createdAt,value
2019-03-25T00:00:23.716Z,5.10
2019-03-25T00:01:23.723Z,5.30
2019-03-25T00:02:23.732Z,5.00
2019-03-25T00:03:23.743Z,5.00
2019-03-25T00:04:23.760Z,5.60
2019-03-25T00:05:23.762Z,5.60
2019-03-25T00:06:23.776Z,5.20
2019-03-25T00:07:23.788Z,5.00
2019-03-25T00:08:23.812Z,4.80
2019-03-25T00:09:23.810Z,5.30
2019-03-25T00:10:23.822Z,5.20
2019-03-25T00:11:23.837Z,5.10
2019-03-25T00:12:23.846Z,5.00
2019-03-25T00:13:23.862Z,5.10
2019-03-25T00:14:23.871Z,4.60
2019-03-25T00:15:23.878Z,4.90
2019-03-25T00:16:23.897Z,5.10
2019-03-25T00:17:23.898Z,5.00
2019-03-25T00:18:23.920Z,4.80
2019-03-25T00:19:23.924Z,4.90
2019-03-25T00:20:23.936Z,5.00
2019-03-25T00:21:23.944Z,4.80
2019-03-25T00:22:23.960Z,5.00
2019-03-25T00:23:23.970Z,5.00
2019-03-25T00:24:23.988Z,5.10
2019-03-25T00:25:23.998Z,4.60
2019-03-25T00:26:23.998Z,4.70
2019-03-25T00:27:24.012Z,5.30
2019-03-25T00:28:24.030Z,5.20
2019-03-25T00:29:24.031Z,5.00
2019-03-25T00:30:24.048Z,5.30
2019-03-25T00:31:24.058Z,4.90
2019-03-25T00:32:24.072Z,4.40
2019-03-25T00:33:24.080Z,5.00
2019-03-25T00:34:24.091Z,4.70
2019-03-25T00:35:24.103Z,4.90
2019-03-25T00:36:24.115Z,4.90
2019-03-25T00:37:24.123Z,4.70
2019-03-25T00:38:24.142Z,4.50
2019-03-25T00:39:24.153Z,4.60
2019-03-25T00:40:24.167Z,4.50
2019-03-25T00:41:24.187Z,4.70
2019-03-25T00:42:24.190Z,4.90
2019-03-25T00:43:24.197Z,4.80
2019-03-25T00:44:24.211Z,4.70
2019-03-25T00:45:24.236Z,4.70
2019-03-25T00:46:24.232Z,4.90
2019-03-25T00:47:24.246Z,4.70
2019-03-25T00:48:24.258Z,4.70
2019-03-25T00:49:24.264Z,4.90
2019-03-25T00:50:24.277Z,4.90
2019-03-25T00:51:24.288Z,5.10
2019-03-25T00:52:24.367Z,4.70
2019-03-25T00:53:59.902Z,4.40
2019-03-25T00:54:24.345Z,5.20
2019-03-25T00:55:24.337Z,5.10
2019-03-25T00:56:24.352Z,4.70
2019-03-25T00:57:24.357Z,5.10
2019-03-25T00:58:24.485Z,4.70
2019-03-25T00:59:24.383Z,5.60
2019-03-25T01:00:24.393Z,5.20
2019-03-25T01:01:24.409Z,5.00
2019-03-25T01:02:24.424Z,5.10
2019-03-25T01:03:24.430Z,5.30
2019-03-25T01:04:24.461Z,5.30
2019-03-25T01:05:24.447Z,4.80
2019-03-25T01:06:24.463Z,4.90
2019-03-25T01:07:24.477Z,5.00
2019-03-25T01:08:24.503Z,5.10
2019-03-25T01:09:24.497Z,5.70
2019-03-25T01:10:24.505Z,4.70
2019-03-25T01:11:24.519Z,5.60
2019-03-25T01:12:24.539Z,5.20
2019-03-25T01:13:24.539Z,5.00
2019-03-25T01:14:24.551Z,4.70
2019-03-25T01:15:24.561Z,5.10
2019-03-25T01:16:24.573Z,5.10
2019-03-25T01:17:24.585Z,5.40
2019-03-25T01:18:24.596Z,5.30
2019-03-25T01:19:24.609Z,6.10
2019-03-25T01:20:24.663Z,6.00
2019-03-25T01:21:24.629Z,6.30
2019-03-25T01:22:24.642Z,6.10
2019-03-25T01:23:24.652Z,5.30
2019-03-25T01:24:24.669Z,6.20
2019-03-25T01:25:24.677Z,6.40
2019-03-25T01:26:24.691Z,6.40
2019-03-25T01:27:24.707Z,6.40
2019-03-25T01:28:24.716Z,6.70
2019-03-25T01:29:24.721Z,6.50
2019-03-25T01:30:24.739Z,7.10
2019-03-25T01:31:24.759Z,6.20
2019-03-25T01:32:24.760Z,6.70
2019-03-25T01:33:24.771Z,7.20
2019-03-25T01:34:24.783Z,6.80
2019-03-25T01:35:24.787Z,6.80
2019-03-25T01:36:24.807Z,6.80
2019-03-25T01:37:24.811Z,7.00
2019-03-25T01:38:24.823Z,6.80
2019-03-25T01:39:24.838Z,7.40
2019-03-25T01:40:24.848Z,7.00
2019-03-25T01:41:24.849Z,6.50
2019-03-25T01:42:24.866Z,6.90
2019-03-25T01:43:24.899Z,6.90
2019-03-25T01:44:24.896Z,6.90
2019-03-25T01:45:25.834Z,7.20
2019-03-25T01:46:24.909Z,6.60
2019-03-25T01:47:24.945Z,7.00
2019-03-25T01:48:24.932Z,7.20
2019-03-25T01:49:24.951Z,6.60
2019-03-25T01:50:24.956Z,6.70
2019-03-25T01:51:24.975Z,6.90
2019-03-25T01:52:24.983Z,6.80
2019-03-25T01:53:24.998Z,6.70
2019-03-25T01:54:25.001Z,6.90
2019-03-25T01:55:25.019Z,6.70
2019-03-25T01:56:25.025Z,6.90
2019-03-25T01:57:25.042Z,6.70
2019-03-25T01:58:25.039Z,7.60
2019-03-25T01:59:25.066Z,7.10
2019-03-25T02:00:25.069Z,7.80
2019-03-25T02:01:25.077Z,8.00
2019-03-25T02:02:25.091Z,7.50
2019-03-25T02:03:25.128Z,7.60
2019-03-25T02:04:25.115Z,7.90
2019-03-25T02:05:25.121Z,8.30
2019-03-25T02:06:25.133Z,7.30
2019-03-25T02:07:25.145Z,7.90
2019-03-25T02:08:25.159Z,7.40
2019-03-25T02:09:25.166Z,7.40
2019-03-25T02:10:25.183Z,7.70
2019-03-25T02:11:25.198Z,7.40
2019-03-25T02:12:25.199Z,6.90
2019-03-25T02:13:25.216Z,6.70
2019-03-25T02:14:25.224Z,6.30
2019-03-25T02:15:25.231Z,6.50
2019-03-25T02:16:25.267Z,6.20
2019-03-25T02:17:25.254Z,5.80
2019-03-25T02:18:25.299Z,5.60
2019-03-25T02:19:25.284Z,6.00
2019-03-25T02:20:26.774Z,5.80
2019-03-25T02:21:25.298Z,6.10
2019-03-25T02:22:25.381Z,6.00
2019-03-25T02:23:25.315Z,5.70
2019-03-25T02:24:25.358Z,5.50
2019-03-25T02:25:25.993Z,5.70
2019-03-25T02:26:25.356Z,5.70
2019-03-25T02:27:25.357Z,5.30
2019-03-25T02:28:25.377Z,5.90
2019-03-25T02:29:25.393Z,5.70
2019-03-25T02:30:25.405Z,5.60
2019-03-25T02:31:25.418Z,6.20
2019-03-25T02:32:25.424Z,6.60
2019-03-25T02:33:25.433Z,6.20
2019-03-25T02:34:25.450Z,6.20
2019-03-25T02:35:25.457Z,6.10
2019-03-25T02:36:25.461Z,5.80
2019-03-25T02:37:25.473Z,6.00
2019-03-25T02:38:25.487Z,6.00
2019-03-25T02:39:25.536Z,6.50
2019-03-25T02:40:25.515Z,6.00
2019-03-25T02:41:25.542Z,6.20
2019-03-25T02:42:25.541Z,6.00
2019-03-25T02:43:25.541Z,5.60
2019-03-25T02:44:25.600Z,5.90
2019-03-25T02:45:25.567Z,5.80
2019-03-25T02:46:25.573Z,6.30
2019-03-25T02:47:25.601Z,6.30
2019-03-25T02:48:25.606Z,6.20
2019-03-25T02:49:25.612Z,6.50
2019-03-25T02:50:25.633Z,6.30
2019-03-25T02:51:25.633Z,6.70
2019-03-25T02:52:25.657Z,6.30
2019-03-25T02:53:25.648Z,6.50
2019-03-25T02:54:25.665Z,6.30
2019-03-25T02:55:40.083Z,6.80
2019-03-25T02:56:25.689Z,7.10
2019-03-25T02:57:25.707Z,6.60
2019-03-25T02:58:25.717Z,6.40
2019-03-25T02:59:25.735Z,6.10
2019-03-25T03:00:25.732Z,6.10
2019-03-25T03:01:25.744Z,6.50
2019-03-25T03:02:25.756Z,6.40
2019-03-25T03:03:25.773Z,6.40
2019-03-25T03:04:25.778Z,6.40
2019-03-25T03:05:25.787Z,6.20
2019-03-25T03:06:25.799Z,7.00
2019-03-25T03:07:25.809Z,6.40
2019-03-25T03:08:25.835Z,6.70
2019-03-25T03:09:25.835Z,6.50
2019-03-25T03:10:25.848Z,6.70
2019-03-25T03:11:25.883Z,6.50
2019-03-25T03:12:25.871Z,6.60
2019-03-25T03:13:25.876Z,6.70
2019-03-25T03:14:25.893Z,6.60
2019-03-25T03:15:25.905Z,6.30
2019-03-25T03:16:25.914Z,6.50
2019-03-25T03:17:25.926Z,6.60
2019-03-25T03:18:25.930Z,6.40
2019-03-25T03:19:25.956Z,6.40
2019-03-25T03:20:25.974Z,6.60
2019-03-25T03:21:25.979Z,6.50
2019-03-25T03:22:25.983Z,6.60
2019-03-25T03:23:25.997Z,6.40
2019-03-25T03:24:26.008Z,6.40
2019-03-25T03:25:26.012Z,6.20
2019-03-25T03:26:26.022Z,5.90
2019-03-25T03:27:29.608Z,6.50
2019-03-25T03:28:26.048Z,5.90
2019-03-25T03:29:26.062Z,6.60
2019-03-25T03:30:26.068Z,6.10
2019-03-25T03:31:26.266Z,6.00
2019-03-25T03:32:26.097Z,6.50
2019-03-25T03:33:26.111Z,6.10
2019-03-25T03:34:26.128Z,7.40
2019-03-25T03:35:26.127Z,6.00
2019-03-25T03:36:26.136Z,6.20
2019-03-25T03:37:26.149Z,6.50
2019-03-25T03:38:26.166Z,6.50
2019-03-25T03:39:26.167Z,6.50
2019-03-25T03:40:26.185Z,6.00
2019-03-25T03:41:26.193Z,6.10
2019-03-25T03:42:26.205Z,6.10
2019-03-25T03:43:26.214Z,6.60
2019-03-25T03:44:26.227Z,5.90
2019-03-25T03:45:26.261Z,6.00
2019-03-25T03:46:26.252Z,6.00
2019-03-25T03:47:26.267Z,6.10
2019-03-25T03:48:26.269Z,6.20
2019-03-25T03:49:26.282Z,5.90
2019-03-25T03:50:26.372Z,6.40
2019-03-25T03:51:26.306Z,6.00
2019-03-25T03:52:26.318Z,6.10
2019-03-25T03:53:26.333Z,5.90
2019-03-25T03:54:26.342Z,6.30
2019-03-25T03:55:26.374Z,6.40
2019-03-25T03:56:26.362Z,6.30
2019-03-25T03:57:26.376Z,6.40
2019-03-25T03:58:26.393Z,6.00
2019-03-25T03:59:26.398Z,6.10
2019-03-25T04:00:26.520Z,5.90
2019-03-25T04:01:26.415Z,6.20
2019-03-25T04:02:26.436Z,6.50
2019-03-25T04:03:26.438Z,6.90
2019-03-25T04:04:27.354Z,6.40
2019-03-25T04:05:26.466Z,6.60
2019-03-25T04:06:26.485Z,6.90
2019-03-25T04:07:26.485Z,6.80
2019-03-25T04:08:26.501Z,6.70
2019-03-25T04:09:26.506Z,6.60
2019-03-25T04:10:26.545Z,6.80
2019-03-25T04:11:26.538Z,6.20
2019-03-25T04:12:26.543Z,6.80
2019-03-25T04:13:26.551Z,6.30
2019-03-25T04:14:26.568Z,6.70
2019-03-25T04:15:26.580Z,6.80
2019-03-25T04:16:26.591Z,7.20
2019-03-25T04:17:26.616Z,7.40
2019-03-25T04:18:26.617Z,6.60
2019-03-25T04:19:26.625Z,6.40
2019-03-25T04:20:26.635Z,6.80
2019-03-25T04:21:26.649Z,7.00
2019-03-25T04:22:26.652Z,7.00
2019-03-25T04:23:26.667Z,7.00
2019-03-25T04:24:26.678Z,7.30
2019-03-25T04:25:26.693Z,7.20
2019-03-25T04:26:28.817Z,6.60
2019-03-25T04:27:26.713Z,7.70
2019-03-25T04:28:26.739Z,7.10
2019-03-25T04:29:26.730Z,7.30
2019-03-25T04:30:26.744Z,6.70
2019-03-25T04:31:26.769Z,7.40
2019-03-25T04:32:26.773Z,7.30
2019-03-25T04:33:26.779Z,7.40
2019-03-25T04:34:26.789Z,7.10
2019-03-25T04:35:26.823Z,7.10
2019-03-25T04:36:26.824Z,7.50
2019-03-25T04:37:26.822Z,7.20
2019-03-25T04:38:26.841Z,7.40
2019-03-25T04:39:26.860Z,7.70
2019-03-25T04:40:26.869Z,7.20
2019-03-25T04:41:26.866Z,7.30
2019-03-25T04:42:26.890Z,7.70
2019-03-25T04:43:26.896Z,7.80
2019-03-25T04:44:26.910Z,7.70
2019-03-25T04:45:26.904Z,7.60
2019-03-25T04:46:26.922Z,7.60
2019-03-25T04:47:26.936Z,7.40
2019-03-25T04:48:26.950Z,7.80
2019-03-25T04:49:26.972Z,7.00
2019-03-25T04:50:26.974Z,7.50
2019-03-25T04:51:26.981Z,7.70
2019-03-25T04:52:26.993Z,7.70
2019-03-25T04:53:27.024Z,8.00
2019-03-25T04:54:27.011Z,8.20
2019-03-25T04:55:27.118Z,8.20
2019-03-25T04:56:27.039Z,7.70
2019-03-25T04:57:27.050Z,8.30
2019-03-25T04:58:27.060Z,7.50
2019-03-25T04:59:27.078Z,8.30
2019-03-25T05:00:27.082Z,7.50
2019-03-25T05:01:27.102Z,8.50
2019-03-25T05:02:27.110Z,8.10
2019-03-25T05:03:27.126Z,8.00
2019-03-25T05:04:27.134Z,8.20
2019-03-25T05:05:27.154Z,8.70
2019-03-25T05:06:27.149Z,8.40
2019-03-25T05:07:27.162Z,8.80
2019-03-25T05:08:27.169Z,9.40
2019-03-25T05:09:27.187Z,9.40
2019-03-25T05:10:27.207Z,9.20
2019-03-25T05:11:30.846Z,8.20
2019-03-25T05:12:27.218Z,8.90
2019-03-25T05:13:27.231Z,9.70
2019-03-25T05:14:27.239Z,10.00
2019-03-25T05:15:27.254Z,10.20
2019-03-25T05:16:27.262Z,9.90
2019-03-25T05:17:27.279Z,9.70
2019-03-25T05:18:27.273Z,10.30
2019-03-25T05:19:27.298Z,10.50
2019-03-25T05:20:27.312Z,10.70
2019-03-25T05:21:27.312Z,10.70
2019-03-25T05:22:27.337Z,9.90
2019-03-25T05:23:27.344Z,9.70
2019-03-25T05:24:27.354Z,9.20
2019-03-25T05:25:27.365Z,9.50
2019-03-25T05:26:27.374Z,8.80
2019-03-25T05:27:27.391Z,9.50
2019-03-25T05:28:27.398Z,9.70
2019-03-25T05:29:27.416Z,10.70
2019-03-25T05:30:27.428Z,9.80
2019-03-25T05:31:27.433Z,10.30
2019-03-25T05:32:27.441Z,9.70
2019-03-25T05:33:27.453Z,9.40
2019-03-25T05:34:27.468Z,9.90
2019-03-25T05:35:27.473Z,9.10
2019-03-25T05:36:27.481Z,9.70
2019-03-25T05:37:27.495Z,10.10
2019-03-25T05:38:27.504Z,10.70
2019-03-25T05:39:27.518Z,11.40
2019-03-25T05:40:27.531Z,12.30
2019-03-25T05:41:27.540Z,12.40
2019-03-25T05:42:27.547Z,11.20
2019-03-25T05:43:27.554Z,9.60
2019-03-25T05:44:27.592Z,8.30
2019-03-25T05:45:27.582Z,7.70
2019-03-25T05:46:27.589Z,8.20
2019-03-25T05:47:27.606Z,7.90
2019-03-25T05:48:27.619Z,7.80
2019-03-25T05:49:27.631Z,7.20
2019-03-25T05:50:27.635Z,6.90
2019-03-25T05:51:27.648Z,7.10
2019-03-25T05:52:27.655Z,7.30
2019-03-25T05:53:27.687Z,7.30
2019-03-25T05:54:27.674Z,7.70
2019-03-25T05:55:27.687Z,7.80
2019-03-25T05:56:27.712Z,8.90
2019-03-25T05:57:27.715Z,8.30
2019-03-25T05:58:27.721Z,8.90
2019-03-25T05:59:27.733Z,9.40
2019-03-25T06:00:27.741Z,9.10
2019-03-25T06:01:27.750Z,8.90
2019-03-25T06:02:27.768Z,8.50
2019-03-25T06:03:27.771Z,8.00
2019-03-25T06:04:27.792Z,8.00
2019-03-25T06:05:27.793Z,7.70
2019-03-25T06:06:27.805Z,6.80
2019-03-25T06:07:27.826Z,7.10
2019-03-25T06:08:27.824Z,6.50
2019-03-25T06:09:27.842Z,6.30
2019-03-25T06:10:27.857Z,5.70
2019-03-25T06:11:27.853Z,5.60
2019-03-25T06:12:27.868Z,5.50
2019-03-25T06:13:27.884Z,5.30
2019-03-25T06:14:27.894Z,5.40
2019-03-25T06:15:27.904Z,5.40
2019-03-25T06:16:27.914Z,5.60
2019-03-25T06:17:27.923Z,5.20
2019-03-25T06:18:27.930Z,5.60
2019-03-25T06:19:27.964Z,5.10
2019-03-25T06:20:27.954Z,5.10
2019-03-25T06:21:27.965Z,5.00
2019-03-25T06:22:27.980Z,5.00
2019-03-25T06:23:27.986Z,4.80
2019-03-25T06:24:27.996Z,4.80
2019-03-25T06:25:28.031Z,5.10
2019-03-25T06:26:28.025Z,5.00
2019-03-25T06:27:28.045Z,5.60
2019-03-25T06:28:28.042Z,5.10
2019-03-25T06:29:28.069Z,5.70
2019-03-25T06:30:28.052Z,5.20
2019-03-25T06:31:28.068Z,5.30
2019-03-25T06:32:28.081Z,5.00
2019-03-25T06:33:28.095Z,5.40
2019-03-25T06:34:28.113Z,5.20
2019-03-25T06:35:28.120Z,5.30
2019-03-25T06:36:28.124Z,5.10
2019-03-25T06:37:28.161Z,4.80
2019-03-25T06:38:28.147Z,5.20
2019-03-25T06:39:28.158Z,5.50
2019-03-25T06:40:28.164Z,5.40
2019-03-25T06:41:28.174Z,5.40
2019-03-25T06:42:28.189Z,5.30
2019-03-25T06:43:28.192Z,4.80
2019-03-25T06:44:28.214Z,4.90
2019-03-25T06:45:28.222Z,5.60
2019-03-25T06:46:28.233Z,4.80
2019-03-25T06:47:28.244Z,5.60
2019-03-25T06:48:28.274Z,5.40
2019-03-25T06:49:28.264Z,5.70
2019-03-25T06:50:28.277Z,5.20
2019-03-25T06:51:28.312Z,5.60
2019-03-25T06:52:28.295Z,5.40
2019-03-25T06:53:28.304Z,4.70
2019-03-25T06:54:28.317Z,5.40
2019-03-25T06:55:28.328Z,5.70
2019-03-25T06:56:28.338Z,5.50
2019-03-25T06:57:28.354Z,5.30
2019-03-25T06:58:28.372Z,5.20
2019-03-25T06:59:28.370Z,6.00
2019-03-25T07:00:28.382Z,6.10
2019-03-25T07:01:28.392Z,5.40
2019-03-25T07:02:28.402Z,5.90
2019-03-25T07:03:29.842Z,5.80
2019-03-25T07:04:28.427Z,5.90
2019-03-25T07:05:28.437Z,5.20
2019-03-25T07:06:28.448Z,5.40
2019-03-25T07:07:28.454Z,5.50
2019-03-25T07:08:28.488Z,5.80
2019-03-25T07:09:28.478Z,5.40
2019-03-25T07:10:28.500Z,5.60
2019-03-25T07:11:28.506Z,5.40
2019-03-25T07:12:28.508Z,6.00
2019-03-25T07:13:28.530Z,5.90
2019-03-25T07:14:28.546Z,5.60
2019-03-25T07:15:28.551Z,5.50
2019-03-25T07:16:28.575Z,5.50
2019-03-25T07:17:28.568Z,5.20
2019-03-25T07:18:28.582Z,5.00
2019-03-25T07:19:28.592Z,5.10
2019-03-25T07:20:28.620Z,5.30
2019-03-25T07:21:28.619Z,5.80
2019-03-25T07:22:28.637Z,6.10
2019-03-25T07:23:28.640Z,5.50
2019-03-25T07:24:28.716Z,5.70
2019-03-25T07:25:28.665Z,5.90
2019-03-25T07:26:28.677Z,6.60
2019-03-25T07:27:36.620Z,6.10
2019-03-25T07:28:28.711Z,5.90
2019-03-25T07:29:28.705Z,5.80
2019-03-25T07:30:28.703Z,5.50
2019-03-25T07:31:28.728Z,5.50
2019-03-25T07:32:28.753Z,5.70
2019-03-25T07:33:28.757Z,5.00
2019-03-25T07:34:28.770Z,5.50
2019-03-25T07:35:28.779Z,5.50
2019-03-25T07:36:28.788Z,5.40
2019-03-25T07:37:28.793Z,5.60
2019-03-25T07:38:28.810Z,5.90
2019-03-25T07:39:28.824Z,5.60
2019-03-25T07:40:28.833Z,6.30
2019-03-25T07:41:28.854Z,5.80
2019-03-25T07:42:28.859Z,5.60
2019-03-25T07:43:28.870Z,6.40
2019-03-25T07:44:28.890Z,5.80
2019-03-25T07:45:28.893Z,5.40
2019-03-25T07:46:28.922Z,5.50
2019-03-25T07:47:28.909Z,5.80
2019-03-25T07:48:28.931Z,6.10
2019-03-25T07:49:28.934Z,5.70
2019-03-25T07:50:28.951Z,5.20
2019-03-25T07:51:28.961Z,5.80
2019-03-25T07:52:28.973Z,5.40
2019-03-25T07:53:28.977Z,5.70
2019-03-25T07:54:28.989Z,5.50
2019-03-25T07:55:29.002Z,6.00
2019-03-25T07:56:29.033Z,5.70
2019-03-25T07:57:29.044Z,6.00
2019-03-25T07:58:29.045Z,6.40
2019-03-25T07:59:29.046Z,5.90
2019-03-25T08:00:29.066Z,5.30
2019-03-25T08:01:29.146Z,6.00
2019-03-25T08:02:29.094Z,5.80
2019-03-25T08:03:29.113Z,6.10
2019-03-25T08:04:29.115Z,5.80
2019-03-25T08:05:29.277Z,5.80
2019-03-25T08:06:29.137Z,6.30
2019-03-25T08:07:29.300Z,5.90
2019-03-25T08:08:29.166Z,4.90
2019-03-25T08:09:29.204Z,5.30
2019-03-25T08:10:29.187Z,5.70
2019-03-25T08:11:29.228Z,5.90
2019-03-25T08:12:29.223Z,5.80
2019-03-25T08:13:29.250Z,6.40
2019-03-25T08:14:29.243Z,6.20
2019-03-25T08:15:29.294Z,6.50
2019-03-25T08:16:29.250Z,6.00
2019-03-25T08:17:29.274Z,5.90
2019-03-25T08:18:29.278Z,6.20
2019-03-25T08:19:29.283Z,5.40
2019-03-25T08:20:29.298Z,5.20
2019-03-25T08:21:29.304Z,5.40
2019-03-25T08:22:29.312Z,5.10
2019-03-25T08:23:29.328Z,5.40
2019-03-25T08:24:29.348Z,5.90
2019-03-25T08:25:29.354Z,4.90
2019-03-25T08:26:29.372Z,5.50
2019-03-25T08:27:29.376Z,5.60
2019-03-25T08:28:29.400Z,5.80
2019-03-25T08:29:29.398Z,5.60
2019-03-25T08:30:29.410Z,5.30
2019-03-25T08:31:29.432Z,4.70
2019-03-25T08:32:29.441Z,5.50
2019-03-25T08:33:29.446Z,4.80
2019-03-25T08:34:29.449Z,4.60
2019-03-25T08:35:29.474Z,4.70
2019-03-25T08:36:29.494Z,4.90
2019-03-25T08:37:29.498Z,4.50
2019-03-25T08:38:29.506Z,5.00
2019-03-25T08:39:29.522Z,5.10
2019-03-25T08:40:29.528Z,5.50
2019-03-25T08:41:29.542Z,5.30
2019-03-25T08:42:29.553Z,4.50
2019-03-25T08:43:29.566Z,4.70
2019-03-25T08:44:29.578Z,5.00
2019-03-25T08:45:29.578Z,4.80
2019-03-25T08:46:29.602Z,4.70
2019-03-25T08:47:29.620Z,5.30
2019-03-25T08:48:29.627Z,4.70
2019-03-25T08:49:29.637Z,5.20
2019-03-25T08:50:29.649Z,5.80
2019-03-25T08:51:29.662Z,5.10
2019-03-25T08:52:29.678Z,5.30
2019-03-25T08:53:29.690Z,5.10
2019-03-25T08:54:29.698Z,5.00
2019-03-25T08:55:29.714Z,4.10
2019-03-25T08:56:29.724Z,4.60
2019-03-25T08:57:29.734Z,5.30
2019-03-25T08:58:29.749Z,4.60
2019-03-25T08:59:29.766Z,4.20
2019-03-25T09:00:29.773Z,4.90
2019-03-25T09:01:29.784Z,4.70
2019-03-25T09:02:29.797Z,4.80
2019-03-25T09:03:29.811Z,4.70
2019-03-25T09:04:29.823Z,4.50
2019-03-25T09:05:29.834Z,4.70
2019-03-25T09:06:29.855Z,5.10
2019-03-25T09:07:29.878Z,4.90
2019-03-25T09:08:29.878Z,5.30
2019-03-25T09:09:29.882Z,5.40
2019-03-25T09:10:29.903Z,5.10
2019-03-25T09:11:29.910Z,5.40
2019-03-25T09:12:29.921Z,5.10
2019-03-25T09:13:29.928Z,5.20
2019-03-25T09:14:29.952Z,5.30
2019-03-25T09:15:29.964Z,5.10
2019-03-25T09:16:29.971Z,5.20
2019-03-25T09:17:29.985Z,5.20
2019-03-25T09:18:30.000Z,5.50
2019-03-25T09:19:30.012Z,5.10
2019-03-25T09:20:30.018Z,5.50
2019-03-25T09:21:30.035Z,4.60
2019-03-25T09:22:30.043Z,5.40
2019-03-25T09:23:30.056Z,5.40
2019-03-25T09:24:32.867Z,5.10
2019-03-25T09:25:30.079Z,5.00
2019-03-25T09:26:30.086Z,5.30
2019-03-25T09:27:30.106Z,4.60
2019-03-25T09:28:30.114Z,5.50
2019-03-25T09:29:30.126Z,4.40
2019-03-25T09:30:30.138Z,4.90
2019-03-25T09:31:36.720Z,4.60
2019-03-25T09:32:30.157Z,4.50
2019-03-25T09:33:30.166Z,4.00
2019-03-25T09:34:30.185Z,4.40
2019-03-25T09:35:30.210Z,4.30
2019-03-25T09:36:30.212Z,4.00
2019-03-25T09:37:30.226Z,4.10
2019-03-25T09:38:30.236Z,3.70
2019-03-25T09:39:30.287Z,3.50
2019-03-25T09:40:30.258Z,3.70
2019-03-25T09:41:30.270Z,3.90
2019-03-25T09:42:30.288Z,3.20
2019-03-25T09:43:30.299Z,3.70
2019-03-25T09:44:30.306Z,3.20
2019-03-25T09:45:30.319Z,2.90
2019-03-25T09:46:30.332Z,3.10
2019-03-25T09:47:30.343Z,2.90
2019-03-25T09:48:30.358Z,3.10
2019-03-25T09:49:30.374Z,3.20
2019-03-25T09:50:30.382Z,3.20
2019-03-25T09:51:30.393Z,2.70
2019-03-25T09:52:38.558Z,2.90
2019-03-25T09:53:30.422Z,2.90
2019-03-25T09:54:30.434Z,2.70
2019-03-25T09:55:30.454Z,2.80
2019-03-25T09:56:30.467Z,3.00
2019-03-25T09:57:30.469Z,2.80
2019-03-25T09:58:36.121Z,3.20
2019-03-25T09:59:30.506Z,2.90
2019-03-25T10:00:30.511Z,2.80
2019-03-25T10:01:30.524Z,3.40
2019-03-25T10:02:30.540Z,3.20
2019-03-25T10:03:30.554Z,2.90
2019-03-25T10:04:30.565Z,3.20
2019-03-25T10:05:30.580Z,3.00
2019-03-25T10:06:30.588Z,2.70
2019-03-25T10:07:30.604Z,3.10
2019-03-25T10:08:30.624Z,3.20
2019-03-25T10:09:30.635Z,3.00
2019-03-25T10:10:30.643Z,3.10
2019-03-25T10:11:30.657Z,3.10
2019-03-25T10:12:30.677Z,2.90
2019-03-25T10:13:30.685Z,3.40
2019-03-25T10:14:30.713Z,2.90
2019-03-25T10:15:30.713Z,3.10
2019-03-25T10:16:30.775Z,3.10
2019-03-25T10:17:30.748Z,3.00
2019-03-25T10:18:30.771Z,2.90
2019-03-25T10:19:30.765Z,3.20
2019-03-25T10:20:30.782Z,3.30
2019-03-25T10:21:30.797Z,3.30
2019-03-25T10:22:30.818Z,2.90
2019-03-25T10:23:30.827Z,2.70
2019-03-25T10:24:30.842Z,2.70
2019-03-25T10:25:30.851Z,2.80
2019-03-25T10:26:30.865Z,3.00
2019-03-25T10:27:30.921Z,3.10
2019-03-25T10:28:30.893Z,3.00
2019-03-25T10:29:30.913Z,3.50
2019-03-25T10:30:30.928Z,3.10
2019-03-25T10:31:30.931Z,3.00
2019-03-25T10:32:30.955Z,2.90
2019-03-25T10:33:30.963Z,2.60
2019-03-25T10:34:30.983Z,3.20
2019-03-25T10:35:31.005Z,2.90
2019-03-25T10:36:31.776Z,2.90
2019-03-25T10:37:31.020Z,3.00
2019-03-25T10:38:31.035Z,3.40
2019-03-25T10:39:31.270Z,2.90
2019-03-25T10:40:31.065Z,3.00
2019-03-25T10:41:31.087Z,3.00
2019-03-25T10:42:31.104Z,3.10
2019-03-25T10:43:31.101Z,2.90
2019-03-25T10:44:31.124Z,2.70
2019-03-25T10:45:31.156Z,2.90
2019-03-25T10:46:31.166Z,2.80
2019-03-25T10:47:31.235Z,3.20
2019-03-25T10:48:31.234Z,3.00
2019-03-25T10:49:31.195Z,2.90
2019-03-25T10:50:31.213Z,2.80
2019-03-25T10:51:31.222Z,2.90
2019-03-25T10:52:31.249Z,3.00
2019-03-25T10:53:31.265Z,2.80
2019-03-25T10:54:31.332Z,3.30
2019-03-25T10:55:31.294Z,2.60
2019-03-25T10:56:31.304Z,2.50
2019-03-25T10:57:31.315Z,2.00
2019-03-25T10:58:31.324Z,2.30
2019-03-25T10:59:31.341Z,2.20
2019-03-25T11:00:31.353Z,2.30
2019-03-25T11:01:31.363Z,2.50
2019-03-25T11:02:31.374Z,2.30
2019-03-25T11:03:31.391Z,2.00
2019-03-25T11:04:31.395Z,2.00
2019-03-25T11:05:31.419Z,1.90
2019-03-25T11:06:31.423Z,2.00
2019-03-25T11:07:31.576Z,1.90
2019-03-25T11:08:31.454Z,2.00
2019-03-25T11:09:31.472Z,1.90
2019-03-25T11:10:31.491Z,1.90
2019-03-25T11:11:31.492Z,1.70
2019-03-25T11:12:31.512Z,1.90
2019-03-25T11:13:31.537Z,2.20
2019-03-25T11:14:31.524Z,1.90
2019-03-25T11:15:31.561Z,2.20
2019-03-25T11:16:31.568Z,2.20
2019-03-25T11:17:31.572Z,2.30
2019-03-25T11:18:31.590Z,2.00
2019-03-25T11:19:31.606Z,2.40
2019-03-25T11:20:31.620Z,2.10
2019-03-25T11:21:31.636Z,2.40
2019-03-25T11:22:31.650Z,2.50
2019-03-25T11:23:31.671Z,2.40
2019-03-25T11:24:31.680Z,2.90
2019-03-25T11:25:31.698Z,2.10
2019-03-25T11:26:31.720Z,2.70
2019-03-25T11:27:31.738Z,2.80
2019-03-25T11:28:31.760Z,2.50
2019-03-25T11:29:31.764Z,3.10
2019-03-25T11:30:31.813Z,2.80
2019-03-25T11:31:31.810Z,2.90
2019-03-25T11:32:31.810Z,2.80
2019-03-25T11:33:31.831Z,2.60
2019-03-25T11:34:31.867Z,2.70
2019-03-25T11:35:31.866Z,2.60
2019-03-25T11:36:31.872Z,2.60
2019-03-25T11:37:31.888Z,2.80
2019-03-25T11:38:31.898Z,2.70
2019-03-25T11:39:31.923Z,2.90
2019-03-25T11:40:31.940Z,2.40
2019-03-25T11:41:31.956Z,2.00
2019-03-25T11:42:31.971Z,2.20
2019-03-25T11:43:32.008Z,2.10
2019-03-25T11:44:31.998Z,2.20
2019-03-25T11:45:32.044Z,2.20
2019-03-25T11:46:32.032Z,2.40
2019-03-25T11:47:32.044Z,2.50
2019-03-25T11:48:32.064Z,2.40
2019-03-25T11:49:32.087Z,2.30
2019-03-25T11:50:32.100Z,2.60
2019-03-25T11:51:32.129Z,2.70
2019-03-25T11:52:32.134Z,2.70
2019-03-25T11:53:32.143Z,2.40
2019-03-25T11:54:32.163Z,2.80
2019-03-25T11:55:32.185Z,3.10
2019-03-25T11:56:32.192Z,2.90
2019-03-25T11:57:32.222Z,3.00
2019-03-25T11:58:32.226Z,3.00
2019-03-25T11:59:32.242Z,3.00
2019-03-25T12:00:32.262Z,3.10
2019-03-25T12:01:32.272Z,3.30
2019-03-25T12:02:32.287Z,3.40
2019-03-25T12:03:32.301Z,3.20
2019-03-25T12:04:32.316Z,3.20
2019-03-25T12:05:32.320Z,3.00
2019-03-25T12:06:32.345Z,3.40
2019-03-25T12:07:32.360Z,3.30
2019-03-25T12:08:32.379Z,3.80
2019-03-25T12:09:32.384Z,3.50
2019-03-25T12:10:32.392Z,3.40
2019-03-25T12:11:32.415Z,2.90
2019-03-25T12:12:32.426Z,3.00
2019-03-25T12:13:32.445Z,3.10
2019-03-25T12:14:32.455Z,2.70
2019-03-25T12:15:32.468Z,2.70
2019-03-25T12:16:32.481Z,2.70
2019-03-25T12:17:32.494Z,2.40
2019-03-25T12:18:32.516Z,2.50
2019-03-25T12:19:32.528Z,2.60
2019-03-25T12:20:32.541Z,2.70
2019-03-25T12:21:32.548Z,2.50
2019-03-25T12:22:32.569Z,2.90
2019-03-25T12:23:32.578Z,2.70
2019-03-25T12:24:32.596Z,3.00
2019-03-25T12:25:32.612Z,2.80
2019-03-25T12:26:32.617Z,4.10
2019-03-25T12:27:32.721Z,3.40
2019-03-25T12:28:32.675Z,3.00
2019-03-25T12:29:32.676Z,3.00
2019-03-25T12:30:32.714Z,3.70
2019-03-25T12:31:32.712Z,2.90
2019-03-25T12:32:32.740Z,3.00
2019-03-25T12:33:32.740Z,2.40
2019-03-25T12:34:32.966Z,2.40
2019-03-25T12:35:32.783Z,2.30
2019-03-25T12:36:32.804Z,2.70
2019-03-25T12:37:32.815Z,2.50
2019-03-25T12:38:32.840Z,2.60
2019-03-25T12:39:32.851Z,3.00
2019-03-25T12:40:32.878Z,2.90
2019-03-25T12:41:32.901Z,2.80
2019-03-25T12:42:32.904Z,2.90
2019-03-25T12:43:32.902Z,2.70
2019-03-25T12:44:32.942Z,2.40
2019-03-25T12:45:32.955Z,2.60
2019-03-25T12:46:32.984Z,2.80
2019-03-25T12:47:32.988Z,2.30
2019-03-25T12:48:33.007Z,2.40
2019-03-25T12:49:33.016Z,2.10
2019-03-25T12:50:33.034Z,2.50
2019-03-25T12:51:33.050Z,2.60
2019-03-25T12:52:33.071Z,2.80
2019-03-25T12:53:33.088Z,2.60
2019-03-25T12:54:33.105Z,3.20
2019-03-25T12:55:33.121Z,3.10
2019-03-25T12:56:33.139Z,2.80
2019-03-25T12:57:33.147Z,2.70
2019-03-25T12:58:33.165Z,2.40
2019-03-25T12:59:41.296Z,2.50
2019-03-25T13:00:33.203Z,2.30
2019-03-25T13:01:33.235Z,2.60
2019-03-25T13:02:33.242Z,2.70
2019-03-25T13:03:33.251Z,2.30
2019-03-25T13:04:33.264Z,2.60
2019-03-25T13:05:33.345Z,2.70
2019-03-25T13:06:33.290Z,2.70
2019-03-25T13:07:33.322Z,2.70
2019-03-25T13:08:33.686Z,1.90
2019-03-25T13:09:33.343Z,1.50
2019-03-25T13:10:33.355Z,1.60
2019-03-25T13:11:33.372Z,1.30
2019-03-25T13:12:33.383Z,1.30
2019-03-25T13:13:33.410Z,1.50
2019-03-25T13:14:35.207Z,1.00
2019-03-25T13:15:33.435Z,1.30
2019-03-25T13:16:33.443Z,1.70
2019-03-25T13:17:33.477Z,1.60
2019-03-25T13:18:33.479Z,1.40