createdAt,value
2019-06-08T00:00:22.577Z,100250.26
2019-06-08T00:02:51.695Z,100241.63
2019-06-08T00:05:21.113Z,100240.58
2019-06-08T00:07:50.356Z,100250.81
2019-06-08T00:10:22.726Z,100256.40
2019-06-08T00:12:50.624Z,100264.28
2019-06-08T00:15:20.382Z,100266.05
2019-06-08T00:17:49.500Z,100263.80
2019-06-08T00:20:19.753Z,100260.34
2019-06-08T00:22:48.907Z,100277.45
2019-06-08T00:25:18.964Z,100274.80
2019-06-08T00:27:48.635Z,100271.94
2019-06-08T00:30:18.058Z,100274.55
2019-06-08T00:32:47.132Z,100289.44
2019-06-08T00:35:16.580Z,100301.19
2019-06-08T00:37:46.042Z,100293.52
2019-06-08T00:40:16.854Z,100296.94
2019-06-08T00:42:45.928Z,100302.36
2019-06-08T00:45:15.334Z,100318.92
2019-06-08T00:47:48.071Z,100327.21
2019-06-08T00:50:16.643Z,100325.19
2019-06-08T00:52:45.830Z,100329.98
2019-06-08T00:55:14.921Z,100330.61
2019-06-08T00:57:43.974Z,100331.38
2019-06-08T01:00:13.310Z,100327.77
2019-06-08T01:02:42.426Z,100347.03
2019-06-08T01:05:11.877Z,100350.52
2019-06-08T01:07:40.912Z,100349.64
2019-06-08T01:10:10.327Z,100358.34
2019-06-08T01:12:39.422Z,100368.25
2019-06-08T01:15:09.214Z,100368.70
2019-06-08T01:17:38.583Z,100369.12
2019-06-08T01:20:07.812Z,100383.87
2019-06-08T01:22:37.079Z,100386.27
2019-06-08T01:25:07.262Z,100401.81
2019-06-08T01:27:36.370Z,100413.14
2019-06-08T01:30:06.542Z,100427.74
2019-06-08T01:32:35.823Z,100446.13
2019-06-08T01:35:05.643Z,100453.08
2019-06-08T01:37:34.701Z,100430.86
2019-06-08T01:40:04.433Z,100426.44
2019-06-08T01:42:33.707Z,100426.39
2019-06-08T01:45:03.441Z,100432.47
2019-06-08T01:47:33.273Z,100438.01
2019-06-08T01:50:02.353Z,100446.94
2019-06-08T01:52:32.953Z,100447.17
2019-06-08T01:55:02.110Z,100434.38
2019-06-08T01:57:31.584Z,100431.79
2019-06-08T02:00:28.697Z,100424.66
2019-06-08T02:02:32.050Z,100440.56
2019-06-08T02:05:01.638Z,100453.79
2019-06-08T02:07:30.725Z,100444.63
2019-06-08T02:10:00.148Z,100443.47
2019-06-08T02:12:29.271Z,100450.64
2019-06-08T02:14:58.498Z,100441.83
2019-06-08T02:17:27.618Z,100440.68
2019-06-08T02:19:56.910Z,100441.04
2019-06-08T02:22:26.780Z,100452.50
2019-06-08T02:24:56.373Z,100453.81
2019-06-08T02:27:25.657Z,100445.69
2019-06-08T02:29:54.750Z,100447.68
2019-06-08T02:32:26.067Z,100453.27
2019-06-08T02:34:55.110Z,100461.47
2019-06-08T02:37:24.334Z,100468.74
2019-06-08T02:39:53.687Z,100478.11
2019-06-08T02:42:22.999Z,100480.55
2019-06-08T02:44:52.226Z,100489.11
2019-06-08T02:47:21.338Z,100480.43
2019-06-08T02:49:50.469Z,100469.31
2019-06-08T02:52:19.888Z,100469.31
2019-06-08T02:54:49.165Z,100464.13
2019-06-08T02:57:19.062Z,100470.55
2019-06-08T02:59:49.338Z,100479.92
2019-06-08T03:02:18.640Z,100479.73
2019-06-08T03:04:47.785Z,100486.56
2019-06-08T03:07:17.653Z,100489.04
2019-06-08T03:09:47.172Z,100483.44
2019-06-08T03:12:19.254Z,100481.84
2019-06-08T03:14:49.254Z,100491.75
2019-06-08T03:17:18.381Z,100489.23
2019-06-08T03:19:47.508Z,100488.34
2019-06-08T03:22:17.133Z,100501.87
2019-06-08T03:24:46.531Z,100501.41
2019-06-08T03:27:15.724Z,100511.53
2019-06-08T03:29:44.857Z,100512.31
2019-06-08T03:32:14.312Z,100507.19
2019-06-08T03:34:54.055Z,100511.91
2019-06-08T03:37:14.539Z,100496.79
2019-06-08T03:39:45.303Z,100511.52
2019-06-08T03:42:15.042Z,100523.84
2019-06-08T03:44:44.932Z,100540.53
2019-06-08T03:47:14.311Z,100534.09
2019-06-08T03:49:54.856Z,100546.78
2019-06-08T03:52:14.478Z,100535.06
2019-06-08T03:54:45.269Z,100543.58
2019-06-08T03:57:15.164Z,100562.75
2019-06-08T03:59:46.134Z,100550.34
2019-06-08T04:02:15.426Z,100557.80
2019-06-08T04:04:46.285Z,100560.90
2019-06-08T04:07:15.315Z,100563.61
2019-06-08T04:09:45.922Z,100574.20
2019-06-08T04:12:15.357Z,100568.79
2019-06-08T04:14:46.446Z,100574.56
2019-06-08T04:17:15.646Z,100586.61
2019-06-08T04:20:08.279Z,100595.69
2019-06-08T04:22:15.623Z,100588.31
2019-06-08T04:24:46.510Z,100591.02
2019-06-08T04:27:15.686Z,100586.44
2019-06-08T04:29:46.136Z,100589.67
2019-06-08T04:32:15.208Z,100598.34
2019-06-08T04:34:45.547Z,100613.34
2019-06-08T04:37:15.987Z,100612.16
2019-06-08T04:39:46.902Z,100613.95
2019-06-08T04:42:15.884Z,100611.41
2019-06-08T04:44:46.754Z,100614.62
2019-06-08T04:47:16.019Z,100617.78
2019-06-08T04:49:47.238Z,100619.13
2019-06-08T04:52:16.490Z,100613.70
2019-06-08T04:54:47.563Z,100623.53
2019-06-08T04:57:16.969Z,100626.58
2019-06-08T04:59:47.991Z,100626.86
2019-06-08T05:02:18.956Z,100627.08
2019-06-08T05:04:49.463Z,100633.91
2019-06-08T05:07:18.701Z,100638.80
2019-06-08T05:09:49.334Z,100643.30
2019-06-08T05:12:18.651Z,100651.89
2019-06-08T05:14:49.159Z,100656.23
2019-06-08T05:17:18.544Z,100659.17
2019-06-08T05:19:47.668Z,100653.53
2019-06-08T05:22:16.916Z,100666.50
2019-06-08T05:24:47.433Z,100678.51
2019-06-08T05:27:16.702Z,100675.48
2019-06-08T05:29:45.786Z,100683.31
2019-06-08T05:32:14.860Z,100683.42
2019-06-08T05:34:45.755Z,100686.56
2019-06-08T05:37:15.182Z,100699.19
2019-06-08T05:39:45.758Z,100702.48
2019-06-08T05:42:14.989Z,100690.27
2019-06-08T05:44:44.036Z,100704.45
2019-06-08T05:47:13.132Z,100694.93
2019-06-08T05:49:42.243Z,100704.09
2019-06-08T05:52:11.466Z,100708.88
2019-06-08T05:54:41.784Z,100706.68
2019-06-08T05:57:11.011Z,100715.83
2019-06-08T05:59:40.197Z,100712.24
2019-06-08T06:02:09.364Z,100702.11
2019-06-08T06:04:38.468Z,100715.56
2019-06-08T06:07:07.672Z,100718.37
2019-06-08T06:09:37.002Z,100723.94
2019-06-08T06:12:06.312Z,100720.01
2019-06-08T06:14:36.966Z,100725.57
2019-06-08T06:17:06.503Z,100742.91
2019-06-08T06:19:35.945Z,100735.58
2019-06-08T06:22:05.061Z,100728.66
2019-06-08T06:24:34.314Z,100733.71
2019-06-08T06:27:03.593Z,100742.41
2019-06-08T06:29:32.658Z,100748.30
2019-06-08T06:32:01.892Z,100739.92
2019-06-08T06:34:31.226Z,100751.71
2019-06-08T06:37:00.544Z,100753.58
2019-06-08T06:39:29.681Z,100764.05
2019-06-08T06:41:58.909Z,100751.89
2019-06-08T06:44:28.004Z,100756.86
2019-06-08T06:46:57.446Z,100772.30
2019-06-08T06:49:26.596Z,100766.38
2019-06-08T06:51:55.686Z,100773.11
2019-06-08T06:54:24.983Z,100772.45
2019-06-08T06:56:54.203Z,100756.88
2019-06-08T06:59:23.356Z,100776.02
2019-06-08T07:01:57.355Z,100780.28
2019-06-08T07:04:25.528Z,100787.34
2019-06-08T07:06:55.183Z,100787.75
2019-06-08T07:09:24.336Z,100796.77
2019-06-08T07:11:53.607Z,100792.70
2019-06-08T07:14:22.713Z,100794.67
2019-06-08T07:16:54.100Z,100800.39
2019-06-08T07:19:23.184Z,100802.23
2019-06-08T07:21:53.257Z,100798.08
2019-06-08T07:24:23.505Z,100794.02
2019-06-08T07:26:52.755Z,100805.16
2019-06-08T07:29:21.871Z,100814.30
2019-06-08T07:31:51.632Z,100811.88
2019-06-08T07:34:22.157Z,100816.31
2019-06-08T07:36:51.453Z,100816.13
2019-06-08T07:39:21.704Z,100811.55
2019-06-08T07:41:51.796Z,100821.38
2019-06-08T07:44:20.929Z,100819.09
2019-06-08T07:46:51.389Z,100829.47
2019-06-08T07:49:20.430Z,100829.55
2019-06-08T07:52:04.249Z,100820.17
2019-06-08T07:54:20.941Z,100824.76
2019-06-08T07:56:51.425Z,100820.35
2019-06-08T07:59:20.911Z,100826.66
2019-06-08T08:01:49.987Z,100820.35
2019-06-08T08:04:19.023Z,100830.16
2019-06-08T08:06:48.400Z,100814.67
2019-06-08T08:09:17.491Z,100830.74
2019-06-08T08:11:46.677Z,100838.05
2019-06-08T08:14:15.705Z,100819.80
2019-06-08T08:16:44.806Z,100817.61
2019-06-08T08:19:14.070Z,100815.92
2019-06-08T08:21:43.178Z,100821.14
2019-06-08T08:24:12.535Z,100821.12
2019-06-08T08:26:41.899Z,100825.14
2019-06-08T08:29:11.992Z,100821.03
2019-06-08T08:31:41.049Z,100821.31
2019-06-08T08:34:10.222Z,100822.86
2019-06-08T08:36:39.593Z,100821.02
2019-06-08T08:39:08.820Z,100825.13
2019-06-08T08:41:39.013Z,100815.97
2019-06-08T08:44:08.517Z,100821.55
2019-06-08T08:46:38.643Z,100822.86
2019-06-08T08:49:12.303Z,100814.92
2019-06-08T08:51:38.805Z,100816.40
2019-06-08T08:54:08.675Z,100816.77
2019-06-08T08:56:38.554Z,100830.99
2019-06-08T08:59:10.433Z,100834.93
2019-06-08T09:01:38.573Z,100828.64
2019-06-08T09:04:08.787Z,100828.20
2019-06-08T09:06:38.391Z,100832.53
2019-06-08T09:09:08.884Z,100823.58
2019-06-08T09:11:41.379Z,100819.55
2019-06-08T09:14:13.735Z,100823.56
2019-06-08T09:16:40.365Z,100831.11
2019-06-08T09:19:09.458Z,100836.75
2019-06-08T09:21:38.573Z,100847.36
2019-06-08T09:24:07.821Z,100846.36
2019-06-08T09:26:38.239Z,100837.82
2019-06-08T09:29:11.060Z,100840.70
2019-06-08T09:31:39.065Z,100823.52
2019-06-08T09:34:14.452Z,100849.73
2019-06-08T09:36:40.761Z,100850.74
2019-06-08T09:39:12.938Z,100849.12
2019-06-08T09:41:49.802Z,100859.14
2019-06-08T09:44:19.130Z,100860.55
2019-06-08T09:47:00.819Z,100876.61
2019-06-08T09:49:27.987Z,100867.61
2019-06-08T09:52:00.369Z,100867.95
2019-06-08T09:54:28.368Z,100866.16
2019-06-08T09:57:00.951Z,100863.44
2019-06-08T09:59:28.981Z,100867.52
2019-06-08T10:02:05.159Z,100851.91
2019-06-08T10:04:31.567Z,100857.85
2019-06-08T10:07:02.249Z,100865.77
2019-06-08T10:09:31.519Z,100856.42
2019-06-08T10:12:03.420Z,100868.75
2019-06-08T10:14:31.960Z,100867.16
2019-06-08T10:17:02.661Z,100858.73
2019-06-08T10:19:31.983Z,100863.04
2019-06-08T10:22:01.086Z,100865.09
2019-06-08T10:24:30.131Z,100862.78
2019-06-08T10:26:59.449Z,100864.49
2019-06-08T10:29:28.461Z,100867.00
2019-06-08T10:31:57.757Z,100865.04
2019-06-08T10:34:29.695Z,100871.34
2019-06-08T10:37:06.425Z,100867.94
2019-06-08T10:39:30.011Z,100865.26
2019-06-08T10:42:02.726Z,100867.58
2019-06-08T10:44:29.998Z,100868.11
2019-06-08T10:47:02.172Z,100850.66
2019-06-08T10:49:30.080Z,100860.42
2019-06-08T10:52:03.003Z,100866.05
2019-06-08T10:54:30.079Z,100866.95
2019-06-08T10:57:01.845Z,100867.61
2019-06-08T10:59:30.316Z,100872.80
2019-06-08T11:02:03.495Z,100866.78
2019-06-08T11:04:30.425Z,100865.46
2019-06-08T11:07:06.447Z,100873.92
2019-06-08T11:09:30.491Z,100872.27
2019-06-08T11:12:01.512Z,100876.61
2019-06-08T11:14:30.911Z,100878.00
2019-06-08T11:17:00.615Z,100876.34
2019-06-08T11:19:30.175Z,100867.05
2019-06-08T11:22:02.689Z,100866.53
2019-06-08T11:24:30.614Z,100856.37
2019-06-08T11:27:01.184Z,100862.81
2019-06-08T11:29:30.716Z,100860.77
2019-06-08T11:32:01.908Z,100863.92
2019-06-08T11:34:31.529Z,100860.77
2019-06-08T11:37:01.894Z,100855.88
2019-06-08T11:39:31.760Z,100863.59
2019-06-08T11:42:02.281Z,100850.97
2019-06-08T11:44:31.372Z,100860.84
2019-06-08T11:47:00.456Z,100863.56
2019-06-08T11:49:29.632Z,100864.95
2019-06-08T11:52:00.372Z,100863.55
2019-06-08T11:54:37.096Z,100871.49
2019-06-08T11:57:00.836Z,100866.05
2019-06-08T11:59:30.881Z,100856.38
2019-06-08T12:02:01.762Z,100859.17
2019-06-08T12:04:31.218Z,100871.52
2019-06-08T12:07:00.271Z,100870.98
2019-06-08T12:09:29.392Z,100872.62
2019-06-08T12:11:58.526Z,100860.51
2019-06-08T12:14:28.032Z,100871.50
2019-06-08T12:16:58.153Z,100868.42
2019-06-08T12:19:28.401Z,100864.03
2019-06-08T12:21:59.296Z,100868.77
2019-06-08T12:24:40.827Z,100858.59
2019-06-08T12:27:09.467Z,100869.02
2019-06-08T12:29:30.532Z,100858.89
2019-06-08T12:32:00.493Z,100855.84
2019-06-08T12:34:29.634Z,100856.06
2019-06-08T12:36:58.672Z,100858.33
2019-06-08T12:39:28.235Z,100860.28
2019-06-08T12:41:58.314Z,100846.56
2019-06-08T12:44:29.171Z,100850.67
2019-06-08T12:46:58.795Z,100850.44
2019-06-08T12:49:28.000Z,100850.70
2019-06-08T12:51:58.094Z,100842.47
2019-06-08T12:54:28.363Z,100851.24
2019-06-08T12:56:57.946Z,100849.88
2019-06-08T12:59:28.356Z,100844.40
2019-06-08T13:01:58.676Z,100848.52
2019-06-08T13:04:28.666Z,100851.52
2019-06-08T13:06:58.432Z,100856.45
2019-06-08T13:09:29.862Z,100852.05
2019-06-08T13:11:59.459Z,100852.00
2019-06-08T13:14:28.609Z,100858.03
2019-06-08T13:17:00.884Z,100864.30
2019-06-08T13:19:29.129Z,100859.08
2019-06-08T13:21:58.311Z,100862.86
2019-06-08T13:24:28.549Z,100854.02
2019-06-08T13:26:57.972Z,100848.33
2019-06-08T13:29:28.059Z,100857.41
2019-06-08T13:31:58.672Z,100854.24
2019-06-08T13:34:28.471Z,100857.55
2019-06-08T13:36:57.692Z,100853.72
2019-06-08T13:39:27.987Z,100856.45
2019-06-08T13:41:57.175Z,100847.64
2019-06-08T13:44:27.875Z,100843.99
2019-06-08T13:46:57.832Z,100846.09
2019-06-08T13:49:30.821Z,100843.05
2019-06-08T13:51:58.564Z,100839.50
2019-06-08T13:54:31.100Z,100845.62
2019-06-08T13:56:59.168Z,100842.03
2019-06-08T13:59:30.770Z,100849.11
2019-06-08T14:01:59.269Z,100851.54
2019-06-08T14:04:28.483Z,100844.66
2019-06-08T14:06:58.342Z,100844.94
2019-06-08T14:09:31.506Z,100854.14
2019-06-08T14:11:59.843Z,100841.55
2019-06-08T14:14:29.327Z,100834.38
2019-06-08T14:16:58.975Z,100848.41
2019-06-08T14:19:29.696Z,100833.58
2019-06-08T14:21:58.976Z,100836.03
2019-06-08T14:24:34.121Z,100836.75
2019-06-08T14:26:59.454Z,100840.11
2019-06-08T14:29:29.288Z,100836.11
2019-06-08T14:31:59.855Z,100839.41
2019-06-08T14:34:30.887Z,100843.52
2019-06-08T14:37:00.237Z,100837.98
2019-06-08T14:39:31.570Z,100831.41
2019-06-08T14:42:00.191Z,100834.17
2019-06-08T14:44:32.109Z,100832.52
2019-06-08T14:47:02.983Z,100833.33
2019-06-08T14:49:34.856Z,100833.58
2019-06-08T14:52:08.390Z,100839.92
2019-06-08T14:54:38.606Z,100831.98
2019-06-08T14:57:09.788Z,100840.52
2019-06-08T14:59:39.172Z,100839.42
2019-06-08T15:02:08.432Z,100833.90
2019-06-08T15:04:40.067Z,100833.09
2019-06-08T15:07:09.517Z,100845.67
2019-06-08T15:09:38.838Z,100829.83
2019-06-08T15:12:09.224Z,100833.39
2019-06-08T15:14:38.936Z,100832.02
2019-06-08T15:17:08.705Z,100827.11
2019-06-08T15:19:37.926Z,100820.03
2019-06-08T15:22:08.734Z,100823.85
2019-06-08T15:24:38.070Z,100820.81
2019-06-08T15:27:07.863Z,100823.25
2019-06-08T15:29:37.810Z,100823.83
2019-06-08T15:32:08.120Z,100812.87
2019-06-08T15:34:38.258Z,100824.39
2019-06-08T15:37:09.280Z,100817.53
2019-06-08T15:39:39.190Z,100813.42
2019-06-08T15:42:08.464Z,100810.10
2019-06-08T15:44:38.370Z,100812.56
2019-06-08T15:47:08.268Z,100812.30
2019-06-08T15:49:39.119Z,100805.73
2019-06-08T15:52:08.559Z,100807.12
2019-06-08T15:54:40.681Z,100804.11
2019-06-08T15:57:08.696Z,100800.80
2019-06-08T15:59:41.609Z,100805.47
2019-06-08T16:02:08.903Z,100798.34
2019-06-08T16:04:38.024Z,100799.72
2019-06-08T16:07:07.489Z,100801.91
2019-06-08T16:09:36.825Z,100801.64
2019-06-08T16:12:06.137Z,100797.25
2019-06-08T16:14:35.209Z,100801.36
2019-06-08T16:17:04.561Z,100800.53
2019-06-08T16:19:33.748Z,100801.34
2019-06-08T16:22:03.170Z,100790.40
2019-06-08T16:24:32.307Z,100791.43
2019-06-08T16:27:01.405Z,100791.97
2019-06-08T16:29:30.895Z,100786.28
2019-06-08T16:32:00.602Z,100792.02
2019-06-08T16:34:29.683Z,100793.34
2019-06-08T16:36:58.978Z,100788.13
2019-06-08T16:39:28.615Z,100798.52
2019-06-08T16:41:57.702Z,100801.20
2019-06-08T16:44:28.039Z,100797.39
2019-06-08T16:46:57.250Z,100798.47
2019-06-08T16:49:27.106Z,100809.67
2019-06-08T16:51:56.405Z,100806.11
2019-06-08T16:54:25.515Z,100809.11
2019-06-08T16:57:08.840Z,100805.24
2019-06-08T16:59:25.380Z,100809.04
2019-06-08T17:01:54.493Z,100802.43
2019-06-08T17:04:23.697Z,100805.95
2019-06-08T17:06:52.814Z,100799.31
2019-06-08T17:09:21.932Z,100801.25
2019-06-08T17:11:51.038Z,100802.27
2019-06-08T17:14:20.231Z,100812.39
2019-06-08T17:16:49.494Z,100818.09
2019-06-08T17:19:18.729Z,100810.51
2019-06-08T17:21:47.853Z,100802.00
2019-06-08T17:24:17.323Z,100806.30
2019-06-08T17:26:46.608Z,100809.25
2019-06-08T17:29:15.683Z,100808.45
2019-06-08T17:31:44.779Z,100804.05
2019-06-08T17:34:13.939Z,100808.47
2019-06-08T17:36:43.223Z,100804.89
2019-06-08T17:39:12.337Z,100805.11
2019-06-08T17:41:42.578Z,100808.09
2019-06-08T17:44:11.915Z,100809.65
2019-06-08T17:46:41.385Z,100805.23
2019-06-08T17:49:11.711Z,100797.88
2019-06-08T17:51:41.850Z,100808.22
2019-06-08T17:54:11.152Z,100810.93
2019-06-08T17:56:41.247Z,100805.03
2019-06-08T17:59:10.538Z,100803.34
2019-06-08T18:01:39.795Z,100805.75
2019-06-08T18:04:09.082Z,100808.73
2019-06-08T18:06:40.264Z,100800.69
2019-06-08T18:09:09.361Z,100804.84
2019-06-08T18:11:41.766Z,100794.18
2019-06-08T18:14:10.277Z,100796.64
2019-06-08T18:16:42.098Z,100799.97
2019-06-08T18:19:28.337Z,100794.82
2019-06-08T18:22:04.500Z,100801.58
2019-06-08T18:24:29.608Z,100805.34
2019-06-08T18:26:59.448Z,100803.05
2019-06-08T18:29:28.955Z,100811.45
2019-06-08T18:31:58.532Z,100815.05
2019-06-08T18:34:28.471Z,100814.19
2019-06-08T18:36:58.127Z,100821.77
2019-06-08T18:39:28.679Z,100811.31
2019-06-08T18:41:58.967Z,100811.36
2019-06-08T18:44:28.733Z,100807.03
2019-06-08T18:46:57.923Z,100809.84
2019-06-08T18:49:28.883Z,100808.96
2019-06-08T18:51:58.441Z,100804.20
2019-06-08T18:54:28.060Z,100810.02
2019-06-08T18:56:57.570Z,100809.95
2019-06-08T18:59:28.648Z,100816.94
2019-06-08T19:01:57.816Z,100814.08
2019-06-08T19:04:30.707Z,100818.89
2019-06-08T19:07:01.410Z,100819.34
2019-06-08T19:09:31.119Z,100830.95
2019-06-08T19:12:00.476Z,100839.02
2019-06-08T19:14:30.061Z,100839.70
2019-06-08T19:16:59.281Z,100844.13
2019-06-08T19:19:31.328Z,100845.95
2019-06-08T19:22:01.331Z,100855.96
2019-06-08T19:24:30.161Z,100851.57
2019-06-08T19:26:59.594Z,100860.43
2019-06-08T19:29:29.077Z,100866.45
2019-06-08T19:32:00.494Z,100866.47
2019-06-08T19:34:33.262Z,100867.82
2019-06-08T19:36:59.939Z,100867.58
2019-06-08T19:39:29.219Z,100871.34
2019-06-08T19:41:59.859Z,100879.52
2019-06-08T19:44:29.250Z,100885.91
2019-06-08T19:46:58.567Z,100882.55
2019-06-08T19:49:28.341Z,100888.43
2019-06-08T19:51:58.126Z,100898.37
2019-06-08T19:54:27.401Z,100902.35
2019-06-08T19:56:57.466Z,100910.77
2019-06-08T19:59:27.645Z,100915.72
2019-06-08T20:01:59.626Z,100914.62
2019-06-08T20:04:27.865Z,100908.70
2019-06-08T20:07:00.432Z,100907.81
2019-06-08T20:09:28.483Z,100907.69
2019-06-08T20:12:00.020Z,100912.36
2019-06-08T20:14:28.496Z,100921.45
2019-06-08T20:16:57.983Z,100927.22
2019-06-08T20:19:28.843Z,100925.45
2019-06-08T20:21:58.454Z,100931.49
2019-06-08T20:24:27.925Z,100939.17
2019-06-08T20:26:58.316Z,100939.02
2019-06-08T20:29:28.460Z,100936.30
2019-06-08T20:31:58.463Z,100934.93
2019-06-08T20:34:27.660Z,100932.53
2019-06-08T20:36:57.397Z,100938.55
2019-06-08T20:39:27.689Z,100929.81
2019-06-08T20:41:58.535Z,100944.18
2019-06-08T20:44:30.178Z,100948.84
2019-06-08T20:46:58.678Z,100945.48
2019-06-08T20:49:27.994Z,100954.24
2019-06-08T20:52:00.124Z,100959.03
2019-06-08T20:54:28.038Z,100955.59
2019-06-08T20:56:58.035Z,100953.38
2019-06-08T20:59:33.142Z,100957.58
2019-06-08T21:01:59.052Z,100959.53
2019-06-08T21:04:28.585Z,100961.31
2019-06-08T21:06:57.731Z,100956.91
2019-06-08T21:09:27.841Z,100964.09
2019-06-08T21:11:58.678Z,100958.70
2019-06-08T21:14:28.376Z,100960.91
2019-06-08T21:16:58.596Z,100960.93
2019-06-08T21:19:28.263Z,100962.30
2019-06-08T21:21:59.230Z,100960.58
2019-06-08T21:24:28.379Z,100963.41
2019-06-08T21:27:00.532Z,100959.56
2019-06-08T21:29:46.881Z,100963.23
2019-06-08T21:32:02.199Z,100965.52
2019-06-08T21:34:30.977Z,100969.82
2019-06-08T21:37:00.955Z,100964.62
2019-06-08T21:39:30.255Z,100967.42
2019-06-08T21:42:03.034Z,100959.47
2019-06-08T21:44:32.067Z,100958.96
2019-06-08T21:47:01.680Z,100955.66
2019-06-08T21:49:31.222Z,100958.14
2019-06-08T21:52:01.278Z,100964.28
2019-06-08T21:54:31.589Z,100955.25
2019-06-08T21:57:01.123Z,100956.69
2019-06-08T21:59:30.398Z,100960.45
2019-06-08T22:02:03.553Z,100953.44
2019-06-08T22:04:30.435Z,100954.70
2019-06-08T22:07:01.463Z,100959.51
2019-06-08T22:09:30.749Z,100964.47
2019-06-08T22:12:00.992Z,100969.55
2019-06-08T22:14:30.124Z,100972.54
2019-06-08T22:17:01.347Z,100979.39
2019-06-08T22:19:30.626Z,100973.89
2019-06-08T22:22:01.747Z,100978.04
2019-06-08T22:24:30.679Z,100980.84
2019-06-08T22:27:01.756Z,100979.19
2019-06-08T22:29:30.818Z,100976.98
2019-06-08T22:31:59.987Z,100978.93
2019-06-08T22:34:29.104Z,100979.37
2019-06-08T22:37:00.266Z,100978.95
2019-06-08T22:39:29.210Z,100983.59
2019-06-08T22:42:01.171Z,100979.46
2019-06-08T22:44:29.592Z,100978.04
2019-06-08T22:47:01.457Z,100981.66
2019-06-08T22:49:29.498Z,100975.52
2019-06-08T22:52:00.867Z,100985.19
2019-06-08T22:54:29.544Z,100979.16
2019-06-08T22:57:01.353Z,100973.95
2019-06-08T22:59:29.417Z,100971.22
2019-06-08T23:02:02.831Z,100969.34
2019-06-08T23:04:31.671Z,100968.39
2019-06-08T23:07:04.011Z,100971.09
2019-06-08T23:09:31.585Z,100968.36
2019-06-08T23:12:03.021Z,100962.66
2019-06-08T23:14:32.105Z,100960.47
2019-06-08T23:17:04.007Z,100967.70
2019-06-08T23:19:34.135Z,100964.72
2019-06-08T23:22:04.012Z,100962.18
2019-06-08T23:24:33.122Z,100964.77
2019-06-08T23:27:02.212Z,100961.58
2019-06-08T23:29:31.282Z,100960.67
2019-06-08T23:32:02.632Z,100953.50
2019-06-08T23:34:31.215Z,100961.33
2019-06-08T23:37:05.569Z,100961.53
2019-06-08T23:39:31.137Z,100962.17
2019-06-08T23:42:02.087Z,100967.50
2019-06-08T23:44:31.400Z,100972.30
2019-06-08T23:47:01.586Z,100964.97
2019-06-08T23:49:31.846Z,100968.61
2019-06-08T23:52:02.765Z,100963.02
2019-06-08T23:54:32.158Z,100959.61
2019-06-08T23:57:01.282Z,100967.64
2019-06-08T23:59:30.487Z,100970.53
