createdAt,value
2019-04-10T00:03:25.894Z,99.90
2019-04-10T00:06:48.318Z,99.90
2019-04-10T00:09:43.778Z,99.90
2019-04-10T00:12:54.291Z,99.90
2019-04-10T00:15:26.787Z,99.90
2019-04-10T00:18:48.514Z,99.90
2019-04-10T00:24:57.771Z,99.90
2019-04-10T00:27:47.491Z,99.90
2019-04-10T00:37:51.292Z,99.90
2019-04-10T00:41:48.331Z,99.90
2019-04-10T00:44:54.900Z,99.90
2019-04-10T00:48:04.195Z,99.90
2019-04-10T00:58:22.631Z,99.90
2019-04-10T01:04:30.625Z,99.90
2019-04-10T01:18:15.047Z,99.90
2019-04-10T01:21:22.364Z,99.90
2019-04-10T01:23:59.511Z,99.90
2019-04-10T01:26:51.730Z,99.90
2019-04-10T01:30:14.063Z,99.90
2019-04-10T01:32:58.555Z,99.90
2019-04-10T01:35:49.113Z,99.90
2019-04-10T01:38:53.688Z,99.90
2019-04-10T01:41:54.392Z,99.90
2019-04-10T01:44:51.809Z,99.90
2019-04-10T01:50:35.037Z,99.90
2019-04-10T01:53:30.006Z,99.90
2019-04-10T01:56:27.063Z,99.90
2019-04-10T01:59:12.584Z,99.90
2019-04-10T02:02:03.080Z,99.90
2019-04-10T02:05:00.850Z,99.90
2019-04-10T02:07:57.830Z,99.90
2019-04-10T02:10:38.396Z,99.90
2019-04-10T02:13:29.701Z,99.90
2019-04-10T02:16:02.771Z,99.90
2019-04-10T02:18:47.888Z,99.90
2019-04-10T02:21:34.018Z,99.90
2019-04-10T02:24:47.217Z,99.90
2019-04-10T02:33:33.721Z,99.90
2019-04-10T02:36:05.919Z,99.90
2019-04-10T02:38:52.666Z,99.90
2019-04-10T02:41:14.143Z,99.90
2019-04-10T02:43:47.445Z,99.90
2019-04-10T02:46:20.077Z,99.90
2019-04-10T02:48:52.183Z,99.90
2019-04-10T02:51:26.930Z,99.90
2019-04-10T02:54:00.442Z,99.90
2019-04-10T02:56:32.751Z,99.90
2019-04-10T02:59:05.043Z,99.90
2019-04-10T03:01:38.078Z,99.90
2019-04-10T03:04:11.846Z,99.90
2019-04-10T03:06:45.232Z,99.90
2019-04-10T03:09:32.496Z,99.90
2019-04-10T03:11:51.939Z,99.90
2019-04-10T03:14:24.435Z,99.90
2019-04-10T03:16:56.571Z,99.90
2019-04-10T03:19:29.623Z,99.90
2019-04-10T03:22:01.885Z,99.90
2019-04-10T03:24:33.928Z,99.90
2019-04-10T03:27:05.983Z,99.90
2019-04-10T03:29:38.146Z,99.90
2019-04-10T03:32:33.241Z,99.90
2019-04-10T03:35:08.165Z,99.90
2019-04-10T03:37:40.374Z,99.90
2019-04-10T03:40:13.318Z,99.90
2019-04-10T03:42:45.496Z,99.90
2019-04-10T03:45:17.439Z,99.90
2019-04-10T03:47:49.461Z,99.90
2019-04-10T03:50:21.613Z,99.90
2019-04-10T03:52:55.846Z,99.90
2019-04-10T03:55:27.791Z,99.90
2019-04-10T03:58:00.798Z,99.90
2019-04-10T04:00:32.965Z,99.90
2019-04-10T04:03:04.969Z,99.90
2019-04-10T04:05:37.282Z,99.90
2019-04-10T04:08:09.317Z,99.90
2019-04-10T04:10:42.595Z,99.90
2019-04-10T04:13:15.324Z,99.90
2019-04-10T04:15:48.374Z,99.90
2019-04-10T04:18:21.391Z,99.90
2019-04-10T04:21:01.536Z,99.90
2019-04-10T04:23:29.825Z,99.90
2019-04-10T04:26:02.972Z,99.90
2019-04-10T04:28:36.218Z,99.90
2019-04-10T04:31:09.415Z,99.90
2019-04-10T04:33:41.797Z,99.90
2019-04-10T04:36:13.977Z,99.90
2019-04-10T04:38:46.055Z,99.90
2019-04-10T04:41:18.191Z,99.90
2019-04-10T04:43:50.237Z,99.90
2019-04-10T04:46:22.476Z,99.90
2019-04-10T04:48:54.420Z,99.90
2019-04-10T04:51:27.299Z,99.90
2019-04-10T04:53:59.174Z,99.90
2019-04-10T04:56:31.721Z,99.90
2019-04-10T04:59:03.776Z,99.90
2019-04-10T05:01:39.046Z,99.90
2019-04-10T05:04:11.229Z,99.90
2019-04-10T05:06:45.829Z,99.90
2019-04-10T05:09:28.795Z,99.90
2019-04-10T05:11:51.501Z,99.90
2019-04-10T05:14:25.610Z,99.90
2019-04-10T05:16:57.658Z,99.90
2019-04-10T05:19:29.813Z,99.90
2019-04-10T05:22:02.039Z,99.90
2019-04-10T05:24:36.239Z,99.90
2019-04-10T05:27:08.418Z,99.90
2019-04-10T05:29:40.953Z,99.90
2019-04-10T05:32:14.536Z,99.90
2019-04-10T05:34:50.347Z,99.90
2019-04-10T05:37:21.296Z,99.90
2019-04-10T05:39:53.923Z,99.90
2019-04-10T05:42:27.219Z,99.90
2019-04-10T05:44:59.247Z,99.90
2019-04-10T05:47:32.353Z,99.90
2019-04-10T05:50:06.026Z,99.90
2019-04-10T05:52:39.597Z,99.90
2019-04-10T05:55:11.959Z,99.90
2019-04-10T05:57:44.797Z,99.90
2019-04-10T06:00:18.872Z,99.90
2019-04-10T06:02:50.932Z,99.90
2019-04-10T06:05:23.043Z,99.90
2019-04-10T06:07:55.211Z,99.90
2019-04-10T06:10:27.370Z,99.90
2019-04-10T06:13:00.501Z,99.90
2019-04-10T06:15:32.945Z,99.90
2019-04-10T06:18:05.074Z,99.90
2019-04-10T06:20:37.631Z,99.90
2019-04-10T06:23:09.850Z,99.90
2019-04-10T06:25:43.430Z,99.90
2019-04-10T06:28:16.946Z,99.90
2019-04-10T06:30:50.144Z,99.90
2019-04-10T06:33:22.420Z,99.90
2019-04-10T06:35:55.148Z,99.90
2019-04-10T06:38:28.587Z,99.90
2019-04-10T06:41:02.158Z,99.90
2019-04-10T06:43:34.229Z,99.90
2019-04-10T06:46:06.632Z,99.90
2019-04-10T06:48:38.851Z,99.90
2019-04-10T06:51:12.289Z,99.90
2019-04-10T06:53:44.978Z,99.90
2019-04-10T06:56:17.004Z,99.90
2019-04-10T06:58:49.906Z,99.90
2019-04-10T07:01:24.268Z,99.90
2019-04-10T07:04:02.107Z,99.90
2019-04-10T07:06:44.985Z,99.90
2019-04-10T07:09:05.678Z,99.90
2019-04-10T07:11:39.808Z,99.90
2019-04-10T07:14:14.252Z,99.90
2019-04-10T07:16:48.613Z,99.90
2019-04-10T07:19:20.595Z,99.90
2019-04-10T07:21:52.959Z,99.90
2019-04-10T07:24:25.178Z,99.90
2019-04-10T07:27:00.230Z,99.90
2019-04-10T07:29:31.430Z,99.90
2019-04-10T07:32:07.783Z,99.90
2019-04-10T07:34:37.963Z,99.90
2019-04-10T07:37:12.138Z,99.90
2019-04-10T07:39:45.047Z,99.90
2019-04-10T07:42:26.731Z,99.90
2019-04-10T07:44:56.212Z,99.90
2019-04-10T07:47:27.212Z,99.90
2019-04-10T07:50:01.755Z,99.90
2019-04-10T07:52:33.677Z,99.90
2019-04-10T07:55:08.509Z,99.90
2019-04-10T07:57:44.743Z,99.90
2019-04-10T08:00:16.540Z,99.90
2019-04-10T08:03:02.317Z,99.90
2019-04-10T08:05:35.392Z,99.90
2019-04-10T08:08:08.689Z,99.90
2019-04-10T08:10:42.400Z,99.90
2019-04-10T08:13:16.126Z,99.90
2019-04-10T08:15:48.705Z,99.90
2019-04-10T08:18:21.220Z,99.90
2019-04-10T08:20:53.650Z,99.90
2019-04-10T08:23:26.114Z,99.90
2019-04-10T08:26:00.110Z,99.90
2019-04-10T08:28:32.876Z,99.90
2019-04-10T08:31:08.668Z,99.90
2019-04-10T08:34:06.568Z,99.90
2019-04-10T08:36:39.485Z,99.90
2019-04-10T08:39:27.742Z,99.90
2019-04-10T08:41:50.028Z,99.90
2019-04-10T08:44:24.323Z,99.90
2019-04-10T08:46:58.143Z,99.90
2019-04-10T08:49:31.023Z,99.90
2019-04-10T08:52:04.022Z,99.90
2019-04-10T08:54:36.424Z,99.90
2019-04-10T08:57:09.611Z,99.90
2019-04-10T08:59:46.929Z,99.90
2019-04-10T09:02:20.107Z,99.90
2019-04-10T09:04:53.182Z,99.90
2019-04-10T09:07:26.913Z,99.90
2019-04-10T09:10:10.387Z,99.90
2019-04-10T09:16:28.838Z,99.90
2019-04-10T09:19:01.874Z,99.90
2019-04-10T09:21:34.648Z,99.90
2019-04-10T09:24:06.833Z,99.90
2019-04-10T09:26:39.045Z,99.90
2019-04-10T09:29:11.903Z,99.90
2019-04-10T09:31:46.034Z,99.90
2019-04-10T09:34:21.494Z,99.90
2019-04-10T09:36:53.636Z,99.90
2019-04-10T09:39:27.627Z,99.90
2019-04-10T09:42:00.951Z,99.90
2019-04-10T09:44:46.563Z,99.90
2019-04-10T09:47:18.714Z,99.90
2019-04-10T09:50:03.252Z,99.90
2019-04-10T09:52:35.800Z,99.90
2019-04-10T09:55:08.085Z,99.90
2019-04-10T09:57:40.901Z,99.90
2019-04-10T10:00:13.876Z,99.90
2019-04-10T10:02:47.651Z,99.90
2019-04-10T10:05:20.290Z,99.90
2019-04-10T10:07:53.611Z,99.90
2019-04-10T10:10:26.178Z,99.90
2019-04-10T10:12:59.105Z,99.90
2019-04-10T10:15:31.525Z,99.90
2019-04-10T10:18:03.685Z,99.90
2019-04-10T10:20:35.812Z,99.90
2019-04-10T10:23:08.227Z,99.90
2019-04-10T10:25:41.466Z,99.90
2019-04-10T10:28:13.678Z,99.90
2019-04-10T10:30:45.816Z,99.90
2019-04-10T10:33:17.900Z,99.90
2019-04-10T10:35:50.009Z,99.90
2019-04-10T10:38:23.085Z,99.90
2019-04-10T10:40:55.233Z,99.90
2019-04-10T10:43:28.691Z,99.90
2019-04-10T10:46:01.058Z,99.90
2019-04-10T10:48:33.015Z,99.90
2019-04-10T10:51:08.657Z,99.90
2019-04-10T10:53:40.813Z,99.90
2019-04-10T10:56:13.977Z,99.90
2019-04-10T10:58:46.243Z,99.90
2019-04-10T11:01:18.354Z,99.90
2019-04-10T11:03:51.476Z,99.90
2019-04-10T11:06:24.684Z,99.90
2019-04-10T11:08:56.936Z,99.90
2019-04-10T11:11:29.051Z,99.90
2019-04-10T11:14:01.326Z,99.90
2019-04-10T11:16:33.917Z,99.90
2019-04-10T11:19:08.149Z,99.90
2019-04-10T11:21:42.962Z,99.90
2019-04-10T11:24:15.220Z,99.90
2019-04-10T11:26:47.347Z,99.90
2019-04-10T11:29:21.914Z,99.90
2019-04-10T11:31:55.493Z,99.90
2019-04-10T11:34:29.243Z,99.90
2019-04-10T11:37:20.281Z,99.90
2019-04-10T11:39:38.338Z,99.90
2019-04-10T11:42:10.074Z,99.90
2019-04-10T11:44:45.645Z,99.90
2019-04-10T11:47:17.350Z,99.90
2019-04-10T11:49:49.721Z,99.90
2019-04-10T11:52:33.009Z,99.90
2019-04-10T11:55:05.109Z,99.90
2019-04-10T11:57:32.107Z,99.90
2019-04-10T12:00:06.115Z,99.90
2019-04-10T12:02:39.434Z,99.90
2019-04-10T12:05:18.601Z,99.90
2019-04-10T12:08:09.613Z,99.90
2019-04-10T12:12:54.379Z,99.90
2019-04-10T12:15:26.265Z,99.90
2019-04-10T12:17:58.371Z,99.90
2019-04-10T12:20:31.347Z,99.90
2019-04-10T12:23:03.534Z,99.90
2019-04-10T12:25:36.570Z,99.90
2019-04-10T12:28:09.591Z,99.90
2019-04-10T12:30:42.337Z,99.90
2019-04-10T12:33:14.403Z,99.90
2019-04-10T12:35:47.777Z,99.90
2019-04-10T12:38:19.946Z,99.90
2019-04-10T12:40:52.947Z,99.90
2019-04-10T12:43:25.887Z,99.90
2019-04-10T12:45:58.165Z,99.90
2019-04-10T12:48:30.456Z,99.90
2019-04-10T12:51:03.447Z,99.90
2019-04-10T12:53:35.915Z,99.90
2019-04-10T12:56:08.230Z,99.90
2019-04-10T12:58:40.310Z,99.90
2019-04-10T13:01:12.504Z,99.90
2019-04-10T13:03:44.717Z,99.90
2019-04-10T13:06:17.937Z,99.90
2019-04-10T13:09:00.767Z,99.90
2019-04-10T13:11:24.572Z,99.90
2019-04-10T13:13:58.046Z,99.90
2019-04-10T13:16:30.303Z,99.90
2019-04-10T13:19:02.831Z,99.90
2019-04-10T13:21:35.072Z,99.90
2019-04-10T13:24:09.547Z,99.90
2019-04-10T13:26:42.007Z,99.90
2019-04-10T13:29:14.230Z,99.90
2019-04-10T13:31:46.721Z,99.90
2019-04-10T13:34:19.694Z,99.90
2019-04-10T13:36:52.222Z,99.90
2019-04-10T13:39:24.814Z,99.90
2019-04-10T13:42:07.182Z,99.90
2019-04-10T13:44:40.408Z,99.90
2019-04-10T13:47:13.654Z,99.90
2019-04-10T13:49:46.341Z,99.90
2019-04-10T13:52:20.861Z,99.90
2019-04-10T13:54:52.838Z,99.90
2019-04-10T13:57:26.499Z,99.90
2019-04-10T13:59:59.499Z,99.90
2019-04-10T14:02:37.538Z,99.90
2019-04-10T14:05:13.726Z,99.90
2019-04-10T14:07:46.391Z,99.90
2019-04-10T14:10:20.918Z,99.90
2019-04-10T14:12:53.530Z,99.90
2019-04-10T14:15:30.216Z,99.90
2019-04-10T14:18:04.000Z,99.90
2019-04-10T14:20:45.729Z,99.90
2019-04-10T14:23:29.325Z,99.90
2019-04-10T14:26:46.374Z,99.90
2019-04-10T14:29:18.477Z,99.90
2019-04-10T14:31:56.623Z,99.90
2019-04-10T14:34:30.412Z,99.90
2019-04-10T14:37:03.363Z,99.90
2019-04-10T14:39:35.917Z,99.90
2019-04-10T14:42:08.656Z,99.90
2019-04-10T14:44:41.046Z,99.90
2019-04-10T14:47:14.901Z,99.90
2019-04-10T14:49:47.253Z,99.90
2019-04-10T14:52:19.436Z,99.90
2019-04-10T14:54:52.333Z,99.80
2019-04-10T14:57:26.586Z,99.90
2019-04-10T14:59:58.815Z,99.90
2019-04-10T15:02:32.777Z,99.90
2019-04-10T15:05:05.817Z,99.50
2019-04-10T15:07:37.865Z,98.90
2019-04-10T15:10:10.894Z,99.10
2019-04-10T15:12:43.788Z,99.40
2019-04-10T15:15:18.458Z,98.80
2019-04-10T15:17:50.594Z,99.50
2019-04-10T15:20:22.934Z,99.00
2019-04-10T15:23:01.474Z,98.40
2019-04-10T15:25:33.721Z,98.70
2019-04-10T15:28:06.472Z,98.90
2019-04-10T15:30:39.029Z,98.80
2019-04-10T15:33:12.139Z,98.50
2019-04-10T15:35:46.823Z,98.30
2019-04-10T15:38:30.920Z,97.80
2019-04-10T15:41:37.158Z,98.10
2019-04-10T15:44:16.396Z,98.20
2019-04-10T15:47:10.566Z,98.20
2019-04-10T15:49:55.393Z,96.90
2019-04-10T15:52:35.418Z,97.30
2019-04-10T15:55:13.371Z,97.80
2019-04-10T15:57:53.126Z,98.10
2019-04-10T16:00:21.134Z,98.30
2019-04-10T16:02:54.038Z,97.40
2019-04-10T16:05:27.206Z,97.20
2019-04-10T16:07:59.423Z,96.90
2019-04-10T16:10:46.225Z,97.10
2019-04-10T16:13:26.402Z,96.90
2019-04-10T16:16:05.067Z,97.10
2019-04-10T16:18:37.479Z,97.30
2019-04-10T16:21:10.386Z,97.60
2019-04-10T16:23:47.986Z,97.30
2019-04-10T16:26:21.192Z,96.80
2019-04-10T16:28:53.634Z,97.10
2019-04-10T16:31:25.953Z,97.20
2019-04-10T16:35:05.188Z,97.10
2019-04-10T16:37:42.327Z,97.00
2019-04-10T16:40:18.534Z,97.30
2019-04-10T16:42:55.096Z,97.50
2019-04-10T16:45:28.447Z,97.60
2019-04-10T16:48:00.863Z,97.50
2019-04-10T16:50:34.223Z,97.60
2019-04-10T16:53:06.421Z,97.40
2019-04-10T16:55:38.788Z,96.80
2019-04-10T16:58:11.675Z,97.30
2019-04-10T17:00:45.214Z,97.80
2019-04-10T17:03:17.713Z,97.30
2019-04-10T17:05:50.095Z,97.70
2019-04-10T17:08:22.098Z,97.80
2019-04-10T17:10:54.191Z,97.90
2019-04-10T17:13:28.838Z,97.50
2019-04-10T17:16:07.341Z,97.90
2019-04-10T17:18:39.541Z,97.90
2019-04-10T17:21:13.000Z,98.00
2019-04-10T17:23:55.210Z,97.40
2019-04-10T17:26:27.608Z,97.60
2019-04-10T17:29:00.773Z,98.20
2019-04-10T17:31:33.039Z,98.00
2019-04-10T17:34:06.151Z,97.90
2019-04-10T17:36:38.247Z,97.90
2019-04-10T17:39:16.258Z,97.80
2019-04-10T17:41:50.240Z,98.00
2019-04-10T17:44:23.521Z,98.40
2019-04-10T17:46:57.619Z,97.80
2019-04-10T17:49:29.980Z,97.70
2019-04-10T17:52:03.802Z,97.50
2019-04-10T17:54:36.667Z,97.80
2019-04-10T17:57:09.017Z,97.80
2019-04-10T17:59:40.973Z,97.60
2019-04-10T18:02:13.759Z,97.90
2019-04-10T18:04:46.442Z,98.20
2019-04-10T18:07:19.490Z,98.10
2019-04-10T18:09:53.020Z,98.00
2019-04-10T18:12:25.432Z,97.80
2019-04-10T18:14:57.650Z,98.10
2019-04-10T18:17:29.588Z,98.50
2019-04-10T18:20:02.988Z,98.20
2019-04-10T18:22:36.405Z,98.50
2019-04-10T18:25:09.722Z,98.50
2019-04-10T18:27:42.856Z,98.60
2019-04-10T18:30:17.438Z,99.00
2019-04-10T18:33:00.448Z,98.60
2019-04-10T18:35:33.676Z,98.80
2019-04-10T18:38:06.290Z,98.90
2019-04-10T18:40:52.206Z,98.90
2019-04-10T18:43:25.918Z,98.80
2019-04-10T18:46:10.409Z,98.80
2019-04-10T18:48:47.216Z,99.00
2019-04-10T18:51:21.671Z,98.90
2019-04-10T18:53:57.585Z,99.40
2019-04-10T18:56:33.450Z,99.70
2019-04-10T18:59:12.368Z,99.90
2019-04-10T19:02:07.720Z,99.90
2019-04-10T19:04:49.566Z,99.90
2019-04-10T19:07:36.494Z,99.90
2019-04-10T19:10:22.114Z,99.90
2019-04-10T19:13:05.548Z,99.90
2019-04-10T19:15:45.202Z,99.90
2019-04-10T19:18:25.898Z,99.90
2019-04-10T19:21:05.299Z,99.90
2019-04-10T19:23:45.563Z,99.90
2019-04-10T19:26:27.430Z,99.90
2019-04-10T19:29:17.180Z,99.90
2019-04-10T19:31:56.531Z,99.90
2019-04-10T19:34:37.198Z,99.90
2019-04-10T19:37:14.494Z,99.90
2019-04-10T19:39:58.449Z,99.90
2019-04-10T19:42:33.454Z,99.90
2019-04-10T19:45:12.013Z,99.90
2019-04-10T19:47:44.667Z,99.90
2019-04-10T19:50:19.335Z,99.90
2019-04-10T19:52:53.180Z,99.90
2019-04-10T19:55:25.649Z,99.90
2019-04-10T19:58:00.345Z,99.90
2019-04-10T20:00:35.371Z,99.90
2019-04-10T20:03:07.795Z,99.90
2019-04-10T20:05:41.386Z,99.90
2019-04-10T20:08:13.738Z,99.90
2019-04-10T20:10:45.788Z,99.90
2019-04-10T20:13:18.706Z,99.90
2019-04-10T20:15:50.980Z,99.50
2019-04-10T20:18:24.406Z,99.90
2019-04-10T20:20:56.859Z,99.90
2019-04-10T20:23:29.887Z,99.70
2019-04-10T20:26:03.309Z,99.90
2019-04-10T20:28:36.514Z,99.90
2019-04-10T20:31:13.126Z,99.70
2019-04-10T20:33:45.327Z,99.90
2019-04-10T20:36:17.253Z,99.90
2019-04-10T20:38:50.262Z,99.50
2019-04-10T20:41:22.692Z,99.60
2019-04-10T20:43:55.377Z,99.90
2019-04-10T20:46:28.477Z,97.80
2019-04-10T20:49:00.613Z,98.50
2019-04-10T20:51:32.997Z,98.30
2019-04-10T20:54:04.990Z,98.40
2019-04-10T20:56:37.133Z,98.30
2019-04-10T20:59:09.960Z,98.00
2019-04-10T21:01:42.569Z,97.30
2019-04-10T21:04:15.185Z,97.30
2019-04-10T21:06:48.167Z,96.00
2019-04-10T21:09:20.511Z,95.40
2019-04-10T21:12:02.074Z,95.40
2019-04-10T21:14:27.507Z,95.60
2019-04-10T21:17:00.393Z,95.30
2019-04-10T21:19:35.493Z,95.30
2019-04-10T21:22:08.115Z,95.20
2019-04-10T21:24:39.239Z,95.60
2019-04-10T21:27:11.308Z,95.50
2019-04-10T21:29:54.954Z,94.90
2019-04-10T21:32:34.820Z,95.10
2019-04-10T21:35:10.010Z,95.30
2019-04-10T21:37:42.369Z,95.40
2019-04-10T21:40:15.187Z,95.70
2019-04-10T21:42:47.711Z,95.20
2019-04-10T21:45:18.749Z,94.70
2019-04-10T21:47:50.271Z,95.20
2019-04-10T21:50:21.711Z,95.20
2019-04-10T21:52:53.589Z,95.00
2019-04-10T21:55:26.788Z,95.10
2019-04-10T21:57:59.586Z,95.20
2019-04-10T22:00:53.065Z,95.20
2019-04-10T22:03:25.957Z,95.30
2019-04-10T22:06:15.737Z,95.20
2019-04-10T22:08:58.331Z,95.40
2019-04-10T22:11:30.864Z,95.20
2019-04-10T22:14:02.896Z,95.40
2019-04-10T22:16:35.756Z,95.30
2019-04-10T22:19:07.997Z,95.00
2019-04-10T22:21:40.037Z,95.70
2019-04-10T22:24:12.122Z,95.70
2019-04-10T22:26:44.537Z,96.20
2019-04-10T22:29:17.621Z,96.20
2019-04-10T22:31:49.730Z,96.00
2019-04-10T22:34:21.901Z,96.50
2019-04-10T22:36:53.818Z,96.50
2019-04-10T22:39:27.449Z,96.00
2019-04-10T22:41:59.553Z,95.50
2019-04-10T22:44:39.180Z,95.70
2019-04-10T22:47:07.244Z,95.70
2019-04-10T22:49:39.387Z,95.20
2019-04-10T22:52:11.451Z,95.50
2019-04-10T22:54:44.347Z,95.60
2019-04-10T22:57:16.484Z,95.70
2019-04-10T22:59:48.862Z,96.00
2019-04-10T23:02:21.466Z,95.80
2019-04-10T23:04:53.535Z,96.00
2019-04-10T23:07:26.061Z,95.70
2019-04-10T23:09:58.254Z,95.70
2019-04-10T23:12:30.454Z,95.20
2019-04-10T23:15:03.006Z,95.60
2019-04-10T23:17:36.956Z,95.60
2019-04-10T23:20:09.168Z,95.30
2019-04-10T23:22:41.146Z,95.50
2019-04-10T23:25:13.219Z,95.40
2019-04-10T23:27:46.113Z,95.50
2019-04-10T23:30:19.953Z,95.30
2019-04-10T23:32:53.510Z,95.10
2019-04-10T23:35:25.945Z,95.60
2019-04-10T23:37:57.904Z,95.80
2019-04-10T23:40:31.092Z,95.80
2019-04-10T23:43:12.268Z,95.70
2019-04-10T23:45:37.705Z,95.70
2019-04-10T23:48:10.772Z,95.60
2019-04-10T23:50:43.583Z,95.80
2019-04-10T23:53:16.165Z,95.60
2019-04-10T23:55:48.325Z,95.90
2019-04-10T23:58:20.495Z,95.80
