createdAt,value
2018-12-01T00:00:44.517Z,19.57
2018-12-01T00:03:12.748Z,20.70
2018-12-01T00:05:40.940Z,20.53
2018-12-01T00:08:09.096Z,20.70
2018-12-01T00:10:37.267Z,19.80
2018-12-01T00:13:05.425Z,21.03
2018-12-01T00:15:33.582Z,19.30
2018-12-01T00:18:01.733Z,19.47
2018-12-01T00:20:31.920Z,19.73
2018-12-01T00:23:00.052Z,21.23
2018-12-01T00:25:28.224Z,19.00
2018-12-01T00:27:56.354Z,19.90
2018-12-01T00:30:25.092Z,19.10
2018-12-01T00:32:54.417Z,18.17
2018-12-01T00:35:22.561Z,18.43
2018-12-01T00:37:51.052Z,17.57
2018-12-01T00:40:20.180Z,17.23
2018-12-01T00:42:48.336Z,18.13
2018-12-01T00:45:17.433Z,17.90
2018-12-01T00:47:47.811Z,17.23
2018-12-01T00:50:17.048Z,16.53
2018-12-01T00:52:45.729Z,17.57
2018-12-01T00:55:15.174Z,17.77
2018-12-01T00:57:43.359Z,18.27
2018-12-01T01:00:13.165Z,17.43
2018-12-01T01:02:41.327Z,17.37
2018-12-01T01:05:09.551Z,18.10
2018-12-01T01:07:37.788Z,17.57
2018-12-01T01:10:08.909Z,16.87
2018-12-01T01:12:37.059Z,18.03
2018-12-01T01:15:06.538Z,17.47
2018-12-01T01:17:35.030Z,18.10
2018-12-01T01:20:03.928Z,17.50
2018-12-01T01:22:32.082Z,17.97
2018-12-01T01:25:00.224Z,18.40
2018-12-01T01:27:28.365Z,18.03
2018-12-01T01:29:56.499Z,18.20
2018-12-01T01:32:24.636Z,17.53
2018-12-01T01:34:52.788Z,17.90
2018-12-01T01:37:20.919Z,16.53
2018-12-01T01:39:49.085Z,17.83
2018-12-01T01:42:17.209Z,17.87
2018-12-01T01:44:45.338Z,18.10
2018-12-01T01:47:13.711Z,18.03
2018-12-01T01:49:42.112Z,18.40
2018-12-01T01:52:10.549Z,17.93
2018-12-01T01:54:39.421Z,18.83
2018-12-01T01:57:07.648Z,18.93
2018-12-01T01:59:36.208Z,19.47
2018-12-01T02:02:04.575Z,20.27
2018-12-01T02:04:32.729Z,20.27
2018-12-01T02:07:00.867Z,21.60
2018-12-01T02:09:29.015Z,21.63
2018-12-01T02:11:57.156Z,20.60
2018-12-01T02:14:25.297Z,19.90
2018-12-01T02:16:53.442Z,19.67
2018-12-01T02:19:21.615Z,18.87
2018-12-01T02:21:49.754Z,19.07
2018-12-01T02:24:17.915Z,19.53
2018-12-01T02:26:46.073Z,19.03
2018-12-01T02:29:14.249Z,18.67
2018-12-01T02:31:42.641Z,18.03
2018-12-01T02:34:10.797Z,17.07
2018-12-01T02:36:38.962Z,18.00
2018-12-01T02:39:09.347Z,17.97
2018-12-01T02:41:38.105Z,18.53
2018-12-01T02:44:17.836Z,17.00
2018-12-01T02:47:00.562Z,18.00
2018-12-01T02:49:28.894Z,17.90
2018-12-01T02:51:57.241Z,17.57
2018-12-01T02:54:25.563Z,17.20
2018-12-01T02:56:53.905Z,17.83
2018-12-01T02:59:22.216Z,17.10
2018-12-01T03:01:50.553Z,16.87
2018-12-01T03:04:18.873Z,16.00
2018-12-01T03:06:47.211Z,17.23
2018-12-01T03:09:15.533Z,17.20
2018-12-01T03:11:43.874Z,16.43
2018-12-01T03:14:12.204Z,18.10
2018-12-01T03:16:40.553Z,15.83
2018-12-01T03:19:08.896Z,16.10
2018-12-01T03:21:37.228Z,17.23
2018-12-01T03:24:05.876Z,16.83
2018-12-01T03:26:34.311Z,16.13
2018-12-01T03:29:02.695Z,16.57
2018-12-01T03:31:31.030Z,17.77
2018-12-01T03:33:59.354Z,18.30
2018-12-01T03:36:27.754Z,18.43
2018-12-01T03:38:56.093Z,18.93
2018-12-01T03:41:24.451Z,18.73
2018-12-01T03:43:52.808Z,17.20
2018-12-01T03:46:21.124Z,18.67
2018-12-01T03:48:49.457Z,17.40
2018-12-01T03:51:17.781Z,17.50
2018-12-01T03:53:46.113Z,17.30
2018-12-01T03:56:14.503Z,17.47
2018-12-01T03:58:42.793Z,17.67
2018-12-01T04:01:11.104Z,17.93
2018-12-01T04:03:39.476Z,17.03
2018-12-01T04:06:07.796Z,15.97
2018-12-01T04:08:36.133Z,15.93
2018-12-01T04:11:04.493Z,15.03
2018-12-01T04:13:32.916Z,16.03
2018-12-01T04:16:01.292Z,16.23
2018-12-01T04:18:29.671Z,14.90
2018-12-01T04:20:57.987Z,14.77
2018-12-01T04:23:26.314Z,15.53
2018-12-01T04:25:54.684Z,15.30
2018-12-01T04:28:23.041Z,14.77
2018-12-01T04:30:51.393Z,13.80
2018-12-01T04:33:19.727Z,14.20
2018-12-01T04:35:48.062Z,15.03
2018-12-01T04:38:16.395Z,14.27
2018-12-01T04:40:44.715Z,15.53
2018-12-01T04:43:13.040Z,14.63
2018-12-01T04:45:41.390Z,15.03
2018-12-01T04:48:09.769Z,14.70
2018-12-01T04:50:38.096Z,15.03
2018-12-01T04:53:07.164Z,13.37
2018-12-01T04:55:35.497Z,15.03
2018-12-01T04:58:03.855Z,14.17
2018-12-01T05:00:32.188Z,13.33
2018-12-01T05:03:00.521Z,14.07
2018-12-01T05:05:28.878Z,14.30
2018-12-01T05:07:57.228Z,13.60
2018-12-01T05:10:25.566Z,12.87
2018-12-01T05:12:53.902Z,13.07
2018-12-01T05:15:22.241Z,13.40
2018-12-01T05:17:50.577Z,13.97
2018-12-01T05:20:21.937Z,14.00
2018-12-01T05:22:50.826Z,13.93
2018-12-01T05:25:19.174Z,13.80
2018-12-01T05:27:47.467Z,14.67
2018-12-01T05:30:22.352Z,14.17
2018-12-01T05:32:50.833Z,13.90
2018-12-01T05:35:21.145Z,12.53
2018-12-01T05:37:49.300Z,12.40
2018-12-01T05:40:17.506Z,13.70
2018-12-01T05:42:45.792Z,12.73
2018-12-01T05:45:19.583Z,11.70
2018-12-01T05:47:47.765Z,13.10
2018-12-01T05:50:20.973Z,12.60
2018-12-01T05:52:49.234Z,11.83
2018-12-01T05:55:17.374Z,12.13
2018-12-01T05:57:45.539Z,11.70
2018-12-01T06:00:14.902Z,11.90
2018-12-01T06:02:43.050Z,11.80
2018-12-01T06:05:11.586Z,11.60
2018-12-01T06:07:40.392Z,11.87
2018-12-01T06:10:16.642Z,10.87
2018-12-01T06:12:45.137Z,11.33
2018-12-01T06:15:14.233Z,11.53
2018-12-01T06:17:42.510Z,11.27
2018-12-01T06:20:11.801Z,10.73
2018-12-01T06:22:40.005Z,10.80
2018-12-01T06:25:10.190Z,10.63
2018-12-01T06:27:38.360Z,11.63
2018-12-01T06:30:12.572Z,11.13
2018-12-01T06:32:40.734Z,10.23
2018-12-01T06:35:09.208Z,10.40
2018-12-01T06:37:37.390Z,10.27
2018-12-01T06:40:08.332Z,10.70
2018-12-01T06:42:36.485Z,10.13
2018-12-01T06:45:06.202Z,10.40
2018-12-01T06:47:34.357Z,10.50
2018-12-01T06:50:02.484Z,9.60
2018-12-01T06:52:30.629Z,9.93
2018-12-01T06:54:58.764Z,10.30
2018-12-01T06:57:27.197Z,9.57
2018-12-01T06:59:55.385Z,10.27
2018-12-01T07:02:23.539Z,10.20
2018-12-01T07:04:51.691Z,9.83
2018-12-01T07:07:19.835Z,9.70
2018-12-01T07:09:48.316Z,9.40
2018-12-01T07:12:16.502Z,9.73
2018-12-01T07:14:44.698Z,9.40
2018-12-01T07:17:12.840Z,9.10
2018-12-01T07:19:40.981Z,9.80
2018-12-01T07:22:09.104Z,9.17
2018-12-01T07:24:37.473Z,9.13
2018-12-01T07:27:05.607Z,8.93
2018-12-01T07:29:34.145Z,9.40
2018-12-01T07:32:02.296Z,9.40
2018-12-01T07:34:30.489Z,8.80
2018-12-01T07:36:58.981Z,9.40
2018-12-01T07:39:27.119Z,9.27
2018-12-01T07:41:55.241Z,8.57
2018-12-01T07:44:23.409Z,8.60
2018-12-01T07:46:51.560Z,8.80
2018-12-01T07:49:19.712Z,9.00
2018-12-01T07:51:47.842Z,8.63
2018-12-01T07:54:15.989Z,8.87
2018-12-01T07:56:44.129Z,8.70
2018-12-01T07:59:12.589Z,8.33
2018-12-01T08:01:40.719Z,9.13
2018-12-01T08:04:08.877Z,8.40
2018-12-01T08:06:37.425Z,8.83
2018-12-01T08:09:07.552Z,7.83
2018-12-01T08:11:35.973Z,8.40
2018-12-01T08:14:04.333Z,7.03
2018-12-01T08:16:32.532Z,8.10
2018-12-01T08:19:00.697Z,8.30
2018-12-01T08:21:28.849Z,7.47
2018-12-01T08:23:56.997Z,7.67
2018-12-01T08:26:25.225Z,7.27
2018-12-01T08:28:53.714Z,7.17
2018-12-01T08:31:21.933Z,7.43
2018-12-01T08:33:50.365Z,7.03
2018-12-01T08:36:18.744Z,7.20
2018-12-01T08:38:47.444Z,7.60
2018-12-01T08:41:15.797Z,6.80
2018-12-01T08:43:45.147Z,7.67
2018-12-01T08:46:12.445Z,7.17
2018-12-01T08:48:40.749Z,7.03
2018-12-01T08:51:09.599Z,6.80
2018-12-01T08:53:37.939Z,6.60
2018-12-01T08:56:06.320Z,7.03
2018-12-01T08:58:34.647Z,6.47
2018-12-01T09:01:03.054Z,6.40
2018-12-01T09:03:31.387Z,5.83
2018-12-01T09:05:59.718Z,5.33
2018-12-01T09:08:29.129Z,4.77
2018-12-01T09:10:57.324Z,4.23
2018-12-01T09:13:25.461Z,4.60
2018-12-01T09:15:53.645Z,4.27
2018-12-01T09:18:21.860Z,4.80
2018-12-01T09:20:50.014Z,4.63
2018-12-01T09:23:18.732Z,4.70
2018-12-01T09:25:46.882Z,4.43
2018-12-01T09:28:15.041Z,5.27
2018-12-01T09:30:43.189Z,4.80
2018-12-01T09:33:11.376Z,4.83
2018-12-01T09:35:39.540Z,4.80
2018-12-01T09:38:07.714Z,4.73
2018-12-01T09:40:36.038Z,5.30
2018-12-01T09:43:04.295Z,5.30
2018-12-01T09:45:32.441Z,4.43
2018-12-01T09:48:00.598Z,4.40
2018-12-01T09:50:28.740Z,4.20
2018-12-01T09:52:58.584Z,3.70
2018-12-01T09:55:28.886Z,4.43
2018-12-01T09:57:57.681Z,3.87
2018-12-01T10:00:28.005Z,4.67
2018-12-01T10:02:56.615Z,4.37
2018-12-01T10:05:24.779Z,4.87
2018-12-01T10:07:59.499Z,3.90
2018-12-01T10:10:28.192Z,4.60
2018-12-01T10:12:57.167Z,4.00
2018-12-01T10:15:31.076Z,4.50
2018-12-01T10:17:59.287Z,3.83
2018-12-01T10:20:28.852Z,4.37
2018-12-01T10:22:57.313Z,4.37
2018-12-01T10:25:25.466Z,4.20
2018-12-01T10:27:53.622Z,4.10
2018-12-01T10:30:22.128Z,4.20
2018-12-01T10:32:51.128Z,4.10
2018-12-01T10:35:22.389Z,4.23
2018-12-01T10:38:24.333Z,3.93
2018-12-01T10:40:52.480Z,4.10
2018-12-01T10:43:21.176Z,3.83
2018-12-01T10:45:49.319Z,3.17
2018-12-01T10:48:17.901Z,3.87
2018-12-01T10:50:46.176Z,3.63
2018-12-01T10:53:14.337Z,3.60
2018-12-01T10:55:42.493Z,4.10
2018-12-01T10:58:15.049Z,3.97
2018-12-01T11:00:49.664Z,3.40
2018-12-01T11:03:23.548Z,3.40
2018-12-01T11:05:52.664Z,3.63
2018-12-01T11:08:20.875Z,3.70
2018-12-01T11:10:55.048Z,3.83
2018-12-01T11:13:17.744Z,3.60
2018-12-01T11:15:45.923Z,3.47
2018-12-01T11:18:14.069Z,3.40
2018-12-01T11:20:42.246Z,3.43
2018-12-01T11:23:10.381Z,3.67
2018-12-01T11:25:39.181Z,3.37
2018-12-01T11:28:07.377Z,3.33
2018-12-01T11:30:37.365Z,3.67
2018-12-01T11:33:05.862Z,3.70
2018-12-01T11:35:34.335Z,3.30
2018-12-01T11:38:02.899Z,3.37
2018-12-01T11:40:31.401Z,3.00
2018-12-01T11:42:59.716Z,3.00
2018-12-01T11:45:28.074Z,3.50
2018-12-01T11:47:56.390Z,2.90
2018-12-01T11:50:24.802Z,3.03
2018-12-01T11:52:53.057Z,3.27
2018-12-01T11:55:22.324Z,2.97
2018-12-01T11:57:51.071Z,2.73
2018-12-01T12:00:23.593Z,2.77
2018-12-01T12:02:51.902Z,2.83
2018-12-01T12:05:20.254Z,3.00
2018-12-01T12:07:59.949Z,3.37
2018-12-01T12:10:28.312Z,2.70
2018-12-01T12:12:56.655Z,2.97
2018-12-01T12:15:25.804Z,2.67
2018-12-01T12:17:56.549Z,2.37
2018-12-01T12:20:24.961Z,2.57
2018-12-01T12:22:53.321Z,2.50
2018-12-01T12:25:21.616Z,2.87
2018-12-01T12:27:49.995Z,2.37
2018-12-01T12:30:19.245Z,2.63
2018-12-01T12:32:47.931Z,2.47
2018-12-01T12:35:17.512Z,2.60
2018-12-01T12:37:45.898Z,2.37
2018-12-01T12:40:17.355Z,2.80
2018-12-01T12:42:45.815Z,2.30
2018-12-01T12:45:14.566Z,2.40
2018-12-01T12:47:42.935Z,2.80
2018-12-01T12:50:12.630Z,2.70
2018-12-01T12:52:40.988Z,2.93
2018-12-01T12:55:12.989Z,2.50
2018-12-01T12:57:41.157Z,2.97
2018-12-01T13:00:10.918Z,2.90
2018-12-01T13:02:39.136Z,3.10
2018-12-01T13:05:10.085Z,3.10
2018-12-01T13:07:38.634Z,3.63
2018-12-01T13:10:15.045Z,3.40
2018-12-01T13:12:43.362Z,3.00
2018-12-01T13:15:12.729Z,3.47
2018-12-01T13:17:41.461Z,3.60
2018-12-01T13:20:14.047Z,3.90
2018-12-01T13:22:42.265Z,3.63
2018-12-01T13:25:12.386Z,3.77
2018-12-01T13:27:42.909Z,3.77
2018-12-01T13:30:19.885Z,3.53
2018-12-01T13:32:48.165Z,3.70
2018-12-01T13:35:16.373Z,3.83
2018-12-01T13:37:45.818Z,3.43
2018-12-01T13:40:15.725Z,3.70
2018-12-01T13:42:44.798Z,3.70
2018-12-01T13:45:14.881Z,3.90
2018-12-01T13:47:43.110Z,4.13
2018-12-01T13:50:17.520Z,3.80
2018-12-01T13:52:48.357Z,4.07
2018-12-01T13:55:16.770Z,3.73
2018-12-01T13:57:44.922Z,4.20
2018-12-01T14:00:14.331Z,3.97
2018-12-01T14:02:42.525Z,3.80
2018-12-01T14:05:11.486Z,4.10
2018-12-01T14:07:39.674Z,3.27
2018-12-01T14:10:12.219Z,3.60
2018-12-01T14:12:40.405Z,3.13
2018-12-01T14:15:11.447Z,3.37
2018-12-01T14:17:40.337Z,3.63
2018-12-01T14:20:09.833Z,3.37
2018-12-01T14:22:38.081Z,3.47
2018-12-01T14:25:08.598Z,3.07
2018-12-01T14:27:36.887Z,3.20
2018-12-01T14:30:08.236Z,3.30
2018-12-01T14:32:41.127Z,3.20
2018-12-01T14:35:15.851Z,3.13
2018-12-01T14:37:44.872Z,3.37
2018-12-01T14:40:13.522Z,3.07
2018-12-01T14:42:42.327Z,3.10
2018-12-01T14:45:13.581Z,3.93
2018-12-01T14:47:41.809Z,3.27
2018-12-01T14:50:11.134Z,3.47
2018-12-01T14:52:39.806Z,3.30
2018-12-01T14:55:09.420Z,3.20
2018-12-01T14:57:37.603Z,3.30
2018-12-01T15:00:10.688Z,3.27
2018-12-01T15:02:38.865Z,3.30
2018-12-01T15:05:07.723Z,3.57
2018-12-01T15:07:35.929Z,3.73
2018-12-01T15:10:04.654Z,3.83
2018-12-01T15:12:33.112Z,3.50
2018-12-01T15:15:01.529Z,4.40
2018-12-01T15:17:29.989Z,4.67
2018-12-01T15:19:58.137Z,5.17
2018-12-01T15:22:26.303Z,5.43
2018-12-01T15:24:55.145Z,4.60
2018-12-01T15:27:23.304Z,4.07
2018-12-01T15:29:51.809Z,3.73
2018-12-01T15:32:19.985Z,3.73
2018-12-01T15:34:48.183Z,4.17
2018-12-01T15:37:16.665Z,4.10
2018-12-01T15:39:45.044Z,4.30
2018-12-01T15:42:13.200Z,4.17
2018-12-01T15:44:41.771Z,4.30
2018-12-01T15:47:09.938Z,4.40
2018-12-01T15:49:38.091Z,4.37
2018-12-01T15:52:06.282Z,5.23
2018-12-01T15:54:34.703Z,4.80
2018-12-01T15:57:02.881Z,4.07
2018-12-01T15:59:31.557Z,5.00
2018-12-01T16:01:59.720Z,3.67
2018-12-01T16:04:27.880Z,3.23
2018-12-01T16:06:56.028Z,3.10
2018-12-01T16:12:17.805Z,3.13
2018-12-01T16:14:45.958Z,2.87
2018-12-01T16:17:14.110Z,3.20
2018-12-01T16:19:42.293Z,3.30
2018-12-01T16:22:10.452Z,3.30
2018-12-01T16:24:38.886Z,3.10
2018-12-01T16:27:07.402Z,2.63
2018-12-01T16:29:35.545Z,2.90
2018-12-01T16:32:03.698Z,3.10
2018-12-01T16:34:31.873Z,3.00
2018-12-01T16:37:00.133Z,3.70
2018-12-01T16:39:28.329Z,3.50
2018-12-01T16:41:56.789Z,3.87
2018-12-01T16:44:25.394Z,4.07
2018-12-01T16:46:53.714Z,4.53
2018-12-01T16:49:21.931Z,4.37
2018-12-01T16:51:50.232Z,4.87
2018-12-01T16:54:18.482Z,4.87
2018-12-01T16:56:46.793Z,4.80
2018-12-01T16:59:15.036Z,5.20
2018-12-01T17:01:43.579Z,4.90
2018-12-01T17:04:11.873Z,4.87
2018-12-01T17:06:40.197Z,4.83
2018-12-01T17:09:08.960Z,4.47
2018-12-01T17:11:38.368Z,4.77
2018-12-01T17:14:06.910Z,4.23
2018-12-01T17:16:36.612Z,4.13
2018-12-01T17:19:06.910Z,4.93
2018-12-01T17:21:37.373Z,4.93
2018-12-01T17:24:07.292Z,4.87
2018-12-01T17:26:38.107Z,5.23
2018-12-01T17:29:08.004Z,5.00
2018-12-01T17:31:36.335Z,5.17
2018-12-01T17:34:04.585Z,4.90
2018-12-01T17:36:33.203Z,5.33
2018-12-01T17:39:01.444Z,5.23
2018-12-01T17:41:30.710Z,5.27
2018-12-01T17:44:02.177Z,5.47
2018-12-01T17:46:30.473Z,5.43
2018-12-01T17:48:58.749Z,5.73
2018-12-01T17:51:27.124Z,5.10
2018-12-01T17:53:59.469Z,4.93
2018-12-01T17:56:27.751Z,5.53
2018-12-01T17:58:56.080Z,4.73
2018-12-01T18:01:24.597Z,4.50
2018-12-01T18:03:53.257Z,4.90
2018-12-01T18:06:21.785Z,5.27
2018-12-01T18:08:50.209Z,4.67
2018-12-01T18:11:18.622Z,5.03
2018-12-01T18:13:47.207Z,5.10
2018-12-01T18:16:15.738Z,5.00
2018-12-01T18:18:44.103Z,4.90
2018-12-01T18:21:12.706Z,4.57
2018-12-01T18:23:41.060Z,4.60
2018-12-01T18:26:09.573Z,4.50
2018-12-01T18:28:40.071Z,4.93
2018-12-01T18:31:24.923Z,4.87
2018-12-01T18:33:57.234Z,4.57
2018-12-01T18:36:25.918Z,4.10
2018-12-01T18:38:54.229Z,4.40
2018-12-01T18:41:22.914Z,4.87
2018-12-01T18:43:51.194Z,4.43
2018-12-01T18:46:19.813Z,4.30
2018-12-01T18:48:48.286Z,4.37
2018-12-01T18:51:16.558Z,4.20
2018-12-01T18:53:45.035Z,4.83
2018-12-01T18:56:13.332Z,4.20
2018-12-01T18:58:42.602Z,3.97
2018-12-01T19:01:11.803Z,4.30
2018-12-01T19:03:40.317Z,4.37
2018-12-01T19:06:09.634Z,4.57
2018-12-01T19:08:38.313Z,3.90
2018-12-01T19:11:07.606Z,4.20
2018-12-01T19:13:36.492Z,4.00
2018-12-01T19:16:05.004Z,4.10
2018-12-01T19:18:33.931Z,4.10
2018-12-01T19:21:02.588Z,4.57
2018-12-01T19:23:31.936Z,3.90
2018-12-01T19:26:00.631Z,3.97
2018-12-01T19:28:29.132Z,3.97
2018-12-01T19:30:57.549Z,3.93
2018-12-01T19:33:26.072Z,3.90
2018-12-01T19:35:55.369Z,3.90
2018-12-01T19:38:28.845Z,3.77
2018-12-01T19:42:28.890Z,4.23
2018-12-01T19:44:57.859Z,4.07
2018-12-01T19:47:26.496Z,4.33
2018-12-01T19:49:55.370Z,4.10
2018-12-01T19:52:23.797Z,4.17
2018-12-01T19:54:52.712Z,3.83
2018-12-01T19:57:21.120Z,4.20
2018-12-01T19:59:49.970Z,4.00
2018-12-01T20:02:18.402Z,3.90
2018-12-01T20:04:46.880Z,4.13
2018-12-01T20:07:15.319Z,3.90
2018-12-01T20:09:43.624Z,4.07
2018-12-01T20:12:12.475Z,4.03
2018-12-01T20:14:41.277Z,4.20
2018-12-01T20:17:11.064Z,3.90
2018-12-01T20:19:40.100Z,4.00
2018-12-01T20:22:09.059Z,4.20
2018-12-01T20:24:37.891Z,4.10
2018-12-01T20:27:06.902Z,4.00
2018-12-01T20:29:35.875Z,4.03
2018-12-01T20:33:07.892Z,3.93
2018-12-01T20:35:47.354Z,4.17
2018-12-01T20:38:19.542Z,3.90
2018-12-01T20:40:48.208Z,3.73
2018-12-01T20:43:16.692Z,3.80
2018-12-01T20:45:45.148Z,3.90
2018-12-01T20:48:14.009Z,4.10
2018-12-01T20:50:43.121Z,4.13
2018-12-01T20:53:13.441Z,4.17
2018-12-01T20:55:45.441Z,4.03
2018-12-01T20:58:14.509Z,4.00
2018-12-01T21:00:42.945Z,3.87
2018-12-01T21:03:11.621Z,4.70
2018-12-01T21:05:40.111Z,4.47
2018-12-01T21:08:09.028Z,4.60
2018-12-01T21:10:43.141Z,4.37
2018-12-01T21:13:11.485Z,4.50
2018-12-01T21:15:39.874Z,5.40
2018-12-01T21:18:08.244Z,4.50
2018-12-01T21:20:36.598Z,4.87
2018-12-01T21:23:05.442Z,4.87
2018-12-01T21:25:33.757Z,5.53
2018-12-01T21:28:02.730Z,4.67
2018-12-01T21:30:31.570Z,5.13
2018-12-01T21:33:07.663Z,5.10
2018-12-01T21:35:36.149Z,4.73
2018-12-01T21:38:05.011Z,4.90
2018-12-01T21:40:33.521Z,4.97
2018-12-01T21:43:01.738Z,5.13
2018-12-01T21:45:29.995Z,5.20
2018-12-01T21:47:58.476Z,5.13
2018-12-01T21:50:27.001Z,5.53
2018-12-01T21:52:55.802Z,4.23
2018-12-01T21:55:24.702Z,5.67
2018-12-01T21:57:53.881Z,5.33
2018-12-01T22:00:29.418Z,5.60
2018-12-01T22:03:01.314Z,5.20
2018-12-01T22:05:44.029Z,5.00
2018-12-01T22:08:14.155Z,4.77
2018-12-01T22:10:43.774Z,5.17
2018-12-01T22:13:12.062Z,5.17
2018-12-01T22:15:40.573Z,4.57
2018-12-01T22:18:08.888Z,4.63
2018-12-01T22:20:37.126Z,4.80
2018-12-01T22:32:13.521Z,3.60
2018-12-01T22:34:41.726Z,4.30
2018-12-01T22:37:09.890Z,4.20
2018-12-01T22:39:38.117Z,4.20
2018-12-01T22:42:06.462Z,4.40
2018-12-01T22:44:34.762Z,3.83
2018-12-01T22:47:03.062Z,3.80
2018-12-01T22:49:31.436Z,3.87
2018-12-01T22:51:59.792Z,4.10
2018-12-01T22:54:28.131Z,3.67
2018-12-01T22:56:56.452Z,3.83
2018-12-01T22:59:24.751Z,3.50
2018-12-01T23:01:53.150Z,3.40
2018-12-01T23:04:21.449Z,3.40
2018-12-01T23:06:49.762Z,3.50
2018-12-01T23:09:18.102Z,3.43
2018-12-01T23:11:46.399Z,3.40
2018-12-01T23:14:14.708Z,3.20
2018-12-01T23:16:43.014Z,3.00
2018-12-01T23:19:11.405Z,3.50
2018-12-01T23:21:39.810Z,2.70
2018-12-01T23:24:08.227Z,2.77
2018-12-01T23:26:36.546Z,2.80
2018-12-01T23:29:04.955Z,2.90
2018-12-01T23:31:33.281Z,2.70
2018-12-01T23:34:01.599Z,2.50
2018-12-01T23:36:29.901Z,2.57
2018-12-01T23:38:58.245Z,2.60
2018-12-01T23:41:26.584Z,2.53
2018-12-01T23:43:54.911Z,2.43
2018-12-01T23:46:23.217Z,2.53
2018-12-01T23:48:51.578Z,2.40
2018-12-01T23:51:20.006Z,2.50
2018-12-01T23:53:48.339Z,2.30
2018-12-01T23:56:16.666Z,2.67
2018-12-01T23:58:45.129Z,2.50
