createdAt,value
2018-03-30T00:00:50.082Z,0.00
2018-03-30T00:01:50.049Z,0.00
2018-03-30T00:02:50.026Z,0.00
2018-03-30T00:03:50.026Z,0.00
2018-03-30T00:04:49.985Z,0.00
2018-03-30T00:05:49.976Z,0.00
2018-03-30T00:06:49.950Z,0.00
2018-03-30T00:07:49.928Z,0.00
2018-03-30T00:08:49.930Z,0.00
2018-03-30T00:09:49.911Z,0.00
2018-03-30T00:10:49.882Z,0.00
2018-03-30T00:11:49.863Z,0.00
2018-03-30T00:12:49.847Z,0.00
2018-03-30T00:13:49.824Z,0.00
2018-03-30T00:14:49.826Z,0.00
2018-03-30T00:15:49.794Z,0.00
2018-03-30T00:16:49.773Z,0.00
2018-03-30T00:17:49.765Z,0.00
2018-03-30T00:18:49.739Z,0.00
2018-03-30T00:19:49.737Z,0.00
2018-03-30T00:20:49.703Z,0.00
2018-03-30T00:21:49.701Z,0.00
2018-03-30T00:22:49.669Z,0.00
2018-03-30T00:23:49.653Z,0.00
2018-03-30T00:24:49.633Z,0.00
2018-03-30T00:25:49.613Z,0.00
2018-03-30T00:26:49.598Z,0.00
2018-03-30T00:27:49.592Z,0.00
2018-03-30T00:28:49.562Z,0.00
2018-03-30T00:29:49.561Z,0.00
2018-03-30T00:30:49.524Z,0.00
2018-03-30T00:31:49.535Z,0.00
2018-03-30T00:32:49.494Z,0.00
2018-03-30T00:33:49.469Z,0.00
2018-03-30T00:34:49.454Z,0.00
2018-03-30T00:35:49.433Z,0.00
2018-03-30T00:36:49.416Z,0.00
2018-03-30T00:37:49.421Z,0.00
2018-03-30T00:38:49.397Z,0.00
2018-03-30T00:39:49.369Z,0.00
2018-03-30T00:40:49.347Z,0.00
2018-03-30T00:41:49.324Z,0.00
2018-03-30T00:42:49.302Z,0.00
2018-03-30T00:43:49.305Z,0.00
2018-03-30T00:44:49.275Z,0.00
2018-03-30T00:45:49.259Z,0.00
2018-03-30T00:46:49.234Z,0.00
2018-03-30T00:47:49.225Z,0.00
2018-03-30T00:48:49.200Z,0.00
2018-03-30T00:49:49.201Z,0.00
2018-03-30T00:50:49.169Z,0.00
2018-03-30T00:51:49.146Z,0.00
2018-03-30T00:52:49.134Z,0.00
2018-03-30T00:53:49.114Z,0.00
2018-03-30T00:54:49.114Z,0.00
2018-03-30T00:55:49.076Z,0.00
2018-03-30T00:56:49.059Z,0.00
2018-03-30T00:57:49.044Z,0.00
2018-03-30T00:58:49.024Z,0.00
2018-03-30T00:59:49.000Z,0.00
2018-03-30T01:00:49.008Z,0.00
2018-03-30T01:01:48.977Z,0.00
2018-03-30T01:02:48.954Z,0.00
2018-03-30T01:03:48.935Z,0.00
2018-03-30T01:04:48.933Z,0.00
2018-03-30T01:05:48.897Z,0.00
2018-03-30T01:06:48.880Z,0.00
2018-03-30T01:07:48.890Z,0.00
2018-03-30T01:08:48.843Z,0.00
2018-03-30T01:09:48.830Z,0.00
2018-03-30T01:10:48.810Z,0.00
2018-03-30T01:11:48.807Z,0.00
2018-03-30T01:12:48.774Z,0.00
2018-03-30T01:13:48.780Z,0.00
2018-03-30T01:14:48.795Z,0.00
2018-03-30T01:15:48.724Z,0.00
2018-03-30T01:16:48.704Z,0.00
2018-03-30T01:17:48.708Z,0.00
2018-03-30T01:18:48.670Z,0.00
2018-03-30T01:19:48.650Z,0.00
2018-03-30T01:20:48.631Z,0.00
2018-03-30T01:21:48.614Z,0.00
2018-03-30T01:22:48.600Z,0.00
2018-03-30T01:23:48.596Z,0.00
2018-03-30T01:24:48.558Z,0.00
2018-03-30T01:25:48.554Z,0.00
2018-03-30T01:26:48.526Z,0.00
2018-03-30T01:27:48.525Z,0.00
2018-03-30T01:28:48.488Z,0.00
2018-03-30T01:29:48.473Z,0.00
2018-03-30T01:30:48.481Z,0.00
2018-03-30T01:31:48.435Z,0.00
2018-03-30T01:32:48.415Z,0.00
2018-03-30T01:33:48.400Z,0.00
2018-03-30T01:34:48.399Z,0.00
2018-03-30T01:35:48.365Z,0.00
2018-03-30T01:36:48.359Z,0.00
2018-03-30T01:37:48.330Z,0.00
2018-03-30T01:38:48.333Z,0.00
2018-03-30T01:39:48.315Z,0.00
2018-03-30T01:40:48.278Z,0.00
2018-03-30T01:41:48.264Z,0.00
2018-03-30T01:42:48.248Z,0.00
2018-03-30T01:43:48.233Z,0.00
2018-03-30T01:44:48.223Z,0.00
2018-03-30T01:45:48.187Z,0.00
2018-03-30T01:46:48.167Z,0.00
2018-03-30T01:47:48.146Z,0.00
2018-03-30T01:48:48.127Z,0.00
2018-03-30T01:49:48.143Z,0.00
2018-03-30T01:50:48.106Z,0.00
2018-03-30T01:51:48.084Z,0.00
2018-03-30T01:52:48.062Z,0.00
2018-03-30T01:53:48.048Z,0.00
2018-03-30T01:54:48.034Z,0.00
2018-03-30T01:55:48.027Z,0.00
2018-03-30T01:56:47.992Z,0.00
2018-03-30T01:57:47.980Z,0.00
2018-03-30T01:58:47.960Z,0.00
2018-03-30T01:59:47.958Z,0.00
2018-03-30T02:00:47.933Z,0.00
2018-03-30T02:01:47.919Z,0.00
2018-03-30T02:02:47.886Z,0.00
2018-03-30T02:03:47.881Z,0.00
2018-03-30T02:04:47.852Z,0.00
2018-03-30T02:05:47.847Z,0.00
2018-03-30T02:06:47.830Z,0.00
2018-03-30T02:07:47.820Z,0.00
2018-03-30T02:08:47.774Z,0.00
2018-03-30T02:09:47.763Z,0.00
2018-03-30T02:10:47.742Z,0.00
2018-03-30T02:11:47.732Z,0.00
2018-03-30T02:12:47.741Z,0.00
2018-03-30T02:13:47.697Z,0.00
2018-03-30T02:14:47.689Z,0.00
2018-03-30T02:15:47.660Z,0.00
2018-03-30T02:16:47.638Z,0.00
2018-03-30T02:17:47.619Z,0.00
2018-03-30T02:18:47.719Z,0.00
2018-03-30T02:19:47.603Z,0.00
2018-03-30T02:20:47.568Z,0.00
2018-03-30T02:21:47.556Z,0.00
2018-03-30T02:22:47.552Z,0.00
2018-03-30T02:23:47.558Z,0.00
2018-03-30T02:24:47.495Z,0.00
2018-03-30T02:25:47.480Z,0.00
2018-03-30T02:26:47.468Z,0.00
2018-03-30T02:27:47.447Z,0.00
2018-03-30T02:28:47.446Z,0.00
2018-03-30T02:29:47.532Z,0.00
2018-03-30T02:30:47.430Z,0.00
2018-03-30T02:31:47.375Z,0.00
2018-03-30T02:32:47.361Z,0.00
2018-03-30T02:33:47.335Z,0.00
2018-03-30T02:34:47.340Z,0.00
2018-03-30T02:35:47.299Z,0.00
2018-03-30T02:36:47.281Z,0.00
2018-03-30T02:37:47.265Z,0.00
2018-03-30T02:38:47.267Z,0.00
2018-03-30T02:39:47.228Z,0.00
2018-03-30T02:40:47.209Z,0.00
2018-03-30T02:41:47.190Z,0.00
2018-03-30T02:42:47.179Z,0.00
2018-03-30T02:43:47.157Z,0.00
2018-03-30T02:44:47.164Z,0.00
2018-03-30T02:45:47.117Z,0.00
2018-03-30T02:46:47.122Z,0.00
2018-03-30T02:47:47.081Z,0.00
2018-03-30T02:48:47.068Z,0.00
2018-03-30T02:49:47.050Z,0.00
2018-03-30T02:50:47.045Z,0.00
2018-03-30T02:51:47.028Z,0.00
2018-03-30T02:52:46.991Z,0.00
2018-03-30T02:53:46.982Z,0.00
2018-03-30T02:54:46.964Z,0.00
2018-03-30T02:55:46.961Z,0.00
2018-03-30T02:56:46.933Z,0.00
2018-03-30T02:57:46.938Z,0.00
2018-03-30T02:58:46.888Z,0.00
2018-03-30T02:59:46.875Z,0.00
2018-03-30T03:00:46.864Z,0.00
2018-03-30T03:01:46.834Z,0.00
2018-03-30T03:02:46.817Z,0.00
2018-03-30T03:03:46.813Z,0.00
2018-03-30T03:04:46.785Z,0.00
2018-03-30T03:05:46.762Z,0.00
2018-03-30T03:06:46.739Z,0.00
2018-03-30T03:07:46.741Z,0.00
2018-03-30T03:08:46.726Z,0.00
2018-03-30T03:09:46.688Z,0.00
2018-03-30T03:10:46.677Z,0.00
2018-03-30T03:11:46.668Z,0.00
2018-03-30T03:12:46.639Z,0.00
2018-03-30T03:13:46.644Z,0.00
2018-03-30T03:14:46.607Z,0.00
2018-03-30T03:15:46.595Z,0.00
2018-03-30T03:16:46.572Z,0.00
2018-03-30T03:17:46.544Z,0.00
2018-03-30T03:18:46.531Z,0.00
2018-03-30T03:19:46.528Z,0.00
2018-03-30T03:20:46.496Z,0.00
2018-03-30T03:21:46.477Z,0.00
2018-03-30T03:22:46.458Z,0.00
2018-03-30T03:23:46.456Z,0.00
2018-03-30T03:24:46.424Z,0.00
2018-03-30T03:25:46.405Z,0.00
2018-03-30T03:26:46.384Z,0.00
2018-03-30T03:27:46.395Z,0.00
2018-03-30T03:28:46.403Z,0.00
2018-03-30T03:29:46.332Z,0.00
2018-03-30T03:30:46.327Z,0.00
2018-03-30T03:31:46.316Z,0.00
2018-03-30T03:32:46.280Z,0.00
2018-03-30T03:33:46.263Z,0.00
2018-03-30T03:34:46.249Z,0.00
2018-03-30T03:35:46.240Z,0.00
2018-03-30T03:36:46.210Z,0.00
2018-03-30T03:37:46.205Z,0.00
2018-03-30T03:38:46.173Z,0.00
2018-03-30T03:39:46.160Z,0.00
2018-03-30T03:40:46.139Z,0.00
2018-03-30T03:41:46.116Z,0.00
2018-03-30T03:42:46.104Z,0.00
2018-03-30T03:43:46.095Z,0.00
2018-03-30T03:44:46.064Z,0.00
2018-03-30T03:45:46.046Z,0.00
2018-03-30T03:46:46.041Z,0.00
2018-03-30T03:47:46.011Z,0.00
2018-03-30T03:48:46.021Z,0.00
2018-03-30T03:49:45.972Z,0.00
2018-03-30T03:50:45.964Z,0.00
2018-03-30T03:51:45.942Z,0.00
2018-03-30T03:52:45.926Z,0.00
2018-03-30T03:53:45.923Z,0.00
2018-03-30T03:54:45.905Z,0.00
2018-03-30T03:55:45.867Z,0.00
2018-03-30T03:56:45.857Z,0.00
2018-03-30T03:57:45.833Z,0.00
2018-03-30T03:58:45.817Z,0.00
2018-03-30T03:59:45.811Z,0.00
2018-03-30T04:00:45.787Z,0.00
2018-03-30T04:01:45.764Z,0.00
2018-03-30T04:02:45.747Z,0.00
2018-03-30T04:03:45.736Z,0.00
2018-03-30T04:04:45.722Z,0.00
2018-03-30T04:05:45.693Z,0.00
2018-03-30T04:06:45.679Z,0.00
2018-03-30T04:07:45.661Z,0.00
2018-03-30T04:08:45.640Z,0.00
2018-03-30T04:09:45.650Z,0.00
2018-03-30T04:10:45.608Z,0.00
2018-03-30T04:11:45.587Z,0.00
2018-03-30T04:12:45.569Z,0.00
2018-03-30T04:13:45.552Z,0.00
2018-03-30T04:14:45.550Z,0.00
2018-03-30T04:15:45.522Z,0.00
2018-03-30T04:16:45.517Z,0.00
2018-03-30T04:17:45.483Z,0.00
2018-03-30T04:18:45.471Z,0.00
2018-03-30T04:19:45.452Z,0.00
2018-03-30T04:20:45.420Z,0.00
2018-03-30T04:21:45.427Z,0.00
2018-03-30T04:22:45.388Z,0.00
2018-03-30T04:23:45.381Z,0.00
2018-03-30T04:24:45.380Z,0.00
2018-03-30T04:25:45.343Z,0.00
2018-03-30T04:26:45.352Z,0.00
2018-03-30T04:27:45.320Z,0.00
2018-03-30T04:28:45.284Z,0.00
2018-03-30T04:29:45.271Z,0.00
2018-03-30T04:30:45.248Z,0.00
2018-03-30T04:31:45.237Z,0.00
2018-03-30T04:32:45.229Z,0.00
2018-03-30T04:33:45.195Z,0.00
2018-03-30T04:34:45.176Z,0.00
2018-03-30T04:35:45.199Z,0.00
2018-03-30T04:36:45.141Z,0.00
2018-03-30T04:37:45.142Z,0.00
2018-03-30T04:38:45.103Z,0.00
2018-03-30T04:39:45.091Z,0.00
2018-03-30T04:40:45.088Z,0.00
2018-03-30T04:41:45.054Z,0.00
2018-03-30T04:42:45.042Z,0.00
2018-03-30T04:43:45.030Z,0.00
2018-03-30T04:44:45.019Z,0.00
2018-03-30T04:45:44.987Z,0.00
2018-03-30T04:46:44.970Z,0.00
2018-03-30T04:47:44.966Z,0.00
2018-03-30T04:48:44.931Z,0.00
2018-03-30T04:49:44.915Z,4.00
2018-03-30T04:50:44.903Z,4.00
2018-03-30T04:51:44.893Z,0.00
2018-03-30T04:52:44.864Z,0.00
2018-03-30T04:53:44.839Z,4.00
2018-03-30T04:54:44.866Z,4.00
2018-03-30T04:55:44.829Z,4.00
2018-03-30T04:56:44.787Z,4.00
2018-03-30T04:57:44.793Z,8.00
2018-03-30T04:58:44.753Z,4.00
2018-03-30T04:59:44.756Z,4.00
2018-03-30T05:00:44.718Z,12.00
2018-03-30T05:01:44.719Z,12.00
2018-03-30T05:02:44.677Z,16.00
2018-03-30T05:03:44.682Z,16.00
2018-03-30T05:04:44.655Z,20.00
2018-03-30T05:05:44.627Z,24.00
2018-03-30T05:06:44.628Z,28.00
2018-03-30T05:07:44.596Z,28.00
2018-03-30T05:08:44.569Z,32.00
2018-03-30T05:09:44.553Z,36.00
2018-03-30T05:10:44.537Z,44.00
2018-03-30T05:11:44.532Z,48.00
2018-03-30T05:12:44.526Z,56.00
2018-03-30T05:13:44.491Z,64.00
2018-03-30T05:14:44.480Z,68.00
2018-03-30T05:15:44.443Z,72.00
2018-03-30T05:16:44.431Z,72.00
2018-03-30T05:17:44.420Z,76.00
2018-03-30T05:18:44.387Z,88.00
2018-03-30T05:19:44.374Z,96.00
2018-03-30T05:20:44.361Z,100.00
2018-03-30T05:21:44.339Z,112.00
2018-03-30T05:22:44.349Z,120.00
2018-03-30T05:23:44.300Z,128.00
2018-03-30T05:24:44.308Z,132.00
2018-03-30T05:25:44.268Z,144.00
2018-03-30T05:26:44.249Z,164.00
2018-03-30T05:27:44.225Z,176.00
2018-03-30T05:28:44.228Z,184.00
2018-03-30T05:29:44.229Z,192.00
2018-03-30T05:30:44.185Z,200.00
2018-03-30T05:31:44.169Z,212.00
2018-03-30T05:32:44.150Z,224.00
2018-03-30T05:33:44.141Z,232.00
2018-03-30T05:35:05.117Z,248.00
2018-03-30T05:35:44.115Z,268.00
2018-03-30T05:36:44.084Z,288.00
2018-03-30T05:37:44.049Z,312.00
2018-03-30T05:38:44.036Z,336.00
2018-03-30T05:39:44.121Z,360.00
2018-03-30T05:40:43.998Z,372.00
2018-03-30T05:41:43.973Z,360.00
2018-03-30T05:42:43.983Z,344.00
2018-03-30T05:43:43.942Z,328.00
2018-03-30T05:44:43.940Z,324.00
2018-03-30T05:45:43.928Z,340.00
2018-03-30T05:46:43.896Z,360.00
2018-03-30T05:47:43.870Z,352.00
2018-03-30T05:48:43.849Z,344.00
2018-03-30T05:49:43.851Z,344.00
2018-03-30T05:50:43.835Z,352.00
2018-03-30T05:51:43.812Z,360.00
2018-03-30T05:52:43.787Z,380.00
2018-03-30T05:53:43.780Z,444.00
2018-03-30T05:54:43.751Z,492.00
2018-03-30T05:55:43.742Z,536.00
2018-03-30T05:56:44.519Z,592.00
2018-03-30T05:57:43.693Z,732.00
2018-03-30T05:58:43.697Z,848.00
2018-03-30T05:59:43.708Z,900.00
2018-03-30T06:00:43.642Z,904.00
2018-03-30T06:01:43.620Z,848.00
2018-03-30T06:02:43.598Z,768.00
2018-03-30T06:03:43.591Z,716.00
2018-03-30T06:04:43.589Z,676.00
2018-03-30T06:05:43.546Z,632.00
2018-03-30T06:06:43.530Z,608.00
2018-03-30T06:07:43.524Z,572.00
2018-03-30T06:08:43.504Z,572.00
2018-03-30T06:09:43.495Z,592.00
2018-03-30T06:10:43.526Z,588.00
2018-03-30T06:11:43.448Z,604.00
2018-03-30T06:12:43.428Z,700.00
2018-03-30T06:13:44.043Z,804.00
2018-03-30T06:14:43.419Z,884.00
2018-03-30T06:15:43.459Z,944.00
2018-03-30T06:16:43.376Z,988.00
2018-03-30T06:17:43.346Z,992.00
2018-03-30T06:18:43.362Z,1052.00
2018-03-30T06:19:43.310Z,1072.00
2018-03-30T06:20:43.336Z,1108.00
2018-03-30T06:21:43.280Z,1192.00
2018-03-30T06:22:43.255Z,1264.00
2018-03-30T06:23:43.335Z,1276.00
2018-03-30T06:24:43.216Z,1256.00
2018-03-30T06:25:44.006Z,1212.00
2018-03-30T06:27:04.202Z,1056.00
2018-03-30T06:27:43.190Z,932.00
2018-03-30T06:28:43.148Z,1000.00
2018-03-30T06:29:43.163Z,1172.00
2018-03-30T06:30:43.108Z,1476.00
2018-03-30T06:31:43.169Z,1736.00
2018-03-30T06:32:43.120Z,1960.00
2018-03-30T06:33:43.061Z,2060.00
2018-03-30T06:34:43.181Z,2096.00
2018-03-30T06:35:43.107Z,2296.00
2018-03-30T06:36:44.009Z,2404.00
2018-03-30T06:37:44.465Z,2408.00
2018-03-30T06:38:43.004Z,2372.00
2018-03-30T06:39:42.980Z,2340.00
2018-03-30T06:40:43.462Z,2284.00
2018-03-30T06:41:43.535Z,2292.00
2018-03-30T06:42:42.906Z,2128.00
2018-03-30T06:43:42.999Z,2160.00
2018-03-30T06:44:43.214Z,2240.00
2018-03-30T06:45:42.862Z,2420.00
2018-03-30T06:46:42.836Z,2616.00
2018-03-30T06:47:42.817Z,2768.00
2018-03-30T06:48:42.815Z,2964.00
2018-03-30T06:49:42.835Z,3284.00
2018-03-30T06:50:42.788Z,3468.00
2018-03-30T06:51:42.744Z,3656.00
2018-03-30T06:52:45.541Z,3864.00
2018-03-30T06:53:42.729Z,3844.00
2018-03-30T06:54:42.786Z,3612.00
2018-03-30T06:55:42.705Z,3572.00
2018-03-30T06:56:42.687Z,3584.00
2018-03-30T06:57:42.670Z,3820.00
2018-03-30T06:58:44.577Z,4016.00
2018-03-30T06:59:42.647Z,3964.00
2018-03-30T07:00:42.617Z,4084.00
2018-03-30T07:01:42.591Z,4480.00
2018-03-30T07:02:42.606Z,4344.00
2018-03-30T07:03:42.546Z,4584.00
2018-03-30T07:04:42.550Z,4596.00
2018-03-30T07:05:42.511Z,4732.00
2018-03-30T07:06:42.513Z,4748.00
2018-03-30T07:07:42.507Z,4728.00
2018-03-30T07:08:42.453Z,4624.00
2018-03-30T07:09:42.437Z,4296.00
2018-03-30T07:10:42.442Z,4292.00
2018-03-30T07:11:42.448Z,4316.00
2018-03-30T07:12:42.393Z,4596.00
2018-03-30T07:13:42.365Z,5024.00
2018-03-30T07:14:42.377Z,5020.00
2018-03-30T07:15:43.149Z,5268.00
2018-03-30T07:16:45.676Z,5076.00
2018-03-30T07:17:44.070Z,4828.00
2018-03-30T07:18:42.540Z,4636.00
2018-03-30T07:19:42.264Z,4804.00
2018-03-30T07:20:42.249Z,5036.00
2018-03-30T07:21:42.268Z,5184.00
2018-03-30T07:22:42.230Z,5108.00
2018-03-30T07:23:42.189Z,4912.00
2018-03-30T07:24:42.201Z,4568.00
2018-03-30T07:25:42.287Z,4448.00
2018-03-30T07:26:42.159Z,4628.00
2018-03-30T07:27:42.134Z,4816.00
2018-03-30T07:28:42.181Z,4980.00
2018-03-30T07:29:42.104Z,5140.00
2018-03-30T07:30:42.087Z,5516.00
2018-03-30T07:31:42.090Z,5832.00
2018-03-30T07:32:42.047Z,5868.00
2018-03-30T07:33:42.045Z,6076.00
2018-03-30T07:34:42.056Z,6180.00
2018-03-30T07:35:42.491Z,6260.00
2018-03-30T07:36:41.995Z,6160.00
2018-03-30T07:37:42.050Z,6156.00
2018-03-30T07:38:41.967Z,6172.00
2018-03-30T07:39:42.047Z,6016.00
2018-03-30T07:40:42.582Z,5708.00
2018-03-30T07:41:41.891Z,5308.00
2018-03-30T07:42:41.876Z,4952.00
2018-03-30T07:43:44.573Z,5004.00
2018-03-30T07:44:41.848Z,5424.00
2018-03-30T07:45:41.929Z,5212.00
2018-03-30T07:46:41.848Z,5184.00
2018-03-30T07:47:41.854Z,5184.00
2018-03-30T07:48:41.800Z,5360.00
2018-03-30T07:49:41.776Z,5268.00
2018-03-30T07:50:41.755Z,5348.00
2018-03-30T07:51:41.784Z,5500.00
2018-03-30T07:52:41.748Z,5672.00
2018-03-30T07:53:41.700Z,6008.00
2018-03-30T07:54:42.585Z,6668.00
2018-03-30T07:55:41.884Z,7060.00
2018-03-30T07:56:41.677Z,6876.00
2018-03-30T07:57:41.701Z,6732.00
2018-03-30T07:58:41.637Z,6844.00
2018-03-30T07:59:41.600Z,7084.00
2018-03-30T08:00:41.615Z,6924.00
2018-03-30T08:01:41.568Z,6864.00
2018-03-30T08:02:41.554Z,6860.00
2018-03-30T08:03:41.563Z,6972.00
2018-03-30T08:04:41.537Z,7172.00
2018-03-30T08:05:41.518Z,7456.00
2018-03-30T08:06:41.518Z,7644.00
2018-03-30T08:07:41.491Z,7628.00
2018-03-30T08:08:41.468Z,7584.00
2018-03-30T08:09:41.547Z,8684.00
2018-03-30T08:10:41.452Z,8848.00
2018-03-30T08:11:41.433Z,8988.00
2018-03-30T08:12:41.416Z,8840.00
2018-03-30T08:13:41.391Z,8604.00
2018-03-30T08:14:41.387Z,8348.00
2018-03-30T08:15:41.367Z,8132.00
2018-03-30T08:16:41.364Z,7984.00
2018-03-30T08:17:41.305Z,7560.00
2018-03-30T08:18:41.296Z,6796.00
2018-03-30T08:19:41.301Z,5804.00
2018-03-30T08:20:41.278Z,5688.00
2018-03-30T08:21:41.375Z,5508.00
2018-03-30T08:22:41.269Z,5040.00
2018-03-30T08:23:41.980Z,4480.00
2018-03-30T08:24:41.208Z,4388.00
2018-03-30T08:25:41.258Z,5024.00
2018-03-30T08:26:43.138Z,6048.00
2018-03-30T08:27:42.064Z,6844.00
2018-03-30T08:28:41.143Z,7000.00
2018-03-30T08:29:41.135Z,7408.00
2018-03-30T08:30:41.182Z,7988.00
2018-03-30T08:31:41.091Z,8108.00
2018-03-30T08:32:41.103Z,8464.00
2018-03-30T08:33:41.071Z,8128.00
2018-03-30T08:34:41.048Z,9572.00
2018-03-30T08:35:41.019Z,6964.00
2018-03-30T08:36:41.035Z,7396.00
2018-03-30T08:37:41.080Z,7816.00
2018-03-30T08:38:41.026Z,8916.00
2018-03-30T08:39:40.981Z,8436.00
2018-03-30T08:40:40.949Z,6228.00
2018-03-30T08:41:40.965Z,5772.00
2018-03-30T08:42:40.922Z,8752.00
2018-03-30T08:43:40.910Z,14908.00
2018-03-30T08:44:40.904Z,12440.00
2018-03-30T08:45:40.882Z,10936.00
2018-03-30T08:46:40.870Z,12304.00
2018-03-30T08:47:40.845Z,9728.00
2018-03-30T08:48:40.841Z,11872.00
2018-03-30T08:49:40.832Z,15736.00
2018-03-30T08:50:40.821Z,10000.00
2018-03-30T08:51:40.782Z,7072.00
2018-03-30T08:52:40.791Z,7248.00
2018-03-30T08:53:40.778Z,9616.00
2018-03-30T08:54:40.740Z,5904.00
2018-03-30T08:55:40.740Z,5228.00
2018-03-30T08:56:40.700Z,4292.00
2018-03-30T08:57:40.692Z,4580.00
2018-03-30T08:58:40.714Z,4532.00
2018-03-30T08:59:40.712Z,5148.00
2018-03-30T09:00:40.644Z,6236.00
2018-03-30T09:01:40.622Z,12112.00
2018-03-30T09:02:40.628Z,21600.00
2018-03-30T09:03:40.626Z,35840.00
2018-03-30T09:04:40.610Z,32640.00
2018-03-30T09:05:40.610Z,27456.00
2018-03-30T09:06:40.553Z,20992.00
2018-03-30T09:07:40.530Z,12380.00
2018-03-30T09:08:40.521Z,17856.00
2018-03-30T09:09:40.553Z,16032.00
2018-03-30T09:10:40.533Z,20256.00
2018-03-30T09:11:40.509Z,15520.00
2018-03-30T09:12:40.494Z,20032.00
2018-03-30T09:13:40.440Z,40608.00
2018-03-30T09:14:40.431Z,15808.00
2018-03-30T09:15:40.412Z,26176.00
2018-03-30T09:16:40.424Z,16160.00
2018-03-30T09:17:40.386Z,41696.00
2018-03-30T09:18:40.407Z,43840.00
2018-03-30T09:19:40.396Z,46016.00
2018-03-30T09:20:40.360Z,42240.00
2018-03-30T09:21:40.365Z,43936.00
2018-03-30T09:22:40.336Z,44064.00
2018-03-30T09:23:40.312Z,50304.00
2018-03-30T09:24:40.311Z,44864.00
2018-03-30T09:25:40.289Z,48704.00
2018-03-30T09:26:40.278Z,42720.00
2018-03-30T09:27:40.277Z,50272.00
2018-03-30T09:28:40.275Z,46304.00
2018-03-30T09:29:40.236Z,45984.00
2018-03-30T09:30:41.163Z,42048.00
2018-03-30T09:31:40.202Z,44608.00
2018-03-30T09:32:40.265Z,39168.00
2018-03-30T09:33:40.208Z,36224.00
2018-03-30T09:34:40.178Z,33440.00
2018-03-30T09:35:41.101Z,32960.00
2018-03-30T09:36:40.149Z,37536.00
2018-03-30T09:37:40.146Z,32032.00
2018-03-30T09:38:40.196Z,34848.00
2018-03-30T09:39:41.082Z,38144.00
2018-03-30T09:40:45.494Z,37088.00
2018-03-30T09:41:40.365Z,38304.00
2018-03-30T09:42:44.167Z,39712.00
2018-03-30T09:43:45.590Z,31584.00
2018-03-30T09:44:52.127Z,27488.00
2018-03-30T09:45:40.045Z,33888.00
2018-03-30T09:46:41.029Z,31904.00
2018-03-30T09:47:40.034Z,27104.00
2018-03-30T09:48:48.497Z,32320.00
2018-03-30T09:49:40.067Z,30272.00
2018-03-30T09:50:40.004Z,22592.00
2018-03-30T09:51:39.977Z,26848.00
2018-03-30T09:52:44.498Z,22464.00
2018-03-30T09:53:40.001Z,20512.00
2018-03-30T09:54:39.954Z,18816.00
2018-03-30T09:55:39.936Z,22784.00
2018-03-30T09:56:39.973Z,24896.00
2018-03-30T09:57:40.587Z,38752.00
2018-03-30T09:58:41.580Z,44384.00
2018-03-30T09:59:39.922Z,42752.00
2018-03-30T10:00:39.874Z,44032.00
2018-03-30T10:01:40.038Z,45984.00
2018-03-30T10:02:40.604Z,61248.00
2018-03-30T10:03:41.578Z,33248.00
2018-03-30T10:04:40.108Z,51264.00
2018-03-30T10:05:39.813Z,45984.00
2018-03-30T10:06:39.817Z,43328.00
2018-03-30T10:07:40.155Z,39808.00
2018-03-30T10:08:39.790Z,23776.00
2018-03-30T10:09:39.798Z,35360.00
2018-03-30T10:10:40.157Z,47680.00
2018-03-30T10:11:42.640Z,52256.00
2018-03-30T10:12:41.021Z,48384.00
2018-03-30T10:13:39.767Z,47328.00
2018-03-30T10:14:40.121Z,50080.00
2018-03-30T10:15:39.777Z,48288.00
2018-03-30T10:16:56.636Z,46592.00
2018-03-30T10:17:40.629Z,45824.00
2018-03-30T10:18:41.760Z,49728.00
2018-03-30T10:19:39.740Z,53600.00
2018-03-30T10:20:39.708Z,53216.00
2018-03-30T10:21:39.696Z,50816.00
2018-03-30T10:22:40.508Z,46272.00
2018-03-30T10:23:39.689Z,51168.00
2018-03-30T10:24:39.647Z,42688.00
2018-03-30T10:25:39.631Z,27296.00
2018-03-30T10:26:39.638Z,25056.00
2018-03-30T10:27:39.637Z,25312.00
2018-03-30T10:28:39.640Z,30720.00
2018-03-30T10:29:39.613Z,30496.00
2018-03-30T10:30:39.592Z,38432.00
2018-03-30T10:31:39.601Z,43264.00
2018-03-30T10:32:39.580Z,48000.00
2018-03-30T10:33:39.559Z,41344.00
2018-03-30T10:34:40.320Z,46240.00
2018-03-30T10:35:39.570Z,39392.00
2018-03-30T10:36:39.544Z,40128.00
2018-03-30T10:37:42.090Z,49632.00
2018-03-30T10:38:39.535Z,49120.00
2018-03-30T10:39:39.533Z,45312.00
2018-03-30T10:40:39.535Z,45920.00
2018-03-30T10:41:39.528Z,19840.00
2018-03-30T10:42:39.613Z,42304.00
2018-03-30T10:43:39.497Z,19552.00
2018-03-30T10:44:39.494Z,43616.00
2018-03-30T10:45:39.493Z,21760.00
2018-03-30T10:46:39.500Z,43424.00
2018-03-30T10:47:39.466Z,18208.00
2018-03-30T10:48:39.448Z,17984.00
2018-03-30T10:49:39.428Z,18112.00
2018-03-30T10:50:39.444Z,18496.00
2018-03-30T10:51:40.747Z,29056.00
2018-03-30T10:52:41.087Z,37856.00
2018-03-30T10:53:39.495Z,40256.00
2018-03-30T10:54:39.393Z,36992.00
2018-03-30T10:55:39.386Z,21664.00
2018-03-30T10:56:39.396Z,29376.00
2018-03-30T10:57:39.415Z,34720.00
2018-03-30T10:58:39.403Z,19424.00
2018-03-30T10:59:39.399Z,24992.00
2018-03-30T11:00:40.323Z,22656.00
2018-03-30T11:01:39.325Z,20704.00
2018-03-30T11:02:40.229Z,24512.00
2018-03-30T11:03:47.108Z,24864.00
2018-03-30T11:04:39.348Z,18336.00
2018-03-30T11:05:39.339Z,18784.00
2018-03-30T11:06:39.310Z,19872.00
2018-03-30T11:07:39.319Z,20832.00
2018-03-30T11:08:39.277Z,35136.00
2018-03-30T11:09:39.374Z,21472.00
2018-03-30T11:10:39.319Z,25120.00
2018-03-30T11:11:41.033Z,37792.00
2018-03-30T11:12:39.258Z,52064.00
2018-03-30T11:13:40.129Z,48192.00
2018-03-30T11:14:42.033Z,36288.00
2018-03-30T11:15:39.222Z,46304.00
2018-03-30T11:16:39.253Z,40352.00
2018-03-30T11:17:39.208Z,70688.00
2018-03-30T11:18:54.435Z,69280.00
2018-03-30T11:19:45.104Z,30304.00
2018-03-30T11:20:40.091Z,0.00
2018-03-30T11:21:44.662Z,33536.00
2018-03-30T11:22:40.210Z,30336.00
2018-03-30T11:23:39.150Z,33728.00
2018-03-30T11:25:00.172Z,37408.00
2018-03-30T11:25:44.601Z,41984.00
2018-03-30T11:26:54.354Z,59968.00
2018-03-30T11:27:40.140Z,28992.00
2018-03-30T11:28:39.173Z,44768.00
2018-03-30T11:29:39.123Z,42816.00
2018-03-30T11:31:39.101Z,55616.00
2018-03-30T11:32:41.877Z,26592.00
2018-03-30T11:33:44.244Z,51392.00
2018-03-30T11:34:39.119Z,53152.00
2018-03-30T11:35:39.071Z,39072.00
2018-03-30T11:36:39.078Z,54208.00
2018-03-30T11:37:39.069Z,38464.00
2018-03-30T11:38:39.065Z,46016.00
2018-03-30T11:39:39.050Z,0.00
2018-03-30T11:40:39.038Z,37152.00
2018-03-30T11:41:39.025Z,44448.00
2018-03-30T11:42:39.037Z,47904.00
2018-03-30T11:43:39.006Z,49568.00
2018-03-30T11:44:39.077Z,48256.00
2018-03-30T11:45:39.003Z,52416.00
2018-03-30T11:47:00.012Z,45568.00
2018-03-30T11:47:39.091Z,41888.00
2018-03-30T11:48:39.707Z,24992.00
2018-03-30T11:49:39.538Z,43040.00
2018-03-30T11:50:38.980Z,45792.00
2018-03-30T11:51:39.142Z,22784.00
2018-03-30T11:52:38.950Z,38944.00
2018-03-30T11:53:39.593Z,21280.00
2018-03-30T11:54:39.643Z,50944.00
2018-03-30T11:55:45.618Z,28640.00
2018-03-30T11:56:39.647Z,47040.00
2018-03-30T11:57:39.000Z,30656.00
2018-03-30T11:58:38.986Z,24736.00
2018-03-30T11:59:39.014Z,28480.00
2018-03-30T12:00:38.893Z,22208.00
2018-03-30T12:01:38.939Z,27712.00
2018-03-30T12:02:38.914Z,40128.00
2018-03-30T12:03:38.890Z,41952.00
2018-03-30T12:04:39.635Z,56544.00
2018-03-30T12:05:38.905Z,21888.00
2018-03-30T12:06:38.926Z,59616.00
2018-03-30T12:07:40.735Z,49408.00
2018-03-30T12:08:38.983Z,57344.00
2018-03-30T12:09:53.673Z,36640.00
2018-03-30T12:10:38.832Z,48384.00
2018-03-30T12:11:39.959Z,21536.00
2018-03-30T12:12:38.842Z,20672.00
2018-03-30T12:13:38.875Z,18688.00
2018-03-30T12:14:38.824Z,25856.00
2018-03-30T12:15:38.814Z,23552.00
2018-03-30T12:16:39.186Z,31744.00
2018-03-30T12:17:38.841Z,29696.00
2018-03-30T12:18:40.646Z,30624.00
2018-03-30T12:19:38.773Z,18912.00
2018-03-30T12:20:38.790Z,22944.00
2018-03-30T12:21:38.868Z,23296.00
2018-03-30T12:22:38.767Z,30112.00
2018-03-30T12:23:38.806Z,27488.00
2018-03-30T12:24:38.762Z,27232.00
2018-03-30T12:25:38.741Z,22656.00
2018-03-30T12:26:39.160Z,22304.00
2018-03-30T12:27:38.744Z,26240.00
2018-03-30T12:28:41.698Z,25984.00
2018-03-30T12:29:38.852Z,28608.00
2018-03-30T12:30:38.766Z,26784.00