createdAt,value
2018-02-21T00:00:05.372Z,102023.56
2018-02-21T00:05:06.684Z,102026.63
2018-02-21T00:10:08.066Z,102019.22
2018-02-21T00:15:09.381Z,102023.78
2018-02-21T00:20:10.714Z,102022.69
2018-02-21T00:25:12.863Z,102020.60
2018-02-21T00:30:14.219Z,102035.10
2018-02-21T00:35:15.547Z,102048.02
2018-02-21T00:40:16.923Z,102047.70
2018-02-21T00:45:18.244Z,102034.27
2018-02-21T00:50:19.556Z,102024.47
2018-02-21T00:55:21.134Z,102034.48
2018-02-21T01:00:22.602Z,102031.73
2018-02-21T01:05:23.927Z,102037.00
2018-02-21T01:10:25.292Z,102043.44
2018-02-21T01:15:26.638Z,102033.83
2018-02-21T01:20:27.984Z,102027.61
2018-02-21T01:25:29.354Z,102017.96
2018-02-21T01:30:30.688Z,102021.80
2018-02-21T01:35:32.794Z,102035.48
2018-02-21T01:40:34.186Z,102031.14
2018-02-21T01:45:36.268Z,102033.97
2018-02-21T01:50:51.746Z,102042.32
2018-02-21T01:55:53.076Z,102041.86
2018-02-21T02:00:54.560Z,102031.25
2018-02-21T02:05:55.883Z,102048.53
2018-02-21T02:10:57.927Z,102063.09
2018-02-21T02:15:59.243Z,102064.49
2018-02-21T02:21:00.635Z,102060.42
2018-02-21T02:26:01.991Z,102077.67
2018-02-21T02:31:03.328Z,102084.61
2018-02-21T02:36:04.684Z,102086.76
2018-02-21T02:41:06.031Z,102078.53
2018-02-21T02:46:08.128Z,102073.33
2018-02-21T02:51:09.473Z,102079.98
2018-02-21T02:56:10.825Z,102089.00
2018-02-21T03:01:12.935Z,102094.02
2018-02-21T03:06:15.036Z,102102.90
2018-02-21T03:11:17.145Z,102109.70
2018-02-21T03:16:19.336Z,102120.84
2018-02-21T03:21:20.663Z,102119.90
2018-02-21T03:26:22.051Z,102127.12
2018-02-21T03:31:23.375Z,102112.85
2018-02-21T03:36:24.735Z,102108.05
2018-02-21T03:41:26.054Z,102121.39
2018-02-21T03:46:27.373Z,102108.70
2018-02-21T03:51:28.722Z,102114.87
2018-02-21T03:56:30.076Z,102125.88
2018-02-21T04:01:32.150Z,102114.84
2018-02-21T04:06:33.519Z,102127.75
2018-02-21T04:11:34.863Z,102129.09
2018-02-21T04:16:36.979Z,102135.08
2018-02-21T04:21:38.352Z,102135.17
2018-02-21T04:26:39.707Z,102127.53
2018-02-21T04:31:41.107Z,102135.44
2018-02-21T04:36:42.485Z,102127.45
2018-02-21T04:41:43.907Z,102120.94
2018-02-21T04:46:45.256Z,102129.58
2018-02-21T04:51:46.571Z,102124.74
2018-02-21T04:56:52.812Z,102106.51
2018-02-21T05:01:54.190Z,102107.47
2018-02-21T05:06:56.326Z,102107.13
2018-02-21T05:11:57.651Z,102107.38
2018-02-21T05:16:59.006Z,102107.91
2018-02-21T05:22:00.352Z,102120.84
2018-02-21T05:27:01.733Z,102114.36
2018-02-21T05:32:03.084Z,102120.73
2018-02-21T05:37:04.440Z,102121.21
2018-02-21T05:42:06.591Z,102114.75
2018-02-21T05:47:07.972Z,102114.23
2018-02-21T05:52:09.351Z,102115.56
2018-02-21T05:57:10.748Z,102131.67
2018-02-21T06:02:12.197Z,102034.20
2018-02-21T06:07:13.555Z,102144.97
2018-02-21T06:12:14.916Z,102143.98
2018-02-21T06:17:16.237Z,102159.53
2018-02-21T06:22:17.627Z,102179.84
2018-02-21T06:27:19.061Z,102198.63
2018-02-21T06:32:20.411Z,102209.89
2018-02-21T06:37:21.761Z,102201.41
2018-02-21T06:42:23.824Z,102195.91
2018-02-21T06:47:25.164Z,102203.03
2018-02-21T06:52:26.524Z,102198.34
2018-02-21T06:57:28.786Z,102199.31
2018-02-21T07:02:34.024Z,102193.69
2018-02-21T07:07:36.100Z,102201.55
2018-02-21T07:12:44.404Z,102183.27
2018-02-21T07:17:45.902Z,102179.99
2018-02-21T07:22:48.249Z,102169.81
2018-02-21T07:27:49.661Z,102168.88
2018-02-21T07:32:50.996Z,102169.33
2018-02-21T07:37:52.321Z,102165.31
2018-02-21T07:42:53.708Z,102168.56
2018-02-21T07:47:55.067Z,102130.86
2018-02-21T07:52:56.834Z,102155.93
2018-02-21T07:57:58.271Z,102159.30
2018-02-21T08:02:59.679Z,102166.82
2018-02-21T08:08:01.327Z,102178.72
2018-02-21T08:13:03.419Z,102179.94
2018-02-21T08:18:05.610Z,102180.09
2018-02-21T08:23:06.963Z,102186.00
2018-02-21T08:28:08.370Z,102199.82
2018-02-21T08:33:09.818Z,102188.83
2018-02-21T08:38:12.708Z,102199.23
2018-02-21T08:43:14.077Z,102205.24
2018-02-21T08:48:15.494Z,102206.80
2018-02-21T08:53:16.827Z,102207.07
2018-02-21T08:58:18.209Z,102211.95
2018-02-21T09:03:19.608Z,102207.59
2018-02-21T09:08:20.971Z,102200.95
2018-02-21T09:13:23.047Z,102206.06
2018-02-21T09:18:24.392Z,102216.63
2018-02-21T09:23:25.790Z,102210.03
2018-02-21T09:28:27.364Z,102228.62
2018-02-21T09:33:29.438Z,102233.55
2018-02-21T09:38:30.812Z,102235.69
2018-02-21T09:43:32.167Z,102242.82
2018-02-21T09:48:33.579Z,102234.70
2018-02-21T09:53:34.974Z,102233.20
2018-02-21T09:58:36.361Z,102231.17
2018-02-21T10:03:37.732Z,102233.71
2018-02-21T10:08:39.065Z,102234.20
2018-02-21T10:13:40.487Z,102235.88
2018-02-21T10:18:41.810Z,102239.91
2018-02-21T10:23:43.180Z,102236.03
2018-02-21T10:28:44.579Z,102234.89
2018-02-21T10:33:45.938Z,102225.01
2018-02-21T10:38:47.344Z,102207.94
2018-02-21T10:43:49.442Z,102217.94
2018-02-21T10:48:51.565Z,102208.30
2018-02-21T10:53:53.640Z,102211.08
2018-02-21T10:58:55.008Z,102212.86
2018-02-21T11:03:56.390Z,102200.31
2018-02-21T11:08:57.743Z,102216.68
2018-02-21T11:13:59.817Z,102200.72
2018-02-21T11:19:01.175Z,102202.87
2018-02-21T11:24:02.572Z,102193.98
2018-02-21T11:29:04.007Z,102190.03
2018-02-21T11:34:06.078Z,102195.94
2018-02-21T11:39:07.415Z,102192.84
2018-02-21T11:44:09.539Z,102194.30
2018-02-21T11:49:10.911Z,102198.00
2018-02-21T11:54:13.063Z,102197.66
2018-02-21T11:59:15.595Z,102196.89
2018-02-21T12:04:17.127Z,102185.44
2018-02-21T12:09:19.755Z,102190.18
2018-02-21T12:14:21.196Z,102184.01
2018-02-21T12:19:22.692Z,102187.05
2018-02-21T12:24:24.048Z,102184.41
2018-02-21T12:29:25.437Z,102172.20
2018-02-21T12:34:26.815Z,102173.77
2018-02-21T12:39:33.275Z,102181.09
2018-02-21T12:44:34.655Z,102161.56
2018-02-21T12:49:37.398Z,102169.50
2018-02-21T12:54:39.276Z,102166.65
2018-02-21T12:59:40.788Z,102168.23
2018-02-21T13:04:43.428Z,102160.34
2018-02-21T13:09:45.548Z,102160.31
2018-02-21T13:14:46.931Z,102150.72
2018-02-21T13:19:49.090Z,102151.93
2018-02-21T13:24:50.688Z,102148.95
2018-02-21T13:29:52.062Z,102151.28
2018-02-21T13:34:53.607Z,102144.69
2018-02-21T13:39:54.973Z,102140.83
2018-02-21T13:44:56.355Z,102135.15
2018-02-21T13:49:57.735Z,102131.30
2018-02-21T13:54:59.132Z,102125.63
2018-02-21T14:00:00.585Z,102124.65
2018-02-21T14:05:02.713Z,102124.85
2018-02-21T14:10:04.121Z,102117.14
2018-02-21T14:15:05.526Z,102116.17
2018-02-21T14:20:06.927Z,102099.73
2018-02-21T14:25:08.332Z,102097.38
2018-02-21T14:30:09.716Z,102095.16
2018-02-21T14:35:11.087Z,102098.20
2018-02-21T14:40:12.467Z,102092.88
2018-02-21T14:45:13.887Z,102096.03
2018-02-21T14:50:15.260Z,102103.03
2018-02-21T14:55:16.624Z,102100.91
2018-02-21T15:00:17.985Z,102094.30
2018-02-21T15:05:20.092Z,102097.84
2018-02-21T15:10:22.508Z,102093.73
2018-02-21T15:15:24.606Z,102095.83
2018-02-21T15:20:26.764Z,102086.59
2018-02-21T15:25:28.118Z,102092.17
2018-02-21T15:30:30.640Z,102092.67
2018-02-21T15:35:32.441Z,102098.83
2018-02-21T15:40:41.208Z,102097.39
2018-02-21T15:45:42.800Z,102086.59
2018-02-21T15:50:44.284Z,102086.84
2018-02-21T15:55:45.789Z,102090.75
2018-02-21T16:00:47.277Z,102088.83
2018-02-21T16:05:48.650Z,102088.60
2018-02-21T16:10:50.768Z,102092.16
2018-02-21T16:15:52.083Z,102087.97
2018-02-21T16:20:53.487Z,102090.09
2018-02-21T16:25:54.928Z,102092.08
2018-02-21T16:30:56.391Z,102091.46
2018-02-21T16:35:57.758Z,102099.25
2018-02-21T16:40:59.148Z,102105.17
2018-02-21T16:46:00.520Z,102101.98
2018-02-21T16:51:01.925Z,102102.00
2018-02-21T16:56:03.321Z,102117.03
2018-02-21T17:01:04.694Z,102122.07
2018-02-21T17:06:07.007Z,102120.88
2018-02-21T17:11:08.429Z,102131.48
2018-02-21T17:16:09.811Z,102121.95
2018-02-21T17:21:11.123Z,102135.34
2018-02-21T17:26:12.515Z,102137.13
2018-02-21T17:31:13.873Z,102140.70
2018-02-21T17:36:15.518Z,102146.13
2018-02-21T17:41:32.669Z,102147.03
2018-02-21T17:46:34.011Z,102155.91
2018-02-21T17:51:35.371Z,102158.63
2018-02-21T17:56:37.459Z,102157.66
2018-02-21T18:01:38.890Z,102148.27
2018-02-21T18:06:40.273Z,102164.74
2018-02-21T18:11:41.652Z,102156.43
2018-02-21T18:16:43.862Z,102162.20
2018-02-21T18:21:48.899Z,102162.26
2018-02-21T18:26:50.239Z,102158.71
2018-02-21T18:31:51.677Z,102154.93
2018-02-21T18:36:53.207Z,102168.79
2018-02-21T18:41:54.651Z,102163.15
2018-02-21T18:46:56.039Z,102167.66
2018-02-21T18:51:57.411Z,102156.84
2018-02-21T18:56:58.847Z,102158.13
2018-02-21T19:02:00.239Z,102157.62
2018-02-21T19:07:02.996Z,102162.70
2018-02-21T19:12:05.102Z,102160.28
2018-02-21T19:17:07.178Z,102169.20
2018-02-21T19:22:09.296Z,102165.70
2018-02-21T19:27:10.692Z,102169.47
2018-02-21T19:32:13.051Z,102167.13
2018-02-21T19:37:15.275Z,102185.30
2018-02-21T19:42:16.640Z,102180.25
2018-02-21T19:47:17.991Z,102171.47
2018-02-21T19:52:20.271Z,102178.39
2018-02-21T19:57:22.528Z,102183.88
2018-02-21T20:02:23.935Z,102194.12
2018-02-21T20:07:26.043Z,102194.00
2018-02-21T20:12:27.431Z,102189.42
2018-02-21T20:17:29.601Z,102207.72
2018-02-21T20:22:30.940Z,102191.75
2018-02-21T20:27:32.321Z,102200.42
2018-02-21T20:32:33.691Z,102211.45
2018-02-21T20:37:35.941Z,102217.45
2018-02-21T20:42:37.420Z,102213.75
2018-02-21T20:47:39.572Z,102218.54
2018-02-21T20:52:40.921Z,102208.72
2018-02-21T20:57:42.384Z,102215.75
2018-02-21T21:02:43.907Z,102212.94
2018-02-21T21:07:45.271Z,102220.73
2018-02-21T21:12:46.659Z,102221.78
2018-02-21T21:17:47.997Z,102224.31
2018-02-21T21:22:49.468Z,102223.56
2018-02-21T21:27:50.828Z,102227.23
2018-02-21T21:32:52.172Z,102222.86
2018-02-21T21:37:53.645Z,102218.72
2018-02-21T21:42:55.735Z,102215.17
2018-02-21T21:47:57.818Z,102222.81
2018-02-21T21:52:59.431Z,102214.58
2018-02-21T21:58:01.526Z,102220.30
2018-02-21T22:03:03.067Z,102219.59
2018-02-21T22:08:04.579Z,102219.13
2018-02-21T22:13:05.955Z,102215.86
2018-02-21T22:18:07.461Z,102219.44
2018-02-21T22:23:08.843Z,102218.94
2018-02-21T22:28:10.152Z,102216.97
2018-02-21T22:33:11.579Z,102214.70
2018-02-21T22:38:12.975Z,102216.28
2018-02-21T22:43:15.083Z,102219.33
2018-02-21T22:48:16.483Z,102229.23
2018-02-21T22:53:17.831Z,102224.51
2018-02-21T22:58:19.181Z,102225.19
2018-02-21T23:03:20.530Z,102221.27
2018-02-21T23:08:22.041Z,102227.49
2018-02-21T23:13:24.180Z,102220.05
2018-02-21T23:18:25.521Z,102222.57
2018-02-21T23:23:26.926Z,102220.09
2018-02-21T23:28:29.005Z,102223.70
2018-02-21T23:33:30.315Z,102230.83
2018-02-21T23:38:32.415Z,102226.83
2018-02-21T23:43:33.776Z,102227.80
2018-02-21T23:48:35.220Z,102230.11
2018-02-21T23:53:36.707Z,102232.03
2018-02-21T23:58:38.767Z,102217.03
