createdAt,value
2018-03-11T00:04:53.000Z,24
2018-03-11T00:14:53.000Z,23.93
2018-03-11T00:24:53.000Z,23.83
2018-03-11T00:34:54.000Z,23.8
2018-03-11T00:44:53.000Z,23.74
2018-03-11T00:54:54.000Z,23.66
2018-03-11T01:04:54.000Z,23.61
2018-03-11T01:14:54.000Z,23.57
2018-03-11T01:24:54.000Z,23.46
2018-03-11T01:34:54.000Z,23.42
2018-03-11T01:44:54.000Z,23.36
2018-03-11T01:54:54.000Z,23.29
2018-03-11T02:04:54.000Z,23.26
2018-03-11T02:14:54.000Z,23.16
2018-03-11T02:24:54.000Z,23.09
2018-03-11T02:34:54.000Z,23.06
2018-03-11T02:44:54.000Z,22.99
2018-03-11T02:54:54.000Z,22.97
2018-03-11T03:04:54.000Z,22.91
2018-03-11T03:14:54.000Z,22.85
2018-03-11T03:24:54.000Z,22.8
2018-03-11T03:34:54.000Z,22.76
2018-03-11T03:44:54.000Z,22.7
2018-03-11T03:54:54.000Z,22.62
2018-03-11T04:04:54.000Z,22.6
2018-03-11T04:14:54.000Z,22.51
2018-03-11T04:24:54.000Z,22.48
2018-03-11T04:34:54.000Z,22.44
2018-03-11T04:44:54.000Z,22.43
2018-03-11T04:54:54.000Z,22.4
2018-03-11T05:04:54.000Z,22.36
2018-03-11T05:14:54.000Z,22.39
2018-03-11T05:24:54.000Z,22.31
2018-03-11T05:34:54.000Z,22.34
2018-03-11T05:44:54.000Z,22.38
2018-03-11T05:54:54.000Z,22.45
2018-03-11T06:04:54.000Z,22.48
2018-03-11T06:14:54.000Z,22.5
2018-03-11T06:24:54.000Z,22.47
2018-03-11T06:34:54.000Z,22.58
2018-03-11T06:44:54.000Z,22.61
2018-03-11T06:54:54.000Z,22.61
2018-03-11T07:04:54.000Z,22.63
2018-03-11T07:14:54.000Z,22.74
2018-03-11T07:24:54.000Z,22.79
2018-03-11T07:34:55.000Z,22.92
2018-03-11T07:44:54.000Z,22.92
2018-03-11T07:54:54.000Z,22.91
2018-03-11T08:04:54.000Z,22.96
2018-03-11T08:14:54.000Z,22.99
2018-03-11T08:24:54.000Z,23.03
2018-03-11T08:34:54.000Z,23.13
2018-03-11T08:44:54.000Z,23.1
2018-03-11T08:54:54.000Z,23.15
2018-03-11T09:04:54.000Z,23.12
2018-03-11T09:14:55.000Z,23.22
2018-03-11T09:24:55.000Z,23.26
2018-03-11T09:34:55.000Z,23.41
2018-03-11T09:44:55.000Z,23.51
2018-03-11T09:54:55.000Z,23.59
2018-03-11T10:04:55.000Z,23.61
2018-03-11T10:14:55.000Z,23.66
2018-03-11T10:24:55.000Z,23.72
2018-03-11T10:34:55.000Z,23.77
2018-03-11T10:44:55.000Z,23.91
2018-03-11T10:54:55.000Z,23.92
2018-03-11T11:04:55.000Z,24.07
2018-03-11T11:14:55.000Z,24.11
2018-03-11T11:24:55.000Z,24.17
2018-03-11T11:34:55.000Z,24.28
2018-03-11T11:44:55.000Z,24.21
2018-03-11T11:54:55.000Z,24.33
2018-03-11T12:04:55.000Z,24.33
2018-03-11T12:14:55.000Z,24.33
2018-03-11T12:24:55.000Z,24.44
2018-03-11T12:34:55.000Z,24.35
2018-03-11T12:44:55.000Z,24.31
2018-03-11T12:54:55.000Z,24.31
2018-03-11T13:04:55.000Z,24.39
2018-03-11T13:14:55.000Z,24.45
2018-03-11T13:24:57.000Z,24.55
2018-03-11T13:34:55.000Z,24.53
2018-03-11T13:44:55.000Z,24.67
2018-03-11T13:54:55.000Z,24.7
2018-03-11T14:04:55.000Z,24.7
2018-03-11T14:14:55.000Z,24.69
2018-03-11T14:24:55.000Z,24.76
2018-03-11T14:34:55.000Z,24.7
2018-03-11T14:54:55.000Z,24.8
2018-03-11T15:04:55.000Z,24.84
2018-03-11T15:14:55.000Z,24.93
2018-03-11T15:24:55.000Z,25.12
2018-03-11T15:34:55.000Z,24.85
2018-03-11T15:44:55.000Z,24.79
2018-03-11T15:54:55.000Z,24.8
2018-03-11T16:04:55.000Z,24.87
2018-03-11T16:14:55.000Z,24.81
2018-03-11T16:24:55.000Z,24.86
2018-03-11T16:34:55.000Z,24.68
2018-03-11T16:44:55.000Z,24.7
2018-03-11T16:54:55.000Z,24.7
2018-03-11T17:04:55.000Z,24.72
2018-03-11T17:14:56.000Z,24.78
2018-03-11T17:24:56.000Z,24.8
2018-03-11T17:34:56.000Z,24.76
2018-03-11T17:44:57.000Z,24.64
2018-03-11T17:54:56.000Z,24.64
2018-03-11T18:04:56.000Z,24.73
2018-03-11T18:14:56.000Z,24.7
2018-03-11T18:24:56.000Z,24.74
2018-03-11T18:34:57.000Z,24.72
2018-03-11T18:44:56.000Z,24.64
2018-03-11T18:54:59.000Z,24.6
2018-03-11T19:14:56.000Z,24.6
2018-03-11T19:24:56.000Z,24.57
2018-03-11T19:34:56.000Z,24.58
2018-03-11T19:44:58.000Z,24.49
2018-03-11T19:54:56.000Z,24.55
2018-03-11T20:04:56.000Z,24.55
2018-03-11T20:14:58.000Z,24.52
2018-03-11T20:34:58.000Z,24.47
2018-03-11T20:44:56.000Z,24.48
2018-03-11T20:54:58.000Z,24.44
2018-03-11T21:04:58.000Z,24.49
2018-03-11T21:14:56.000Z,24.5
2018-03-11T21:24:56.000Z,24.49
2018-03-11T21:34:58.000Z,24.4
2018-03-11T21:44:56.000Z,24.38
2018-03-11T22:04:56.000Z,24.29
2018-03-11T22:14:56.000Z,24.27
2018-03-11T22:24:56.000Z,24.25
2018-03-11T22:34:57.000Z,24.21
2018-03-11T22:44:56.000Z,24.16
2018-03-11T22:54:56.000Z,24.1
2018-03-11T23:04:56.000Z,24.05
2018-03-11T23:14:58.000Z,23.96
2018-03-11T23:24:56.000Z,23.85
2018-03-11T23:34:56.000Z,23.81
2018-03-11T23:44:56.000Z,23.71
2018-03-11T23:54:56.000Z,23.65
