createdAt,value
2022-10-17T00:04:11.448Z,100
2022-10-17T00:10:22.163Z,100
2022-10-17T00:16:32.813Z,100
2022-10-17T00:22:43.461Z,100
2022-10-17T00:28:54.230Z,100
2022-10-17T00:35:04.802Z,100
2022-10-17T00:41:15.479Z,100
2022-10-17T00:47:26.150Z,100
2022-10-17T00:53:28.590Z,100
2022-10-17T00:59:39.257Z,100
2022-10-17T01:05:49.959Z,100
2022-10-17T01:11:02.914Z,100
2022-10-17T01:17:13.524Z,100
2022-10-17T01:23:24.217Z,100
2022-10-17T01:29:34.855Z,100
2022-10-17T01:35:45.506Z,100
2022-10-17T01:41:56.195Z,100
2022-10-17T01:48:06.881Z,100
2022-10-17T01:54:09.332Z,100
2022-10-17T02:00:20.012Z,100
2022-10-17T02:06:30.650Z,100
2022-10-17T02:12:41.319Z,100
2022-10-17T02:18:52.029Z,100
2022-10-17T02:25:02.675Z,100
2022-10-17T02:31:13.337Z,100
2022-10-17T02:37:24.017Z,100
2022-10-17T02:43:34.662Z,100
2022-10-17T02:49:45.328Z,100
2022-10-17T02:55:47.804Z,100
2022-10-17T03:01:58.478Z,100
2022-10-17T03:08:09.133Z,100
2022-10-17T03:14:19.831Z,100
2022-10-17T03:20:30.461Z,100
2022-10-17T03:26:41.168Z,100
2022-10-17T03:32:51.823Z,100
2022-10-17T03:39:18.875Z,100
2022-10-17T03:45:29.592Z,100
2022-10-17T03:51:40.210Z,100
2022-10-17T03:57:50.838Z,100
2022-10-17T04:04:01.518Z,100
2022-10-17T04:10:12.195Z,100
2022-10-17T04:16:22.872Z,100
2022-10-17T04:22:33.523Z,100
2022-10-17T04:28:44.233Z,100
2022-10-17T04:34:54.853Z,100
2022-10-17T04:41:05.509Z,100
2022-10-17T04:47:16.210Z,100
2022-10-17T04:53:18.669Z,100
2022-10-17T04:59:29.295Z,100
2022-10-17T05:05:40.037Z,100
2022-10-17T05:11:50.673Z,100
2022-10-17T05:18:01.310Z,100
2022-10-17T05:24:12.015Z,100
2022-10-17T05:30:22.645Z,100
2022-10-17T05:36:33.527Z,100
2022-10-17T05:42:44.142Z,100
2022-10-17T05:48:54.709Z,100
2022-10-17T05:54:57.127Z,100
2022-10-17T06:01:10.677Z,100
2022-10-17T06:07:18.483Z,100
2022-10-17T06:12:31.655Z,100
2022-10-17T06:18:42.144Z,100
2022-10-17T06:24:52.733Z,100
2022-10-17T06:31:03.394Z,100
2022-10-17T06:38:28.213Z,100
2022-10-17T06:44:38.893Z,100
2022-10-17T06:50:49.521Z,100
2022-10-17T06:56:52.035Z,100
2022-10-17T07:03:02.656Z,100
2022-10-17T07:09:13.327Z,100
2022-10-17T07:15:24.014Z,100
2022-10-17T07:21:38.146Z,100
2022-10-17T07:27:45.338Z,100
2022-10-17T07:35:10.165Z,100
2022-10-17T07:41:21.874Z,100
2022-10-17T07:47:31.947Z,100
2022-10-17T07:54:56.296Z,100
2022-10-17T08:00:00.978Z,100
2022-10-17T08:06:11.655Z,100
2022-10-17T08:12:22.354Z,100
2022-10-17T08:18:32.966Z,100
2022-10-17T08:24:43.652Z,100
2022-10-17T08:30:54.346Z,100
2022-10-17T08:37:05.036Z,100
2022-10-17T08:42:17.920Z,100
2022-10-17T08:48:28.589Z,100
2022-10-17T08:54:39.218Z,100
2022-10-17T09:00:41.719Z,100
2022-10-17T09:06:52.383Z,100
2022-10-17T09:13:06.900Z,100
2022-10-17T09:19:13.712Z,100
2022-10-17T09:25:24.409Z,100
2022-10-17T09:31:35.043Z,100
2022-10-17T09:37:45.735Z,100
2022-10-17T09:43:56.402Z,100
2022-10-17T09:50:07.057Z,94.2
2022-10-17T09:56:09.510Z,96.2
2022-10-17T10:02:20.199Z,96.1
2022-10-17T10:08:30.835Z,96.8
2022-10-17T10:14:42.729Z,100
2022-10-17T10:20:52.333Z,97.8
2022-10-17T10:27:02.864Z,100
2022-10-17T10:33:13.511Z,96
2022-10-17T10:39:24.226Z,91.8
2022-10-17T10:45:47.577Z,91.8
2022-10-17T10:51:45.512Z,91.8
2022-10-17T10:57:48.005Z,88.2
2022-10-17T11:03:58.666Z,88.2
2022-10-17T11:09:11.575Z,88.2
2022-10-17T11:15:22.311Z,95.7
2022-10-17T11:21:32.925Z,95.6
2022-10-17T11:27:43.592Z,94.7
2022-10-17T11:33:54.355Z,93.7
2022-10-17T11:40:04.950Z,95.7
2022-10-17T11:46:15.597Z,94.1
2022-10-17T11:52:44.310Z,99.6
2022-10-17T12:04:39.523Z,97.2
2022-10-17T12:09:44.146Z,96
2022-10-17T12:15:54.801Z,96.1
2022-10-17T12:22:05.466Z,96.1
2022-10-17T12:28:16.157Z,94.6
2022-10-17T12:34:26.780Z,95.2
2022-10-17T12:40:37.466Z,94.9
2022-10-17T12:46:48.214Z,92.7
2022-10-17T12:52:58.776Z,92.7
2022-10-17T12:59:01.265Z,93.6
2022-10-17T13:05:11.991Z,88.9
2022-10-17T13:11:22.598Z,88.3
2022-10-17T13:17:33.269Z,90.5
2022-10-17T13:23:43.996Z,91.3
2022-10-17T13:29:54.629Z,92.1
2022-10-17T13:36:05.253Z,91.1
2022-10-17T13:41:35.318Z,91.1
2022-10-17T13:47:28.915Z,95.7
2022-10-17T13:53:39.547Z,94.7
2022-10-17T13:59:42.056Z,97.1
2022-10-17T14:05:52.657Z,96.6
2022-10-17T14:12:03.330Z,96.6
2022-10-17T14:18:14.190Z,100
2022-10-17T14:24:24.709Z,98.2
2022-10-17T14:36:46.036Z,100
2022-10-17T14:42:56.729Z,100
2022-10-17T14:49:07.353Z,99.9
2022-10-17T14:55:18.031Z,98.4
2022-10-17T15:01:20.484Z,98.4
2022-10-17T15:07:31.146Z,99.8
2022-10-17T15:13:45.603Z,100
2022-10-17T15:19:52.485Z,100
2022-10-17T15:26:03.153Z,100
2022-10-17T15:32:13.832Z,100
2022-10-17T15:38:24.484Z,100
2022-10-17T15:44:35.163Z,100
2022-10-17T15:50:45.830Z,100
2022-10-17T15:58:02.403Z,100
2022-10-17T16:04:13.114Z,100
2022-10-17T16:09:26.040Z,100
2022-10-17T16:14:30.725Z,100
2022-10-17T16:20:41.412Z,100
2022-10-17T16:26:52.149Z,100
2022-10-17T16:33:02.734Z,100
2022-10-17T16:39:13.406Z,100
2022-10-17T16:45:24.115Z,100
2022-10-17T16:51:34.741Z,100
2022-10-17T16:58:51.331Z,100
2022-10-17T17:05:02.053Z,100
2022-10-17T17:11:12.680Z,100
2022-10-17T17:17:36.866Z,100
2022-10-17T17:23:34.072Z,100
2022-10-17T17:29:44.691Z,100
2022-10-17T17:35:55.368Z,100
2022-10-17T17:42:06.045Z,100
2022-10-17T17:48:16.671Z,100
2022-10-17T17:54:27.367Z,100
2022-10-17T18:00:29.917Z,100
2022-10-17T18:06:40.493Z,100
2022-10-17T18:12:51.146Z,100
2022-10-17T18:19:04.214Z,100
2022-10-17T18:25:12.493Z,100
2022-10-17T18:31:23.168Z,100
2022-10-17T18:37:34.085Z,100
2022-10-17T18:42:46.761Z,100
2022-10-17T18:48:57.404Z,100
2022-10-17T18:55:08.133Z,100
2022-10-17T19:01:10.555Z,100
2022-10-17T19:07:21.209Z,100
2022-10-17T19:13:32.011Z,100
2022-10-17T19:19:42.578Z,100
2022-10-17T19:25:54.969Z,100
2022-10-17T19:32:03.932Z,100
2022-10-17T19:38:14.577Z,100
2022-10-17T19:44:25.239Z,100
2022-10-17T19:50:37.911Z,100
2022-10-17T19:56:46.562Z,100
2022-10-17T20:02:49.056Z,100
2022-10-17T20:08:59.729Z,100
2022-10-17T20:15:10.346Z,100
2022-10-17T20:21:21.190Z,100
2022-10-17T20:26:37.012Z,100
2022-10-17T20:32:39.605Z,100
2022-10-17T20:38:47.112Z,100
2022-10-17T20:44:57.807Z,100
2022-10-17T20:51:08.425Z,100
2022-10-17T20:57:19.088Z,100
2022-10-17T21:03:21.566Z,100
2022-10-17T21:09:48.647Z,100
2022-10-17T21:15:59.301Z,100
2022-10-17T21:22:09.996Z,100
2022-10-17T21:28:20.622Z,100
2022-10-17T21:34:31.294Z,100
2022-10-17T21:40:41.964Z,100
2022-10-17T21:46:52.639Z,100
2022-10-17T21:53:03.326Z,100
2022-10-17T21:59:14.000Z,100
2022-10-17T22:05:16.435Z,100
2022-10-17T22:11:27.124Z,100
2022-10-17T22:18:51.952Z,100
2022-10-17T22:25:02.574Z,100
2022-10-17T22:31:13.239Z,100
2022-10-17T22:37:23.942Z,100
2022-10-17T22:43:34.557Z,100
2022-10-17T22:50:59.370Z,100
2022-10-17T22:57:10.057Z,100
2022-10-17T23:03:12.484Z,100
2022-10-17T23:09:23.238Z,100
2022-10-17T23:15:33.867Z,100
2022-10-17T23:21:44.528Z,100
2022-10-17T23:27:55.176Z,100
2022-10-17T23:34:05.872Z,100
2022-10-17T23:40:32.891Z,100
2022-10-17T23:46:43.583Z,100
2022-10-17T23:52:54.266Z,100
2022-10-17T23:59:04.906Z,100
