createdAt,value
2019-05-22T00:00:43.028Z,11.40
2019-05-22T00:03:16.411Z,11.40
2019-05-22T00:05:48.149Z,11.30
2019-05-22T00:08:19.402Z,11.30
2019-05-22T00:10:50.079Z,11.30
2019-05-22T00:13:24.092Z,11.30
2019-05-22T00:15:54.546Z,11.30
2019-05-22T00:18:25.727Z,11.20
2019-05-22T00:20:57.190Z,11.30
2019-05-22T00:23:28.662Z,11.30
2019-05-22T00:26:00.215Z,11.30
2019-05-22T00:28:32.322Z,11.20
2019-05-22T00:31:03.089Z,11.20
2019-05-22T00:33:36.383Z,11.20
2019-05-22T00:36:08.234Z,11.20
2019-05-22T00:38:40.085Z,11.20
2019-05-22T00:41:11.851Z,11.20
2019-05-22T00:43:44.576Z,11.20
2019-05-22T00:46:20.501Z,11.20
2019-05-22T00:48:52.085Z,11.20
2019-05-22T00:51:47.253Z,11.10
2019-05-22T00:54:34.539Z,11.10
2019-05-22T00:57:24.691Z,11.10
2019-05-22T00:59:58.448Z,11.10
2019-05-22T01:02:31.064Z,11.00
2019-05-22T01:05:02.636Z,11.00
2019-05-22T01:07:39.367Z,11.00
2019-05-22T01:10:11.983Z,11.00
2019-05-22T01:12:44.193Z,11.00
2019-05-22T01:15:20.652Z,11.00
2019-05-22T01:17:51.078Z,11.00
2019-05-22T01:20:24.276Z,10.90
2019-05-22T01:22:57.155Z,11.00
2019-05-22T01:25:28.920Z,10.90
2019-05-22T01:28:00.053Z,10.90
2019-05-22T01:30:49.240Z,11.00
2019-05-22T01:33:23.599Z,11.00
2019-05-22T01:36:13.547Z,11.00
2019-05-22T01:38:45.341Z,11.00
2019-05-22T01:41:21.103Z,11.00
2019-05-22T01:43:52.663Z,11.00
2019-05-22T01:46:22.832Z,11.00
2019-05-22T01:48:58.489Z,11.00
2019-05-22T01:51:28.955Z,11.00
2019-05-22T01:53:59.929Z,11.00
2019-05-22T01:56:33.439Z,11.00
2019-05-22T01:59:04.505Z,11.00
2019-05-22T02:01:35.908Z,10.90
2019-05-22T02:04:07.803Z,10.90
2019-05-22T02:06:39.187Z,10.90
2019-05-22T02:09:33.661Z,11.00
2019-05-22T02:12:22.244Z,11.00
2019-05-22T02:14:52.871Z,10.90
2019-05-22T02:17:29.391Z,10.90
2019-05-22T02:20:00.161Z,10.90
2019-05-22T02:22:32.099Z,11.00
2019-05-22T02:25:02.765Z,10.90
2019-05-22T02:27:34.116Z,10.90
2019-05-22T02:30:05.507Z,10.90
2019-05-22T02:32:37.704Z,11.00
2019-05-22T02:35:10.241Z,10.90
2019-05-22T02:37:42.115Z,10.90
2019-05-22T02:40:22.083Z,10.90
2019-05-22T02:42:53.492Z,10.90
2019-05-22T02:45:24.461Z,10.90
2019-05-22T02:47:55.950Z,10.90
2019-05-22T02:50:27.079Z,10.90
2019-05-22T02:52:57.461Z,10.90
2019-05-22T02:55:28.524Z,10.90
2019-05-22T02:57:58.804Z,10.90
2019-05-22T03:00:33.862Z,10.90
2019-05-22T03:03:06.186Z,10.80
2019-05-22T03:05:36.563Z,10.80
2019-05-22T03:08:06.933Z,10.80
2019-05-22T03:10:37.405Z,10.80
2019-05-22T03:13:09.257Z,10.80
2019-05-22T03:15:39.554Z,10.80
2019-05-22T03:18:10.303Z,10.80
2019-05-22T03:20:41.860Z,10.80
2019-05-22T03:23:38.621Z,10.80
2019-05-22T03:26:10.474Z,10.80
2019-05-22T03:28:41.992Z,10.80
2019-05-22T03:31:13.791Z,10.80
2019-05-22T03:33:45.096Z,10.80
2019-05-22T03:36:21.057Z,10.80
2019-05-22T03:38:51.845Z,10.80
2019-05-22T03:41:22.944Z,10.80
2019-05-22T03:43:55.538Z,10.80
2019-05-22T03:46:35.860Z,10.80
2019-05-22T03:49:07.860Z,10.80
2019-05-22T03:51:38.224Z,10.80
2019-05-22T03:54:09.186Z,10.70
2019-05-22T03:56:42.701Z,10.70
2019-05-22T03:59:13.828Z,10.80
2019-05-22T04:01:44.876Z,10.70
2019-05-22T04:04:33.922Z,10.80
2019-05-22T04:07:06.510Z,10.80
2019-05-22T04:09:38.353Z,10.70
2019-05-22T04:12:10.567Z,10.70
2019-05-22T04:14:40.895Z,10.70
2019-05-22T04:17:13.282Z,10.70
2019-05-22T04:19:50.448Z,10.70
2019-05-22T04:22:16.846Z,10.70
2019-05-22T04:24:48.955Z,10.70
2019-05-22T04:27:20.338Z,10.70
2019-05-22T04:29:52.462Z,10.70
2019-05-22T04:32:33.106Z,10.70
2019-05-22T04:35:06.402Z,10.70
2019-05-22T04:37:37.374Z,10.70
2019-05-22T04:40:51.415Z,10.80
2019-05-22T04:43:24.754Z,10.80
2019-05-22T04:45:56.831Z,10.70
2019-05-22T04:48:29.315Z,10.80
2019-05-22T04:51:20.424Z,10.80
2019-05-22T04:53:52.547Z,10.80
2019-05-22T04:56:24.101Z,10.80
2019-05-22T04:58:55.368Z,10.80
2019-05-22T05:01:26.549Z,10.80
2019-05-22T05:03:57.381Z,10.80
2019-05-22T05:06:29.508Z,10.80
2019-05-22T05:09:00.358Z,10.80
2019-05-22T05:11:30.694Z,10.80
2019-05-22T05:14:00.840Z,10.90
2019-05-22T05:16:31.059Z,10.90
2019-05-22T05:19:01.520Z,10.90
2019-05-22T05:21:31.892Z,11.00
2019-05-22T05:24:02.092Z,10.90
2019-05-22T05:26:34.459Z,11.00
2019-05-22T05:29:05.264Z,11.00
2019-05-22T05:31:35.448Z,11.00
2019-05-22T05:34:45.414Z,11.00
2019-05-22T05:37:17.132Z,11.10
2019-05-22T05:40:25.848Z,11.20
2019-05-22T05:42:56.015Z,11.20
2019-05-22T05:45:28.148Z,11.20
2019-05-22T05:47:59.348Z,11.20
2019-05-22T05:50:39.370Z,11.10
2019-05-22T05:53:03.477Z,11.20
2019-05-22T05:56:16.531Z,11.20
2019-05-22T05:58:46.968Z,11.30
2019-05-22T06:01:30.476Z,11.30
2019-05-22T06:04:02.296Z,11.30
2019-05-22T06:07:12.051Z,11.30
2019-05-22T06:09:42.999Z,11.30
2019-05-22T06:12:14.492Z,11.30
2019-05-22T06:14:45.601Z,11.40
2019-05-22T06:17:57.350Z,11.40
2019-05-22T06:20:28.596Z,11.50
2019-05-22T06:23:49.904Z,11.50
2019-05-22T06:26:49.975Z,11.60
2019-05-22T06:29:22.127Z,11.70
2019-05-22T06:32:42.972Z,11.70
2019-05-22T06:35:14.752Z,11.70
2019-05-22T06:37:56.340Z,11.80
2019-05-22T06:40:29.220Z,11.80
2019-05-22T06:43:36.193Z,11.80
2019-05-22T06:46:06.646Z,11.80
2019-05-22T06:48:37.031Z,11.80
2019-05-22T06:51:18.922Z,11.80
2019-05-22T06:53:39.200Z,11.80
2019-05-22T06:56:09.392Z,11.80
2019-05-22T06:58:39.643Z,11.80
2019-05-22T07:01:09.784Z,11.90
2019-05-22T07:03:40.033Z,11.90
2019-05-22T07:06:11.574Z,11.80
2019-05-22T07:08:41.729Z,11.90
2019-05-22T07:11:12.584Z,11.90
2019-05-22T07:13:42.963Z,12.00
2019-05-22T07:16:13.101Z,12.10
2019-05-22T07:18:43.677Z,12.20
2019-05-22T07:21:13.843Z,12.40
2019-05-22T07:23:44.198Z,12.60
2019-05-22T07:26:15.368Z,12.80
2019-05-22T07:28:46.424Z,13.00
2019-05-22T07:31:17.403Z,13.30
2019-05-22T07:33:50.481Z,13.40
2019-05-22T07:36:22.683Z,13.50
2019-05-22T07:38:52.859Z,13.70
2019-05-22T07:41:23.313Z,13.80
2019-05-22T07:43:53.815Z,13.90
2019-05-22T07:46:24.820Z,14.00
2019-05-22T07:48:56.208Z,14.00
2019-05-22T07:51:26.976Z,14.20
2019-05-22T07:53:58.172Z,14.20
2019-05-22T07:56:29.857Z,14.20
2019-05-22T07:59:01.052Z,14.30
2019-05-22T08:01:32.503Z,14.30
2019-05-22T08:04:04.602Z,14.40
2019-05-22T08:06:34.835Z,14.40
2019-05-22T08:09:08.872Z,14.40
2019-05-22T08:11:40.607Z,14.70
2019-05-22T08:14:12.861Z,14.80
2019-05-22T08:16:43.425Z,14.90
2019-05-22T08:19:13.832Z,14.90
2019-05-22T08:21:44.356Z,14.80
2019-05-22T08:24:14.629Z,14.90
2019-05-22T08:26:54.605Z,15.20
2019-05-22T08:29:17.449Z,15.60
2019-05-22T08:31:48.534Z,15.90
2019-05-22T08:34:18.908Z,16.00
2019-05-22T08:36:50.617Z,15.80
2019-05-22T08:39:22.995Z,15.80
2019-05-22T08:41:53.992Z,15.70
2019-05-22T08:44:24.731Z,15.60
2019-05-22T08:46:55.147Z,15.10
2019-05-22T08:49:26.110Z,15.40
2019-05-22T08:51:57.092Z,15.40
2019-05-22T08:54:27.552Z,15.30
2019-05-22T08:56:58.722Z,15.30
2019-05-22T08:59:29.021Z,15.10
2019-05-22T09:01:59.798Z,14.90
2019-05-22T09:04:29.956Z,14.70
2019-05-22T09:07:00.604Z,14.70
2019-05-22T09:09:30.831Z,15.00
2019-05-22T09:12:01.013Z,15.50
2019-05-22T09:14:31.672Z,15.80
2019-05-22T09:17:02.034Z,16.40
2019-05-22T09:19:32.801Z,16.90
2019-05-22T09:22:04.469Z,17.60
2019-05-22T09:24:35.249Z,17.80
2019-05-22T09:27:07.480Z,17.40
2019-05-22T09:29:37.933Z,17.20
2019-05-22T09:32:08.166Z,17.60
2019-05-22T09:34:39.076Z,17.40
2019-05-22T09:37:09.934Z,17.40
2019-05-22T09:39:40.324Z,18.00
2019-05-22T09:42:10.506Z,19.50
2019-05-22T09:44:40.762Z,21.30
2019-05-22T09:47:11.339Z,21.90
2019-05-22T09:49:41.500Z,21.90
2019-05-22T09:52:12.176Z,22.90
2019-05-22T09:54:42.807Z,22.70
2019-05-22T09:57:13.347Z,22.90
2019-05-22T09:59:43.712Z,21.00
2019-05-22T10:02:13.868Z,20.60
2019-05-22T10:04:44.715Z,21.70
2019-05-22T10:07:15.231Z,22.70
2019-05-22T10:09:45.592Z,23.10
2019-05-22T10:12:16.445Z,22.20
2019-05-22T10:14:46.675Z,23.30
2019-05-22T10:17:18.109Z,24.00
2019-05-22T10:19:49.619Z,23.30
2019-05-22T10:22:20.167Z,23.30
2019-05-22T10:24:52.143Z,24.10
2019-05-22T10:27:22.920Z,23.30
2019-05-22T10:29:53.404Z,22.50
2019-05-22T10:32:23.989Z,22.50
2019-05-22T10:34:57.597Z,23.80
2019-05-22T10:37:26.629Z,24.60
2019-05-22T10:39:57.682Z,23.90
2019-05-22T10:42:28.374Z,24.20
2019-05-22T10:44:58.725Z,22.80
2019-05-22T10:47:29.143Z,22.50
2019-05-22T10:49:59.392Z,23.50
2019-05-22T10:52:30.355Z,23.90
2019-05-22T10:55:00.623Z,24.10
2019-05-22T10:57:31.329Z,25.60
2019-05-22T11:00:01.605Z,26.10
2019-05-22T11:02:32.267Z,24.00
2019-05-22T11:05:03.066Z,23.60
2019-05-22T11:07:36.489Z,23.10
2019-05-22T11:10:07.172Z,22.80
2019-05-22T11:12:37.329Z,22.80
2019-05-22T11:15:08.724Z,24.20
2019-05-22T11:17:39.673Z,25.20
2019-05-22T11:20:12.286Z,24.00
2019-05-22T11:22:42.632Z,23.50
2019-05-22T11:25:14.781Z,24.20
2019-05-22T11:27:45.639Z,24.10
2019-05-22T11:30:17.554Z,24.50
2019-05-22T11:32:47.720Z,25.50
2019-05-22T11:35:19.878Z,25.20
2019-05-22T11:37:50.243Z,24.00
2019-05-22T11:40:21.883Z,23.60
2019-05-22T11:42:53.546Z,23.20
2019-05-22T11:45:24.949Z,23.00
2019-05-22T11:47:55.202Z,23.10
2019-05-22T11:50:27.291Z,23.40
2019-05-22T11:52:57.741Z,23.90
2019-05-22T11:55:42.826Z,24.20
2019-05-22T11:57:59.780Z,23.80
2019-05-22T12:00:30.136Z,23.20
2019-05-22T12:03:02.092Z,24.20
2019-05-22T12:05:33.851Z,25.00
2019-05-22T12:08:05.365Z,24.10
2019-05-22T12:10:38.117Z,24.50
2019-05-22T12:13:09.404Z,23.70
2019-05-22T12:15:40.674Z,23.30
2019-05-22T12:18:12.445Z,23.80
2019-05-22T12:20:42.925Z,23.90
2019-05-22T12:23:13.848Z,22.80
2019-05-22T12:25:44.112Z,21.80
2019-05-22T12:28:14.807Z,21.90
2019-05-22T12:30:46.406Z,21.80
2019-05-22T12:33:17.299Z,21.60
2019-05-22T12:35:49.647Z,22.10
2019-05-22T12:38:22.636Z,22.60
2019-05-22T12:40:53.419Z,22.90
2019-05-22T12:43:24.674Z,23.10
2019-05-22T12:45:54.825Z,23.20
2019-05-22T12:48:25.078Z,23.00
2019-05-22T12:50:55.952Z,23.00
2019-05-22T12:53:26.410Z,22.40
2019-05-22T12:55:57.344Z,21.90
2019-05-22T12:58:27.707Z,21.70
2019-05-22T13:00:59.713Z,22.50
2019-05-22T13:03:31.741Z,22.90
2019-05-22T13:06:02.553Z,22.80
2019-05-22T13:08:33.466Z,22.10
2019-05-22T13:11:05.429Z,21.70
2019-05-22T13:13:36.547Z,21.60
2019-05-22T13:16:08.304Z,21.30
2019-05-22T13:18:39.240Z,21.10
2019-05-22T13:21:12.735Z,21.00
2019-05-22T13:23:46.864Z,21.00
2019-05-22T13:26:18.413Z,20.80
2019-05-22T13:28:49.096Z,20.90
2019-05-22T13:31:20.548Z,20.80
2019-05-22T13:33:52.707Z,21.00
2019-05-22T13:36:23.667Z,21.90
2019-05-22T13:38:54.293Z,22.60
2019-05-22T13:41:24.596Z,22.90
2019-05-22T13:43:56.077Z,22.00
2019-05-22T13:46:26.244Z,21.50
2019-05-22T13:48:57.813Z,21.00
2019-05-22T13:51:28.474Z,21.00
2019-05-22T13:53:59.604Z,20.70
2019-05-22T13:56:30.103Z,21.20
2019-05-22T13:59:00.968Z,21.80
2019-05-22T14:01:31.747Z,21.40
2019-05-22T14:04:01.966Z,21.70
2019-05-22T14:06:32.107Z,21.60
2019-05-22T14:09:02.961Z,21.40
2019-05-22T14:11:33.203Z,21.20
2019-05-22T14:14:03.940Z,21.20
2019-05-22T14:16:47.710Z,21.10
2019-05-22T14:19:06.389Z,20.70
2019-05-22T14:21:37.920Z,21.00
2019-05-22T14:24:08.468Z,21.20
2019-05-22T14:26:38.977Z,21.40
2019-05-22T14:29:09.432Z,21.60
2019-05-22T14:31:39.611Z,21.90
2019-05-22T14:34:11.586Z,21.70
2019-05-22T14:36:43.083Z,22.00
2019-05-22T14:39:14.077Z,22.30
2019-05-22T14:41:45.702Z,22.20
2019-05-22T14:44:16.257Z,22.20
2019-05-22T14:46:46.458Z,22.00
2019-05-22T14:49:16.703Z,21.80
2019-05-22T14:51:47.039Z,21.60
2019-05-22T14:54:18.948Z,21.10
2019-05-22T14:56:49.191Z,21.30
2019-05-22T14:59:19.740Z,21.70
2019-05-22T15:01:49.933Z,21.20
2019-05-22T15:04:20.301Z,20.40
2019-05-22T15:06:51.871Z,20.00
2019-05-22T15:09:22.068Z,19.80
2019-05-22T15:11:52.636Z,19.80
2019-05-22T15:14:22.884Z,19.80
2019-05-22T15:16:53.267Z,19.90
2019-05-22T15:19:23.722Z,19.90
2019-05-22T15:21:54.020Z,20.10
2019-05-22T15:24:26.108Z,20.30
2019-05-22T15:26:56.435Z,20.30
2019-05-22T15:29:27.094Z,20.50
2019-05-22T15:31:57.629Z,20.70
2019-05-22T15:34:30.318Z,20.70
2019-05-22T15:37:01.390Z,20.30
2019-05-22T15:39:32.715Z,20.10
2019-05-22T15:42:05.408Z,20.40
2019-05-22T15:44:36.399Z,20.30
2019-05-22T15:47:07.229Z,20.70
2019-05-22T15:49:39.414Z,20.70
2019-05-22T15:52:13.517Z,20.40
2019-05-22T15:54:45.935Z,20.60
2019-05-22T15:57:19.379Z,20.90
2019-05-22T15:59:50.056Z,21.20
2019-05-22T16:02:22.009Z,20.90
2019-05-22T16:04:52.538Z,20.40
2019-05-22T16:07:23.737Z,20.30
2019-05-22T16:09:53.909Z,20.50
2019-05-22T16:12:25.034Z,20.40
2019-05-22T16:14:55.226Z,20.20
2019-05-22T16:17:26.308Z,20.20
2019-05-22T16:19:57.287Z,20.20
2019-05-22T16:22:27.735Z,20.40
2019-05-22T16:24:58.332Z,20.30
2019-05-22T16:27:30.041Z,20.20
2019-05-22T16:30:02.608Z,20.00
2019-05-22T16:32:34.881Z,19.80
2019-05-22T16:35:05.888Z,19.50
2019-05-22T16:37:36.237Z,19.50
2019-05-22T16:40:08.049Z,19.40
2019-05-22T16:42:39.847Z,19.50
2019-05-22T16:45:12.343Z,19.30
2019-05-22T16:47:42.701Z,19.40
2019-05-22T16:50:14.858Z,19.60
2019-05-22T16:52:47.407Z,20.00
2019-05-22T16:55:18.059Z,20.20
2019-05-22T16:57:48.522Z,20.20
2019-05-22T17:00:19.716Z,20.20
2019-05-22T17:02:51.167Z,20.20
2019-05-22T17:05:22.516Z,19.90
2019-05-22T17:07:53.297Z,19.80
2019-05-22T17:10:24.917Z,19.70
2019-05-22T17:12:55.946Z,19.60
2019-05-22T17:15:26.442Z,19.50
2019-05-22T17:17:56.881Z,19.40
2019-05-22T17:20:29.547Z,19.40
2019-05-22T17:22:59.741Z,19.40
2019-05-22T17:25:31.036Z,19.40
2019-05-22T17:28:02.247Z,19.30
2019-05-22T17:30:34.735Z,19.20
2019-05-22T17:33:07.997Z,19.10
2019-05-22T17:35:39.208Z,19.00
2019-05-22T17:38:09.901Z,18.90
2019-05-22T17:40:41.370Z,18.70
2019-05-22T17:43:13.344Z,18.60
2019-05-22T17:45:45.871Z,18.60
2019-05-22T17:48:18.929Z,18.60
2019-05-22T17:50:49.782Z,18.60
2019-05-22T17:53:20.929Z,18.60
2019-05-22T17:55:51.332Z,18.60
2019-05-22T17:58:25.080Z,18.70
2019-05-22T18:00:54.333Z,18.60
2019-05-22T18:03:25.111Z,18.60
2019-05-22T18:05:55.644Z,18.60
2019-05-22T18:08:28.756Z,18.40
2019-05-22T18:11:00.591Z,18.40
2019-05-22T18:13:31.188Z,18.30
2019-05-22T18:16:04.437Z,18.30
2019-05-22T18:18:33.733Z,18.20
2019-05-22T18:21:04.752Z,18.20
2019-05-22T18:23:34.908Z,18.10
2019-05-22T18:26:05.198Z,18.10
2019-05-22T18:28:35.391Z,18.10
2019-05-22T18:31:05.672Z,18.10
2019-05-22T18:33:35.858Z,18.10
2019-05-22T18:36:07.463Z,18.10
2019-05-22T18:38:37.780Z,18.10
2019-05-22T18:41:08.042Z,17.90
2019-05-22T18:43:38.213Z,17.80
2019-05-22T18:46:08.852Z,17.60
2019-05-22T18:48:40.509Z,17.50
2019-05-22T18:51:10.963Z,17.40
2019-05-22T18:53:41.627Z,17.30
2019-05-22T18:56:14.809Z,17.20
2019-05-22T18:58:45.530Z,17.20
2019-05-22T19:01:16.482Z,17.10
2019-05-22T19:03:47.016Z,17.00
2019-05-22T19:06:29.724Z,17.00
2019-05-22T19:08:50.193Z,16.90
2019-05-22T19:11:20.393Z,16.90
2019-05-22T19:13:50.722Z,16.90
2019-05-22T19:16:21.022Z,16.80
2019-05-22T19:18:51.408Z,16.70
2019-05-22T19:21:21.688Z,16.70
2019-05-22T19:23:53.013Z,16.70
2019-05-22T19:26:23.476Z,16.70
2019-05-22T19:28:53.978Z,16.70
2019-05-22T19:31:24.806Z,16.70
2019-05-22T19:33:56.208Z,16.80
2019-05-22T19:36:26.600Z,16.80
2019-05-22T19:38:56.962Z,16.80
2019-05-22T19:41:27.542Z,16.80
2019-05-22T19:43:57.795Z,16.80
2019-05-22T19:46:28.205Z,16.70
2019-05-22T19:48:59.620Z,16.60
2019-05-22T19:51:31.244Z,16.60
2019-05-22T19:54:01.679Z,16.60
2019-05-22T19:56:33.865Z,16.50
2019-05-22T19:59:05.676Z,16.40
2019-05-22T20:01:36.043Z,16.40
2019-05-22T20:04:06.724Z,16.40
2019-05-22T20:06:38.464Z,16.30
2019-05-22T20:09:10.019Z,16.20
2019-05-22T20:11:41.082Z,16.10
2019-05-22T20:14:11.637Z,16.00
2019-05-22T20:16:41.842Z,15.90
2019-05-22T20:19:13.831Z,15.80
2019-05-22T20:21:44.760Z,15.70
2019-05-22T20:24:16.204Z,15.60
2019-05-22T20:26:46.386Z,15.50
2019-05-22T20:29:16.843Z,15.40
2019-05-22T20:31:47.051Z,15.30
2019-05-22T20:34:17.411Z,15.30
2019-05-22T20:36:47.847Z,15.20
2019-05-22T20:39:20.219Z,15.20
2019-05-22T20:41:51.945Z,15.10
2019-05-22T20:44:23.827Z,15.10
2019-05-22T20:46:55.395Z,15.00
2019-05-22T20:49:26.362Z,14.90
2019-05-22T20:51:56.745Z,14.90
2019-05-22T20:54:28.370Z,14.80
2019-05-22T20:57:00.759Z,14.70
2019-05-22T20:59:31.992Z,14.70
2019-05-22T21:02:04.841Z,14.60
2019-05-22T21:04:36.796Z,14.50
2019-05-22T21:07:09.210Z,14.50
2019-05-22T21:09:39.832Z,14.40
2019-05-22T21:12:12.460Z,14.30
2019-05-22T21:14:43.651Z,14.30
2019-05-22T21:17:15.732Z,14.20
2019-05-22T21:19:46.264Z,14.20
2019-05-22T21:22:20.732Z,14.10
2019-05-22T21:24:51.761Z,14.00
2019-05-22T21:27:22.826Z,14.00
2019-05-22T21:29:54.453Z,14.00
2019-05-22T21:32:24.927Z,13.90
2019-05-22T21:34:56.606Z,13.90
2019-05-22T21:37:27.369Z,13.90
2019-05-22T21:39:57.531Z,13.90
2019-05-22T21:42:27.781Z,13.90
2019-05-22T21:44:58.023Z,13.80
2019-05-22T21:47:29.029Z,13.70
2019-05-22T21:49:59.343Z,13.70
2019-05-22T21:52:29.616Z,13.60
2019-05-22T21:54:59.988Z,13.60
2019-05-22T21:57:32.475Z,13.50
2019-05-22T22:00:03.286Z,13.40
2019-05-22T22:02:37.974Z,13.40
2019-05-22T22:05:08.800Z,13.40
2019-05-22T22:07:40.341Z,13.30
2019-05-22T22:10:12.236Z,13.30
2019-05-22T22:12:43.092Z,13.20
2019-05-22T22:15:15.068Z,13.20
2019-05-22T22:17:46.858Z,13.10
2019-05-22T22:20:18.671Z,13.00
2019-05-22T22:22:50.253Z,12.90
2019-05-22T22:25:22.178Z,12.90
2019-05-22T22:27:54.420Z,12.90
2019-05-22T22:30:33.867Z,12.80
2019-05-22T22:33:09.056Z,12.70
2019-05-22T22:35:41.201Z,12.70
2019-05-22T22:38:11.706Z,12.70
2019-05-22T22:40:43.255Z,12.60
2019-05-22T22:43:14.260Z,12.60
2019-05-22T22:46:06.968Z,12.40
2019-05-22T22:48:38.831Z,12.40
2019-05-22T22:51:12.512Z,12.30
2019-05-22T22:53:44.216Z,12.30
2019-05-22T22:56:16.756Z,12.20
2019-05-22T22:58:47.771Z,12.20
2019-05-22T23:01:23.368Z,12.10
2019-05-22T23:03:56.712Z,12.10
2019-05-22T23:06:27.780Z,12.10
2019-05-22T23:08:58.040Z,12.00
2019-05-22T23:11:28.468Z,11.90
2019-05-22T23:14:00.711Z,11.90
2019-05-22T23:16:30.875Z,11.80
2019-05-22T23:19:29.951Z,11.70
2019-05-22T23:22:01.184Z,11.70
2019-05-22T23:24:33.859Z,11.60
2019-05-22T23:27:06.667Z,11.60
2019-05-22T23:29:38.612Z,11.50
2019-05-22T23:32:11.766Z,11.40
2019-05-22T23:34:44.111Z,11.40
2019-05-22T23:37:15.845Z,11.30
2019-05-22T23:39:50.587Z,11.30
2019-05-22T23:42:25.540Z,11.20
2019-05-22T23:44:57.104Z,11.30
2019-05-22T23:47:27.948Z,11.20
2019-05-22T23:49:58.845Z,11.10
2019-05-22T23:52:29.271Z,11.00
2019-05-22T23:54:59.824Z,10.90
2019-05-22T23:57:30.298Z,10.80
