createdAt,value
2022-08-19T00:02:01.055Z,10.52
2022-08-19T00:04:33.864Z,9.55
2022-08-19T00:07:06.040Z,10.10
2022-08-19T00:09:35.576Z,10.48
2022-08-19T00:12:05.157Z,10.00
2022-08-19T00:14:34.290Z,10.10
2022-08-19T00:17:03.921Z,9.13
2022-08-19T00:19:33.448Z,9.38
2022-08-19T00:22:04.707Z,9.35
2022-08-19T00:24:34.412Z,10.45
2022-08-19T00:27:26.144Z,9.73
2022-08-19T00:29:53.980Z,9.75
2022-08-19T00:32:23.883Z,10.35
2022-08-19T00:34:54.249Z,11.48
2022-08-19T00:37:26.874Z,10.20
2022-08-19T00:39:56.747Z,9.65
2022-08-19T00:42:29.255Z,9.48
2022-08-19T00:44:58.705Z,10.65
2022-08-19T00:47:27.760Z,10.90
2022-08-19T00:50:00.202Z,11.27
2022-08-19T00:52:34.483Z,11.32
2022-08-19T00:55:05.344Z,11.23
2022-08-19T00:57:40.041Z,11.73
2022-08-19T01:00:12.524Z,12.18
2022-08-19T01:02:42.653Z,12.05
2022-08-19T01:05:16.027Z,12.60
2022-08-19T01:07:46.778Z,13.93
2022-08-19T01:10:20.392Z,14.20
2022-08-19T01:12:50.507Z,13.73
2022-08-19T01:15:23.109Z,13.68
2022-08-19T01:17:52.704Z,12.15
2022-08-19T01:20:24.743Z,12.23
2022-08-19T01:22:58.594Z,14.45
2022-08-19T01:25:31.408Z,13.45
2022-08-19T01:28:10.790Z,13.68
2022-08-19T01:30:44.360Z,12.13
2022-08-19T01:33:20.186Z,12.85
2022-08-19T01:35:52.422Z,13.13
2022-08-19T01:38:26.575Z,13.80
2022-08-19T01:40:56.097Z,11.90
2022-08-19T01:43:25.178Z,12.93
2022-08-19T01:45:55.151Z,13.88
2022-08-19T01:48:24.605Z,14.27
2022-08-19T01:50:53.633Z,15.27
2022-08-19T01:53:24.223Z,14.07
2022-08-19T01:56:00.207Z,13.25
2022-08-19T01:58:33.423Z,14.32
2022-08-19T02:01:02.612Z,12.20
2022-08-19T02:03:31.901Z,13.63
2022-08-19T02:06:03.558Z,14.25
2022-08-19T02:08:36.852Z,13.52
2022-08-19T02:11:06.941Z,12.93
2022-08-19T02:13:37.830Z,12.68
2022-08-19T02:16:07.100Z,13.30
2022-08-19T02:18:36.450Z,12.32
2022-08-19T02:21:06.014Z,12.07
2022-08-19T02:23:36.666Z,12.18
2022-08-19T02:26:05.772Z,11.50
2022-08-19T02:28:34.836Z,11.82
2022-08-19T02:31:04.051Z,12.88
2022-08-19T02:33:33.135Z,11.07
2022-08-19T02:36:05.102Z,11.15
2022-08-19T02:38:34.437Z,11.10
2022-08-19T02:41:10.899Z,11.50
2022-08-19T02:43:44.453Z,12.20
2022-08-19T02:46:32.949Z,12.15
2022-08-19T02:49:06.002Z,12.18
2022-08-19T02:51:37.515Z,12.88
2022-08-19T02:54:08.349Z,13.02
2022-08-19T02:56:39.924Z,13.38
2022-08-19T02:59:12.513Z,12.77
2022-08-19T03:01:43.446Z,13.60
2022-08-19T03:04:15.164Z,15.00
2022-08-19T03:06:47.281Z,12.68
2022-08-19T03:09:17.317Z,13.00
2022-08-19T03:11:49.861Z,13.68
2022-08-19T03:14:22.121Z,13.77
2022-08-19T03:16:53.468Z,12.88
2022-08-19T03:19:23.243Z,11.75
2022-08-19T03:21:53.049Z,12.73
2022-08-19T03:24:22.678Z,12.23
2022-08-19T03:26:58.598Z,11.82
2022-08-19T03:29:30.766Z,11.18
2022-08-19T03:32:04.609Z,11.48
2022-08-19T03:34:36.355Z,11.25
2022-08-19T03:37:07.983Z,11.00
2022-08-19T03:39:39.290Z,11.05
2022-08-19T03:42:38.765Z,10.00
2022-08-19T03:44:59.876Z,10.43
2022-08-19T03:47:29.020Z,9.95
2022-08-19T03:49:58.046Z,10.82
2022-08-19T03:52:27.103Z,11.13
2022-08-19T03:54:56.190Z,10.70
2022-08-19T03:57:31.993Z,10.48
2022-08-19T04:00:06.842Z,10.48
2022-08-19T04:02:58.798Z,12.35
2022-08-19T04:05:30.606Z,11.02
2022-08-19T04:08:00.220Z,11.13
2022-08-19T04:10:30.226Z,12.20
2022-08-19T04:13:00.603Z,11.52
2022-08-19T04:15:34.430Z,11.20
2022-08-19T04:18:03.692Z,12.77
2022-08-19T04:20:32.716Z,11.75
2022-08-19T04:23:01.807Z,12.00
2022-08-19T04:25:30.941Z,12.27
2022-08-19T04:28:01.488Z,11.43
2022-08-19T04:30:30.650Z,12.90
2022-08-19T04:32:59.861Z,12.57
2022-08-19T04:35:28.956Z,12.63
2022-08-19T04:37:58.027Z,12.68
2022-08-19T04:40:44.693Z,12.07
2022-08-19T04:43:16.573Z,12.30
2022-08-19T04:45:46.372Z,12.07
2022-08-19T04:48:26.705Z,12.10
2022-08-19T04:50:58.989Z,12.63
2022-08-19T04:53:29.755Z,12.38
2022-08-19T04:56:09.422Z,11.88
2022-08-19T04:58:43.356Z,11.43
2022-08-19T05:01:13.890Z,11.18
2022-08-19T05:03:43.925Z,11.80
2022-08-19T05:06:15.154Z,11.88
2022-08-19T05:08:45.927Z,11.65
2022-08-19T05:11:18.485Z,10.73
2022-08-19T05:13:49.970Z,11.05
2022-08-19T05:16:21.289Z,11.43
2022-08-19T05:19:09.050Z,11.65
2022-08-19T05:21:58.494Z,12.88
2022-08-19T05:24:28.070Z,11.50
2022-08-19T05:27:00.210Z,11.18
2022-08-19T05:29:36.444Z,12.10
2022-08-19T05:32:09.803Z,11.10
2022-08-19T05:34:40.309Z,10.60
2022-08-19T05:37:10.077Z,11.02
2022-08-19T05:39:41.643Z,12.45
2022-08-19T05:42:13.434Z,11.63
2022-08-19T05:44:46.543Z,11.68
2022-08-19T05:47:17.419Z,12.65
2022-08-19T05:49:47.047Z,12.20
2022-08-19T05:52:19.074Z,11.50
2022-08-19T05:54:51.970Z,12.32
2022-08-19T05:57:22.172Z,12.38
2022-08-19T05:59:58.525Z,11.52
2022-08-19T06:02:28.822Z,12.38
2022-08-19T06:04:58.067Z,11.75
2022-08-19T06:07:27.417Z,12.63
2022-08-19T06:10:00.332Z,12.52
2022-08-19T06:12:32.694Z,12.07
2022-08-19T06:15:05.343Z,12.70
2022-08-19T06:17:35.782Z,13.30
2022-08-19T06:20:07.187Z,12.57
2022-08-19T06:22:40.910Z,11.70
2022-08-19T06:25:11.117Z,14.20
2022-08-19T06:27:53.372Z,12.98
2022-08-19T06:30:31.546Z,13.27
2022-08-19T06:33:01.222Z,12.35
2022-08-19T06:35:31.141Z,13.20
2022-08-19T06:38:00.323Z,13.55
2022-08-19T06:40:29.491Z,13.02
2022-08-19T06:43:01.279Z,12.43
2022-08-19T06:45:34.836Z,12.90
2022-08-19T06:48:05.530Z,11.70
2022-08-19T06:50:34.816Z,11.13
2022-08-19T06:53:06.918Z,11.85
2022-08-19T06:55:36.304Z,11.85
2022-08-19T06:58:06.206Z,11.45
2022-08-19T07:00:37.617Z,11.40
2022-08-19T07:03:08.764Z,11.18
2022-08-19T07:05:45.311Z,12.35
2022-08-19T07:08:15.756Z,11.02
2022-08-19T07:10:46.559Z,11.32
2022-08-19T07:13:15.854Z,11.40
2022-08-19T07:15:47.323Z,12.85
2022-08-19T07:18:16.441Z,10.65
2022-08-19T07:20:46.258Z,11.25
2022-08-19T07:23:16.550Z,11.18
2022-08-19T07:25:52.763Z,12.30
2022-08-19T07:28:24.778Z,10.93
2022-08-19T07:30:55.740Z,10.52
2022-08-19T07:33:24.790Z,11.32
2022-08-19T07:35:57.066Z,11.48
2022-08-19T07:38:26.197Z,11.73
2022-08-19T07:40:56.265Z,11.77
2022-08-19T07:43:26.092Z,12.73
2022-08-19T07:46:05.843Z,11.90
2022-08-19T07:48:35.297Z,12.38
2022-08-19T07:51:09.099Z,11.82
2022-08-19T07:53:39.983Z,11.70
2022-08-19T07:56:10.144Z,12.25
2022-08-19T07:58:42.613Z,10.88
2022-08-19T08:01:17.938Z,11.13
2022-08-19T08:04:13.374Z,11.57
2022-08-19T08:07:00.860Z,11.13
2022-08-19T08:09:34.733Z,11.23
2022-08-19T08:12:33.034Z,11.50
2022-08-19T08:14:58.871Z,11.15
2022-08-19T08:17:49.837Z,12.18
2022-08-19T08:20:21.674Z,11.07
2022-08-19T08:23:08.467Z,11.25
2022-08-19T08:25:38.862Z,10.13
2022-08-19T08:28:11.465Z,10.63
2022-08-19T08:30:48.295Z,11.50
2022-08-19T08:33:34.091Z,10.85
2022-08-19T08:36:04.851Z,11.27
2022-08-19T08:38:39.621Z,11.60
2022-08-19T08:41:21.222Z,12.45
2022-08-19T08:43:53.211Z,11.55
2022-08-19T08:46:32.137Z,11.27
2022-08-19T08:49:08.410Z,12.85
2022-08-19T08:51:44.786Z,11.00
2022-08-19T08:54:25.788Z,12.13
2022-08-19T08:56:56.266Z,11.52
2022-08-19T08:59:32.107Z,11.63
2022-08-19T09:02:01.718Z,11.70
2022-08-19T09:04:32.486Z,11.02
2022-08-19T09:07:36.077Z,11.77
2022-08-19T09:10:17.768Z,10.43
2022-08-19T09:12:56.282Z,11.85
2022-08-19T09:15:36.723Z,11.23
2022-08-19T09:18:07.486Z,10.65
2022-08-19T09:20:38.006Z,11.23
2022-08-19T09:23:12.761Z,10.75
2022-08-19T09:25:42.001Z,11.52
2022-08-19T09:28:15.069Z,11.05
2022-08-19T09:30:55.243Z,11.75
2022-08-19T09:33:24.485Z,10.73
2022-08-19T09:36:08.360Z,10.95
2022-08-19T09:38:43.692Z,11.50
2022-08-19T09:41:15.762Z,11.88
2022-08-19T09:43:48.524Z,10.82
2022-08-19T09:46:18.960Z,12.07
2022-08-19T09:48:49.449Z,11.48
2022-08-19T09:51:23.297Z,11.35
2022-08-19T09:53:54.859Z,11.20
2022-08-19T09:56:25.126Z,10.32
2022-08-19T09:58:54.360Z,11.20
2022-08-19T10:01:25.333Z,9.90
2022-08-19T10:03:56.993Z,10.10
2022-08-19T10:06:43.849Z,10.80
2022-08-19T10:09:18.259Z,9.77
2022-08-19T10:12:03.178Z,9.90
2022-08-19T10:14:32.564Z,9.35
2022-08-19T10:17:19.824Z,9.15
2022-08-19T10:19:55.359Z,8.82
2022-08-19T10:22:26.573Z,8.38
2022-08-19T10:24:56.086Z,9.85
2022-08-19T10:27:26.323Z,9.05
2022-08-19T10:29:55.808Z,8.68
2022-08-19T10:32:34.403Z,9.25
2022-08-19T10:35:06.836Z,8.10
2022-08-19T10:37:42.282Z,8.15
2022-08-19T10:40:27.344Z,8.80
2022-08-19T10:42:57.348Z,8.50
2022-08-19T10:45:28.173Z,8.38
2022-08-19T10:47:57.832Z,8.30
2022-08-19T10:50:45.335Z,8.45
2022-08-19T10:53:15.984Z,7.90
2022-08-19T10:56:05.086Z,8.73
2022-08-19T10:58:34.241Z,7.63
2022-08-19T11:01:03.460Z,8.93
2022-08-19T11:03:32.578Z,7.70
2022-08-19T11:06:02.978Z,9.05
2022-08-19T11:08:33.466Z,8.77
2022-08-19T11:11:04.520Z,8.13
2022-08-19T11:13:38.581Z,8.25
2022-08-19T11:16:10.569Z,7.97
2022-08-19T11:18:41.214Z,8.57
2022-08-19T11:21:12.528Z,8.65
2022-08-19T11:23:44.336Z,8.27
2022-08-19T11:26:13.827Z,8.82
2022-08-19T11:28:42.996Z,8.75
2022-08-19T11:31:13.825Z,8.95
2022-08-19T11:33:47.575Z,8.38
2022-08-19T11:36:18.368Z,8.25
2022-08-19T11:38:49.919Z,8.07
2022-08-19T11:41:22.041Z,7.75
2022-08-19T11:43:58.966Z,9.57
2022-08-19T11:46:30.726Z,8.38
2022-08-19T11:49:01.443Z,7.90
2022-08-19T11:51:31.220Z,8.63
2022-08-19T11:54:02.521Z,8.35
2022-08-19T11:56:31.841Z,7.80
2022-08-19T11:59:02.627Z,8.43
2022-08-19T12:01:32.307Z,7.50
2022-08-19T12:04:01.538Z,7.65
2022-08-19T12:06:34.995Z,7.82
2022-08-19T12:09:09.517Z,7.45
2022-08-19T12:11:39.001Z,6.95
2022-08-19T12:14:09.182Z,7.20
2022-08-19T12:16:49.238Z,7.82
2022-08-19T12:19:22.593Z,6.45
2022-08-19T12:21:53.916Z,7.20
2022-08-19T12:24:25.462Z,7.38
2022-08-19T12:26:56.351Z,6.95
2022-08-19T12:29:30.661Z,5.93
2022-08-19T12:32:03.869Z,6.43
2022-08-19T12:34:35.064Z,6.40
2022-08-19T12:37:06.761Z,6.15
2022-08-19T12:39:43.380Z,6.28
2022-08-19T12:42:13.529Z,6.50
2022-08-19T12:44:44.823Z,6.43
2022-08-19T12:47:15.679Z,7.00
2022-08-19T12:49:54.000Z,6.28
2022-08-19T12:52:28.112Z,6.45
2022-08-19T12:54:59.620Z,6.95
2022-08-19T12:57:32.966Z,6.82
2022-08-19T13:00:07.215Z,6.80
2022-08-19T13:02:38.594Z,6.97
2022-08-19T13:05:11.429Z,6.60
2022-08-19T13:07:42.479Z,6.68
2022-08-19T13:10:16.271Z,7.07
2022-08-19T13:12:46.651Z,7.50
2022-08-19T13:15:23.771Z,6.43
2022-08-19T13:17:56.593Z,6.93
2022-08-19T13:20:26.891Z,7.70
2022-08-19T13:22:58.061Z,6.57
2022-08-19T13:25:28.513Z,6.40
2022-08-19T13:27:57.805Z,6.30
2022-08-19T13:30:44.280Z,6.47
2022-08-19T13:33:15.530Z,5.50
2022-08-19T13:35:49.810Z,6.70
2022-08-19T13:38:21.410Z,6.25
2022-08-19T13:40:53.433Z,6.13
2022-08-19T13:43:24.229Z,5.68
2022-08-19T13:45:57.431Z,5.95
2022-08-19T13:48:28.247Z,7.40
2022-08-19T13:50:57.388Z,5.97
2022-08-19T13:53:26.434Z,6.40
2022-08-19T13:55:56.849Z,6.07
2022-08-19T13:58:25.945Z,6.47
2022-08-19T14:00:58.208Z,6.30
2022-08-19T14:03:27.457Z,5.63
2022-08-19T14:05:56.541Z,6.28
2022-08-19T14:08:26.234Z,6.78
2022-08-19T14:10:56.743Z,6.45
2022-08-19T14:13:26.583Z,5.75
2022-08-19T14:15:55.686Z,6.53
2022-08-19T14:18:26.044Z,5.78
2022-08-19T14:20:57.755Z,5.95
2022-08-19T14:23:28.231Z,5.45
2022-08-19T14:26:07.497Z,5.72
2022-08-19T14:28:36.728Z,5.82
2022-08-19T14:31:05.956Z,5.13
2022-08-19T14:33:34.959Z,5.50
2022-08-19T14:36:04.468Z,5.47
2022-08-19T14:38:33.749Z,4.93
2022-08-19T14:41:13.302Z,5.60
2022-08-19T14:43:42.483Z,5.68
2022-08-19T14:46:13.541Z,5.65
2022-08-19T14:48:42.793Z,5.22
2022-08-19T14:51:12.699Z,6.03
2022-08-19T14:53:42.912Z,6.20
2022-08-19T14:56:14.871Z,6.55
2022-08-19T14:58:45.074Z,5.65
2022-08-19T15:01:15.199Z,6.53
2022-08-19T15:03:44.275Z,5.80
2022-08-19T15:06:13.306Z,6.35
2022-08-19T15:08:44.806Z,5.65
2022-08-19T15:11:18.644Z,6.07
2022-08-19T15:13:48.251Z,5.82
2022-08-19T15:16:18.508Z,6.05
2022-08-19T15:18:50.911Z,7.20
2022-08-19T15:21:26.525Z,5.70
2022-08-19T15:23:58.201Z,5.80
2022-08-19T15:26:32.382Z,6.50
2022-08-19T15:29:02.087Z,6.28
2022-08-19T15:31:32.972Z,6.35
2022-08-19T15:34:02.073Z,6.90
2022-08-19T15:36:31.315Z,5.78
2022-08-19T15:39:00.763Z,6.10
2022-08-19T15:41:32.362Z,6.07
2022-08-19T15:44:04.917Z,6.80
2022-08-19T15:46:36.904Z,6.55
2022-08-19T15:49:07.327Z,6.05
2022-08-19T15:51:39.084Z,6.18
2022-08-19T15:54:10.248Z,6.00
2022-08-19T15:57:07.545Z,6.65
2022-08-19T15:59:56.452Z,6.68
2022-08-19T16:02:47.766Z,6.18
2022-08-19T16:05:38.876Z,6.15
2022-08-19T16:08:09.844Z,5.60
2022-08-19T16:10:39.605Z,5.60
2022-08-19T16:13:10.939Z,6.65
2022-08-19T16:15:44.621Z,5.65
2022-08-19T16:18:13.781Z,6.07
2022-08-19T16:20:44.269Z,5.68
2022-08-19T16:23:13.309Z,5.60
2022-08-19T16:25:42.438Z,5.03
2022-08-19T16:28:13.147Z,5.63
2022-08-19T16:30:48.805Z,5.05
2022-08-19T16:33:22.967Z,5.63
2022-08-19T16:35:56.049Z,5.53
2022-08-19T16:38:30.249Z,5.47
2022-08-19T16:41:00.558Z,6.13
2022-08-19T16:43:32.026Z,6.30
2022-08-19T16:46:02.460Z,6.60
2022-08-19T16:48:32.942Z,6.93
2022-08-19T16:51:06.647Z,6.50
2022-08-19T16:53:39.537Z,5.82
2022-08-19T16:56:09.580Z,6.22
2022-08-19T16:58:41.008Z,5.78
2022-08-19T17:01:11.662Z,5.68
2022-08-19T17:03:41.195Z,6.25
2022-08-19T17:06:18.434Z,6.40
2022-08-19T17:08:54.258Z,6.30
2022-08-19T17:11:25.487Z,6.10
2022-08-19T17:13:58.907Z,6.30
2022-08-19T17:16:32.055Z,7.25
2022-08-19T17:19:03.503Z,6.38
2022-08-19T17:21:35.348Z,6.97
2022-08-19T17:24:06.582Z,7.00
2022-08-19T17:26:35.770Z,7.15
2022-08-19T17:29:09.281Z,7.28
2022-08-19T17:31:38.552Z,7.95
2022-08-19T17:34:09.299Z,7.90
2022-08-19T17:36:38.584Z,7.95
2022-08-19T17:39:07.886Z,8.38
2022-08-19T17:41:37.417Z,7.72
2022-08-19T17:44:11.142Z,6.35
2022-08-19T17:46:42.877Z,6.82
2022-08-19T17:49:12.295Z,7.40
2022-08-19T17:51:45.191Z,6.80
2022-08-19T17:54:16.609Z,7.60
2022-08-19T17:56:46.410Z,7.15
2022-08-19T17:59:18.515Z,7.38
2022-08-19T18:01:53.084Z,7.50
2022-08-19T18:04:25.467Z,7.68
2022-08-19T18:06:56.041Z,8.00
2022-08-19T18:09:27.346Z,8.32
2022-08-19T18:12:04.539Z,8.57
2022-08-19T18:14:37.865Z,9.40
2022-08-19T18:17:10.143Z,9.48
2022-08-19T18:19:43.118Z,9.00
2022-08-19T18:22:25.844Z,8.75
2022-08-19T18:24:56.344Z,8.88
2022-08-19T18:27:26.114Z,8.68
2022-08-19T18:29:59.617Z,8.80
2022-08-19T18:32:34.133Z,8.55
2022-08-19T18:35:11.197Z,8.10
2022-08-19T18:37:41.476Z,9.40
2022-08-19T18:40:45.838Z,9.25
2022-08-19T18:43:33.394Z,9.38
2022-08-19T18:46:21.686Z,9.63
2022-08-19T18:49:09.415Z,9.27
2022-08-19T18:51:42.358Z,9.68
2022-08-19T18:54:12.701Z,11.90
2022-08-19T18:56:45.392Z,10.15
2022-08-19T18:59:21.144Z,10.15
2022-08-19T19:01:54.790Z,10.63
2022-08-19T19:04:27.223Z,10.00
2022-08-19T19:06:56.834Z,9.95
2022-08-19T19:09:27.809Z,10.10
2022-08-19T19:11:59.873Z,11.13
2022-08-19T19:14:48.631Z,10.65
2022-08-19T19:17:28.876Z,11.05
2022-08-19T19:20:00.119Z,11.02
2022-08-19T19:22:29.488Z,11.25
2022-08-19T19:24:59.431Z,11.00
2022-08-19T19:27:30.286Z,10.98
2022-08-19T19:30:00.233Z,10.98
2022-08-19T19:32:38.980Z,11.00
2022-08-19T19:35:10.671Z,10.80
2022-08-19T19:37:39.766Z,10.65
2022-08-19T19:40:09.865Z,10.60
2022-08-19T19:42:39.051Z,11.75
2022-08-19T19:45:09.883Z,11.52
2022-08-19T19:47:42.599Z,12.43
2022-08-19T19:50:15.220Z,11.68
2022-08-19T19:52:50.971Z,11.13
2022-08-19T19:55:26.882Z,11.38
2022-08-19T19:57:57.711Z,11.55
2022-08-19T20:00:27.404Z,11.48
2022-08-19T20:02:58.292Z,12.35
2022-08-19T20:05:27.640Z,12.35
2022-08-19T20:08:14.814Z,12.27
2022-08-19T20:10:44.777Z,12.52
2022-08-19T20:13:15.412Z,12.70
2022-08-19T20:15:44.579Z,13.13
2022-08-19T20:18:15.445Z,13.38
2022-08-19T20:20:46.311Z,13.63
2022-08-19T20:23:15.540Z,13.35
2022-08-19T20:25:44.724Z,12.68
2022-08-19T20:28:14.005Z,11.65
2022-08-19T20:30:47.969Z,12.55
2022-08-19T20:33:20.097Z,12.93
2022-08-19T20:35:49.302Z,12.40
2022-08-19T20:38:18.447Z,11.30
2022-08-19T20:40:47.751Z,12.02
2022-08-19T20:43:16.999Z,11.35
2022-08-19T20:45:47.069Z,13.43
2022-08-19T20:48:19.970Z,12.93
2022-08-19T20:50:49.428Z,13.98
2022-08-19T20:53:22.870Z,13.80
2022-08-19T20:55:52.464Z,13.55
2022-08-19T20:58:25.107Z,13.68
2022-08-19T21:00:59.477Z,14.25
2022-08-19T21:03:32.460Z,16.05
2022-08-19T21:06:01.641Z,16.13
2022-08-19T21:08:30.941Z,15.30
2022-08-19T21:11:03.010Z,15.45
2022-08-19T21:13:32.205Z,15.35
2022-08-19T21:16:01.506Z,15.18
2022-08-19T21:18:35.716Z,14.85
2022-08-19T21:21:05.497Z,16.42
2022-08-19T21:23:34.626Z,16.75
2022-08-19T21:26:03.898Z,16.65
2022-08-19T21:28:36.096Z,16.63
2022-08-19T21:31:10.249Z,16.63
2022-08-19T21:33:41.000Z,15.68
2022-08-19T21:36:10.924Z,15.05
2022-08-19T21:38:41.139Z,16.58
2022-08-19T21:41:10.548Z,16.13
2022-08-19T21:43:40.438Z,15.48
2022-08-19T21:46:10.042Z,14.57
2022-08-19T21:48:40.639Z,16.17
2022-08-19T21:51:10.061Z,16.70
2022-08-19T21:53:39.490Z,15.93
2022-08-19T21:56:09.203Z,15.88
2022-08-19T21:58:38.254Z,13.63
2022-08-19T22:01:08.141Z,13.23
2022-08-19T22:03:41.874Z,14.70
2022-08-19T22:06:14.155Z,15.65
2022-08-19T22:08:44.936Z,13.77
2022-08-19T22:11:14.094Z,13.70
2022-08-19T22:13:43.710Z,12.25
2022-08-19T22:16:14.014Z,14.05
2022-08-19T22:18:47.684Z,13.77
2022-08-19T22:21:22.610Z,14.93
2022-08-19T22:24:08.739Z,16.95
2022-08-19T22:26:38.204Z,33.75
2022-08-19T22:29:08.787Z,21.55
2022-08-19T22:31:38.025Z,15.85
2022-08-19T22:34:09.649Z,15.35
2022-08-19T22:36:43.988Z,16.40
2022-08-19T22:39:13.435Z,15.50
2022-08-19T22:41:42.774Z,15.52
2022-08-19T22:44:12.014Z,16.00
2022-08-19T22:46:41.972Z,16.05
2022-08-19T22:49:11.491Z,14.57
2022-08-19T22:51:58.020Z,15.43
2022-08-19T22:54:28.504Z,14.13
2022-08-19T22:56:57.912Z,14.57
2022-08-19T22:59:27.005Z,15.63
2022-08-19T23:01:56.205Z,27.40
2022-08-19T23:04:25.272Z,18.48
2022-08-19T23:06:54.345Z,16.80
2022-08-19T23:09:23.756Z,16.30
2022-08-19T23:11:54.224Z,15.27
2022-08-19T23:14:23.666Z,14.00
2022-08-19T23:16:55.944Z,14.18
2022-08-19T23:19:28.046Z,13.98
2022-08-19T23:21:57.601Z,13.73
2022-08-19T23:24:27.206Z,11.95
2022-08-19T23:27:14.883Z,13.02
2022-08-19T23:30:01.391Z,13.98
2022-08-19T23:32:35.017Z,13.52
2022-08-19T23:35:05.869Z,14.90
2022-08-19T23:37:35.231Z,17.48
2022-08-19T23:40:05.505Z,16.95
2022-08-19T23:42:36.359Z,14.82
2022-08-19T23:45:07.660Z,15.00
2022-08-19T23:47:41.366Z,15.52
2022-08-19T23:50:11.616Z,16.45
2022-08-19T23:52:45.493Z,17.08
2022-08-19T23:55:15.958Z,16.83
2022-08-19T23:57:46.351Z,16.85
