createdAt,value
2022-08-20T04:31:01.473Z,99.99
2022-08-20T04:32:02.811Z,99.99
2022-08-20T04:33:01.443Z,99.99
2022-08-20T04:34:01.464Z,99.99
2022-08-20T04:35:01.415Z,99.99
2022-08-20T04:36:01.392Z,99.99
2022-08-20T04:37:01.382Z,99.99
2022-08-20T04:38:01.383Z,99.99
2022-08-20T04:39:01.353Z,99.99
2022-08-20T04:40:01.388Z,99.99
2022-08-20T04:41:01.334Z,99.99
2022-08-20T04:42:01.315Z,99.99
2022-08-20T04:43:01.313Z,99.99
2022-08-20T04:44:01.299Z,99.99
2022-08-20T04:45:01.285Z,99.99
2022-08-20T04:46:01.296Z,99.99
2022-08-20T04:47:01.246Z,99.99
2022-08-20T04:48:01.258Z,99.99
2022-08-20T04:49:01.223Z,99.99
2022-08-20T04:50:01.250Z,99.99
2022-08-20T04:51:01.202Z,99.99
2022-08-20T04:52:01.183Z,99.99
2022-08-20T04:53:01.193Z,99.99
2022-08-20T04:54:01.163Z,99.99
2022-08-20T04:55:01.143Z,99.99
2022-08-20T04:56:01.133Z,99.99
2022-08-20T04:57:01.113Z,99.99
2022-08-20T04:58:01.125Z,99.99
2022-08-20T04:59:01.090Z,99.99
2022-08-20T05:00:01.090Z,99.99
2022-08-20T05:01:01.565Z,99.99
2022-08-20T05:02:01.080Z,99.99
2022-08-20T05:03:01.053Z,99.99
2022-08-20T05:04:01.032Z,99.99
2022-08-20T05:05:01.014Z,99.99
2022-08-20T05:06:01.002Z,99.99
2022-08-20T05:07:00.983Z,99.99
2022-08-20T05:08:00.993Z,99.99
2022-08-20T05:09:00.992Z,99.99
2022-08-20T05:10:00.955Z,99.99
2022-08-20T05:11:34.253Z,99.99
2022-08-20T05:12:01.926Z,99.99
2022-08-20T05:13:00.913Z,99.99
2022-08-20T05:14:00.963Z,99.99
2022-08-20T05:15:00.894Z,99.99
2022-08-20T05:16:00.873Z,99.99
2022-08-20T05:17:00.863Z,99.99
2022-08-20T05:18:00.942Z,99.99
2022-08-20T05:19:00.843Z,99.99
2022-08-20T05:20:00.822Z,99.99
2022-08-20T05:21:00.814Z,99.99
2022-08-20T05:22:00.805Z,99.99
2022-08-20T05:23:00.786Z,99.99
2022-08-20T05:24:00.786Z,99.99
2022-08-20T05:25:00.765Z,99.99
2022-08-20T05:26:00.743Z,99.99
2022-08-20T05:27:00.742Z,99.99
2022-08-20T05:28:00.729Z,99.99
2022-08-20T05:29:00.723Z,99.99
2022-08-20T05:30:00.692Z,99.99
2022-08-20T05:31:00.690Z,99.99
2022-08-20T05:32:00.672Z,99.99
2022-08-20T05:33:00.672Z,99.99
2022-08-20T05:34:00.655Z,99.99
2022-08-20T05:35:00.632Z,99.99
2022-08-20T05:36:00.613Z,99.99
2022-08-20T05:37:00.611Z,99.99
2022-08-20T05:38:00.594Z,99.99
2022-08-20T05:39:00.609Z,99.99
2022-08-20T05:40:00.602Z,99.99
2022-08-20T05:41:00.564Z,99.99
2022-08-20T05:42:00.689Z,99.99
2022-08-20T05:43:00.603Z,99.99
2022-08-20T05:44:00.578Z,99.99
2022-08-20T05:45:00.502Z,99.99
2022-08-20T05:46:00.483Z,99.99
2022-08-20T05:47:00.481Z,99.99
2022-08-20T05:48:00.462Z,99.99
2022-08-20T05:49:00.474Z,99.99
2022-08-20T05:50:00.436Z,99.99
2022-08-20T05:51:00.423Z,99.99
2022-08-20T05:52:00.411Z,99.99
2022-08-20T05:53:00.403Z,99.99
2022-08-20T05:54:00.404Z,99.99
2022-08-20T05:55:00.374Z,99.99
2022-08-20T05:56:00.362Z,99.99
2022-08-20T05:57:00.352Z,99.99
2022-08-20T05:58:00.343Z,99.99
2022-08-20T05:59:00.343Z,99.82
2022-08-20T06:00:00.318Z,99.62
2022-08-20T06:01:00.400Z,99.42
2022-08-20T06:02:00.283Z,99.42
2022-08-20T06:03:00.283Z,99.52
2022-08-20T06:04:00.274Z,99.52
2022-08-20T06:05:00.252Z,99.82
2022-08-20T06:06:00.242Z,99.99
2022-08-20T06:07:00.236Z,99.99
2022-08-20T06:08:07.824Z,99.99
2022-08-20T06:09:01.213Z,99.99
2022-08-20T06:10:00.196Z,99.99
2022-08-20T06:11:00.173Z,99.99
2022-08-20T06:12:00.154Z,99.99
2022-08-20T06:13:00.196Z,99.99
2022-08-20T06:14:00.154Z,99.99
2022-08-20T06:15:00.133Z,99.99
2022-08-20T06:16:00.104Z,99.99
2022-08-20T06:17:00.094Z,99.99
2022-08-20T06:18:00.186Z,99.99
2022-08-20T06:19:00.105Z,99.99
2022-08-20T06:20:00.060Z,99.99
2022-08-20T06:21:00.052Z,99.82
2022-08-20T06:22:00.033Z,99.99
2022-08-20T06:23:00.023Z,99.99
2022-08-20T06:24:01.095Z,99.82
2022-08-20T06:24:59.994Z,99.99
2022-08-20T06:25:59.984Z,99.99
2022-08-20T06:26:59.972Z,99.92
2022-08-20T06:27:59.954Z,99.99
2022-08-20T06:28:59.943Z,99.99
2022-08-20T06:29:59.947Z,99.99
2022-08-20T06:30:59.914Z,99.99
2022-08-20T06:31:59.895Z,99.99
2022-08-20T06:32:59.886Z,99.99
2022-08-20T06:33:59.873Z,99.99
2022-08-20T06:34:59.882Z,99.68
2022-08-20T06:35:59.844Z,99.27
2022-08-20T06:36:59.837Z,99.37
2022-08-20T06:37:59.824Z,99.57
2022-08-20T06:38:59.812Z,99.68
2022-08-20T06:39:59.851Z,99.57
2022-08-20T06:40:59.789Z,99.77
2022-08-20T06:41:59.764Z,99.68
2022-08-20T06:42:59.764Z,99.57
2022-08-20T06:43:59.745Z,99.87
2022-08-20T06:44:59.744Z,99.87
2022-08-20T06:45:59.718Z,99.99
2022-08-20T06:46:59.705Z,99.99
2022-08-20T06:47:59.684Z,99.93
2022-08-20T06:48:59.684Z,99.17
2022-08-20T06:49:59.674Z,98.37
2022-08-20T06:50:59.655Z,98.52
2022-08-20T06:51:59.635Z,98.32
2022-08-20T06:52:59.624Z,98.32
2022-08-20T06:53:59.616Z,98.63
2022-08-20T06:54:59.615Z,98.52
2022-08-20T06:55:59.585Z,98.22
2022-08-20T06:56:59.589Z,98.13
2022-08-20T06:57:59.558Z,98.43
2022-08-20T06:58:59.545Z,98.32
2022-08-20T06:59:59.545Z,98.13
2022-08-20T07:01:04.497Z,97.67
2022-08-20T07:02:00.505Z,97.17
2022-08-20T07:02:59.495Z,97.28
2022-08-20T07:03:59.529Z,97.67
2022-08-20T07:04:59.494Z,97.63
2022-08-20T07:05:59.476Z,97.43
2022-08-20T07:06:59.454Z,96.93
2022-08-20T07:07:59.425Z,96.03
2022-08-20T07:08:59.424Z,95.27
2022-08-20T07:09:59.402Z,94.87
2022-08-20T07:10:59.406Z,95.07
2022-08-20T07:11:59.383Z,95.37
2022-08-20T07:12:59.378Z,95.57
2022-08-20T07:13:59.354Z,94.57
2022-08-20T07:14:59.345Z,94.67
2022-08-20T07:15:59.410Z,95.21
2022-08-20T07:16:59.335Z,95.77
2022-08-20T07:18:01.376Z,95.77
2022-08-20T07:18:59.331Z,94.62
2022-08-20T07:19:59.273Z,95.32
2022-08-20T07:20:59.288Z,94.92
2022-08-20T07:21:59.299Z,95.12
2022-08-20T07:22:59.245Z,95.52
2022-08-20T07:23:59.234Z,95.32
2022-08-20T07:24:59.206Z,95.32
2022-08-20T07:25:59.206Z,95.72
2022-08-20T07:26:59.185Z,95.87
2022-08-20T07:27:59.165Z,95.07
2022-08-20T07:28:59.156Z,94.62
2022-08-20T07:29:59.148Z,93.52
2022-08-20T07:30:59.146Z,93.23
2022-08-20T07:32:00.126Z,92.52
2022-08-20T07:32:59.202Z,91.42
2022-08-20T07:33:59.816Z,92.78
2022-08-20T07:34:59.089Z,92.98
2022-08-20T07:35:59.091Z,93.43
2022-08-20T07:36:59.056Z,91.24
2022-08-20T07:37:59.047Z,90.23
2022-08-20T07:38:59.036Z,91.33
2022-08-20T07:39:59.026Z,89.33
2022-08-20T07:40:59.020Z,88.29
2022-08-20T07:41:58.995Z,87.39
2022-08-20T07:42:58.976Z,86.89
2022-08-20T07:43:58.967Z,87.15
2022-08-20T07:44:58.957Z,87.55
2022-08-20T07:45:58.958Z,87.45
2022-08-20T07:46:58.927Z,86.15
2022-08-20T07:47:58.918Z,86.35
2022-08-20T07:48:58.897Z,85.95
2022-08-20T07:49:58.889Z,86.95
2022-08-20T07:50:58.888Z,84.99
2022-08-20T07:51:58.878Z,84.85
2022-08-20T07:52:58.852Z,84.45
2022-08-20T07:53:58.837Z,84.31
2022-08-20T07:54:58.880Z,83.87
2022-08-20T07:55:59.314Z,82.28
2022-08-20T07:56:58.799Z,84.07
2022-08-20T07:57:58.788Z,84.43
2022-08-20T07:58:58.767Z,83.83
2022-08-20T07:59:58.767Z,81.60
2022-08-20T08:00:58.815Z,81.84
2022-08-20T08:01:58.740Z,82.14
2022-08-20T08:02:58.726Z,86.22
2022-08-20T08:03:58.708Z,84.07
2022-08-20T08:04:58.695Z,85.17
2022-08-20T08:05:58.698Z,85.81
2022-08-20T08:06:58.667Z,86.11
2022-08-20T08:07:58.658Z,86.15
2022-08-20T08:08:58.638Z,82.85
2022-08-20T08:09:58.640Z,82.29
2022-08-20T08:10:58.637Z,83.29
2022-08-20T08:11:58.610Z,84.23
2022-08-20T08:12:58.679Z,84.43
2022-08-20T08:13:58.579Z,85.03
2022-08-20T08:14:58.558Z,84.53
2022-08-20T08:15:58.568Z,84.73
2022-08-20T08:16:58.529Z,84.39
2022-08-20T08:17:58.549Z,84.79
2022-08-20T08:18:58.516Z,85.49
2022-08-20T08:19:58.498Z,83.15
2022-08-20T08:20:58.499Z,85.51
2022-08-20T08:21:58.689Z,84.51
2022-08-20T08:22:58.631Z,83.81
2022-08-20T08:23:58.458Z,81.48
2022-08-20T08:24:58.447Z,81.18
2022-08-20T08:25:58.429Z,80.94
2022-08-20T08:26:58.418Z,81.04
2022-08-20T08:27:58.400Z,79.44
2022-08-20T08:28:58.621Z,77.70
2022-08-20T08:29:58.378Z,78.00
2022-08-20T08:30:58.369Z,79.57
2022-08-20T08:31:58.370Z,77.27
2022-08-20T08:32:58.462Z,76.83
2022-08-20T08:33:58.328Z,76.64
2022-08-20T08:34:58.310Z,76.10
2022-08-20T08:35:58.300Z,75.96
2022-08-20T08:36:58.290Z,76.17
2022-08-20T08:37:58.278Z,76.06
2022-08-20T08:38:58.257Z,77.16
2022-08-20T08:39:58.288Z,76.46
2022-08-20T08:40:59.166Z,74.87
2022-08-20T08:41:58.360Z,75.31
2022-08-20T08:42:58.493Z,76.10
2022-08-20T08:43:58.200Z,76.79
2022-08-20T08:44:58.180Z,77.03
2022-08-20T08:45:58.180Z,79.52
2022-08-20T08:46:58.172Z,80.06
2022-08-20T08:47:58.167Z,79.20
2022-08-20T08:48:58.130Z,79.04
2022-08-20T08:49:58.120Z,79.68
2022-08-20T08:50:58.100Z,81.84
2022-08-20T08:51:58.111Z,82.14
2022-08-20T08:52:58.204Z,80.90
2022-08-20T08:53:58.082Z,78.17
2022-08-20T08:54:58.071Z,79.06
2022-08-20T08:55:58.061Z,74.98
2022-08-20T08:56:58.041Z,75.14
2022-08-20T08:57:58.030Z,74.64
2022-08-20T08:58:58.003Z,73.94
2022-08-20T09:00:03.943Z,73.91
2022-08-20T09:01:02.001Z,74.11
2022-08-20T09:01:59.118Z,74.27
2022-08-20T09:02:58.098Z,73.08
2022-08-20T09:03:57.943Z,72.55
2022-08-20T09:04:57.930Z,72.85
2022-08-20T09:05:57.922Z,73.80
2022-08-20T09:06:57.921Z,72.44
2022-08-20T09:07:57.902Z,67.77
2022-08-20T09:08:57.882Z,67.97
2022-08-20T09:09:57.872Z,67.14
2022-08-20T09:10:57.852Z,66.35
2022-08-20T09:11:57.852Z,66.58
2022-08-20T09:12:57.849Z,67.07
2022-08-20T09:13:57.823Z,70.98
2022-08-20T09:14:57.803Z,66.11
2022-08-20T09:15:57.795Z,65.95
2022-08-20T09:16:57.791Z,69.56
2022-08-20T09:17:58.118Z,68.07
2022-08-20T09:18:57.753Z,68.90
2022-08-20T09:19:57.743Z,70.85
2022-08-20T09:20:57.730Z,69.69
2022-08-20T09:21:57.738Z,69.96
2022-08-20T09:22:57.863Z,69.99
2022-08-20T09:23:57.692Z,71.05
2022-08-20T09:24:57.682Z,75.03
2022-08-20T09:25:57.663Z,75.27
2022-08-20T09:26:57.664Z,76.36
2022-08-20T09:27:57.633Z,74.60
2022-08-20T09:28:57.647Z,74.30
2022-08-20T09:29:57.613Z,74.24
2022-08-20T09:30:57.602Z,75.67
2022-08-20T09:31:57.604Z,74.57
2022-08-20T09:32:57.692Z,74.87
2022-08-20T09:33:57.554Z,74.93
2022-08-20T09:34:57.600Z,70.42
2022-08-20T09:35:57.527Z,69.79
2022-08-20T09:36:57.555Z,65.46
2022-08-20T09:37:57.619Z,66.48
2022-08-20T09:38:57.495Z,64.79
2022-08-20T09:39:57.517Z,65.02
2022-08-20T09:40:57.476Z,66.94
2022-08-20T09:41:57.473Z,70.22
2022-08-20T09:42:57.560Z,65.78
2022-08-20T09:43:57.554Z,66.85
2022-08-20T09:44:57.425Z,66.28
2022-08-20T09:45:57.413Z,60.49
2022-08-20T09:46:57.406Z,59.12
2022-08-20T09:47:57.467Z,58.33
2022-08-20T09:48:57.367Z,60.17
2022-08-20T09:49:57.364Z,61.02
2022-08-20T09:50:57.349Z,60.39
2022-08-20T09:51:57.339Z,63.52
2022-08-20T09:52:57.334Z,63.98
2022-08-20T09:53:57.373Z,60.01
2022-08-20T09:54:57.363Z,59.80
2022-08-20T09:55:57.276Z,58.61
2022-08-20T09:56:57.285Z,56.29
2022-08-20T09:57:57.405Z,58.56
2022-08-20T09:59:00.995Z,57.74
2022-08-20T09:59:58.225Z,57.81
2022-08-20T10:00:57.217Z,55.82
2022-08-20T10:01:57.253Z,57.29
2022-08-20T10:02:57.189Z,57.97
2022-08-20T10:03:57.178Z,60.54
2022-08-20T10:04:57.549Z,60.63
2022-08-20T10:05:57.157Z,62.63
2022-08-20T10:06:57.148Z,65.59
2022-08-20T10:07:57.386Z,67.34
2022-08-20T10:08:57.117Z,68.96
2022-08-20T10:09:57.098Z,67.77
2022-08-20T10:10:57.097Z,67.50
2022-08-20T10:11:57.080Z,67.90
2022-08-20T10:12:57.203Z,66.31
2022-08-20T10:13:57.048Z,65.29
2022-08-20T10:14:57.059Z,66.45
2022-08-20T10:15:57.022Z,67.44
2022-08-20T10:16:59.198Z,67.54
2022-08-20T10:17:57.171Z,69.56
2022-08-20T10:18:56.995Z,64.21
2022-08-20T10:19:56.978Z,64.81
2022-08-20T10:20:56.976Z,60.99
2022-08-20T10:21:56.959Z,61.35
2022-08-20T10:22:56.958Z,60.62
2022-08-20T10:23:56.919Z,61.18
2022-08-20T10:24:56.919Z,61.50
2022-08-20T10:25:56.900Z,62.26
2022-08-20T10:26:56.900Z,63.58
2022-08-20T10:27:57.030Z,62.76
2022-08-20T10:28:56.870Z,63.09
2022-08-20T10:29:56.860Z,62.27
2022-08-20T10:30:56.843Z,59.84
2022-08-20T10:31:56.831Z,61.16
2022-08-20T10:32:56.831Z,61.44
2022-08-20T10:33:56.839Z,62.82
2022-08-20T10:34:56.789Z,65.16
2022-08-20T10:35:59.909Z,65.89
2022-08-20T10:36:56.773Z,68.04
2022-08-20T10:37:57.038Z,66.88
2022-08-20T10:38:56.744Z,63.06
2022-08-20T10:39:56.811Z,62.41
2022-08-20T10:40:56.713Z,58.50
2022-08-20T10:41:56.712Z,56.15
2022-08-20T10:42:56.701Z,53.05
2022-08-20T10:43:56.682Z,55.55
2022-08-20T10:45:03.722Z,51.62
2022-08-20T10:45:56.662Z,52.80
2022-08-20T10:46:57.142Z,51.67
2022-08-20T10:47:56.789Z,50.59
2022-08-20T10:48:56.620Z,52.03
2022-08-20T10:49:56.615Z,51.42
2022-08-20T10:50:56.596Z,51.20
2022-08-20T10:51:56.640Z,50.76
2022-08-20T10:52:56.584Z,49.46
2022-08-20T10:53:56.564Z,47.08
2022-08-20T10:54:56.565Z,47.65
2022-08-20T10:55:56.544Z,46.30
2022-08-20T10:56:56.524Z,46.81
2022-08-20T10:57:56.611Z,48.57
2022-08-20T10:58:56.494Z,52.99
2022-08-20T10:59:56.484Z,54.64
2022-08-20T11:00:56.465Z,56.99
2022-08-20T11:01:56.494Z,60.60
2022-08-20T11:02:56.464Z,61.22
2022-08-20T11:03:56.446Z,61.80
2022-08-20T11:04:56.425Z,64.34
2022-08-20T11:05:56.415Z,65.53
2022-08-20T11:06:56.395Z,66.06
2022-08-20T11:07:56.932Z,63.71
2022-08-20T11:08:56.787Z,65.00
2022-08-20T11:09:56.376Z,65.26
2022-08-20T11:10:56.385Z,65.59
2022-08-20T11:11:56.346Z,66.81
2022-08-20T11:12:56.346Z,65.95
2022-08-20T11:13:56.321Z,66.88
2022-08-20T11:14:56.304Z,68.10
2022-08-20T11:15:56.287Z,69.92
2022-08-20T11:16:56.274Z,69.32
2022-08-20T11:17:56.452Z,68.93
2022-08-20T11:18:56.257Z,69.29
2022-08-20T11:19:56.246Z,70.78
2022-08-20T11:20:56.229Z,69.99
2022-08-20T11:21:56.218Z,68.99
2022-08-20T11:22:56.225Z,69.29
2022-08-20T11:23:58.843Z,70.45
2022-08-20T11:24:56.176Z,68.96
2022-08-20T11:25:56.167Z,70.15
2022-08-20T11:26:56.161Z,68.46
2022-08-20T11:27:56.304Z,68.04
2022-08-20T11:28:56.137Z,69.23
2022-08-20T11:29:56.138Z,67.94
2022-08-20T11:30:56.097Z,68.20
2022-08-20T11:31:56.089Z,67.47
2022-08-20T11:32:56.090Z,66.55
2022-08-20T11:33:56.189Z,65.39
2022-08-20T11:34:56.061Z,62.54
2022-08-20T11:35:56.058Z,58.83
2022-08-20T11:36:56.029Z,57.14
2022-08-20T11:37:56.186Z,56.24
2022-08-20T11:38:56.211Z,59.03
2022-08-20T11:39:56.039Z,54.24
2022-08-20T11:40:55.969Z,52.33
2022-08-20T11:41:55.959Z,56.10
2022-08-20T11:43:14.159Z,56.10
2022-08-20T11:44:19.915Z,58.95
2022-08-20T11:44:56.930Z,60.94
2022-08-20T11:45:56.029Z,62.12
2022-08-20T11:46:55.921Z,64.50
2022-08-20T11:47:56.026Z,65.98
2022-08-20T11:48:55.889Z,66.94
2022-08-20T11:49:55.860Z,68.00
2022-08-20T11:50:55.841Z,69.02
2022-08-20T11:51:55.841Z,69.76
2022-08-20T11:52:55.828Z,70.29
2022-08-20T11:53:55.819Z,71.09
2022-08-20T11:54:55.798Z,71.42
2022-08-20T11:55:55.782Z,71.62
2022-08-20T11:56:55.769Z,72.92
2022-08-20T11:57:56.007Z,73.32
2022-08-20T11:58:55.752Z,74.05
2022-08-20T11:59:55.742Z,74.05
2022-08-20T12:00:55.711Z,76.25
2022-08-20T12:02:03.138Z,76.75
2022-08-20T12:02:56.923Z,76.45
2022-08-20T12:03:55.700Z,76.25
2022-08-20T12:04:55.692Z,78.00
2022-08-20T12:05:55.672Z,77.70
2022-08-20T12:06:55.672Z,77.37
2022-08-20T12:07:55.642Z,74.54
2022-08-20T12:08:55.622Z,74.93
2022-08-20T12:09:55.614Z,70.68
2022-08-20T12:10:55.610Z,69.99
2022-08-20T12:11:55.584Z,68.63
2022-08-20T12:12:55.837Z,66.16
2022-08-20T12:13:55.563Z,66.35
2022-08-20T12:14:55.626Z,65.20
2022-08-20T12:15:55.530Z,62.60
2022-08-20T12:16:55.515Z,59.09
2022-08-20T12:17:55.506Z,60.02
2022-08-20T12:18:55.496Z,58.46
2022-08-20T12:19:55.474Z,58.20
2022-08-20T12:20:55.464Z,54.44
2022-08-20T12:21:55.474Z,54.10
2022-08-20T12:22:55.583Z,55.62
2022-08-20T12:23:55.454Z,53.66
2022-08-20T12:24:55.424Z,53.58
2022-08-20T12:25:55.414Z,54.62
2022-08-20T12:26:55.385Z,54.91
2022-08-20T12:27:55.375Z,53.41
2022-08-20T12:28:55.375Z,53.83
2022-08-20T12:29:55.355Z,56.37
2022-08-20T12:30:55.336Z,51.81
2022-08-20T12:31:55.334Z,52.70
2022-08-20T12:32:55.391Z,50.44
2022-08-20T12:33:55.316Z,50.76
2022-08-20T12:34:55.296Z,52.31
2022-08-20T12:35:55.276Z,52.35
2022-08-20T12:36:55.288Z,51.72
2022-08-20T12:37:55.275Z,49.85
2022-08-20T12:38:55.247Z,51.10
2022-08-20T12:39:55.358Z,52.25
2022-08-20T12:40:55.221Z,49.58
2022-08-20T12:41:55.207Z,47.84
2022-08-20T12:42:55.240Z,48.92
2022-08-20T12:43:55.208Z,48.82
2022-08-20T12:44:55.175Z,49.24
2022-08-20T12:45:55.158Z,48.25
2022-08-20T12:46:55.149Z,48.21
2022-08-20T12:47:55.179Z,48.94
2022-08-20T12:48:55.136Z,50.90
2022-08-20T12:49:55.143Z,48.65
2022-08-20T12:50:55.109Z,51.17
2022-08-20T12:51:55.091Z,50.04
2022-08-20T12:52:55.135Z,48.96
2022-08-20T12:53:55.080Z,49.36
2022-08-20T12:54:55.058Z,47.64
2022-08-20T12:55:55.049Z,47.74
2022-08-20T12:56:55.029Z,48.52
2022-08-20T12:57:55.038Z,48.72
2022-08-20T12:58:55.001Z,50.12
2022-08-20T12:59:55.000Z,50.78
2022-08-20T13:00:54.998Z,51.30
2022-08-20T13:01:55.034Z,52.70
2022-08-20T13:02:55.102Z,51.94
2022-08-20T13:03:54.963Z,51.92
2022-08-20T13:04:54.941Z,50.93
2022-08-20T13:05:54.930Z,48.89
2022-08-20T13:06:54.912Z,49.43
2022-08-20T13:07:54.920Z,49.51
2022-08-20T13:08:54.891Z,48.18
2022-08-20T13:09:54.881Z,48.82
2022-08-20T13:10:54.862Z,48.23
2022-08-20T13:11:54.862Z,49.48
2022-08-20T13:12:55.103Z,46.76
2022-08-20T13:13:54.832Z,44.92
2022-08-20T13:14:54.818Z,46.22
2022-08-20T13:15:54.811Z,48.08
2022-08-20T13:16:54.785Z,48.72
2022-08-20T13:17:54.801Z,45.93
2022-08-20T13:18:54.774Z,46.86
2022-08-20T13:19:54.764Z,46.84
2022-08-20T13:20:54.745Z,45.16
2022-08-20T13:21:54.775Z,44.09
2022-08-20T13:22:54.725Z,44.44
2022-08-20T13:23:54.725Z,45.59
2022-08-20T13:24:54.703Z,45.34
2022-08-20T13:25:54.695Z,45.34
2022-08-20T13:26:54.686Z,45.56
2022-08-20T13:27:54.677Z,44.12
2022-08-20T13:28:54.677Z,44.43
2022-08-20T13:29:58.344Z,48.45
2022-08-20T13:30:54.633Z,43.31
2022-08-20T13:31:54.721Z,42.84
2022-08-20T13:32:54.630Z,43.94
2022-08-20T13:33:54.656Z,44.62
2022-08-20T13:34:54.604Z,44.08
2022-08-20T13:35:54.597Z,45.01
2022-08-20T13:36:54.585Z,45.42
2022-08-20T13:37:54.617Z,45.20
2022-08-20T13:38:54.568Z,47.74
2022-08-20T13:39:54.634Z,43.74
2022-08-20T13:40:54.527Z,44.90
2022-08-20T13:41:54.517Z,44.17
2022-08-20T13:42:54.519Z,44.38
2022-08-20T13:43:54.503Z,42.84
2022-08-20T13:44:54.502Z,43.65
2022-08-20T13:45:54.467Z,46.04
2022-08-20T13:46:54.452Z,46.70
2022-08-20T13:47:54.462Z,47.52
2022-08-20T13:48:54.439Z,44.12
2022-08-20T13:49:54.418Z,43.38
2022-08-20T13:50:54.399Z,42.97
2022-08-20T13:51:54.402Z,42.97
2022-08-20T13:52:54.442Z,43.43
2022-08-20T13:53:54.371Z,45.42
2022-08-20T13:54:54.368Z,48.14
2022-08-20T13:55:54.351Z,49.69
2022-08-20T13:56:54.331Z,51.13
2022-08-20T13:57:54.350Z,51.84
2022-08-20T13:58:54.310Z,51.00
2022-08-20T13:59:54.311Z,51.89
2022-08-20T14:00:54.370Z,55.05
2022-08-20T14:01:54.291Z,53.52
2022-08-20T14:02:54.315Z,52.70
2022-08-20T14:03:54.251Z,51.50
2022-08-20T14:04:54.245Z,49.92
2022-08-20T14:05:54.234Z,48.65
2022-08-20T14:06:54.232Z,47.49
2022-08-20T14:07:54.221Z,44.90
2022-08-20T14:08:54.190Z,45.95
2022-08-20T14:09:54.204Z,42.23
2022-08-20T14:10:54.171Z,44.65
2022-08-20T14:11:54.172Z,47.12
2022-08-20T14:12:54.173Z,48.27
2022-08-20T14:13:54.156Z,50.73
2022-08-20T14:14:54.133Z,53.18
2022-08-20T14:15:54.114Z,55.28
2022-08-20T14:16:54.116Z,55.00
2022-08-20T14:17:54.126Z,51.35
2022-08-20T14:18:54.112Z,52.66
2022-08-20T14:19:56.705Z,51.59
2022-08-20T14:20:55.065Z,52.31
2022-08-20T14:21:54.034Z,55.08
2022-08-20T14:22:54.044Z,57.46
2022-08-20T14:23:54.016Z,55.38
2022-08-20T14:24:53.995Z,54.52
2022-08-20T14:25:53.985Z,53.42
2022-08-20T14:26:53.975Z,53.92
2022-08-20T14:27:53.975Z,55.11
2022-08-20T14:28:53.948Z,51.97
2022-08-20T14:29:53.953Z,53.06
2022-08-20T14:30:53.988Z,52.36
2022-08-20T14:31:53.917Z,53.08
2022-08-20T14:32:53.959Z,49.94
2022-08-20T14:33:53.896Z,49.77
2022-08-20T14:34:53.875Z,48.83
2022-08-20T14:35:53.869Z,50.14
2022-08-20T14:36:53.856Z,51.94
2022-08-20T14:37:53.867Z,52.17
2022-08-20T14:38:53.837Z,51.59
2022-08-20T14:39:53.852Z,52.04
2022-08-20T14:40:53.797Z,53.25
2022-08-20T14:41:53.799Z,52.49
2022-08-20T14:42:53.969Z,53.11
2022-08-20T14:43:53.767Z,54.20
2022-08-20T14:44:53.762Z,53.50
2022-08-20T14:45:53.763Z,53.92
2022-08-20T14:46:53.729Z,53.73
2022-08-20T14:47:54.265Z,55.29
2022-08-20T14:48:53.706Z,57.07
2022-08-20T14:49:53.697Z,53.97
2022-08-20T14:50:53.678Z,52.26
2022-08-20T14:51:53.688Z,50.04
2022-08-20T14:52:53.728Z,50.78
2022-08-20T14:53:53.647Z,51.07
2022-08-20T14:54:53.628Z,51.13
2022-08-20T14:55:53.638Z,49.25
2022-08-20T14:56:53.617Z,48.77
2022-08-20T14:57:53.629Z,49.17
2022-08-20T14:58:53.588Z,51.13
2022-08-20T14:59:53.591Z,51.03
2022-08-20T15:00:53.610Z,52.12
2022-08-20T15:01:53.550Z,52.01
2022-08-20T15:02:53.606Z,52.12
2022-08-20T15:03:53.530Z,52.31
2022-08-20T15:04:54.459Z,53.00
2022-08-20T15:05:53.501Z,51.75
2022-08-20T15:06:54.661Z,52.14
2022-08-20T15:07:54.088Z,50.06
2022-08-20T15:08:53.495Z,50.68
2022-08-20T15:09:53.450Z,50.21
2022-08-20T15:10:53.431Z,53.65
2022-08-20T15:11:53.448Z,53.28
2022-08-20T15:12:53.511Z,49.72
2022-08-20T15:13:53.401Z,49.77
2022-08-20T15:14:53.383Z,48.75
2022-08-20T15:15:53.391Z,49.30
2022-08-20T15:16:53.392Z,50.43
2022-08-20T15:17:53.376Z,51.92
2022-08-20T15:18:56.549Z,50.85
2022-08-20T15:19:54.322Z,53.06
2022-08-20T15:20:53.310Z,50.88
2022-08-20T15:21:53.313Z,52.51
2022-08-20T15:22:53.380Z,52.22
2022-08-20T15:23:53.298Z,52.04
2022-08-20T15:24:57.648Z,51.94
2022-08-20T15:25:53.252Z,55.11
2022-08-20T15:26:53.232Z,55.61
2022-08-20T15:27:53.261Z,55.11
2022-08-20T15:28:53.211Z,52.34
2022-08-20T15:29:53.203Z,54.92
2022-08-20T15:30:53.183Z,54.13
2022-08-20T15:31:53.182Z,51.75
2022-08-20T15:32:55.118Z,52.26
2022-08-20T15:33:53.155Z,52.56
2022-08-20T15:34:53.162Z,52.66
2022-08-20T15:35:53.125Z,53.96
2022-08-20T15:36:53.133Z,55.34
2022-08-20T15:37:54.646Z,54.64
2022-08-20T15:38:53.086Z,54.94
2022-08-20T15:39:53.151Z,54.15
2022-08-20T15:40:53.055Z,54.94
2022-08-20T15:41:53.054Z,54.55
2022-08-20T15:42:53.065Z,51.67
2022-08-20T15:43:53.026Z,53.28
2022-08-20T15:44:53.013Z,53.48
2022-08-20T15:45:53.005Z,55.07
2022-08-20T15:46:52.995Z,53.48
2022-08-20T15:47:52.993Z,54.57
2022-08-20T15:48:52.955Z,56.06
2022-08-20T15:49:52.949Z,53.80
2022-08-20T15:50:52.937Z,53.70
2022-08-20T15:51:52.925Z,55.10
2022-08-20T15:52:52.991Z,55.49
2022-08-20T15:53:52.900Z,55.19
2022-08-20T15:54:55.020Z,55.29
2022-08-20T15:55:52.874Z,54.21
2022-08-20T15:56:52.855Z,56.12
2022-08-20T15:57:52.866Z,56.71
2022-08-20T15:58:52.834Z,56.94
2022-08-20T15:59:52.826Z,56.94
2022-08-20T16:00:52.847Z,57.43
2022-08-20T16:01:52.915Z,59.03
2022-08-20T16:02:52.849Z,57.73
2022-08-20T16:03:52.775Z,59.03
2022-08-20T16:04:52.764Z,59.52
2022-08-20T16:05:52.767Z,57.53
2022-08-20T16:06:52.736Z,57.43
2022-08-20T16:07:52.736Z,56.24
2022-08-20T16:08:52.709Z,57.14
2022-08-20T16:09:52.716Z,56.24
2022-08-20T16:10:52.683Z,57.81
2022-08-20T16:11:52.676Z,58.60
2022-08-20T16:12:52.792Z,58.27
2022-08-20T16:13:52.679Z,56.88
2022-08-20T16:14:52.627Z,55.49
2022-08-20T16:15:52.617Z,56.32
2022-08-20T16:16:59.049Z,56.78
2022-08-20T16:17:53.597Z,56.98
2022-08-20T16:18:52.607Z,55.29
2022-08-20T16:19:52.576Z,55.89
2022-08-20T16:20:52.548Z,54.30
2022-08-20T16:21:52.539Z,55.99
2022-08-20T16:22:55.377Z,53.80
2022-08-20T16:23:52.527Z,54.80
2022-08-20T16:24:52.498Z,53.73
2022-08-20T16:25:52.487Z,54.33
2022-08-20T16:26:52.496Z,55.82
2022-08-20T16:27:52.487Z,54.35
2022-08-20T16:28:52.468Z,56.64
2022-08-20T16:29:52.449Z,58.73
2022-08-20T16:30:52.418Z,59.62
2022-08-20T16:31:52.408Z,57.24
2022-08-20T16:32:52.397Z,56.84
2022-08-20T16:33:52.400Z,55.67
2022-08-20T16:34:52.377Z,56.17
2022-08-20T16:35:52.387Z,57.56
2022-08-20T16:37:03.144Z,58.26
2022-08-20T16:37:53.362Z,56.96
2022-08-20T16:38:52.319Z,58.18
2022-08-20T16:39:52.374Z,58.18
2022-08-20T16:40:52.291Z,61.67
2022-08-20T16:41:52.279Z,59.68
2022-08-20T16:42:52.290Z,60.05
2022-08-20T16:43:52.277Z,60.38
2022-08-20T16:44:59.288Z,58.06
2022-08-20T16:45:52.229Z,56.07
2022-08-20T16:46:52.209Z,56.67
2022-08-20T16:47:52.199Z,56.77
2022-08-20T16:48:52.200Z,55.55
2022-08-20T16:49:52.178Z,54.87
2022-08-20T16:50:52.180Z,52.04
2022-08-20T16:51:52.303Z,51.60
2022-08-20T16:52:52.132Z,50.78
2022-08-20T16:53:52.141Z,54.10
2022-08-20T16:54:52.141Z,50.76
2022-08-20T16:55:52.101Z,54.27
2022-08-20T16:56:52.080Z,52.51
2022-08-20T16:57:52.071Z,52.34
2022-08-20T16:58:52.070Z,52.26
2022-08-20T16:59:52.051Z,52.76
2022-08-20T17:00:52.079Z,53.06
2022-08-20T17:01:52.022Z,54.15
2022-08-20T17:02:52.016Z,54.13
2022-08-20T17:03:52.060Z,53.80
2022-08-20T17:04:59.614Z,53.90
2022-08-20T17:05:52.982Z,54.20
2022-08-20T17:06:51.952Z,57.76
2022-08-20T17:07:52.923Z,54.42
2022-08-20T17:08:51.952Z,56.70
2022-08-20T17:09:51.921Z,54.60
2022-08-20T17:10:51.913Z,54.67
2022-08-20T17:11:51.900Z,55.26
2022-08-20T17:12:51.882Z,53.38
2022-08-20T17:13:51.890Z,54.02
2022-08-20T17:14:51.853Z,51.42
2022-08-20T17:15:53.218Z,50.71
2022-08-20T17:16:51.832Z,48.85
2022-08-20T17:17:51.840Z,50.83
2022-08-20T17:18:51.812Z,51.75
2022-08-20T17:19:51.801Z,52.14
2022-08-20T17:20:51.783Z,50.43
2022-08-20T17:21:51.772Z,49.54
2022-08-20T17:22:51.753Z,51.99