createdAt,value
2019-04-06T00:06:21.481Z,27
2019-04-06T00:16:33.078Z,25
2019-04-06T00:26:39.345Z,27
2019-04-06T00:36:47.466Z,27
2019-04-06T00:46:54.118Z,27
2019-04-06T00:56:59.854Z,28
2019-04-06T01:07:06.534Z,26
2019-04-06T01:17:14.190Z,26
2019-04-06T01:27:20.385Z,19
2019-04-06T01:37:27.177Z,19
2019-04-06T01:47:34.781Z,19
2019-04-06T01:56:52.897Z,23
2019-04-06T02:06:58.825Z,18
2019-04-06T02:27:14.648Z,22
2019-04-06T02:37:24.096Z,20
2019-04-06T02:47:31.313Z,16
2019-04-06T02:57:40.655Z,18
2019-04-06T03:07:49.348Z,18
2019-04-06T03:17:58.347Z,18
2019-04-06T03:28:06.341Z,18
2019-04-06T03:36:25.953Z,17
2019-04-06T03:46:30.882Z,18
2019-04-06T03:56:39.344Z,19
2019-04-06T03:57:50.909Z,20
2019-04-06T04:07:57.222Z,19
2019-04-06T04:18:04.759Z,19
2019-04-06T04:28:14.483Z,17
2019-04-06T04:38:22.314Z,18
2019-04-06T04:48:30.109Z,17
2019-04-06T04:58:38.888Z,14
2019-04-06T05:08:44.814Z,15
2019-04-06T05:18:54.164Z,14
2019-04-06T05:27:12.301Z,15
2019-04-06T05:28:25.781Z,15
2019-04-06T05:38:29.211Z,15
2019-04-06T05:48:38.706Z,14
2019-04-06T05:58:45.987Z,16
2019-04-06T06:08:53.126Z,15
2019-04-06T06:19:00.505Z,18
2019-04-06T06:29:11.437Z,15
2019-04-06T06:39:19.026Z,12
2019-04-06T06:49:26.725Z,13
2019-04-06T06:59:33.116Z,17
2019-04-06T07:09:42.940Z,15
2019-04-06T07:19:50.432Z,17
2019-04-06T07:29:11.682Z,20
2019-04-06T07:39:14.007Z,18
2019-04-06T07:49:21.845Z,20
2019-04-06T07:59:29.173Z,20
2019-04-06T08:09:37.621Z,19
2019-04-06T08:19:45.181Z,21
2019-04-06T08:29:53.856Z,21
2019-04-06T08:40:05.624Z,22
2019-04-06T08:50:11.844Z,22
2019-04-06T09:00:19.604Z,25
2019-04-06T09:10:26.384Z,21
2019-04-06T09:20:36.280Z,25
2019-04-06T09:30:04.599Z,25
2019-04-06T09:40:09.658Z,24
2019-04-06T09:50:19.873Z,24
2019-04-06T10:00:27.667Z,25
2019-04-06T10:10:35.223Z,26
2019-04-06T10:20:45.804Z,28
2019-04-06T10:30:54.643Z,27
2019-04-06T10:41:01.617Z,27
2019-04-06T10:51:10.945Z,24
2019-04-06T11:00:42.403Z,23
2019-04-06T11:10:49.559Z,26
2019-04-06T11:21:01.809Z,24
2019-04-06T11:31:09.451Z,24
2019-04-06T11:41:18.458Z,21
2019-04-06T11:51:25.788Z,22
2019-04-06T12:01:35.720Z,23
2019-04-06T12:11:45.767Z,25
2019-04-06T12:21:55.054Z,22
2019-04-06T12:31:13.381Z,22
2019-04-06T12:40:28.701Z,17
2019-04-06T12:50:38.892Z,16
2019-04-06T13:01:28.045Z,18
2019-04-06T13:11:36.003Z,21
2019-04-06T13:21:44.340Z,19
2019-04-06T13:31:53.560Z,18
2019-04-06T13:42:00.348Z,19
2019-04-06T13:52:10.079Z,15
2019-04-06T14:02:17.277Z,18
2019-04-06T14:12:29.345Z,21
2019-04-06T14:22:38.639Z,21
2019-04-06T14:32:06.617Z,18
2019-04-06T14:42:15.314Z,22
2019-04-06T14:52:25.121Z,19
2019-04-06T15:02:34.890Z,18
2019-04-06T15:07:49.424Z,17
2019-04-06T15:18:05.536Z,20
2019-04-06T15:28:15.717Z,20
2019-04-06T15:32:28.373Z,20
2019-04-06T15:42:36.388Z,20
2019-04-06T15:52:54.787Z,19
2019-04-06T16:03:03.605Z,20
2019-04-06T16:10:18.928Z,20
2019-04-06T16:20:28.877Z,17
2019-04-06T16:21:38.852Z,19
2019-04-06T16:31:47.504Z,18
2019-04-06T16:41:56.547Z,19
2019-04-06T16:52:00.127Z,17
2019-04-06T17:03:07.849Z,17
2019-04-06T17:13:14.280Z,15
2019-04-06T17:23:22.111Z,14
2019-04-06T17:33:30.194Z,16
2019-04-06T17:43:39.690Z,18
2019-04-06T17:53:47.711Z,19
2019-04-06T18:04:00.636Z,18
2019-04-06T18:14:07.685Z,17
2019-04-06T18:24:16.955Z,14
2019-04-06T18:33:36.943Z,15
2019-04-06T18:43:44.078Z,13
2019-04-06T18:51:15.740Z,14
2019-04-06T19:01:22.463Z,15
2019-04-06T19:11:33.202Z,18
2019-04-06T19:21:42.512Z,15
2019-04-06T19:31:51.545Z,14
2019-04-06T19:34:03.842Z,11
2019-04-06T19:44:11.826Z,16
2019-04-06T19:54:23.159Z,13
2019-04-06T20:04:28.748Z,13
2019-04-06T20:12:48.452Z,20
2019-04-06T20:22:57.322Z,14
2019-04-06T20:27:10.991Z,20
2019-04-06T20:34:27.778Z,21
2019-04-06T20:44:33.631Z,15
2019-04-06T20:54:44.135Z,22
2019-04-06T21:04:51.431Z,14
2019-04-06T21:16:00.849Z,14
2019-04-06T21:26:06.451Z,14
2019-04-06T21:34:27.123Z,17
2019-04-06T21:44:37.924Z,16
2019-04-06T21:54:49.760Z,19
2019-04-06T22:02:05.017Z,16
2019-04-06T22:08:34.198Z,16
2019-04-06T22:18:45.252Z,20
2019-04-06T22:28:53.490Z,30
2019-04-06T22:38:31.260Z,26
2019-04-06T22:48:44.671Z,28
2019-04-06T22:58:53.649Z,19
2019-04-06T23:09:02.305Z,18
2019-04-06T23:19:14.329Z,20
2019-04-06T23:29:22.127Z,17
2019-04-06T23:35:38.299Z,19
2019-04-06T23:39:50.837Z,17
2019-04-06T23:50:00.870Z,17
