createdAt,value
2018-06-17T00:01:40.772Z,9.00
2018-06-17T00:04:10.622Z,9.00
2018-06-17T00:06:40.514Z,8.80
2018-06-17T00:09:10.282Z,9.33
2018-06-17T00:11:39.945Z,9.90
2018-06-17T00:14:09.505Z,9.90
2018-06-17T00:16:39.205Z,10.87
2018-06-17T00:19:09.059Z,10.97
2018-06-17T00:21:38.934Z,11.63
2018-06-17T00:24:08.623Z,11.13
2018-06-17T00:26:38.469Z,11.20
2018-06-17T00:29:08.274Z,9.77
2018-06-17T00:31:37.990Z,10.63
2018-06-17T00:34:07.725Z,10.97
2018-06-17T00:36:37.296Z,11.50
2018-06-17T00:39:09.359Z,10.27
2018-06-17T00:41:39.090Z,10.73
2018-06-17T00:44:09.341Z,11.10
2018-06-17T00:46:39.286Z,10.50
2018-06-17T00:49:09.038Z,11.23
2018-06-17T00:51:38.847Z,9.63
2018-06-17T00:54:08.686Z,8.50
2018-06-17T00:56:38.579Z,8.27
2018-06-17T00:59:08.590Z,8.70
2018-06-17T01:01:38.381Z,7.53
2018-06-17T01:04:08.162Z,7.53
2018-06-17T01:06:37.808Z,7.57
2018-06-17T01:09:07.967Z,7.97
2018-06-17T01:11:37.570Z,7.40
2018-06-17T01:14:07.168Z,7.90
2018-06-17T01:16:37.188Z,8.30
2018-06-17T01:19:07.011Z,7.77
2018-06-17T01:21:36.793Z,8.57
2018-06-17T01:24:06.844Z,9.83
2018-06-17T01:26:36.379Z,8.53
2018-06-17T01:29:06.070Z,8.87
2018-06-17T01:31:35.901Z,9.10
2018-06-17T01:34:06.073Z,9.77
2018-06-17T01:36:35.897Z,9.27
2018-06-17T01:39:07.296Z,9.33
2018-06-17T01:41:36.872Z,9.07
2018-06-17T01:44:06.746Z,8.73
2018-06-17T01:46:36.614Z,8.17
2018-06-17T01:49:06.480Z,8.17
2018-06-17T01:51:36.322Z,8.60
2018-06-17T01:54:06.511Z,9.17
2018-06-17T01:56:36.346Z,7.50
2018-06-17T01:59:06.103Z,8.77
2018-06-17T02:01:36.046Z,6.97
2018-06-17T02:04:11.063Z,7.07
2018-06-17T02:06:47.050Z,7.40
2018-06-17T02:09:22.070Z,7.13
2018-06-17T02:11:56.714Z,7.53
2018-06-17T02:14:31.682Z,7.27
2018-06-17T02:17:01.497Z,8.53
2018-06-17T02:19:31.530Z,6.97
2018-06-17T02:22:01.331Z,7.00
2018-06-17T02:24:31.061Z,7.40
2018-06-17T02:27:00.778Z,7.17
2018-06-17T02:29:30.405Z,7.60
2018-06-17T02:32:00.394Z,7.40
2018-06-17T02:34:30.134Z,7.30
2018-06-17T02:36:59.996Z,7.93
2018-06-17T02:39:29.589Z,8.90
2018-06-17T02:41:59.145Z,9.00
2018-06-17T02:44:28.761Z,8.67
2018-06-17T02:47:03.882Z,8.83
2018-06-17T02:49:36.955Z,9.30
2018-06-17T02:52:13.127Z,8.73
2018-06-17T02:54:45.902Z,8.93
2018-06-17T02:57:16.852Z,8.27
2018-06-17T02:59:47.200Z,8.07
2018-06-17T03:02:17.299Z,8.10
2018-06-17T03:04:47.123Z,7.63
2018-06-17T03:07:16.990Z,7.83
2018-06-17T03:09:46.668Z,8.03
2018-06-17T03:12:16.126Z,7.07
2018-06-17T03:14:46.065Z,6.87
2018-06-17T03:17:16.235Z,7.00
2018-06-17T03:19:46.068Z,7.07
2018-06-17T03:22:15.946Z,7.33
2018-06-17T03:24:50.803Z,7.37
2018-06-17T03:27:25.711Z,8.10
2018-06-17T03:30:00.539Z,8.27
2018-06-17T03:32:35.403Z,7.83
2018-06-17T03:35:10.307Z,7.73
2018-06-17T03:37:39.847Z,7.77
2018-06-17T03:40:09.424Z,7.10
2018-06-17T03:42:38.986Z,7.90
2018-06-17T03:45:08.582Z,7.40
2018-06-17T03:47:38.382Z,6.73
2018-06-17T03:50:08.114Z,6.30
2018-06-17T03:52:37.904Z,6.50
2018-06-17T03:55:07.781Z,6.50
2018-06-17T03:57:37.551Z,7.47
2018-06-17T04:00:07.063Z,6.93
2018-06-17T04:02:36.572Z,6.10
2018-06-17T04:05:11.407Z,7.30
2018-06-17T04:07:41.043Z,6.90
2018-06-17T04:10:10.538Z,7.87
2018-06-17T04:12:39.987Z,7.60
2018-06-17T04:15:09.496Z,8.33
2018-06-17T04:17:39.190Z,8.47
2018-06-17T04:20:08.840Z,8.83
2018-06-17T04:22:38.317Z,9.57
2018-06-17T04:25:07.998Z,9.50
2018-06-17T04:27:37.776Z,9.97
2018-06-17T04:30:07.351Z,11.03
2018-06-17T04:32:37.099Z,11.20
2018-06-17T04:35:06.957Z,9.57
2018-06-17T04:37:36.643Z,9.53
2018-06-17T04:40:06.335Z,10.80
2018-06-17T04:42:36.014Z,11.00
2018-06-17T04:45:06.038Z,11.47
2018-06-17T04:47:35.943Z,11.63
2018-06-17T04:50:05.719Z,11.57
2018-06-17T04:52:35.448Z,11.03
2018-06-17T04:55:05.594Z,13.03
2018-06-17T04:57:35.450Z,11.60
2018-06-17T05:00:05.683Z,11.33
2018-06-17T05:02:35.439Z,11.07
2018-06-17T05:05:05.172Z,11.03
2018-06-17T05:07:34.720Z,12.90
2018-06-17T05:10:05.050Z,13.17
2018-06-17T05:12:34.668Z,11.07
2018-06-17T05:15:04.694Z,10.27
2018-06-17T05:17:34.964Z,9.20
2018-06-17T05:20:04.693Z,9.57
2018-06-17T05:22:34.346Z,7.83
2018-06-17T05:25:04.262Z,7.53
2018-06-17T05:27:34.364Z,7.20
2018-06-17T05:30:04.084Z,5.73
2018-06-17T05:32:33.928Z,6.30
2018-06-17T05:35:03.796Z,6.43
2018-06-17T05:37:33.417Z,7.73
2018-06-17T05:40:03.015Z,7.40
2018-06-17T05:42:32.630Z,10.77
2018-06-17T05:45:02.365Z,11.20
2018-06-17T05:47:32.359Z,10.83
2018-06-17T05:50:02.113Z,6.37
2018-06-17T05:52:32.142Z,6.60
2018-06-17T05:55:01.821Z,5.80
2018-06-17T05:57:31.668Z,6.07
2018-06-17T06:00:01.623Z,7.00
2018-06-17T06:02:31.442Z,6.97
2018-06-17T06:05:01.019Z,6.83
2018-06-17T06:07:30.939Z,7.30
2018-06-17T06:10:00.510Z,9.67
2018-06-17T06:12:30.250Z,6.63
2018-06-17T06:15:00.389Z,7.00
2018-06-17T06:17:29.935Z,7.43
2018-06-17T06:19:59.910Z,6.53
2018-06-17T06:22:29.692Z,6.70
2018-06-17T06:24:59.540Z,6.30
2018-06-17T06:27:29.640Z,5.60
2018-06-17T06:29:59.532Z,6.47
2018-06-17T06:32:29.467Z,6.70
2018-06-17T06:34:59.487Z,6.30
2018-06-17T06:37:29.151Z,6.70
2018-06-17T06:39:58.812Z,7.33
2018-06-17T06:42:28.590Z,6.87
2018-06-17T06:44:58.619Z,7.30
2018-06-17T06:47:28.501Z,6.80
2018-06-17T06:49:58.257Z,7.70
2018-06-17T06:52:28.359Z,7.40
2018-06-17T06:54:58.081Z,7.00
2018-06-17T06:57:27.918Z,7.70
2018-06-17T06:59:57.755Z,7.50
2018-06-17T07:02:38.503Z,7.33
2018-06-17T07:05:19.096Z,8.17
2018-06-17T07:07:59.647Z,8.47
2018-06-17T07:10:30.183Z,6.90
2018-06-17T07:13:00.230Z,7.93
2018-06-17T07:15:40.830Z,7.60
2018-06-17T07:18:24.679Z,8.27
2018-06-17T07:20:54.056Z,7.03
2018-06-17T07:23:23.719Z,5.40
2018-06-17T07:26:36.623Z,6.37
2018-06-17T07:29:17.254Z,5.50
2018-06-17T07:31:46.974Z,6.50
2018-06-17T07:34:16.579Z,5.97
2018-06-17T07:36:45.921Z,5.57
2018-06-17T07:41:37.369Z,6.23
2018-06-17T07:44:07.013Z,7.23
2018-06-17T07:46:36.467Z,7.23
2018-06-17T07:49:56.482Z,6.17
2018-06-17T07:52:38.116Z,5.73
2018-06-17T07:55:07.616Z,6.33
2018-06-17T07:57:36.974Z,10.20
2018-06-17T08:00:06.755Z,8.47
2018-06-17T08:02:36.374Z,6.27
2018-06-17T08:05:05.734Z,5.95
2018-06-17T08:07:35.182Z,7.62
2018-06-17T08:10:04.698Z,6.15
2018-06-17T08:12:34.047Z,6.20
2018-06-17T08:15:03.627Z,7.08
2018-06-17T08:17:34.186Z,6.50
2018-06-17T08:20:03.701Z,6.60
2018-06-17T08:22:33.208Z,7.70
2018-06-17T08:25:02.867Z,6.72
2018-06-17T08:27:32.306Z,6.67
2018-06-17T08:30:01.809Z,7.42
2018-06-17T08:32:31.183Z,7.95
2018-06-17T08:35:00.511Z,7.58
2018-06-17T08:37:29.817Z,8.10
2018-06-17T08:39:59.218Z,6.70
2018-06-17T08:42:28.678Z,6.97
2018-06-17T08:44:58.456Z,7.72
2018-06-17T08:47:28.190Z,6.92
2018-06-17T08:49:57.781Z,5.83
2018-06-17T08:52:27.365Z,5.78
2018-06-17T08:54:56.908Z,7.08
2018-06-17T08:57:26.611Z,5.10
2018-06-17T08:59:56.046Z,5.15
2018-06-17T09:02:25.598Z,4.67
2018-06-17T09:04:54.835Z,4.47
2018-06-17T09:07:24.140Z,4.40
2018-06-17T09:09:53.353Z,4.75
2018-06-17T09:12:22.821Z,4.35
2018-06-17T09:14:52.320Z,4.85
2018-06-17T09:17:21.826Z,4.55
2018-06-17T09:19:51.280Z,5.08
2018-06-17T09:22:20.632Z,4.60
2018-06-17T09:24:50.095Z,4.42
2018-06-17T09:27:19.556Z,4.67
2018-06-17T09:29:49.032Z,5.20
2018-06-17T09:32:18.436Z,4.70
2018-06-17T09:34:47.695Z,5.50
2018-06-17T09:37:16.932Z,5.80
2018-06-17T09:39:46.374Z,4.87
2018-06-17T09:42:16.612Z,5.78
2018-06-17T09:44:45.982Z,5.03
2018-06-17T09:47:15.403Z,5.00
2018-06-17T09:49:44.779Z,4.92
2018-06-17T09:52:14.314Z,4.00
2018-06-17T09:54:43.655Z,4.40
2018-06-17T09:57:13.095Z,5.78
2018-06-17T09:59:42.582Z,5.78
2018-06-17T10:02:12.184Z,4.50
2018-06-17T10:04:41.461Z,4.58
2018-06-17T10:07:11.075Z,4.67
2018-06-17T10:10:49.198Z,5.00
2018-06-17T10:13:19.640Z,4.90
2018-06-17T10:15:50.017Z,4.85
2018-06-17T10:18:20.635Z,5.45
2018-06-17T10:20:50.535Z,5.92
2018-06-17T10:23:20.584Z,4.12
2018-06-17T10:25:50.266Z,4.50
2018-06-17T10:28:20.890Z,4.03
2018-06-17T10:30:51.739Z,4.25
2018-06-17T10:33:21.447Z,4.50
2018-06-17T10:35:51.151Z,4.92
2018-06-17T10:38:20.669Z,4.62
2018-06-17T10:40:50.570Z,4.53
2018-06-17T10:43:21.566Z,4.22
2018-06-17T10:45:51.425Z,4.22
2018-06-17T10:48:21.546Z,3.70
2018-06-17T10:50:53.690Z,3.58
2018-06-17T10:53:23.555Z,4.50
2018-06-17T10:55:53.462Z,4.55
2018-06-17T10:58:23.157Z,4.90
2018-06-17T11:00:55.324Z,4.10
2018-06-17T11:03:24.933Z,4.35
2018-06-17T11:05:54.719Z,4.78
2018-06-17T11:08:25.754Z,4.33
2018-06-17T11:10:55.583Z,4.20
2018-06-17T11:13:25.964Z,4.58
2018-06-17T11:15:55.716Z,5.30
2018-06-17T11:18:28.814Z,4.67
2018-06-17T11:20:58.650Z,4.15
2018-06-17T11:23:28.913Z,4.43
2018-06-17T11:25:58.685Z,4.40
2018-06-17T11:28:28.282Z,4.13
2018-06-17T11:30:58.394Z,4.70
2018-06-17T11:33:28.056Z,3.30
2018-06-17T11:35:57.648Z,4.23
2018-06-17T11:38:27.163Z,3.97
2018-06-17T11:40:57.026Z,3.60
2018-06-17T11:43:27.025Z,3.03
2018-06-17T11:45:56.738Z,3.00
2018-06-17T11:48:26.621Z,3.67
2018-06-17T11:50:56.496Z,4.67
2018-06-17T11:53:26.143Z,4.50
2018-06-17T11:55:56.201Z,3.55
2018-06-17T11:58:25.951Z,4.43
2018-06-17T12:00:55.999Z,4.40
2018-06-17T12:03:25.464Z,4.55
2018-06-17T12:05:55.184Z,4.03
2018-06-17T12:08:24.814Z,4.30
2018-06-17T12:10:54.546Z,4.37
2018-06-17T12:13:24.461Z,4.07
2018-06-17T12:15:54.464Z,4.15
2018-06-17T12:18:24.260Z,4.00
2018-06-17T12:20:54.190Z,3.98
2018-06-17T12:23:24.024Z,4.28
2018-06-17T12:25:53.807Z,3.58
2018-06-17T12:28:23.776Z,4.08
2018-06-17T12:30:53.590Z,3.50
2018-06-17T12:33:23.235Z,3.20
2018-06-17T12:35:52.866Z,3.62
2018-06-17T12:38:22.736Z,3.02
2018-06-17T12:40:52.464Z,3.83
2018-06-17T12:43:22.202Z,3.37
2018-06-17T12:45:51.985Z,3.37
2018-06-17T12:48:21.732Z,3.62
2018-06-17T12:50:51.527Z,3.35
2018-06-17T12:53:21.557Z,4.12
2018-06-17T12:55:51.616Z,3.70
2018-06-17T12:58:21.606Z,3.75
2018-06-17T13:00:51.334Z,3.85
2018-06-17T13:03:20.902Z,3.37
2018-06-17T13:05:50.482Z,3.52
2018-06-17T13:08:20.537Z,3.50
2018-06-17T13:10:50.395Z,3.30
2018-06-17T13:13:20.333Z,3.50
2018-06-17T13:15:51.301Z,3.20
2018-06-17T13:18:21.192Z,3.55
2018-06-17T13:20:51.023Z,3.42
2018-06-17T13:23:20.827Z,3.75
2018-06-17T13:25:50.726Z,2.90
2018-06-17T13:28:20.680Z,3.92
2018-06-17T13:30:50.335Z,3.92
2018-06-17T13:33:19.918Z,3.70
2018-06-17T13:35:49.502Z,3.60
2018-06-17T13:38:19.214Z,3.65
2018-06-17T13:40:48.891Z,3.12
2018-06-17T13:43:18.508Z,3.20
2018-06-17T13:45:48.428Z,3.00
2018-06-17T13:48:18.314Z,4.08
2018-06-17T13:50:48.397Z,4.50
2018-06-17T13:53:18.285Z,4.30
2018-06-17T13:55:48.365Z,3.45
2018-06-17T13:58:17.993Z,2.62
2018-06-17T14:00:47.822Z,2.72
2018-06-17T14:03:17.615Z,2.87
2018-06-17T14:05:47.304Z,2.50
2018-06-17T14:08:17.142Z,3.33
2018-06-17T14:10:46.900Z,2.58
2018-06-17T14:13:16.880Z,2.40
2018-06-17T14:15:46.719Z,2.77
2018-06-17T14:18:16.614Z,2.98
2018-06-17T14:20:46.406Z,3.17
2018-06-17T14:23:16.384Z,2.98
2018-06-17T14:25:46.079Z,3.12
2018-06-17T14:28:15.933Z,2.90
2018-06-17T14:30:45.635Z,3.12
2018-06-17T14:33:15.131Z,2.77
2018-06-17T14:35:44.823Z,2.98
2018-06-17T14:38:14.853Z,3.05
2018-06-17T14:40:49.632Z,3.30
2018-06-17T14:43:24.561Z,3.20
2018-06-17T14:46:01.303Z,2.80
2018-06-17T14:48:36.084Z,2.67
2018-06-17T14:51:10.951Z,3.42
2018-06-17T14:53:40.746Z,3.30
2018-06-17T14:56:10.432Z,3.37
2018-06-17T14:58:40.248Z,4.40
2018-06-17T15:01:09.962Z,4.15
2018-06-17T15:03:39.629Z,3.40
2018-06-17T15:06:09.148Z,3.12
2018-06-17T15:08:38.809Z,4.15
2018-06-17T15:11:08.663Z,4.08
2018-06-17T15:13:38.512Z,3.47
2018-06-17T15:16:08.271Z,4.47
2018-06-17T15:18:38.112Z,3.92
2018-06-17T15:21:08.010Z,5.20
2018-06-17T15:23:37.749Z,3.67
2018-06-17T15:26:07.691Z,3.70
2018-06-17T15:28:37.472Z,3.62
2018-06-17T15:31:12.124Z,4.62
2018-06-17T15:33:46.711Z,3.65
2018-06-17T15:36:21.828Z,3.95
2018-06-17T15:38:53.761Z,4.30
2018-06-17T15:41:24.966Z,3.65
2018-06-17T15:43:56.523Z,3.50
2018-06-17T15:46:26.879Z,3.40
2018-06-17T15:48:57.004Z,3.45
2018-06-17T15:51:26.893Z,3.70
2018-06-17T15:53:56.740Z,3.77
2018-06-17T15:56:26.504Z,3.65
2018-06-17T15:58:56.414Z,3.47
2018-06-17T16:01:25.989Z,3.35
2018-06-17T16:03:55.837Z,3.42
2018-06-17T16:06:25.458Z,3.20
2018-06-17T16:08:55.233Z,3.33
2018-06-17T16:11:25.114Z,2.98
2018-06-17T16:14:00.263Z,3.45
2018-06-17T16:16:35.275Z,5.10
2018-06-17T16:19:10.423Z,3.58
2018-06-17T16:21:40.454Z,3.27
2018-06-17T16:24:10.265Z,3.37
2018-06-17T16:26:39.928Z,3.58
2018-06-17T16:29:09.505Z,3.80
2018-06-17T16:31:39.187Z,3.50
2018-06-17T16:34:08.907Z,3.42
2018-06-17T16:36:38.949Z,3.40
2018-06-17T16:39:11.199Z,3.87
2018-06-17T16:41:41.660Z,3.33
2018-06-17T16:44:12.083Z,3.67
2018-06-17T16:46:42.523Z,3.57
2018-06-17T16:49:12.221Z,4.27
2018-06-17T16:51:47.302Z,3.70
2018-06-17T16:54:22.251Z,4.27
2018-06-17T16:56:57.041Z,4.13
2018-06-17T16:59:31.947Z,5.63
2018-06-17T17:02:01.423Z,5.43
2018-06-17T17:04:31.010Z,5.57
2018-06-17T17:07:00.760Z,5.40
2018-06-17T17:09:30.571Z,8.10
2018-06-17T17:12:00.363Z,6.27
2018-06-17T17:14:30.316Z,8.70
2018-06-17T17:17:00.092Z,6.47
2018-06-17T17:19:30.115Z,7.90
2018-06-17T17:21:59.802Z,6.90
2018-06-17T17:24:29.769Z,7.33
2018-06-17T17:26:59.590Z,9.03
2018-06-17T17:29:29.135Z,8.50
2018-06-17T17:34:08.835Z,7.60
2018-06-17T17:36:43.792Z,7.53
2018-06-17T17:39:19.039Z,10.20
2018-06-17T17:41:51.770Z,8.50
2018-06-17T17:44:22.290Z,8.03
2018-06-17T17:46:57.028Z,7.83
2018-06-17T17:49:28.368Z,6.97
2018-06-17T17:51:58.396Z,6.87
2018-06-17T17:54:28.163Z,6.80
2018-06-17T17:56:57.862Z,8.00
2018-06-17T17:59:27.481Z,8.27
2018-06-17T18:01:57.099Z,8.47
2018-06-17T18:04:27.122Z,9.50
2018-06-17T18:06:56.954Z,10.77
2018-06-17T18:09:26.899Z,10.60
2018-06-17T18:11:56.698Z,10.00
2018-06-17T18:14:26.629Z,10.50
2018-06-17T18:16:56.800Z,9.60
2018-06-17T18:19:27.505Z,8.93
2018-06-17T18:21:57.836Z,9.03
2018-06-17T18:24:27.748Z,8.77
2018-06-17T18:27:02.845Z,20.70
2018-06-17T18:29:37.847Z,17.97
2018-06-17T18:32:12.526Z,19.73
2018-06-17T18:34:47.304Z,20.60
2018-06-17T18:37:17.152Z,18.50
2018-06-17T18:39:46.766Z,16.87
2018-06-17T18:42:16.254Z,14.67
2018-06-17T18:44:46.016Z,13.50
2018-06-17T18:47:15.967Z,11.73
2018-06-17T18:49:45.960Z,13.57
2018-06-17T18:52:16.040Z,11.67
2018-06-17T18:54:45.677Z,12.93
2018-06-17T18:57:15.405Z,10.07
2018-06-17T18:59:45.175Z,9.80
2018-06-17T19:02:14.855Z,6.10
2018-06-17T19:04:45.027Z,6.20
2018-06-17T19:07:14.809Z,7.03
2018-06-17T19:09:49.743Z,6.10
2018-06-17T19:12:24.671Z,6.07
2018-06-17T19:14:59.448Z,7.00
2018-06-17T19:17:35.657Z,7.13
2018-06-17T19:20:05.670Z,6.47
2018-06-17T19:22:35.585Z,6.30
2018-06-17T19:25:05.870Z,5.07
2018-06-17T19:27:35.507Z,5.47
2018-06-17T19:30:08.057Z,5.17
2018-06-17T19:32:37.569Z,4.80
2018-06-17T19:35:07.200Z,5.83
2018-06-17T19:37:37.216Z,4.73
2018-06-17T19:40:06.863Z,4.27
2018-06-17T19:42:36.716Z,4.07
2018-06-17T19:45:06.511Z,4.40
2018-06-17T19:47:36.351Z,4.43
2018-06-17T19:50:11.726Z,4.27
2018-06-17T19:52:46.888Z,4.70
2018-06-17T19:55:21.909Z,4.50
2018-06-17T19:57:56.481Z,3.90
2018-06-17T20:00:32.368Z,4.33
2018-06-17T20:03:02.674Z,3.87
2018-06-17T20:05:32.474Z,3.63
2018-06-17T20:08:02.444Z,3.30
2018-06-17T20:10:32.047Z,3.80
2018-06-17T20:13:02.079Z,3.73
2018-06-17T20:15:31.683Z,3.80
2018-06-17T20:18:01.637Z,3.90
2018-06-17T20:20:31.442Z,3.63
2018-06-17T20:23:01.331Z,3.93
2018-06-17T20:25:30.936Z,4.13
2018-06-17T20:28:00.670Z,3.43
2018-06-17T20:30:30.253Z,4.10
2018-06-17T20:33:04.882Z,4.00
2018-06-17T20:35:39.727Z,4.23
2018-06-17T20:38:14.673Z,3.50
2018-06-17T20:40:49.846Z,4.17
2018-06-17T20:43:24.970Z,4.47
2018-06-17T20:45:54.602Z,5.17
2018-06-17T20:48:24.466Z,3.80
2018-06-17T20:50:54.311Z,4.57
2018-06-17T20:53:24.417Z,5.13
2018-06-17T20:55:54.413Z,4.90
2018-06-17T20:58:23.992Z,5.40
2018-06-17T21:00:53.517Z,4.83
2018-06-17T21:03:23.092Z,5.80
2018-06-17T21:05:53.231Z,5.07
2018-06-17T21:08:23.231Z,4.10
2018-06-17T21:10:52.991Z,5.27
2018-06-17T21:13:23.227Z,5.27
2018-06-17T21:15:52.947Z,5.03
2018-06-17T21:18:27.984Z,5.17
2018-06-17T21:21:02.884Z,6.13
2018-06-17T21:23:37.910Z,5.90
2018-06-17T21:26:12.790Z,5.07
2018-06-17T21:28:42.803Z,5.93
2018-06-17T21:31:12.366Z,5.63
2018-06-17T21:33:41.840Z,6.37
2018-06-17T21:36:11.842Z,6.20
2018-06-17T21:38:41.848Z,6.00
2018-06-17T21:41:11.595Z,6.40
2018-06-17T21:43:41.418Z,7.10
2018-06-17T21:46:11.167Z,6.80
2018-06-17T21:48:41.004Z,6.33
2018-06-17T21:51:10.664Z,6.43
2018-06-17T21:53:40.631Z,7.10
2018-06-17T21:56:10.228Z,6.80
2018-06-17T21:58:45.446Z,7.23
2018-06-17T22:01:15.036Z,7.43
2018-06-17T22:03:44.836Z,7.13
2018-06-17T22:06:14.606Z,6.57
2018-06-17T22:08:49.589Z,6.80
2018-06-17T22:11:24.675Z,6.90
2018-06-17T22:13:59.412Z,7.03
2018-06-17T22:16:34.659Z,6.30
2018-06-17T22:19:04.316Z,6.50
2018-06-17T22:21:34.275Z,6.90
2018-06-17T22:24:04.146Z,7.37
2018-06-17T22:26:33.726Z,6.30
2018-06-17T22:29:03.250Z,6.63
2018-06-17T22:31:32.874Z,6.73
2018-06-17T22:34:02.559Z,6.63
2018-06-17T22:36:32.336Z,6.87
2018-06-17T22:39:02.343Z,7.80
2018-06-17T22:41:32.144Z,7.47
2018-06-17T22:44:02.102Z,8.30
2018-06-17T22:46:31.976Z,8.97
2018-06-17T22:49:01.743Z,8.20
2018-06-17T22:51:31.530Z,8.33
2018-06-17T22:54:12.307Z,8.60
2018-06-17T22:56:47.336Z,8.73
2018-06-17T22:59:21.954Z,10.00
2018-06-17T23:01:56.507Z,9.83
2018-06-17T23:04:31.272Z,8.80
2018-06-17T23:07:06.093Z,7.37
2018-06-17T23:09:38.224Z,8.70
2018-06-17T23:12:07.976Z,8.00
2018-06-17T23:14:37.768Z,8.17
2018-06-17T23:17:07.602Z,8.00
2018-06-17T23:19:37.447Z,8.23
2018-06-17T23:22:07.098Z,8.37
2018-06-17T23:24:36.988Z,7.63
2018-06-17T23:27:06.755Z,8.67
2018-06-17T23:29:36.331Z,7.97
2018-06-17T23:32:06.039Z,7.50
2018-06-17T23:34:35.667Z,8.97
2018-06-17T23:37:05.994Z,8.53
2018-06-17T23:39:36.103Z,9.20
2018-06-17T23:42:05.778Z,7.90
2018-06-17T23:44:35.718Z,9.67
2018-06-17T23:47:10.758Z,8.57
2018-06-17T23:49:45.742Z,9.23
2018-06-17T23:52:20.944Z,8.50
2018-06-17T23:54:55.983Z,8.93
2018-06-17T23:57:25.657Z,8.87
2018-06-17T23:59:55.182Z,8.33
