createdAt,value
2018-11-13T00:00:18.949Z,21.90
2018-11-13T00:02:47.929Z,21.90
2018-11-13T00:05:16.402Z,21.90
2018-11-13T00:07:45.171Z,21.90
2018-11-13T00:10:14.105Z,21.90
2018-11-13T00:12:43.015Z,21.90
2018-11-13T00:15:12.374Z,22.00
2018-11-13T00:17:41.207Z,22.00
2018-11-13T00:20:12.665Z,22.00
2018-11-13T00:22:41.391Z,22.00
2018-11-13T00:25:11.572Z,22.00
2018-11-13T00:27:41.407Z,22.00
2018-11-13T00:30:19.697Z,22.00
2018-11-13T00:32:49.279Z,22.00
2018-11-13T00:35:18.402Z,22.00
2018-11-13T00:37:47.661Z,22.10
2018-11-13T00:40:16.942Z,22.10
2018-11-13T00:42:46.078Z,22.10
2018-11-13T00:45:14.730Z,22.10
2018-11-13T00:47:45.854Z,22.10
2018-11-13T00:50:17.957Z,22.10
2018-11-13T00:52:48.326Z,22.10
2018-11-13T00:55:20.125Z,22.10
2018-11-13T00:57:51.810Z,22.10
2018-11-13T01:00:24.890Z,22.10
2018-11-13T01:02:56.719Z,22.00
2018-11-13T01:05:29.477Z,22.10
2018-11-13T01:08:00.293Z,22.10
2018-11-13T01:10:30.691Z,22.10
2018-11-13T01:13:03.151Z,22.00
2018-11-13T01:15:33.637Z,22.00
2018-11-13T01:18:04.763Z,22.00
2018-11-13T01:20:37.349Z,22.00
2018-11-13T01:23:08.617Z,22.00
2018-11-13T01:25:41.562Z,21.90
2018-11-13T01:28:12.459Z,21.90
2018-11-13T01:30:43.573Z,21.90
2018-11-13T01:33:14.291Z,21.90
2018-11-13T01:35:46.529Z,21.90
2018-11-13T01:38:18.211Z,21.90
2018-11-13T01:40:49.365Z,21.80
2018-11-13T01:43:19.508Z,21.80
2018-11-13T01:45:50.393Z,21.80
2018-11-13T01:48:20.894Z,21.80
2018-11-13T01:50:49.493Z,21.80
2018-11-13T01:53:18.033Z,21.70
2018-11-13T01:55:46.529Z,21.70
2018-11-13T01:58:15.121Z,21.70
2018-11-13T02:00:43.656Z,21.70
2018-11-13T02:03:12.157Z,21.70
2018-11-13T02:05:41.241Z,21.70
2018-11-13T02:08:09.680Z,21.60
2018-11-13T02:10:38.224Z,21.70
2018-11-13T02:13:07.136Z,21.60
2018-11-13T02:15:35.736Z,21.60
2018-11-13T02:18:04.132Z,21.60
2018-11-13T02:20:32.670Z,21.60
2018-11-13T02:23:01.174Z,21.60
2018-11-13T02:25:29.622Z,21.60
2018-11-13T02:27:58.042Z,21.60
2018-11-13T02:30:26.591Z,21.50
2018-11-13T02:32:55.084Z,21.50
2018-11-13T02:35:23.719Z,21.50
2018-11-13T02:37:52.089Z,21.50
2018-11-13T02:40:20.666Z,21.50
2018-11-13T02:42:49.199Z,21.40
2018-11-13T02:45:18.901Z,21.50
2018-11-13T02:47:47.300Z,21.40
2018-11-13T02:50:17.085Z,21.40
2018-11-13T02:52:45.563Z,21.40
2018-11-13T02:55:14.568Z,21.40
2018-11-13T02:57:43.814Z,21.40
2018-11-13T03:00:15.486Z,21.40
2018-11-13T03:02:44.234Z,21.40
2018-11-13T03:05:15.899Z,21.40
2018-11-13T03:07:44.429Z,21.30
2018-11-13T03:10:14.042Z,21.30
2018-11-13T03:12:42.734Z,21.30
2018-11-13T03:15:12.822Z,21.30
2018-11-13T03:17:41.555Z,21.30
2018-11-13T03:20:12.320Z,21.30
2018-11-13T03:22:41.451Z,21.30
2018-11-13T03:25:12.234Z,21.30
2018-11-13T03:27:40.673Z,21.30
2018-11-13T03:30:15.675Z,21.30
2018-11-13T03:32:44.514Z,21.20
2018-11-13T03:35:13.072Z,21.20
2018-11-13T03:37:43.385Z,21.20
2018-11-13T03:40:12.591Z,21.20
2018-11-13T03:42:41.265Z,21.20
2018-11-13T03:45:10.914Z,21.20
2018-11-13T03:47:40.519Z,21.20
2018-11-13T03:50:11.194Z,21.20
2018-11-13T03:52:40.235Z,21.20
2018-11-13T03:55:09.660Z,21.20
2018-11-13T03:57:38.602Z,21.20
2018-11-13T04:00:09.309Z,21.10
2018-11-13T04:02:38.197Z,21.10
2018-11-13T04:05:07.832Z,21.10
2018-11-13T04:07:40.315Z,21.10
2018-11-13T04:10:09.669Z,21.10
2018-11-13T04:12:38.965Z,21.10
2018-11-13T04:15:08.173Z,21.10
2018-11-13T04:17:36.610Z,21.10
2018-11-13T04:20:06.806Z,21.10
2018-11-13T04:22:35.397Z,21.10
2018-11-13T04:25:03.948Z,21.10
2018-11-13T04:27:32.429Z,21.10
2018-11-13T04:30:00.978Z,21.10
2018-11-13T04:32:29.392Z,21.10
2018-11-13T04:34:57.795Z,21.10
2018-11-13T04:37:26.337Z,21.10
2018-11-13T04:39:54.857Z,21.10
2018-11-13T04:42:23.361Z,21.10
2018-11-13T04:44:52.496Z,21.10
2018-11-13T04:47:21.192Z,21.10
2018-11-13T04:49:49.800Z,21.10
2018-11-13T04:52:18.278Z,21.10
2018-11-13T04:54:46.895Z,21.00
2018-11-13T04:57:15.427Z,21.00
2018-11-13T04:59:43.860Z,21.00
2018-11-13T05:02:12.258Z,21.00
2018-11-13T05:04:40.685Z,21.00
2018-11-13T05:07:09.096Z,21.00
2018-11-13T05:09:37.672Z,21.00
2018-11-13T05:12:06.072Z,21.00
2018-11-13T05:14:34.477Z,21.00
2018-11-13T05:17:03.072Z,21.00
2018-11-13T05:19:31.560Z,21.00
2018-11-13T05:21:59.986Z,21.00
2018-11-13T05:24:35.104Z,21.00
2018-11-13T05:27:03.550Z,21.00
2018-11-13T05:29:32.220Z,21.00
2018-11-13T05:32:00.767Z,21.00
2018-11-13T05:34:29.229Z,21.00
2018-11-13T05:36:57.695Z,21.00
2018-11-13T05:39:26.204Z,21.00
2018-11-13T05:41:54.738Z,20.90
2018-11-13T05:44:23.175Z,20.90
2018-11-13T05:46:51.672Z,20.90
2018-11-13T05:49:20.147Z,20.90
2018-11-13T05:51:48.603Z,20.90
2018-11-13T05:54:17.106Z,20.90
2018-11-13T05:56:45.490Z,20.90
2018-11-13T05:59:13.952Z,20.90
2018-11-13T06:01:42.401Z,20.90
2018-11-13T06:04:10.913Z,20.90
2018-11-13T06:06:39.843Z,20.90
2018-11-13T06:09:09.078Z,20.90
2018-11-13T06:11:38.414Z,20.90
2018-11-13T06:14:07.062Z,20.90
2018-11-13T06:16:35.629Z,20.90
2018-11-13T06:19:04.111Z,20.90
2018-11-13T06:21:35.447Z,20.90
2018-11-13T06:24:03.913Z,20.90
2018-11-13T06:26:32.674Z,20.90
2018-11-13T06:29:01.195Z,20.90
2018-11-13T06:31:29.704Z,20.90
2018-11-13T06:33:58.133Z,20.90
2018-11-13T06:36:26.561Z,20.90
2018-11-13T06:38:55.194Z,20.90
2018-11-13T06:41:23.543Z,20.90
2018-11-13T06:43:51.939Z,20.90
2018-11-13T06:46:20.454Z,20.90
2018-11-13T06:48:48.916Z,20.90
2018-11-13T06:51:17.336Z,20.80
2018-11-13T06:53:57.097Z,20.80
2018-11-13T06:56:25.508Z,20.90
2018-11-13T06:58:53.949Z,20.80
2018-11-13T07:01:22.430Z,20.90
2018-11-13T07:03:50.896Z,20.80
2018-11-13T07:06:19.371Z,20.80
2018-11-13T07:08:47.937Z,20.80
2018-11-13T07:11:16.457Z,20.80
2018-11-13T07:13:45.330Z,20.80
2018-11-13T07:16:13.795Z,20.80
2018-11-13T07:18:42.260Z,20.80
2018-11-13T07:21:10.685Z,20.80
2018-11-13T07:23:39.308Z,20.90
2018-11-13T07:26:08.122Z,20.90
2018-11-13T07:28:36.537Z,20.90
2018-11-13T07:31:04.993Z,20.90
2018-11-13T07:33:33.461Z,20.90
2018-11-13T07:36:01.865Z,21.00
2018-11-13T07:38:30.307Z,21.00
2018-11-13T07:40:58.818Z,21.00
2018-11-13T07:43:27.243Z,21.00
2018-11-13T07:45:55.713Z,21.00
2018-11-13T07:48:24.136Z,21.00
2018-11-13T07:50:52.596Z,21.10
2018-11-13T07:53:21.048Z,21.10
2018-11-13T07:55:49.842Z,21.10
2018-11-13T07:58:18.437Z,21.10
2018-11-13T08:00:46.997Z,21.10
2018-11-13T08:03:34.518Z,21.10
2018-11-13T08:06:03.730Z,21.20
2018-11-13T08:08:32.169Z,21.20
2018-11-13T08:11:01.650Z,21.20
2018-11-13T08:13:30.309Z,21.20
2018-11-13T08:15:58.744Z,21.20
2018-11-13T08:18:27.242Z,21.20
2018-11-13T08:20:55.655Z,21.20
2018-11-13T08:23:24.093Z,21.20
2018-11-13T08:25:52.495Z,21.20
2018-11-13T08:28:21.131Z,21.30
2018-11-13T08:30:49.578Z,21.30
2018-11-13T08:33:18.111Z,21.30
2018-11-13T08:35:46.781Z,21.30
2018-11-13T08:38:15.421Z,21.30
2018-11-13T08:40:43.869Z,21.40
2018-11-13T08:43:12.317Z,21.40
2018-11-13T08:45:40.777Z,21.40
2018-11-13T08:48:09.228Z,21.40
2018-11-13T08:50:37.983Z,21.40
2018-11-13T08:53:06.629Z,21.40
2018-11-13T08:55:35.069Z,21.50
2018-11-13T08:58:03.511Z,21.50
2018-11-13T09:00:32.080Z,21.40
2018-11-13T09:03:00.540Z,21.50
2018-11-13T09:05:28.994Z,21.50
2018-11-13T09:07:57.404Z,21.50
2018-11-13T09:10:25.806Z,21.50
2018-11-13T09:12:54.260Z,21.50
2018-11-13T09:15:23.029Z,21.50
2018-11-13T09:17:51.482Z,21.50
2018-11-13T09:20:20.851Z,21.50
2018-11-13T09:22:49.339Z,21.50
2018-11-13T09:25:20.239Z,21.50
2018-11-13T09:27:48.674Z,21.50
2018-11-13T09:30:18.821Z,21.50
2018-11-13T09:32:47.489Z,21.50
2018-11-13T09:35:16.752Z,21.50
2018-11-13T09:37:45.290Z,21.50
2018-11-13T09:40:15.606Z,21.50
2018-11-13T09:42:45.121Z,21.50
2018-11-13T09:45:14.426Z,21.50
2018-11-13T09:47:43.060Z,21.50
2018-11-13T09:50:13.171Z,21.40
2018-11-13T09:52:42.612Z,21.50
2018-11-13T09:55:12.413Z,21.50
2018-11-13T09:57:41.052Z,21.50
2018-11-13T10:00:13.051Z,21.40
2018-11-13T10:02:42.617Z,21.40
2018-11-13T10:05:11.343Z,21.40
2018-11-13T10:07:39.798Z,21.40
2018-11-13T10:10:09.114Z,21.40
2018-11-13T10:12:38.273Z,21.40
2018-11-13T10:15:09.519Z,21.40
2018-11-13T10:17:38.529Z,21.40
2018-11-13T10:20:07.957Z,21.40
2018-11-13T10:22:36.394Z,21.40
2018-11-13T10:25:07.726Z,21.40
2018-11-13T10:27:40.295Z,21.40
2018-11-13T10:30:13.199Z,21.40
2018-11-13T10:32:42.792Z,21.40
2018-11-13T10:35:12.514Z,21.40
2018-11-13T10:37:41.321Z,21.30
2018-11-13T10:40:11.945Z,21.30
2018-11-13T10:42:41.337Z,21.30
2018-11-13T10:45:13.121Z,21.30
2018-11-13T10:47:42.705Z,21.30
2018-11-13T10:50:13.187Z,21.30
2018-11-13T10:52:41.955Z,21.30
2018-11-13T10:55:10.846Z,21.30
2018-11-13T10:57:40.779Z,21.30
2018-11-13T11:00:22.450Z,21.30
2018-11-13T11:02:53.116Z,21.30
2018-11-13T11:05:22.824Z,21.30
2018-11-13T11:07:51.295Z,21.30
2018-11-13T11:10:19.757Z,21.30
2018-11-13T11:12:48.302Z,21.20
2018-11-13T11:15:18.562Z,21.20
2018-11-13T11:17:47.197Z,21.20
2018-11-13T11:20:17.337Z,21.20
2018-11-13T11:22:46.497Z,21.20
2018-11-13T11:25:17.135Z,21.20
2018-11-13T11:27:45.751Z,21.20
2018-11-13T11:30:15.314Z,21.20
2018-11-13T11:32:43.933Z,21.20
2018-11-13T11:35:13.521Z,21.20
2018-11-13T11:37:42.237Z,21.20
2018-11-13T11:40:11.629Z,21.20
2018-11-13T11:42:40.482Z,21.20
2018-11-13T11:45:10.599Z,21.20
2018-11-13T11:47:39.648Z,21.20
2018-11-13T11:50:08.978Z,21.20
2018-11-13T11:52:38.261Z,21.20
2018-11-13T11:55:07.099Z,21.20
2018-11-13T11:57:35.509Z,21.20
2018-11-13T12:00:04.854Z,21.20
2018-11-13T12:02:33.326Z,21.20
2018-11-13T12:05:01.751Z,21.20
2018-11-13T12:07:30.405Z,21.20
2018-11-13T12:09:59.004Z,21.20
2018-11-13T12:12:27.498Z,21.20
2018-11-13T12:14:56.239Z,21.20
2018-11-13T12:17:25.067Z,21.20
2018-11-13T12:19:53.682Z,21.20
2018-11-13T12:22:22.125Z,21.20
2018-11-13T12:24:50.626Z,21.20
2018-11-13T12:27:19.081Z,21.10
2018-11-13T12:29:47.547Z,21.10
2018-11-13T12:32:16.091Z,21.10
2018-11-13T12:34:44.546Z,21.10
2018-11-13T12:37:12.943Z,21.10
2018-11-13T12:39:41.485Z,21.10
2018-11-13T12:42:09.937Z,21.10
2018-11-13T12:44:38.558Z,21.10
2018-11-13T12:47:06.993Z,21.10
2018-11-13T12:49:35.526Z,21.10
2018-11-13T12:52:09.333Z,21.10
2018-11-13T12:54:38.000Z,21.10
2018-11-13T12:57:06.541Z,21.10
2018-11-13T12:59:35.294Z,21.10
2018-11-13T13:02:04.939Z,21.10
2018-11-13T13:04:32.532Z,21.10
2018-11-13T13:07:01.086Z,21.10
2018-11-13T13:09:29.858Z,21.10
2018-11-13T13:11:58.344Z,21.10
2018-11-13T13:14:26.757Z,21.10
2018-11-13T13:16:55.250Z,21.10
2018-11-13T13:19:23.705Z,21.10
2018-11-13T13:21:52.194Z,21.10
2018-11-13T13:24:21.006Z,21.10
2018-11-13T13:26:49.888Z,21.10
2018-11-13T13:29:18.487Z,21.10
2018-11-13T13:31:47.024Z,21.10
2018-11-13T13:34:15.510Z,21.10
2018-11-13T13:36:43.990Z,21.10
2018-11-13T13:39:12.419Z,21.10
2018-11-13T13:41:41.192Z,21.00
2018-11-13T13:44:09.701Z,21.00
2018-11-13T13:46:38.457Z,21.00
2018-11-13T13:49:06.989Z,21.00
2018-11-13T13:51:35.555Z,21.00
2018-11-13T13:54:04.171Z,21.00
2018-11-13T13:56:32.556Z,21.00
2018-11-13T13:59:01.010Z,21.00
2018-11-13T14:01:29.540Z,21.00
2018-11-13T14:03:57.989Z,21.00
2018-11-13T14:06:26.453Z,21.00
2018-11-13T14:08:54.998Z,21.00
2018-11-13T14:11:26.725Z,21.00
2018-11-13T14:13:55.280Z,21.00
2018-11-13T14:16:23.758Z,21.00
2018-11-13T14:18:52.238Z,21.00
2018-11-13T14:21:20.725Z,21.00
2018-11-13T14:23:49.275Z,21.00
2018-11-13T14:26:17.743Z,21.00
2018-11-13T14:28:46.317Z,20.90
2018-11-13T14:31:14.742Z,21.00
2018-11-13T14:33:43.215Z,21.00
2018-11-13T14:36:11.731Z,21.00
2018-11-13T14:38:40.743Z,20.90
2018-11-13T14:41:09.240Z,21.00
2018-11-13T14:43:37.891Z,20.90
2018-11-13T14:46:07.181Z,21.00
2018-11-13T14:48:35.802Z,20.90
2018-11-13T14:51:04.680Z,20.90
2018-11-13T14:53:33.489Z,20.90
2018-11-13T14:56:02.456Z,20.90
2018-11-13T14:58:31.161Z,20.90
2018-11-13T15:01:00.005Z,20.90
2018-11-13T15:03:28.460Z,20.90
2018-11-13T15:05:57.109Z,20.90
2018-11-13T15:08:25.646Z,20.90
2018-11-13T15:10:54.840Z,20.90
2018-11-13T15:13:24.888Z,20.90
2018-11-13T15:15:53.322Z,20.90
2018-11-13T15:18:22.102Z,20.90
2018-11-13T15:20:51.510Z,20.90
2018-11-13T15:23:20.041Z,20.90
2018-11-13T15:25:48.701Z,20.90
2018-11-13T15:28:17.253Z,20.90
2018-11-13T15:30:48.421Z,20.90
2018-11-13T15:33:18.613Z,20.90
2018-11-13T15:35:47.197Z,20.90
2018-11-13T15:38:15.643Z,20.90
2018-11-13T15:40:44.220Z,20.90
2018-11-13T15:43:13.111Z,20.90
2018-11-13T15:45:41.550Z,20.90
2018-11-13T15:48:11.505Z,20.90
2018-11-13T15:50:40.623Z,20.90
2018-11-13T15:53:09.500Z,20.90
2018-11-13T15:55:38.437Z,20.80
2018-11-13T15:58:07.265Z,20.80
2018-11-13T16:00:37.101Z,20.80
2018-11-13T16:03:12.005Z,20.80
2018-11-13T16:05:43.815Z,20.90
2018-11-13T16:08:12.790Z,20.80
2018-11-13T16:10:41.335Z,20.80
2018-11-13T16:13:10.000Z,20.90
2018-11-13T16:15:39.362Z,20.90
2018-11-13T16:18:09.200Z,20.90
2018-11-13T16:20:37.681Z,20.90
2018-11-13T16:23:06.646Z,21.00
2018-11-13T16:25:35.383Z,21.00
2018-11-13T16:28:03.932Z,21.00
2018-11-13T16:30:33.956Z,21.00
2018-11-13T16:33:02.359Z,21.00
2018-11-13T16:35:31.337Z,21.00
2018-11-13T16:38:01.048Z,21.10
2018-11-13T16:40:30.644Z,21.10
2018-11-13T16:42:59.289Z,21.10
2018-11-13T16:45:28.817Z,21.10
2018-11-13T16:47:57.920Z,21.10
2018-11-13T16:50:27.565Z,21.10
2018-11-13T16:52:56.284Z,21.10
2018-11-13T16:55:30.049Z,21.10
2018-11-13T16:57:59.525Z,21.10
2018-11-13T17:00:28.134Z,21.20
2018-11-13T17:02:56.650Z,21.20
2018-11-13T17:05:25.910Z,21.20
2018-11-13T17:07:54.637Z,21.20
2018-11-13T17:10:24.655Z,21.20
2018-11-13T17:12:53.453Z,21.30
2018-11-13T17:15:25.312Z,21.30
2018-11-13T17:17:54.879Z,21.30
2018-11-13T17:20:23.369Z,21.30
2018-11-13T17:22:52.373Z,21.20
2018-11-13T17:25:22.354Z,21.30
2018-11-13T17:27:52.106Z,21.30
2018-11-13T17:30:23.124Z,21.30
2018-11-13T17:32:52.162Z,21.30
2018-11-13T17:35:21.947Z,21.30
2018-11-13T17:37:51.235Z,21.30
2018-11-13T17:40:21.275Z,21.30
2018-11-13T17:42:50.840Z,21.30
2018-11-13T17:45:22.603Z,21.30
2018-11-13T17:47:51.089Z,21.30
2018-11-13T17:50:23.201Z,21.30
2018-11-13T17:52:52.061Z,21.30
2018-11-13T17:55:21.153Z,21.30
2018-11-13T17:57:51.062Z,21.30
2018-11-13T18:00:25.822Z,21.30
2018-11-13T18:02:54.401Z,21.20
2018-11-13T18:05:23.977Z,21.30
2018-11-13T18:07:53.088Z,21.20
2018-11-13T18:10:21.802Z,21.20
2018-11-13T18:12:50.427Z,21.20
2018-11-13T18:15:20.689Z,21.20
2018-11-13T18:17:49.482Z,21.20
2018-11-13T18:20:20.275Z,21.20
2018-11-13T18:22:48.972Z,21.20
2018-11-13T18:25:17.459Z,21.20
2018-11-13T18:27:47.408Z,21.20
2018-11-13T18:30:18.331Z,21.20
2018-11-13T18:32:47.126Z,21.20
2018-11-13T18:35:17.119Z,21.20
2018-11-13T18:37:46.171Z,21.20
2018-11-13T18:40:16.074Z,21.20
2018-11-13T18:42:46.012Z,21.20
2018-11-13T18:45:17.339Z,21.20
2018-11-13T18:47:46.127Z,21.20
2018-11-13T18:50:21.963Z,21.20
2018-11-13T18:52:50.468Z,21.10
2018-11-13T18:55:19.181Z,21.20
2018-11-13T18:57:47.809Z,21.10
2018-11-13T19:00:19.322Z,21.10
2018-11-13T19:02:48.192Z,21.10
2018-11-13T19:05:17.154Z,21.10
2018-11-13T19:07:46.207Z,21.10
2018-11-13T19:10:18.325Z,21.10
2018-11-13T19:12:47.119Z,21.10
2018-11-13T19:15:16.325Z,21.10
2018-11-13T19:17:44.892Z,21.10
2018-11-13T19:20:15.980Z,21.10
2018-11-13T19:22:44.596Z,21.10
2018-11-13T19:25:15.465Z,21.10
2018-11-13T19:27:45.172Z,21.10
2018-11-13T19:30:15.396Z,21.10
2018-11-13T19:32:44.105Z,21.10
2018-11-13T19:35:13.409Z,21.10
2018-11-13T19:37:42.204Z,21.10
2018-11-13T19:40:13.460Z,21.10
2018-11-13T19:42:43.380Z,21.10
2018-11-13T19:45:11.879Z,21.10
2018-11-13T19:47:40.629Z,21.10
2018-11-13T19:50:13.459Z,21.10
2018-11-13T19:52:44.247Z,21.00
2018-11-13T19:55:15.759Z,21.00
2018-11-13T19:57:46.700Z,21.00
2018-11-13T20:00:20.466Z,21.10
2018-11-13T20:02:50.328Z,21.00
2018-11-13T20:05:19.532Z,21.00
2018-11-13T20:07:48.081Z,21.00
2018-11-13T20:10:18.149Z,21.00
2018-11-13T20:12:48.067Z,21.00
2018-11-13T20:15:16.802Z,21.00
2018-11-13T20:17:45.296Z,21.00
2018-11-13T20:20:17.002Z,21.00
2018-11-13T20:22:46.026Z,21.00
2018-11-13T20:25:16.146Z,21.00
2018-11-13T20:27:45.062Z,21.00
2018-11-13T20:30:18.983Z,21.00
2018-11-13T20:32:47.784Z,21.00
2018-11-13T20:35:16.475Z,21.00
2018-11-13T20:37:46.270Z,21.00
2018-11-13T20:40:16.145Z,20.90
2018-11-13T20:42:45.717Z,21.00
2018-11-13T20:45:14.483Z,21.00
2018-11-13T20:47:43.121Z,20.90
2018-11-13T20:50:13.576Z,21.00
2018-11-13T20:52:42.077Z,20.90
2018-11-13T20:55:17.411Z,20.90
2018-11-13T20:57:45.911Z,20.90
2018-11-13T21:00:19.505Z,20.90
2018-11-13T21:02:48.399Z,20.90
2018-11-13T21:05:17.385Z,20.90
2018-11-13T21:07:46.056Z,20.90
2018-11-13T21:10:18.450Z,20.90
2018-11-13T21:12:47.088Z,20.90
2018-11-13T21:15:16.973Z,20.90
2018-11-13T21:17:45.653Z,20.90
2018-11-13T21:20:15.510Z,20.90
2018-11-13T21:22:44.030Z,20.90
2018-11-13T21:25:14.093Z,20.90
2018-11-13T21:27:42.529Z,20.90
2018-11-13T21:30:14.605Z,20.90
2018-11-13T21:32:51.055Z,20.90
2018-11-13T21:35:21.449Z,20.90
2018-11-13T21:37:52.719Z,20.90
2018-11-13T21:40:23.385Z,20.90
2018-11-13T21:42:52.501Z,20.90
2018-11-13T21:45:21.977Z,20.90
2018-11-13T21:47:50.450Z,20.90
2018-11-13T21:50:20.225Z,20.90
2018-11-13T21:52:48.640Z,20.90
2018-11-13T21:55:18.787Z,20.90
2018-11-13T21:57:47.534Z,21.00
2018-11-13T22:00:20.248Z,20.90
2018-11-13T22:02:52.017Z,21.00
2018-11-13T22:05:21.302Z,21.00
2018-11-13T22:07:49.855Z,21.00
2018-11-13T22:10:18.292Z,21.00
2018-11-13T22:12:47.275Z,21.00
2018-11-13T22:15:17.150Z,21.10
2018-11-13T22:17:46.842Z,21.10
2018-11-13T22:20:16.714Z,21.10
2018-11-13T22:22:45.719Z,21.10
2018-11-13T22:25:16.609Z,21.10
2018-11-13T22:27:46.641Z,21.10
2018-11-13T22:30:16.944Z,21.10
2018-11-13T22:32:45.829Z,21.20
2018-11-13T22:35:14.896Z,21.20
2018-11-13T22:37:43.707Z,21.20
2018-11-13T22:40:14.372Z,21.30
2018-11-13T22:42:42.867Z,21.30
2018-11-13T22:45:27.798Z,21.30
2018-11-13T22:47:57.046Z,21.30
2018-11-13T22:50:30.121Z,21.30
2018-11-13T22:52:58.795Z,21.30
2018-11-13T22:55:27.241Z,21.40
2018-11-13T22:57:57.489Z,21.40
2018-11-13T23:00:40.383Z,21.40
2018-11-13T23:03:10.541Z,21.50
2018-11-13T23:05:39.642Z,21.50
2018-11-13T23:08:09.877Z,21.50
2018-11-13T23:10:38.825Z,21.50
2018-11-13T23:13:07.515Z,21.50
2018-11-13T23:15:36.352Z,21.60
2018-11-13T23:18:05.032Z,21.60
2018-11-13T23:20:33.673Z,21.60
2018-11-13T23:23:02.082Z,21.60
2018-11-13T23:25:30.541Z,21.60
2018-11-13T23:27:59.055Z,21.70
2018-11-13T23:30:28.405Z,21.60
2018-11-13T23:32:58.020Z,21.70
2018-11-13T23:35:32.892Z,21.70
2018-11-13T23:38:02.414Z,21.70
2018-11-13T23:40:30.474Z,21.70
2018-11-13T23:42:58.913Z,21.70
2018-11-13T23:45:27.812Z,21.80
2018-11-13T23:47:56.187Z,21.70
2018-11-13T23:50:25.188Z,21.80
2018-11-13T23:52:53.393Z,21.80
2018-11-13T23:55:21.925Z,21.80
2018-11-13T23:57:50.445Z,21.80
