createdAt,value
2023-04-09T00:02:03.907Z,33.00
2023-04-09T00:04:30.463Z,32.87
2023-04-09T00:06:56.959Z,34.47
2023-04-09T00:09:23.448Z,33.80
2023-04-09T00:11:49.897Z,35.13
2023-04-09T00:14:16.312Z,34.87
2023-04-09T00:16:42.797Z,35.40
2023-04-09T00:19:09.321Z,35.07
2023-04-09T00:21:36.050Z,36.17
2023-04-09T00:24:02.470Z,35.97
2023-04-09T00:26:28.858Z,37.10
2023-04-09T00:28:55.549Z,34.73
2023-04-09T00:31:22.112Z,36.37
2023-04-09T00:33:49.895Z,35.40
2023-04-09T00:36:16.648Z,34.90
2023-04-09T00:38:51.056Z,35.67
2023-04-09T00:41:17.985Z,36.03
2023-04-09T00:43:44.446Z,37.07
2023-04-09T00:46:12.029Z,37.63
2023-04-09T00:48:38.913Z,37.90
2023-04-09T00:51:05.849Z,38.50
2023-04-09T00:53:32.291Z,39.57
2023-04-09T00:55:58.678Z,38.97
2023-04-09T00:58:25.315Z,37.97
2023-04-09T01:00:51.817Z,39.90
2023-04-09T01:03:18.415Z,37.97
2023-04-09T01:06:07.681Z,40.63
2023-04-09T01:09:05.306Z,41.63
2023-04-09T01:11:39.154Z,40.77
2023-04-09T01:14:19.078Z,43.40
2023-04-09T01:16:48.017Z,43.53
2023-04-09T01:19:32.768Z,42.60
2023-04-09T01:22:00.428Z,44.30
2023-04-09T01:24:47.329Z,41.73
2023-04-09T01:27:14.742Z,41.43
2023-04-09T01:29:52.952Z,42.53
2023-04-09T01:32:20.688Z,44.00
2023-04-09T01:34:47.955Z,43.60
2023-04-09T01:37:15.397Z,48.93
2023-04-09T01:39:42.162Z,52.67
2023-04-09T01:42:11.238Z,46.63
2023-04-09T01:44:41.788Z,50.27
2023-04-09T01:47:10.166Z,47.70
2023-04-09T01:49:39.123Z,47.40
2023-04-09T01:52:06.131Z,45.97
2023-04-09T01:54:33.016Z,47.80
2023-04-09T01:56:59.510Z,47.83
2023-04-09T01:59:26.279Z,46.73
2023-04-09T02:02:01.877Z,45.27
2023-04-09T02:04:33.731Z,43.70
2023-04-09T02:07:07.054Z,44.97
2023-04-09T02:09:36.675Z,44.43
2023-04-09T02:12:04.533Z,44.60
2023-04-09T02:14:33.013Z,44.53
2023-04-09T02:17:00.543Z,44.20
2023-04-09T02:19:46.920Z,45.63
2023-04-09T02:22:14.423Z,47.10
2023-04-09T02:24:41.513Z,42.97
2023-04-09T02:27:08.195Z,42.80
2023-04-09T02:29:35.679Z,44.97
2023-04-09T02:32:04.368Z,42.10
2023-04-09T02:34:31.116Z,43.20
2023-04-09T02:36:58.660Z,43.83
2023-04-09T02:39:28.784Z,41.20
2023-04-09T02:41:56.257Z,43.03
2023-04-09T02:44:22.779Z,42.93
2023-04-09T02:46:51.424Z,43.97
2023-04-09T02:49:18.039Z,42.60
2023-04-09T02:51:44.478Z,45.00
2023-04-09T02:54:11.207Z,43.57
2023-04-09T02:56:38.212Z,45.70
2023-04-09T02:59:04.585Z,44.53
2023-04-09T03:01:31.101Z,44.77
2023-04-09T03:03:57.692Z,48.13
2023-04-09T03:06:24.263Z,45.17
2023-04-09T03:08:50.872Z,46.27
2023-04-09T03:11:17.492Z,46.07
2023-04-09T03:13:43.928Z,47.57
2023-04-09T03:16:10.566Z,46.60
2023-04-09T03:18:38.023Z,44.77
2023-04-09T03:21:08.639Z,44.07
2023-04-09T03:23:35.350Z,46.20
2023-04-09T03:26:05.942Z,46.63
2023-04-09T03:28:32.377Z,46.93
2023-04-09T03:30:58.823Z,45.67
2023-04-09T03:33:28.125Z,45.07
2023-04-09T03:35:54.581Z,48.97
2023-04-09T03:38:21.202Z,49.30
2023-04-09T03:40:47.827Z,49.13
2023-04-09T03:43:14.360Z,49.17
2023-04-09T03:45:41.848Z,51.37
2023-04-09T03:48:08.251Z,53.97
2023-04-09T03:50:41.920Z,53.03
2023-04-09T03:53:08.513Z,54.70
2023-04-09T03:55:37.576Z,52.77
2023-04-09T03:58:04.026Z,49.03
2023-04-09T04:00:30.581Z,50.13
2023-04-09T04:02:57.196Z,50.83
2023-04-09T04:05:25.322Z,51.80
2023-04-09T04:07:51.914Z,51.17
2023-04-09T04:10:18.331Z,49.10
2023-04-09T04:12:44.819Z,48.07
2023-04-09T04:15:11.599Z,47.17
2023-04-09T04:17:38.009Z,47.80
2023-04-09T04:20:06.181Z,45.93
2023-04-09T04:22:34.151Z,47.07
2023-04-09T04:25:00.570Z,48.93
2023-04-09T04:27:26.957Z,47.63
2023-04-09T04:29:53.416Z,49.13
2023-04-09T04:32:19.813Z,46.87
2023-04-09T04:34:49.987Z,46.17
2023-04-09T04:37:16.620Z,46.17
2023-04-09T04:39:43.082Z,47.87
2023-04-09T04:42:09.652Z,50.40
2023-04-09T04:44:36.069Z,47.13
2023-04-09T04:47:02.506Z,50.60
2023-04-09T04:49:30.345Z,50.07
2023-04-09T04:51:56.941Z,49.00
2023-04-09T04:54:23.355Z,49.17
2023-04-09T04:56:49.784Z,49.20
2023-04-09T04:59:16.220Z,48.13
2023-04-09T05:01:42.859Z,49.87
2023-04-09T05:04:09.380Z,47.60
2023-04-09T05:06:35.816Z,48.90
2023-04-09T05:09:02.331Z,49.23
2023-04-09T05:11:29.038Z,49.23
2023-04-09T05:13:55.449Z,49.00
2023-04-09T05:16:22.079Z,49.50
2023-04-09T05:18:48.539Z,46.67
2023-04-09T05:21:14.943Z,47.77
2023-04-09T05:23:41.460Z,48.47
2023-04-09T05:26:08.262Z,48.23
2023-04-09T05:28:35.008Z,48.13
2023-04-09T05:31:01.713Z,50.70
2023-04-09T05:33:28.565Z,49.07
2023-04-09T05:35:55.492Z,51.67
2023-04-09T05:38:22.256Z,53.80
2023-04-09T05:40:49.149Z,48.23
2023-04-09T05:43:15.876Z,44.47
2023-04-09T05:45:42.466Z,43.87
2023-04-09T05:48:11.855Z,41.87
2023-04-09T05:50:47.568Z,36.83
2023-04-09T05:53:20.872Z,33.90
2023-04-09T05:55:49.199Z,32.17
2023-04-09T05:58:21.818Z,32.90
2023-04-09T06:00:48.257Z,31.53
2023-04-09T06:03:14.901Z,32.17
2023-04-09T06:05:41.482Z,30.70
2023-04-09T06:08:07.861Z,31.47
2023-04-09T06:10:34.873Z,31.30
2023-04-09T06:13:03.490Z,30.63
2023-04-09T06:15:30.053Z,30.80
2023-04-09T06:17:58.915Z,31.13
2023-04-09T06:20:25.848Z,30.52
2023-04-09T06:22:52.316Z,30.50
2023-04-09T06:25:18.806Z,30.00
2023-04-09T06:27:45.208Z,29.98
2023-04-09T06:30:11.889Z,30.50
2023-04-09T06:32:51.064Z,30.20
2023-04-09T06:35:20.585Z,30.92
2023-04-09T06:37:48.044Z,29.40
2023-04-09T06:40:14.768Z,28.55
2023-04-09T06:42:41.305Z,28.23
2023-04-09T06:45:09.228Z,28.13
2023-04-09T06:47:36.266Z,28.95
2023-04-09T06:50:03.947Z,29.77
2023-04-09T06:52:30.504Z,30.73
2023-04-09T06:54:56.924Z,29.95
2023-04-09T06:57:23.444Z,30.50
2023-04-09T06:59:49.870Z,31.35
2023-04-09T07:02:16.836Z,32.35
2023-04-09T07:04:43.313Z,31.73
2023-04-09T07:07:09.931Z,33.95
2023-04-09T07:09:36.561Z,31.40
2023-04-09T07:12:03.027Z,32.92
2023-04-09T07:14:29.868Z,34.03
2023-04-09T07:16:56.247Z,33.15
2023-04-09T07:19:22.621Z,34.63
2023-04-09T07:21:50.930Z,31.90
2023-04-09T07:24:17.327Z,35.25
2023-04-09T07:26:44.062Z,33.08
2023-04-09T07:29:10.652Z,31.40
2023-04-09T07:31:37.122Z,32.70
2023-04-09T07:34:03.770Z,33.28
2023-04-09T07:36:31.800Z,33.25
2023-04-09T07:38:58.390Z,31.90
2023-04-09T07:41:24.902Z,30.95
2023-04-09T07:43:52.048Z,32.63
2023-04-09T07:46:20.679Z,31.80
2023-04-09T07:48:50.126Z,31.73
2023-04-09T07:51:17.170Z,33.08
2023-04-09T07:53:43.978Z,34.78
2023-04-09T07:56:10.765Z,34.00
2023-04-09T07:58:40.597Z,31.73
2023-04-09T08:01:08.773Z,32.42
2023-04-09T08:03:36.721Z,32.50
2023-04-09T08:06:03.690Z,31.60
2023-04-09T08:08:30.957Z,34.42
2023-04-09T08:10:57.433Z,34.20
2023-04-09T08:13:25.298Z,31.25
2023-04-09T08:15:51.740Z,33.03
2023-04-09T08:18:18.604Z,31.13
2023-04-09T08:20:48.064Z,32.30
2023-04-09T08:23:14.536Z,33.40
2023-04-09T08:25:40.983Z,33.78
2023-04-09T08:28:08.334Z,33.58
2023-04-09T08:30:35.030Z,32.75
2023-04-09T08:33:02.188Z,32.20
2023-04-09T08:35:32.464Z,33.13
2023-04-09T08:37:59.634Z,33.35
2023-04-09T08:40:26.203Z,33.30
2023-04-09T08:42:56.818Z,32.85
2023-04-09T08:45:24.159Z,33.35
2023-04-09T08:47:51.437Z,28.50
2023-04-09T08:50:18.120Z,28.63
2023-04-09T08:52:46.955Z,26.98
2023-04-09T08:55:13.521Z,26.27
2023-04-09T08:57:40.580Z,28.25
2023-04-09T09:00:08.139Z,27.25
2023-04-09T09:02:35.733Z,26.13
2023-04-09T09:05:02.886Z,26.92
2023-04-09T09:07:29.770Z,24.33
2023-04-09T09:09:58.759Z,25.13
2023-04-09T09:12:39.349Z,25.52
2023-04-09T09:15:28.647Z,26.25
2023-04-09T09:17:56.928Z,24.70
2023-04-09T09:20:24.089Z,24.83
2023-04-09T09:22:54.631Z,25.30
2023-04-09T09:25:26.150Z,27.45
2023-04-09T09:27:54.497Z,26.63
2023-04-09T09:30:22.541Z,28.15
2023-04-09T09:32:55.585Z,27.58
2023-04-09T09:35:23.354Z,26.45
2023-04-09T09:38:01.675Z,26.73
2023-04-09T09:40:28.829Z,26.45
2023-04-09T09:42:57.970Z,27.73
2023-04-09T09:45:25.671Z,27.15
2023-04-09T09:47:53.585Z,26.15
2023-04-09T09:50:24.177Z,27.27
2023-04-09T09:52:50.896Z,26.65
2023-04-09T09:55:18.221Z,26.83
2023-04-09T09:57:46.002Z,28.65
2023-04-09T10:00:14.906Z,27.15
2023-04-09T10:02:45.098Z,27.35
2023-04-09T10:05:11.829Z,28.77
2023-04-09T10:07:39.136Z,27.38
2023-04-09T10:10:06.742Z,27.17
2023-04-09T10:12:33.944Z,29.17
2023-04-09T10:15:04.652Z,27.48
2023-04-09T10:17:32.325Z,26.98
2023-04-09T10:20:07.172Z,26.35
2023-04-09T10:22:36.400Z,28.02
2023-04-09T10:25:04.513Z,27.00
2023-04-09T10:27:31.181Z,26.80
2023-04-09T10:30:00.039Z,26.77
2023-04-09T10:32:28.348Z,27.05
2023-04-09T10:34:59.504Z,26.80
2023-04-09T10:37:27.275Z,27.25
2023-04-09T10:39:54.127Z,26.65
2023-04-09T10:42:24.787Z,27.33
2023-04-09T10:45:15.095Z,28.75
2023-04-09T10:47:43.357Z,26.63
2023-04-09T10:50:16.674Z,27.75
2023-04-09T10:52:44.446Z,27.45
2023-04-09T10:55:30.665Z,28.25
2023-04-09T10:57:58.324Z,27.75
2023-04-09T11:00:24.835Z,27.77
2023-04-09T11:03:04.568Z,28.95
2023-04-09T11:05:34.223Z,28.45
2023-04-09T11:08:04.690Z,27.27
2023-04-09T11:10:32.608Z,26.70
2023-04-09T11:13:00.434Z,27.20
2023-04-09T11:15:27.350Z,26.20
2023-04-09T11:17:54.214Z,26.38
2023-04-09T11:20:23.405Z,27.30
2023-04-09T11:22:51.619Z,28.70
2023-04-09T11:25:26.444Z,27.42
2023-04-09T11:27:53.477Z,28.17
2023-04-09T11:30:20.282Z,27.35
2023-04-09T11:32:48.073Z,27.02
2023-04-09T11:35:22.398Z,26.85
2023-04-09T11:37:50.082Z,26.67
2023-04-09T11:40:18.331Z,26.92
2023-04-09T11:42:46.427Z,27.42
2023-04-09T11:45:14.337Z,27.10
2023-04-09T11:47:41.875Z,26.42
2023-04-09T11:50:09.835Z,27.27
2023-04-09T11:52:37.015Z,27.98
2023-04-09T11:55:04.939Z,29.60
2023-04-09T11:57:40.053Z,27.05
2023-04-09T12:00:09.161Z,27.38
2023-04-09T12:02:46.598Z,26.35
2023-04-09T12:05:24.687Z,27.35
2023-04-09T12:07:56.199Z,24.95
2023-04-09T12:10:27.444Z,24.95
2023-04-09T12:12:53.823Z,25.45
2023-04-09T12:15:25.452Z,24.63
2023-04-09T12:17:57.182Z,23.48
2023-04-09T12:20:37.304Z,25.65
2023-04-09T12:23:05.182Z,25.02
2023-04-09T12:25:32.612Z,23.90
2023-04-09T12:27:59.452Z,24.15
2023-04-09T12:30:26.198Z,22.40
2023-04-09T12:32:53.644Z,21.98
2023-04-09T12:35:20.930Z,24.00
2023-04-09T12:37:47.451Z,22.38
2023-04-09T12:40:14.135Z,22.15
2023-04-09T12:42:41.850Z,20.80
2023-04-09T12:45:10.134Z,21.60
2023-04-09T12:47:36.715Z,21.58
2023-04-09T12:50:07.734Z,22.42
2023-04-09T12:52:34.778Z,25.27
2023-04-09T12:55:02.213Z,24.00
2023-04-09T12:57:28.956Z,27.67
2023-04-09T12:59:55.425Z,26.05
2023-04-09T13:02:22.457Z,27.92
2023-04-09T13:04:49.260Z,26.35
2023-04-09T13:07:17.471Z,27.30
2023-04-09T13:09:45.274Z,31.45
2023-04-09T13:12:12.601Z,30.45
2023-04-09T13:14:39.974Z,29.23
2023-04-09T13:17:06.692Z,28.77
2023-04-09T13:19:33.401Z,28.85
2023-04-09T13:22:00.527Z,29.63
2023-04-09T13:24:27.343Z,29.92
2023-04-09T13:26:54.089Z,26.73
2023-04-09T13:29:20.482Z,25.35
2023-04-09T13:31:46.885Z,25.23
2023-04-09T13:34:13.366Z,25.38
2023-04-09T13:36:43.818Z,26.10
2023-04-09T13:39:10.348Z,24.35
2023-04-09T13:41:37.675Z,25.23
2023-04-09T13:44:05.077Z,24.17
2023-04-09T13:46:38.685Z,24.80
2023-04-09T13:49:07.464Z,24.65
2023-04-09T13:51:34.171Z,24.65
2023-04-09T13:54:00.591Z,23.55
2023-04-09T13:56:27.519Z,23.83
2023-04-09T13:58:55.386Z,22.25
2023-04-09T14:01:22.315Z,21.80
2023-04-09T14:03:49.890Z,23.42
2023-04-09T14:06:16.339Z,21.58
2023-04-09T14:08:42.784Z,21.45
2023-04-09T14:11:13.987Z,22.08
2023-04-09T14:13:41.662Z,20.85
2023-04-09T14:16:08.652Z,19.63
2023-04-09T14:18:36.341Z,18.70
2023-04-09T14:21:02.847Z,19.05
2023-04-09T14:23:29.425Z,17.98
2023-04-09T14:25:55.999Z,18.20
2023-04-09T14:28:22.580Z,17.48
2023-04-09T14:30:49.013Z,18.08
2023-04-09T14:33:16.511Z,17.20
2023-04-09T14:35:43.118Z,17.80
2023-04-09T14:38:09.952Z,17.70
2023-04-09T14:40:36.682Z,17.73
2023-04-09T14:43:03.574Z,16.83
2023-04-09T14:45:30.941Z,17.23
2023-04-09T14:47:57.693Z,17.30
2023-04-09T14:50:24.184Z,15.98
2023-04-09T14:52:50.764Z,16.30
2023-04-09T14:55:17.334Z,13.98
2023-04-09T14:57:44.015Z,15.00
2023-04-09T15:00:12.108Z,15.43
2023-04-09T15:02:39.142Z,15.90
2023-04-09T15:05:06.237Z,14.73
2023-04-09T15:07:33.877Z,17.00
2023-04-09T15:10:00.382Z,17.48
2023-04-09T15:12:28.248Z,16.88
2023-04-09T15:14:56.536Z,18.05
2023-04-09T15:17:25.253Z,17.73
2023-04-09T15:19:52.635Z,18.23
2023-04-09T15:22:19.458Z,18.25
2023-04-09T15:24:45.960Z,18.55
2023-04-09T15:27:12.350Z,16.23
2023-04-09T15:29:39.231Z,17.02
2023-04-09T15:32:06.790Z,15.80
2023-04-09T15:34:33.296Z,17.67
2023-04-09T15:36:59.719Z,16.85
2023-04-09T15:39:28.361Z,17.88
2023-04-09T15:41:57.569Z,16.13
2023-04-09T15:44:24.956Z,16.00
2023-04-09T15:46:53.321Z,16.00
2023-04-09T15:49:19.816Z,17.00
2023-04-09T15:51:46.347Z,18.23
2023-04-09T15:54:12.810Z,16.75
2023-04-09T15:56:40.420Z,16.98
2023-04-09T15:59:08.349Z,16.83
2023-04-09T16:01:36.093Z,17.45
2023-04-09T16:04:04.922Z,16.05
2023-04-09T16:06:31.807Z,17.33
2023-04-09T16:08:58.457Z,17.65
2023-04-09T16:11:24.906Z,18.38
2023-04-09T16:13:52.346Z,17.90
2023-04-09T16:16:19.042Z,18.10
2023-04-09T16:18:46.605Z,19.60
2023-04-09T16:21:13.099Z,18.77
2023-04-09T16:23:39.900Z,23.95
2023-04-09T16:26:07.010Z,22.17
2023-04-09T16:28:33.594Z,21.08
2023-04-09T16:30:59.987Z,20.52
2023-04-09T16:33:27.664Z,19.65
2023-04-09T16:35:54.094Z,19.50
2023-04-09T16:38:20.713Z,17.65
2023-04-09T16:40:47.120Z,18.33
2023-04-09T16:43:13.857Z,18.50
2023-04-09T16:45:40.416Z,18.30
2023-04-09T16:48:12.024Z,19.38
2023-04-09T16:50:39.815Z,17.30
2023-04-09T16:53:06.567Z,17.20
2023-04-09T16:55:34.333Z,17.05
2023-04-09T16:58:01.034Z,17.30
2023-04-09T17:00:27.624Z,16.95
2023-04-09T17:02:55.668Z,17.30
2023-04-09T17:05:22.454Z,18.35
2023-04-09T17:07:49.161Z,18.05
2023-04-09T17:10:15.807Z,82.63
2023-04-09T17:12:42.730Z,23.05
2023-04-09T17:15:10.135Z,22.98
2023-04-09T17:17:37.363Z,21.48
2023-04-09T17:20:05.713Z,19.40
2023-04-09T17:22:32.293Z,19.90
2023-04-09T17:24:58.768Z,19.05
2023-04-09T17:27:25.349Z,18.23
2023-04-09T17:29:51.821Z,18.50
2023-04-09T17:32:18.763Z,27.08
2023-04-09T17:34:49.443Z,28.50
2023-04-09T17:37:16.216Z,31.27
2023-04-09T17:39:43.028Z,26.67
2023-04-09T17:42:11.681Z,26.20
2023-04-09T17:44:38.696Z,26.65
2023-04-09T17:47:06.810Z,22.27
2023-04-09T17:49:33.382Z,21.55
2023-04-09T17:52:00.195Z,21.05
2023-04-09T17:54:26.609Z,19.45
2023-04-09T17:56:53.047Z,17.95
2023-04-09T17:59:19.534Z,20.23
2023-04-09T18:01:46.159Z,27.10
2023-04-09T18:04:12.900Z,23.02
2023-04-09T18:06:40.869Z,20.65
2023-04-09T18:09:07.620Z,20.30
2023-04-09T18:11:34.108Z,20.83
2023-04-09T18:14:00.850Z,22.03
2023-04-09T18:16:28.300Z,22.65
2023-04-09T18:18:55.011Z,21.70
2023-04-09T18:21:22.042Z,20.75
2023-04-09T18:23:48.684Z,26.43
2023-04-09T18:26:15.816Z,21.10
2023-04-09T18:28:42.480Z,20.30
2023-04-09T18:31:11.204Z,20.73
2023-04-09T18:33:37.910Z,20.73
2023-04-09T18:36:04.550Z,20.63
2023-04-09T18:38:31.561Z,20.50
2023-04-09T18:40:58.188Z,21.30
2023-04-09T18:43:25.891Z,27.90
2023-04-09T18:45:52.493Z,30.87
2023-04-09T18:48:19.256Z,30.27
2023-04-09T18:50:46.111Z,28.83
2023-04-09T18:53:13.735Z,25.92
2023-04-09T18:55:40.276Z,24.75
2023-04-09T18:58:12.877Z,24.15
2023-04-09T19:00:39.588Z,26.43
2023-04-09T19:03:06.161Z,25.37
2023-04-09T19:05:33.405Z,27.10
2023-04-09T19:08:01.349Z,28.30
2023-04-09T19:10:28.564Z,30.90
2023-04-09T19:12:55.533Z,30.00
2023-04-09T19:15:26.246Z,31.20
2023-04-09T19:17:52.934Z,32.87
2023-04-09T19:20:19.667Z,43.40
2023-04-09T19:22:47.980Z,43.07
2023-04-09T19:25:15.644Z,33.47
2023-04-09T19:27:42.013Z,32.37
2023-04-09T19:30:09.460Z,36.73
2023-04-09T19:32:36.714Z,32.87
2023-04-09T19:35:03.320Z,34.43
2023-04-09T19:37:30.437Z,36.13
2023-04-09T19:39:58.333Z,35.87
2023-04-09T19:42:25.333Z,51.90
2023-04-09T19:44:51.953Z,62.97
2023-04-09T19:47:18.406Z,76.67
2023-04-09T19:49:44.992Z,102.90
2023-04-09T19:52:11.569Z,62.50
2023-04-09T19:54:38.002Z,47.60
2023-04-09T19:57:04.594Z,65.73
2023-04-09T19:59:36.138Z,88.03
2023-04-09T20:02:03.210Z,89.00
2023-04-09T20:04:31.045Z,78.77
2023-04-09T20:06:57.678Z,73.33
2023-04-09T20:09:26.329Z,56.23
2023-04-09T20:11:55.755Z,55.03
2023-04-09T20:14:22.171Z,50.43
2023-04-09T20:16:49.593Z,44.53
2023-04-09T20:19:16.178Z,49.80
2023-04-09T20:21:43.669Z,55.03
2023-04-09T20:24:10.565Z,49.40
2023-04-09T20:26:37.098Z,41.53
2023-04-09T20:29:03.528Z,41.30
2023-04-09T20:31:30.905Z,41.83
2023-04-09T20:33:57.447Z,44.77
2023-04-09T20:36:24.991Z,44.67
2023-04-09T20:38:51.830Z,52.10
2023-04-09T20:41:18.427Z,52.20
2023-04-09T20:43:44.854Z,50.00
2023-04-09T20:46:11.908Z,49.63
2023-04-09T20:48:39.498Z,49.53
2023-04-09T20:51:12.772Z,52.67
2023-04-09T20:53:39.205Z,42.90
2023-04-09T20:56:06.217Z,43.90
2023-04-09T20:58:33.597Z,36.63
2023-04-09T21:01:05.189Z,32.43
2023-04-09T21:03:32.384Z,39.17
2023-04-09T21:05:58.906Z,45.67
2023-04-09T21:08:25.387Z,42.73
2023-04-09T21:10:51.737Z,33.30
2023-04-09T21:13:18.205Z,30.70
2023-04-09T21:15:44.659Z,28.23
2023-04-09T21:18:11.143Z,27.27
2023-04-09T21:20:42.618Z,31.33
2023-04-09T21:23:10.329Z,32.30
2023-04-09T21:25:38.167Z,34.57
2023-04-09T21:28:06.102Z,34.37
2023-04-09T21:30:34.451Z,53.33
2023-04-09T21:33:06.014Z,35.10
2023-04-09T21:35:32.877Z,34.00
2023-04-09T21:37:59.439Z,36.00
2023-04-09T21:40:25.885Z,33.83
2023-04-09T21:42:52.395Z,33.30
2023-04-09T21:45:19.053Z,33.47
2023-04-09T21:47:46.814Z,50.13
2023-04-09T21:50:13.755Z,37.63
2023-04-09T21:52:40.492Z,32.73
2023-04-09T21:55:07.598Z,34.27
2023-04-09T21:57:34.119Z,43.07
2023-04-09T22:00:00.727Z,42.67
2023-04-09T22:02:28.613Z,37.13
2023-04-09T22:04:55.623Z,34.17
2023-04-09T22:07:22.426Z,34.27
2023-04-09T22:09:48.879Z,36.13
2023-04-09T22:12:15.830Z,35.13
2023-04-09T22:14:42.211Z,32.73
2023-04-09T22:17:08.799Z,33.50
2023-04-09T22:19:35.232Z,35.00
2023-04-09T22:22:01.886Z,35.43
2023-04-09T22:24:30.071Z,36.20
2023-04-09T22:26:58.836Z,34.27
2023-04-09T22:29:26.302Z,33.03
2023-04-09T22:31:52.687Z,31.97
2023-04-09T22:34:21.508Z,31.60
2023-04-09T22:36:48.580Z,32.13
2023-04-09T22:39:15.108Z,31.73
2023-04-09T22:41:41.570Z,32.23
2023-04-09T22:44:09.497Z,31.13
2023-04-09T22:46:36.642Z,30.80
2023-04-09T22:49:05.260Z,32.47
2023-04-09T22:51:34.677Z,30.30
2023-04-09T22:54:02.701Z,31.57
2023-04-09T22:56:31.538Z,30.57
2023-04-09T22:58:57.943Z,32.50
2023-04-09T23:01:24.616Z,32.33
2023-04-09T23:03:51.916Z,33.03
2023-04-09T23:06:18.942Z,32.43
2023-04-09T23:08:45.740Z,33.70
2023-04-09T23:11:12.234Z,33.57
2023-04-09T23:13:38.814Z,31.93
2023-04-09T23:16:11.097Z,34.43
2023-04-09T23:18:37.870Z,35.00
2023-04-09T23:21:11.471Z,33.87
2023-04-09T23:23:38.824Z,34.70
2023-04-09T23:26:06.245Z,34.43
2023-04-09T23:28:34.152Z,38.10
2023-04-09T23:31:01.323Z,39.37
2023-04-09T23:33:29.109Z,39.03
2023-04-09T23:35:55.759Z,39.00
2023-04-09T23:38:23.746Z,38.23
2023-04-09T23:40:50.325Z,39.03
2023-04-09T23:43:16.753Z,40.90
2023-04-09T23:45:46.572Z,44.47
2023-04-09T23:48:13.503Z,46.37
2023-04-09T23:50:45.178Z,45.67
2023-04-09T23:53:11.986Z,47.07
2023-04-09T23:55:40.992Z,46.90
2023-04-09T23:58:08.512Z,45.93
