createdAt,value
2022-12-26T00:01:54.961Z,100003.66
2022-12-26T00:04:50.729Z,99996.52
2022-12-26T00:06:56.329Z,99999.33
2022-12-26T00:09:26.080Z,99979.83
2022-12-26T00:11:55.927Z,99979.83
2022-12-26T00:14:25.669Z,99973.81
2022-12-26T00:16:55.450Z,99976.55
2022-12-26T00:19:25.213Z,99973.36
2022-12-26T00:21:56.623Z,99972.02
2022-12-26T00:24:26.378Z,99963.87
2022-12-26T00:26:56.139Z,99971.93
2022-12-26T00:29:25.879Z,99971.37
2022-12-26T00:31:55.676Z,99966.20
2022-12-26T00:34:25.549Z,99959.15
2022-12-26T00:36:55.341Z,99950.89
2022-12-26T00:39:24.773Z,99949.88
2022-12-26T00:41:54.563Z,99950.80
2022-12-26T00:44:24.234Z,99939.11
2022-12-26T00:46:56.460Z,99952.55
2022-12-26T00:49:26.329Z,99951.98
2022-12-26T00:51:56.162Z,99953.47
2022-12-26T00:54:25.935Z,99953.48
2022-12-26T00:56:55.680Z,99961.36
2022-12-26T00:59:25.306Z,99963.42
2022-12-26T01:01:55.324Z,99960.55
2022-12-26T01:04:25.198Z,99960.55
2022-12-26T01:06:54.997Z,99945.82
2022-12-26T01:09:24.719Z,99955.37
2022-12-26T01:11:54.436Z,99968.55
2022-12-26T01:14:24.065Z,99964.31
2022-12-26T01:16:53.933Z,99962.23
2022-12-26T01:19:23.424Z,99958.11
2022-12-26T01:21:53.155Z,99956.05
2022-12-26T01:24:22.887Z,99958.55
2022-12-26T01:26:52.629Z,99934.78
2022-12-26T01:29:22.519Z,99930.28
2022-12-26T01:31:52.407Z,99925.77
2022-12-26T01:34:22.214Z,99925.95
2022-12-26T01:36:53.913Z,99937.50
2022-12-26T01:39:23.743Z,99930.57
2022-12-26T01:41:53.445Z,99938.44
2022-12-26T01:44:54.849Z,99949.77
2022-12-26T01:47:27.363Z,99944.50
2022-12-26T01:49:57.886Z,99940.28
2022-12-26T01:52:42.293Z,99941.24
2022-12-26T01:55:14.676Z,99949.78
2022-12-26T01:57:47.626Z,99957.74
2022-12-26T02:00:18.016Z,99954.64
2022-12-26T02:03:09.025Z,99950.89
2022-12-26T02:05:39.502Z,99938.67
2022-12-26T02:08:15.119Z,99938.67
2022-12-26T02:10:53.662Z,99936.44
2022-12-26T02:13:24.790Z,99933.34
2022-12-26T02:15:54.692Z,99932.48
2022-12-26T02:18:25.630Z,99935.96
2022-12-26T02:21:13.332Z,99916.92
2022-12-26T02:23:49.110Z,99907.82
2022-12-26T02:26:30.438Z,99910.17
2022-12-26T02:29:27.995Z,99919.19
2022-12-26T02:32:03.763Z,99928.39
2022-12-26T02:34:48.460Z,99914.17
2022-12-26T02:37:41.820Z,99906.23
2022-12-26T02:40:16.880Z,99889.03
2022-12-26T02:42:59.668Z,99874.61
2022-12-26T02:45:49.938Z,99859.03
2022-12-26T02:48:34.433Z,99848.70
2022-12-26T02:51:30.811Z,99863.91
2022-12-26T02:54:26.868Z,99874.10
2022-12-26T02:57:17.857Z,99890.56
2022-12-26T03:00:24.396Z,99895.52
2022-12-26T03:03:29.978Z,99890.19
2022-12-26T03:06:26.426Z,99883.42
2022-12-26T03:09:22.812Z,99883.42
2022-12-26T03:12:13.357Z,99866.63
2022-12-26T03:14:46.246Z,99850.69
2022-12-26T03:17:22.058Z,99859.60
2022-12-26T03:20:04.538Z,99859.60
2022-12-26T03:23:02.239Z,99849.94
2022-12-26T03:25:52.597Z,99849.67
2022-12-26T03:28:23.433Z,99847.43
2022-12-26T03:30:54.684Z,99857.92
2022-12-26T03:33:45.244Z,99859.43
2022-12-26T03:36:32.774Z,99857.91
2022-12-26T03:39:07.217Z,99845.71
2022-12-26T03:41:50.879Z,99841.95
2022-12-26T03:45:00.490Z,99830.92
2022-12-26T03:48:03.304Z,99826.11
2022-12-26T03:51:00.484Z,99831.75
2022-12-26T03:54:06.143Z,99838.12
2022-12-26T03:57:03.073Z,99826.78
2022-12-26T03:59:56.488Z,99834.48
2022-12-26T04:02:46.693Z,99836.83
2022-12-26T04:05:36.425Z,99845.62
2022-12-26T04:08:27.119Z,99845.62
2022-12-26T04:11:17.908Z,99850.63
2022-12-26T04:14:13.953Z,99849.58
2022-12-26T04:17:16.429Z,99845.33
2022-12-26T04:19:52.204Z,99831.89
2022-12-26T04:23:00.184Z,99840.39
2022-12-26T04:25:54.244Z,99832.23
2022-12-26T04:28:42.511Z,99816.97
2022-12-26T04:31:36.049Z,99819.25
2022-12-26T04:34:27.354Z,99818.41
2022-12-26T04:37:18.001Z,99814.16
2022-12-26T04:40:08.311Z,99829.73
2022-12-26T04:42:58.143Z,99830.94
2022-12-26T04:45:29.122Z,99829.07
2022-12-26T04:48:16.686Z,99816.89
2022-12-26T04:50:51.902Z,99816.52
2022-12-26T04:53:22.053Z,99810.63
2022-12-26T04:55:52.141Z,99817.00
2022-12-26T04:58:23.530Z,99811.30
2022-12-26T05:00:54.912Z,99804.56
2022-12-26T05:03:42.022Z,99799.90
2022-12-26T05:06:29.361Z,99813.71
2022-12-26T05:09:17.098Z,99811.86
2022-12-26T05:11:47.235Z,99803.61
2022-12-26T05:14:17.043Z,99807.66
2022-12-26T05:17:04.759Z,99801.47
2022-12-26T05:19:52.121Z,99803.74
2022-12-26T05:22:40.123Z,99786.00
2022-12-26T05:25:33.593Z,99783.12
2022-12-26T05:28:21.267Z,99785.88
2022-12-26T05:30:51.270Z,99796.31
2022-12-26T05:33:40.247Z,99796.31
2022-12-26T05:36:11.465Z,99796.09
2022-12-26T05:38:42.552Z,99800.06
2022-12-26T05:41:12.344Z,99803.78
2022-12-26T05:43:42.132Z,99799.86
2022-12-26T05:46:12.030Z,99803.17
2022-12-26T05:48:41.861Z,99805.59
2022-12-26T05:51:11.417Z,99815.64
2022-12-26T05:53:41.376Z,99806.92
2022-12-26T05:56:14.378Z,99807.17
2022-12-26T05:58:44.254Z,99807.17
2022-12-26T06:01:16.639Z,99821.92
2022-12-26T06:03:51.562Z,99810.29
2022-12-26T06:06:21.771Z,99803.57
2022-12-26T06:08:53.181Z,99820.61
2022-12-26T06:11:24.652Z,99823.39
2022-12-26T06:13:54.697Z,99816.59
2022-12-26T06:16:24.773Z,99825.36
2022-12-26T06:18:56.049Z,99826.61
2022-12-26T06:21:26.264Z,99821.92
2022-12-26T06:23:55.898Z,99820.24
2022-12-26T06:26:25.641Z,99817.26
2022-12-26T06:28:55.381Z,99826.25
2022-12-26T06:31:25.627Z,99831.78
2022-12-26T06:34:01.337Z,99840.93
2022-12-26T06:36:31.347Z,99832.03
2022-12-26T06:39:01.392Z,99829.90
2022-12-26T06:41:31.192Z,99837.79
2022-12-26T06:44:01.864Z,99843.47
2022-12-26T06:46:31.513Z,99831.34
2022-12-26T06:49:01.332Z,99827.73
2022-12-26T06:51:31.054Z,99838.42
2022-12-26T06:54:02.871Z,99837.83
2022-12-26T06:56:34.455Z,99846.34
2022-12-26T06:59:06.340Z,99831.34
2022-12-26T07:01:36.629Z,99834.11
2022-12-26T07:04:07.148Z,99834.00
2022-12-26T07:06:38.812Z,99827.59
2022-12-26T07:09:13.402Z,99838.07
2022-12-26T07:11:46.448Z,99840.30
2022-12-26T07:14:17.011Z,99837.20
2022-12-26T07:16:47.132Z,99846.34
2022-12-26T07:19:18.320Z,99850.76
2022-12-26T07:21:48.800Z,99854.25
2022-12-26T07:24:20.855Z,99862.66
2022-12-26T07:26:51.309Z,99847.30
2022-12-26T07:29:21.914Z,99847.77
2022-12-26T07:31:51.720Z,99846.34
2022-12-26T07:34:24.151Z,99850.55
2022-12-26T07:36:52.783Z,99840.35
2022-12-26T07:39:22.602Z,99841.17
2022-12-26T07:41:58.084Z,99852.47
2022-12-26T07:44:30.247Z,99852.47
2022-12-26T07:47:01.151Z,99843.59
2022-12-26T07:49:31.207Z,99849.70
2022-12-26T07:52:01.771Z,99852.59
2022-12-26T07:54:32.296Z,99852.47
2022-12-26T07:57:29.824Z,99861.73
2022-12-26T07:59:33.008Z,99866.39
2022-12-26T08:02:04.455Z,99856.87
2022-12-26T08:04:34.650Z,99858.67
2022-12-26T08:07:04.381Z,99851.02
2022-12-26T08:09:34.174Z,99848.66
2022-12-26T08:12:04.037Z,99857.41
2022-12-26T08:14:33.810Z,99847.05
2022-12-26T08:17:03.607Z,99847.05
2022-12-26T08:19:33.462Z,99855.49
2022-12-26T08:22:03.495Z,99852.01
2022-12-26T08:24:33.562Z,99891.76
2022-12-26T08:27:04.580Z,99847.98
2022-12-26T08:29:34.352Z,99861.31
2022-12-26T08:32:04.376Z,99863.30
2022-12-26T08:34:36.669Z,99866.14
2022-12-26T08:37:06.240Z,99863.70
2022-12-26T08:39:35.989Z,99863.52
2022-12-26T08:42:06.805Z,99866.00
2022-12-26T08:44:36.644Z,99864.36
2022-12-26T08:47:06.323Z,99876.07
2022-12-26T08:49:36.151Z,99875.03
2022-12-26T08:52:07.355Z,99874.29
2022-12-26T08:54:37.119Z,99867.23
2022-12-26T08:57:06.868Z,99862.77
2022-12-26T08:59:36.789Z,99856.89
2022-12-26T09:02:08.381Z,99856.89
2022-12-26T09:04:39.136Z,99870.98
2022-12-26T09:07:09.772Z,99870.98
2022-12-26T09:09:39.936Z,99883.36
2022-12-26T09:12:09.454Z,99888.62
2022-12-26T09:14:40.131Z,99866.90
2022-12-26T09:17:12.091Z,99890.10
2022-12-26T09:19:42.933Z,99891.79
2022-12-26T09:22:35.231Z,99895.09
2022-12-26T09:25:02.305Z,99893.34
2022-12-26T09:27:32.076Z,99885.16
2022-12-26T09:30:01.876Z,99893.27
2022-12-26T09:32:34.511Z,99896.94
2022-12-26T09:35:04.411Z,99889.30
2022-12-26T09:37:35.174Z,99891.05
2022-12-26T09:40:06.503Z,99880.89
2022-12-26T09:42:55.254Z,99878.30
2022-12-26T09:45:32.611Z,99883.00
2022-12-26T09:48:13.879Z,99873.36
2022-12-26T09:50:43.512Z,99877.63
2022-12-26T09:53:17.373Z,99871.95
2022-12-26T09:56:01.651Z,99886.23
2022-12-26T09:58:34.125Z,99897.20
2022-12-26T10:01:13.327Z,99892.34
2022-12-26T10:03:49.671Z,99877.22
2022-12-26T10:06:28.677Z,99860.38
2022-12-26T10:09:17.490Z,99854.42
2022-12-26T10:12:02.831Z,99856.73
2022-12-26T10:14:38.344Z,99863.06
2022-12-26T10:17:14.934Z,99862.06
2022-12-26T10:20:21.525Z,99856.88
2022-12-26T10:23:13.249Z,99856.88
2022-12-26T10:25:49.238Z,99857.06
2022-12-26T10:28:27.502Z,99844.55
2022-12-26T10:31:00.513Z,99847.99
2022-12-26T10:33:39.227Z,99854.67
2022-12-26T10:36:13.905Z,99854.45
2022-12-26T10:38:46.833Z,99859.44
2022-12-26T10:41:31.479Z,99862.13
2022-12-26T10:44:01.459Z,99863.09
2022-12-26T10:46:55.754Z,99861.36
2022-12-26T10:49:28.648Z,99853.50
2022-12-26T10:52:01.922Z,99853.56
2022-12-26T10:54:32.137Z,99861.60
2022-12-26T10:57:03.023Z,99855.70
2022-12-26T10:59:50.646Z,99856.08
2022-12-26T11:02:32.437Z,99856.08
2022-12-26T11:05:21.936Z,99856.40
2022-12-26T11:07:48.967Z,99853.20
2022-12-26T11:10:24.283Z,99860.22
2022-12-26T11:12:57.255Z,99846.33
2022-12-26T11:15:45.010Z,99846.33
2022-12-26T11:18:23.203Z,99825.64
2022-12-26T11:20:55.611Z,99825.64
2022-12-26T11:23:35.138Z,99841.28
2022-12-26T11:26:09.320Z,99843.48
2022-12-26T11:28:40.035Z,99843.70
2022-12-26T11:31:12.663Z,99846.25
2022-12-26T11:33:47.524Z,99851.38
2022-12-26T11:36:20.303Z,99851.38
2022-12-26T11:38:58.800Z,99850.85
2022-12-26T11:41:32.928Z,99842.53
2022-12-26T11:44:14.432Z,99826.02
2022-12-26T11:46:55.103Z,99807.08
2022-12-26T11:49:36.981Z,99807.08
2022-12-26T11:52:33.712Z,99801.73
2022-12-26T11:55:05.278Z,99797.13
2022-12-26T11:57:35.366Z,99787.87
2022-12-26T12:00:22.126Z,99795.59
2022-12-26T12:02:54.249Z,99802.28
2022-12-26T12:05:38.692Z,99811.41
2022-12-26T12:08:26.672Z,99811.41
2022-12-26T12:11:11.524Z,99805.85
2022-12-26T12:14:02.074Z,99799.65
2022-12-26T12:16:41.056Z,99802.06
2022-12-26T12:19:25.745Z,99806.06
2022-12-26T12:22:20.467Z,99801.45
2022-12-26T12:25:08.096Z,99797.48
2022-12-26T12:27:57.489Z,99796.05
2022-12-26T12:30:48.509Z,99796.81
2022-12-26T12:33:22.800Z,99800.47
2022-12-26T12:36:15.361Z,99795.37
2022-12-26T12:39:06.148Z,99812.41
2022-12-26T12:41:51.069Z,99822.86
2022-12-26T12:44:29.512Z,99822.14
2022-12-26T12:47:19.029Z,99825.52
2022-12-26T12:49:59.108Z,99814.86
2022-12-26T12:52:46.224Z,99805.21
2022-12-26T12:55:38.437Z,99803.75
2022-12-26T12:58:24.019Z,99797.44
2022-12-26T13:01:01.142Z,99806.23
2022-12-26T13:03:40.048Z,99807.88
2022-12-26T13:06:15.275Z,99806.73
2022-12-26T13:08:54.630Z,99817.87
2022-12-26T13:11:39.382Z,99816.55
2022-12-26T13:14:14.717Z,99807.35
2022-12-26T13:16:50.414Z,99813.23
2022-12-26T13:19:22.988Z,99813.23
2022-12-26T13:21:55.682Z,99813.31
2022-12-26T13:24:43.430Z,99816.41
2022-12-26T13:27:18.724Z,99812.84
2022-12-26T13:29:49.916Z,99809.39
2022-12-26T13:32:28.435Z,99813.14
2022-12-26T13:35:00.550Z,99821.59
2022-12-26T13:37:42.322Z,99821.59
2022-12-26T13:40:19.986Z,99822.34
2022-12-26T13:43:25.900Z,99822.47
2022-12-26T13:45:58.268Z,99818.02
2022-12-26T13:48:32.295Z,99815.23
2022-12-26T13:51:06.488Z,99815.63
2022-12-26T13:53:48.784Z,99812.92
2022-12-26T13:56:25.354Z,99808.38
2022-12-26T13:59:30.112Z,99811.37
2022-12-26T14:02:25.087Z,99817.03
2022-12-26T14:05:19.089Z,99812.22
2022-12-26T14:08:03.060Z,99802.66
2022-12-26T14:28:00.232Z,99807.13
2022-12-26T14:30:41.566Z,99805.85
2022-12-26T14:33:35.905Z,99805.85
2022-12-26T14:36:25.868Z,99799.92
2022-12-26T14:39:14.070Z,99809.93
2022-12-26T14:42:26.887Z,99819.23
2022-12-26T14:45:01.078Z,99832.50
2022-12-26T14:47:42.758Z,99841.06
2022-12-26T14:50:35.025Z,99823.29
2022-12-26T14:53:24.934Z,99826.48
2022-12-26T14:56:14.503Z,99826.48
2022-12-26T14:58:54.912Z,99834.60
2022-12-26T15:01:27.567Z,99829.27
2022-12-26T15:04:09.358Z,99818.75
2022-12-26T15:07:03.253Z,99819.40
2022-12-26T15:13:58.285Z,99817.87
2022-12-26T15:17:12.107Z,99817.87
2022-12-26T15:20:11.177Z,99836.98
2022-12-26T15:22:46.930Z,99827.22
2022-12-26T15:25:22.662Z,99826.14
2022-12-26T15:28:01.066Z,99826.98
2022-12-26T15:30:45.782Z,99826.81
2022-12-26T15:33:24.351Z,99825.33
2022-12-26T15:36:10.006Z,99824.84
2022-12-26T15:39:01.575Z,99831.47
2022-12-26T15:41:43.837Z,99829.23
2022-12-26T15:44:22.127Z,99829.48
2022-12-26T15:47:16.328Z,99831.52
2022-12-26T15:50:08.478Z,99833.54
2022-12-26T15:52:41.267Z,99839.81
2022-12-26T15:55:28.117Z,99835.80
2022-12-26T15:58:13.013Z,99836.45
2022-12-26T16:00:52.163Z,99841.80
2022-12-26T16:03:33.490Z,99841.80
2022-12-26T16:06:15.530Z,99850.73
2022-12-26T16:09:03.341Z,99862.02
2022-12-26T16:11:45.206Z,99875.14
2022-12-26T16:14:33.316Z,99883.25
2022-12-26T16:17:17.314Z,99900.81
2022-12-26T16:19:50.268Z,99923.66
2022-12-26T16:22:43.972Z,99923.42
2022-12-26T16:25:16.487Z,99935.54
2022-12-26T16:27:48.791Z,99936.27
2022-12-26T16:30:21.638Z,99937.55
2022-12-26T16:32:52.651Z,99936.58
2022-12-26T16:35:31.540Z,99930.89
2022-12-26T16:38:04.928Z,99934.14
2022-12-26T16:40:37.811Z,99939.87
2022-12-26T16:43:16.725Z,99929.70
2022-12-26T16:45:50.054Z,99918.76
2022-12-26T16:48:23.787Z,99918.34
2022-12-26T16:51:02.117Z,99916.52
2022-12-26T16:53:45.662Z,99926.86
2022-12-26T16:56:24.018Z,99932.36
2022-12-26T16:59:04.716Z,99932.53
2022-12-26T17:01:35.475Z,99939.83
2022-12-26T17:04:15.603Z,99940.70
2022-12-26T17:06:51.435Z,99938.28
2022-12-26T17:09:23.669Z,99941.80
2022-12-26T17:12:07.423Z,99938.54
2022-12-26T17:14:40.089Z,99942.75
2022-12-26T17:17:24.400Z,99933.66
2022-12-26T17:19:57.402Z,99928.09
2022-12-26T17:22:32.684Z,99927.66
2022-12-26T17:25:24.801Z,99938.75
2022-12-26T17:28:14.568Z,99941.20
2022-12-26T17:30:46.403Z,99935.12
2022-12-26T17:33:29.880Z,99931.91
2022-12-26T17:37:08.322Z,99897.33
2022-12-26T17:38:38.606Z,99897.33
2022-12-26T17:41:10.173Z,99934.34
2022-12-26T17:43:42.127Z,99938.39
2022-12-26T17:46:15.237Z,99936.09
2022-12-26T17:48:45.415Z,99938.38
2022-12-26T17:51:17.380Z,99931.05
2022-12-26T17:53:52.353Z,99931.86
2022-12-26T17:56:26.301Z,99942.23
2022-12-26T17:58:56.184Z,99942.23
2022-12-26T18:01:26.146Z,99944.88
2022-12-26T18:03:57.382Z,99942.80
2022-12-26T18:06:27.502Z,99935.34
2022-12-26T18:08:58.235Z,99943.38
2022-12-26T18:11:27.773Z,99947.76
2022-12-26T18:13:57.663Z,99947.78
2022-12-26T18:16:29.654Z,99947.78
2022-12-26T18:18:59.444Z,99944.39
2022-12-26T18:21:30.531Z,99946.10
2022-12-26T18:24:00.355Z,99944.13
2022-12-26T18:26:31.576Z,99954.70
2022-12-26T18:29:01.719Z,99959.42
2022-12-26T18:31:31.645Z,99947.98
2022-12-26T18:34:01.671Z,99952.14
2022-12-26T18:36:34.523Z,99952.14
2022-12-26T18:39:05.972Z,99944.41
2022-12-26T18:41:36.165Z,99946.05
2022-12-26T18:44:06.871Z,99952.39
2022-12-26T18:46:37.024Z,99940.29
2022-12-26T18:49:06.971Z,99949.09
2022-12-26T18:51:38.982Z,99953.64
2022-12-26T18:54:08.454Z,99950.86
2022-12-26T18:56:38.253Z,99942.35
2022-12-26T18:59:09.231Z,99946.09
2022-12-26T19:01:39.000Z,99951.84
2022-12-26T19:04:08.798Z,99957.34
2022-12-26T19:06:39.087Z,99957.67
2022-12-26T19:09:10.650Z,99961.96
2022-12-26T19:11:40.157Z,99961.96
2022-12-26T19:14:11.768Z,99962.80
2022-12-26T19:16:41.572Z,99964.99
2022-12-26T19:19:12.983Z,99957.74
2022-12-26T19:21:43.995Z,99950.93
2022-12-26T19:24:13.916Z,99948.28
2022-12-26T19:26:43.664Z,99948.28
2022-12-26T19:29:13.246Z,99951.56
2022-12-26T19:31:43.429Z,99940.72
2022-12-26T19:34:13.282Z,99940.72
2022-12-26T19:36:43.420Z,99948.49
2022-12-26T19:39:13.019Z,99963.65
2022-12-26T19:41:42.900Z,99965.61
2022-12-26T19:44:12.793Z,99961.23
2022-12-26T19:46:42.633Z,99961.23
2022-12-26T19:49:12.273Z,99957.39
2022-12-26T19:51:42.221Z,99951.34
2022-12-26T19:54:11.915Z,99949.20
2022-12-26T19:56:41.849Z,99947.78
2022-12-26T19:59:11.518Z,99950.86
2022-12-26T20:01:42.601Z,99953.03
2022-12-26T20:04:13.949Z,99948.46
2022-12-26T20:06:45.004Z,99946.80
2022-12-26T20:09:16.031Z,99942.45
2022-12-26T20:11:50.762Z,99942.45
2022-12-26T20:14:22.186Z,99947.27
2022-12-26T20:17:09.166Z,99946.34
2022-12-26T20:19:25.425Z,99939.76
2022-12-26T20:21:55.347Z,99942.34
2022-12-26T20:24:25.810Z,99935.34
2022-12-26T20:26:56.034Z,99942.16
2022-12-26T20:29:26.081Z,99932.16
2022-12-26T20:31:55.945Z,99933.89
2022-12-26T20:34:27.764Z,99936.71
2022-12-26T20:36:57.660Z,99933.36
2022-12-26T20:39:28.039Z,99932.23
2022-12-26T20:41:59.492Z,99935.25
2022-12-26T20:44:28.264Z,99935.71
2022-12-26T20:46:57.899Z,99932.62
2022-12-26T20:49:29.078Z,99927.52
2022-12-26T20:51:58.648Z,99923.84
2022-12-26T20:54:29.676Z,99923.59
2022-12-26T20:57:05.000Z,99923.61
2022-12-26T20:59:35.107Z,99928.05
2022-12-26T21:02:05.233Z,99916.02
2022-12-26T21:04:35.185Z,99923.46
2022-12-26T21:07:05.238Z,99931.11
2022-12-26T21:09:35.146Z,99925.05
2022-12-26T21:12:05.028Z,99927.92
2022-12-26T21:14:35.138Z,99926.81
2022-12-26T21:17:04.987Z,99935.24
2022-12-26T21:19:34.835Z,99932.77
2022-12-26T21:22:05.949Z,99933.53
2022-12-26T21:24:35.827Z,99938.02
2022-12-26T21:27:06.701Z,99936.94
2022-12-26T21:29:37.820Z,99944.39
2022-12-26T21:32:08.535Z,99939.95
2022-12-26T21:34:39.520Z,99942.65
2022-12-26T21:37:27.054Z,99930.17
2022-12-26T21:39:56.869Z,99932.69
2022-12-26T21:42:26.688Z,99929.22
2022-12-26T21:44:56.581Z,99927.48
2022-12-26T21:47:26.332Z,99921.28
2022-12-26T21:49:56.427Z,99921.28
2022-12-26T21:52:26.225Z,99914.87
2022-12-26T21:55:13.996Z,99909.89
2022-12-26T21:57:43.813Z,99912.50
2022-12-26T22:00:16.503Z,99925.67
2022-12-26T22:03:04.081Z,99925.67
2022-12-26T22:05:37.350Z,99921.94
2022-12-26T22:08:15.207Z,99927.21
2022-12-26T22:11:05.747Z,99926.70
2022-12-26T22:13:44.425Z,99919.73
2022-12-26T22:16:14.442Z,99921.34
2022-12-26T22:18:46.706Z,99926.11
2022-12-26T22:21:22.417Z,99926.41
2022-12-26T22:23:53.526Z,99919.19
2022-12-26T22:26:28.129Z,99928.31
2022-12-26T22:28:58.624Z,99932.38
2022-12-26T22:31:32.981Z,99909.14
2022-12-26T22:34:06.244Z,99909.14
2022-12-26T22:36:36.462Z,99921.56
2022-12-26T22:39:07.491Z,99922.16
2022-12-26T22:41:38.241Z,99919.77
2022-12-26T22:44:09.692Z,99919.77
2022-12-26T22:46:39.709Z,99948.24
2022-12-26T22:49:12.555Z,99948.24
2022-12-26T22:51:43.404Z,99950.52
2022-12-26T22:54:14.892Z,99953.75
2022-12-26T22:56:44.676Z,99957.20
2022-12-26T22:59:27.649Z,99964.38
2022-12-26T23:01:46.345Z,99976.80
2022-12-26T23:04:17.080Z,100019.29
2022-12-26T23:06:47.139Z,100057.59
2022-12-26T23:09:18.419Z,100054.47
2022-12-26T23:11:49.979Z,100055.94
2022-12-26T23:14:19.651Z,100061.86
2022-12-26T23:16:55.032Z,100051.72
2022-12-26T23:19:48.001Z,100052.39
2022-12-26T23:22:18.172Z,100041.67
2022-12-26T23:24:48.003Z,100039.06
2022-12-26T23:27:35.024Z,100038.61
2022-12-26T23:30:18.345Z,100025.31
2022-12-26T23:32:51.891Z,100009.36
2022-12-26T23:35:23.957Z,100007.28
2022-12-26T23:37:54.298Z,99978.31
2022-12-26T23:40:24.533Z,99994.13
2022-12-26T23:42:54.310Z,100037.92
2022-12-26T23:45:23.850Z,100061.79
2022-12-26T23:47:53.644Z,100092.44
2022-12-26T23:50:24.027Z,100082.56
2022-12-26T23:52:53.556Z,100077.81
2022-12-26T23:55:23.265Z,100075.74
2022-12-26T23:57:55.490Z,100073.20
