createdAt,value
2022-08-22T00:01:02.461Z,99767.25
2022-08-22T00:03:50.193Z,99770.72
2022-08-22T00:06:34.096Z,99768.22
2022-08-22T00:09:23.233Z,99767.28
2022-08-22T00:12:14.209Z,99758.38
2022-08-22T00:14:59.957Z,99762.28
2022-08-22T00:17:36.709Z,99763.16
2022-08-22T00:20:19.176Z,99764.16
2022-08-22T00:22:56.764Z,99759.34
2022-08-22T00:25:25.904Z,99759.81
2022-08-22T00:27:59.444Z,99755.47
2022-08-22T00:30:30.374Z,99759.00
2022-08-22T00:33:05.435Z,99753.72
2022-08-22T00:35:40.551Z,99761.44
2022-08-22T00:38:31.111Z,99766.75
2022-08-22T00:41:22.001Z,99763.31
2022-08-22T00:43:58.536Z,99763.22
2022-08-22T00:46:35.297Z,99759.47
2022-08-22T00:50:02.839Z,99764.63
2022-08-22T00:52:48.892Z,99768.59
2022-08-22T00:55:38.194Z,99769.09
2022-08-22T00:58:30.367Z,99771.22
2022-08-22T01:01:09.569Z,99768.78
2022-08-22T01:03:47.012Z,99779.13
2022-08-22T01:06:32.969Z,99780.19
2022-08-22T01:09:16.621Z,99776.31
2022-08-22T01:11:50.255Z,99767.97
2022-08-22T01:15:05.713Z,99779.66
2022-08-22T01:17:49.420Z,99783.06
2022-08-22T01:20:39.050Z,99778.97
2022-08-22T01:23:33.827Z,99775.59
2022-08-22T01:26:07.293Z,99779.72
2022-08-22T01:29:05.381Z,99780.28
2022-08-22T01:32:08.767Z,99775.00
2022-08-22T01:34:58.987Z,99773.81
2022-08-22T01:37:58.809Z,99772.25
2022-08-22T01:40:53.738Z,99761.78
2022-08-22T01:43:58.847Z,99763.78
2022-08-22T01:46:58.587Z,99764.72
2022-08-22T01:49:35.605Z,99764.56
2022-08-22T01:52:28.900Z,99762.38
2022-08-22T01:55:05.749Z,99766.19
2022-08-22T01:58:02.073Z,99762.81
2022-08-22T02:00:49.058Z,99759.31
2022-08-22T02:03:40.312Z,99765.81
2022-08-22T02:06:16.899Z,99755.63
2022-08-22T02:08:59.210Z,99750.31
2022-08-22T02:11:46.867Z,99760.81
2022-08-22T02:14:23.651Z,99764.06
2022-08-22T02:17:07.741Z,99767.75
2022-08-22T02:19:47.187Z,99759.56
2022-08-22T02:22:56.311Z,99760.97
2022-08-22T02:25:46.684Z,99763.94
2022-08-22T02:28:30.298Z,99768.78
2022-08-22T02:31:11.177Z,99761.09
2022-08-22T02:34:00.280Z,99768.44
2022-08-22T02:36:58.266Z,99773.63
2022-08-22T02:39:37.706Z,99769.00
2022-08-22T02:42:14.461Z,99757.97
2022-08-22T02:45:24.059Z,99769.44
2022-08-22T02:48:05.175Z,99762.72
2022-08-22T02:50:32.748Z,99762.81
2022-08-22T02:53:17.358Z,99757.75
2022-08-22T02:56:28.099Z,99763.53
2022-08-22T02:58:59.890Z,99767.63
2022-08-22T03:01:27.781Z,99764.81
2022-08-22T03:04:30.333Z,99757.25
2022-08-22T03:07:12.855Z,99774.44
2022-08-22T03:10:10.333Z,99771.28
2022-08-22T03:12:59.446Z,99767.25
2022-08-22T03:15:59.841Z,99769.34
2022-08-22T03:18:31.439Z,99776.91
2022-08-22T03:21:11.839Z,99780.25
2022-08-22T03:23:55.825Z,99783.88
2022-08-22T03:26:49.963Z,99783.94
2022-08-22T03:29:33.414Z,99782.00
2022-08-22T03:32:19.350Z,99775.91
2022-08-22T03:35:02.123Z,99786.63
2022-08-22T03:37:50.890Z,99788.66
2022-08-22T03:41:07.021Z,99782.41
2022-08-22T03:43:55.866Z,99786.06
2022-08-22T03:46:57.860Z,99777.94
2022-08-22T03:49:40.436Z,99784.19
2022-08-22T03:52:15.781Z,99790.28
2022-08-22T03:55:32.490Z,99791.84
2022-08-22T03:58:27.690Z,99793.63
2022-08-22T04:01:20.305Z,99794.13
2022-08-22T04:04:00.020Z,99799.75
2022-08-22T04:06:41.946Z,99803.19
2022-08-22T04:09:44.277Z,99813.22
2022-08-22T04:12:27.166Z,99820.28
2022-08-22T04:15:16.177Z,99820.41
2022-08-22T04:18:11.483Z,99821.94
2022-08-22T04:20:54.446Z,99822.62
2022-08-22T04:23:46.951Z,99830.53
2022-08-22T04:26:44.639Z,99831.50
2022-08-22T04:29:21.462Z,99829.78
2022-08-22T04:32:03.384Z,99828.59
2022-08-22T04:34:40.166Z,99828.22
2022-08-22T04:37:24.077Z,99826.28
2022-08-22T04:40:15.821Z,99829.25
2022-08-22T04:43:00.503Z,99831.25
2022-08-22T04:45:42.709Z,99835.03
2022-08-22T04:48:18.947Z,99835.81
2022-08-22T04:50:53.282Z,99842.88
2022-08-22T04:53:39.311Z,99847.44
2022-08-22T04:56:46.009Z,99855.09
2022-08-22T04:59:18.005Z,99852.44
2022-08-22T05:01:58.732Z,99853.72
2022-08-22T05:04:35.820Z,99850.47
2022-08-22T05:07:09.081Z,99850.91
2022-08-22T05:09:39.468Z,99843.44
2022-08-22T05:12:16.756Z,99850.56
2022-08-22T05:14:51.510Z,99846.16
2022-08-22T05:17:26.076Z,99853.44
2022-08-22T05:19:56.841Z,99852.72
2022-08-22T05:22:29.004Z,99853.25
2022-08-22T05:25:09.597Z,99861.41
2022-08-22T05:27:44.421Z,99864.97
2022-08-22T05:30:16.513Z,99867.94
2022-08-22T05:32:50.070Z,99873.91
2022-08-22T05:35:24.150Z,99863.22
2022-08-22T05:37:55.496Z,99868.44
2022-08-22T05:40:28.092Z,99872.75
2022-08-22T05:42:57.756Z,99872.81
2022-08-22T05:45:28.347Z,99870.91
2022-08-22T05:48:04.350Z,99876.75
2022-08-22T05:50:41.707Z,99886.00
2022-08-22T05:53:24.751Z,99885.25
2022-08-22T05:55:59.338Z,99889.94
2022-08-22T05:58:39.190Z,99882.34
2022-08-22T06:01:52.138Z,99879.13
2022-08-22T06:04:54.825Z,99880.44
2022-08-22T06:07:33.372Z,99885.28
2022-08-22T06:10:07.612Z,99882.28
2022-08-22T06:12:45.679Z,99880.69
2022-08-22T06:15:39.098Z,99886.66
2022-08-22T06:18:12.913Z,99886.06
2022-08-22T06:20:54.979Z,99885.59
2022-08-22T06:23:29.828Z,99886.34
2022-08-22T06:26:01.458Z,99881.66
2022-08-22T06:28:35.612Z,99872.59
2022-08-22T06:31:05.994Z,99877.91
2022-08-22T06:33:39.089Z,99873.38
2022-08-22T06:36:30.622Z,99877.88
2022-08-22T06:39:15.074Z,99880.53
2022-08-22T06:42:01.520Z,99880.75
2022-08-22T06:44:38.029Z,99880.25
2022-08-22T06:47:10.381Z,99873.47
2022-08-22T06:49:40.608Z,99869.75
2022-08-22T06:52:11.699Z,99871.06
2022-08-22T06:54:42.783Z,99865.63
2022-08-22T06:57:42.845Z,99869.78
2022-08-22T07:00:14.329Z,99872.19
2022-08-22T07:03:02.658Z,99869.56
2022-08-22T07:05:36.807Z,99867.38
2022-08-22T07:08:19.005Z,99867.91
2022-08-22T07:11:05.648Z,99878.44
2022-08-22T07:13:39.553Z,99882.69
2022-08-22T07:16:09.139Z,99885.84
2022-08-22T07:18:49.196Z,99875.09
2022-08-22T07:21:29.401Z,99876.78
2022-08-22T07:24:01.388Z,99883.34
2022-08-22T07:26:33.795Z,99883.47
2022-08-22T07:29:42.808Z,99889.34
2022-08-22T07:32:20.616Z,99897.53
2022-08-22T07:35:11.768Z,99892.97
2022-08-22T07:37:49.014Z,99893.00
2022-08-22T07:40:39.163Z,99890.50
2022-08-22T07:43:23.201Z,99890.50
2022-08-22T07:45:55.531Z,99890.72
2022-08-22T07:48:26.559Z,99895.66
2022-08-22T07:51:14.799Z,99891.91
2022-08-22T07:53:46.101Z,99893.16
2022-08-22T07:56:24.976Z,99898.75
2022-08-22T07:59:12.963Z,99890.34
2022-08-22T08:01:53.613Z,99889.88
2022-08-22T08:04:30.655Z,99897.84
2022-08-22T08:07:01.387Z,99899.47
2022-08-22T08:09:33.287Z,99906.16
2022-08-22T08:12:04.382Z,99905.56
2022-08-22T08:14:33.346Z,99919.38
2022-08-22T08:17:06.156Z,99910.59
2022-08-22T08:19:38.591Z,99916.63
2022-08-22T08:22:07.127Z,99915.91
2022-08-22T08:24:43.437Z,99908.41
2022-08-22T08:27:39.832Z,99916.13
2022-08-22T08:30:21.347Z,99912.88
2022-08-22T08:32:57.617Z,99903.47
2022-08-22T08:36:03.290Z,99901.41
2022-08-22T08:38:45.509Z,99907.25
2022-08-22T08:41:34.372Z,99903.41
2022-08-22T08:44:07.325Z,99916.94
2022-08-22T08:46:55.309Z,99913.19
2022-08-22T08:49:43.086Z,99910.19
2022-08-22T08:52:11.082Z,99904.50
2022-08-22T08:55:00.532Z,99908.56
2022-08-22T08:57:35.473Z,99910.50
2022-08-22T09:00:21.110Z,99906.84
2022-08-22T09:02:58.853Z,99912.97
2022-08-22T09:05:54.641Z,99912.97
2022-08-22T09:08:35.124Z,99909.00
2022-08-22T09:11:09.981Z,99911.16
2022-08-22T09:14:14.444Z,99910.78
2022-08-22T09:17:00.646Z,99903.31
2022-08-22T09:19:54.807Z,99908.59
2022-08-22T09:22:53.879Z,99901.78
2022-08-22T09:25:38.504Z,99899.94
2022-08-22T09:28:24.245Z,99901.84
2022-08-22T09:31:02.678Z,99901.72
2022-08-22T09:34:05.987Z,99892.63
2022-08-22T09:36:58.411Z,99896.75
2022-08-22T09:39:55.571Z,99890.34
2022-08-22T09:42:25.426Z,99885.06
2022-08-22T09:45:11.760Z,99888.47
2022-08-22T09:48:07.461Z,99878.16
2022-08-22T09:50:35.698Z,99881.94
2022-08-22T09:53:41.432Z,99878.13
2022-08-22T09:56:30.644Z,99877.66
2022-08-22T09:59:01.662Z,99873.25
2022-08-22T10:01:49.883Z,99872.91
2022-08-22T10:04:46.324Z,99875.94
2022-08-22T10:07:38.156Z,99877.88
2022-08-22T10:10:39.393Z,99872.53
2022-08-22T10:13:34.139Z,99870.91
2022-08-22T10:16:24.027Z,99874.06
2022-08-22T10:19:08.428Z,99877.47
2022-08-22T10:22:16.084Z,99890.41
2022-08-22T10:24:57.182Z,99894.94
2022-08-22T10:27:35.658Z,99884.16
2022-08-22T10:30:17.006Z,99876.56
2022-08-22T10:33:06.602Z,99882.56
2022-08-22T10:35:40.856Z,99880.59
2022-08-22T10:38:32.413Z,99875.22
2022-08-22T10:41:18.209Z,99864.69
2022-08-22T10:44:03.906Z,99873.50
2022-08-22T10:46:42.153Z,99869.19
2022-08-22T10:49:28.383Z,99859.50
2022-08-22T10:52:06.492Z,99859.25
2022-08-22T10:54:58.531Z,99861.19
2022-08-22T10:57:31.611Z,99858.50
2022-08-22T11:00:35.899Z,99851.38
2022-08-22T11:03:23.354Z,99844.97
2022-08-22T11:06:06.830Z,99840.50
2022-08-22T11:09:26.420Z,99843.91
2022-08-22T11:12:04.717Z,99842.06
2022-08-22T11:14:53.591Z,99841.72
2022-08-22T11:17:53.950Z,99828.81
2022-08-22T11:20:24.469Z,99829.31
2022-08-22T11:23:12.247Z,99834.78
2022-08-22T11:25:52.312Z,99832.94
2022-08-22T11:29:13.784Z,99825.13
2022-08-22T11:32:06.063Z,99818.97
2022-08-22T11:34:45.004Z,99821.91
2022-08-22T11:37:44.001Z,99818.44
2022-08-22T11:40:30.585Z,99811.78
2022-08-22T11:43:28.864Z,99793.13
2022-08-22T11:46:15.316Z,99785.66
2022-08-22T11:49:13.264Z,99785.81
2022-08-22T11:52:25.625Z,99772.34
2022-08-22T11:55:07.246Z,99783.75
2022-08-22T11:57:44.798Z,99779.78
2022-08-22T12:00:39.265Z,99776.00
2022-08-22T12:03:19.048Z,99779.00
2022-08-22T12:06:12.827Z,99776.16
2022-08-22T12:08:50.942Z,99776.19
2022-08-22T12:11:34.978Z,99774.66
2022-08-22T12:14:34.640Z,99760.75
2022-08-22T12:17:56.015Z,99748.41
2022-08-22T12:20:32.370Z,99739.06
2022-08-22T12:27:14.288Z,99742.03
2022-08-22T12:40:00.854Z,99802.22
2022-08-22T12:42:39.235Z,99814.69
2022-08-22T12:45:27.642Z,99800.44
2022-08-22T12:48:38.813Z,99793.34
2022-08-22T12:51:32.764Z,99787.75
2022-08-22T12:54:19.807Z,99785.47
2022-08-22T12:56:56.045Z,99793.38
2022-08-22T12:59:36.282Z,99803.72
2022-08-22T13:02:35.018Z,99803.09
2022-08-22T13:05:20.136Z,99800.12
2022-08-22T13:07:55.076Z,99804.81
2022-08-22T13:10:42.297Z,99806.88
2022-08-22T13:13:45.307Z,99819.91
2022-08-22T13:16:34.666Z,99827.66
2022-08-22T13:19:13.530Z,99836.66
2022-08-22T13:21:52.065Z,99843.78
2022-08-22T13:24:52.610Z,99844.91
2022-08-22T13:27:26.909Z,99846.81
2022-08-22T13:30:07.628Z,99873.25
2022-08-22T13:32:46.382Z,99903.44
2022-08-22T13:35:32.491Z,99900.03
2022-08-22T13:38:13.981Z,99872.84
2022-08-22T13:40:47.459Z,99869.84
2022-08-22T13:43:22.972Z,99829.19
2022-08-22T13:46:03.282Z,99832.28
2022-08-22T13:48:47.048Z,99838.06
2022-08-22T13:51:28.926Z,99841.41
2022-08-22T13:54:21.357Z,99836.03
2022-08-22T13:57:23.817Z,99836.31
2022-08-22T14:00:29.573Z,99842.97
2022-08-22T14:03:19.922Z,99834.88
2022-08-22T14:05:54.274Z,99839.47
2022-08-22T14:08:37.146Z,99834.22
2022-08-22T14:11:35.497Z,99847.72
2022-08-22T14:14:08.257Z,99840.28
2022-08-22T14:16:49.348Z,99846.03
2022-08-22T14:19:59.101Z,99860.00
2022-08-22T14:22:34.778Z,99866.25
2022-08-22T14:25:24.961Z,99865.69
2022-08-22T14:27:59.375Z,99868.56
2022-08-22T14:30:39.146Z,99870.28
2022-08-22T14:33:27.009Z,99869.56
2022-08-22T14:36:02.165Z,99872.53
2022-08-22T14:38:33.224Z,99877.22
2022-08-22T14:41:10.077Z,99867.66
2022-08-22T14:44:02.480Z,99867.66
2022-08-22T14:46:37.799Z,99873.56
2022-08-22T14:49:07.137Z,99884.81
2022-08-22T14:51:38.918Z,99883.09
2022-08-22T14:54:28.946Z,99885.63
2022-08-22T14:57:00.673Z,99879.28
2022-08-22T14:59:31.663Z,99886.47
2022-08-22T15:02:15.687Z,99899.81
2022-08-22T15:04:48.205Z,99902.84
2022-08-22T15:07:32.511Z,99914.91
2022-08-22T15:10:18.154Z,99933.22
2022-08-22T15:12:54.053Z,99946.50
2022-08-22T15:15:53.406Z,99955.87
2022-08-22T15:18:30.273Z,99950.84
2022-08-22T15:21:10.092Z,99935.75
2022-08-22T15:23:45.104Z,99927.41
2022-08-22T15:26:30.805Z,99909.22
2022-08-22T15:29:07.376Z,99909.56
2022-08-22T15:31:36.559Z,99916.03
2022-08-22T15:34:22.024Z,99902.47
2022-08-22T15:37:18.952Z,99906.72
2022-08-22T15:39:59.258Z,99906.47
2022-08-22T15:42:33.260Z,99914.78
2022-08-22T15:45:02.384Z,99909.56
2022-08-22T15:47:36.863Z,99920.31
2022-08-22T15:50:10.740Z,99927.56
2022-08-22T15:53:13.362Z,99922.78
2022-08-22T15:56:07.055Z,99926.19
2022-08-22T15:58:40.409Z,99922.47
2022-08-22T16:01:24.304Z,99927.22
2022-08-22T16:04:14.539Z,99923.91
2022-08-22T16:06:58.189Z,99929.78
2022-08-22T16:09:34.618Z,99926.38
2022-08-22T16:12:08.917Z,99913.16
2022-08-22T16:14:36.860Z,99901.94
2022-08-22T16:17:26.565Z,99904.91
2022-08-22T16:20:19.674Z,99905.31
2022-08-22T16:22:56.920Z,99903.34
2022-08-22T16:25:49.341Z,99899.09
2022-08-22T16:28:56.452Z,99900.44
2022-08-22T16:31:23.008Z,99894.75
2022-08-22T16:33:51.412Z,99892.72
2022-08-22T16:36:40.845Z,99900.75
2022-08-22T16:39:22.592Z,99905.84
2022-08-22T16:41:54.323Z,99921.31
2022-08-22T16:44:28.221Z,99924.34
2022-08-22T16:47:13.880Z,99927.63
2022-08-22T16:50:07.719Z,99923.38
2022-08-22T16:52:52.005Z,99935.44
2022-08-22T16:55:28.852Z,99938.34
2022-08-22T16:58:06.664Z,99930.66
2022-08-22T17:00:57.686Z,99934.50
2022-08-22T17:03:32.187Z,99941.41
2022-08-22T17:06:36.854Z,99941.81
2022-08-22T17:09:42.952Z,99948.22
2022-08-22T17:12:19.947Z,99955.22
2022-08-22T17:14:47.904Z,99963.06
2022-08-22T17:17:24.647Z,99966.84
2022-08-22T17:20:30.490Z,99967.44
2022-08-22T17:23:34.855Z,99969.53
2022-08-22T17:26:05.603Z,99961.41
2022-08-22T17:28:42.167Z,99966.22
2022-08-22T17:31:27.873Z,99966.62
2022-08-22T17:34:09.430Z,99967.91
2022-08-22T17:36:53.187Z,99967.69
2022-08-22T17:39:42.733Z,99974.50
2022-08-22T17:42:53.381Z,99970.97
2022-08-22T17:45:28.264Z,99968.88
2022-08-22T17:47:56.356Z,99975.59
2022-08-22T17:50:52.072Z,99977.53
2022-08-22T17:53:37.662Z,99989.62
2022-08-22T17:56:05.449Z,99986.78
2022-08-22T17:58:45.780Z,99995.94
2022-08-22T18:01:32.737Z,99997.03
2022-08-22T18:04:05.276Z,99995.56
2022-08-22T18:06:44.017Z,100007.91
2022-08-22T18:09:26.270Z,100009.06
2022-08-22T18:12:21.082Z,100016.16
2022-08-22T18:15:20.239Z,100023.94
2022-08-22T18:17:55.495Z,100027.66
2022-08-22T18:20:44.894Z,100027.03
2022-08-22T18:23:40.522Z,100027.97
2022-08-22T18:26:31.677Z,100024.94
2022-08-22T18:29:16.946Z,100026.28
2022-08-22T18:32:00.134Z,100027.88
2022-08-22T18:35:10.157Z,100031.13
2022-08-22T18:37:53.725Z,100033.34
2022-08-22T18:40:30.530Z,100036.56
2022-08-22T18:43:14.276Z,100038.41
2022-08-22T18:45:47.604Z,100039.28
2022-08-22T18:48:34.265Z,100044.84
2022-08-22T18:51:23.970Z,100052.28
2022-08-22T18:54:04.745Z,100045.19
2022-08-22T18:56:38.427Z,100054.19
2022-08-22T18:59:12.870Z,100049.03
2022-08-22T19:01:46.585Z,100048.19
2022-08-22T19:04:25.671Z,100058.22
2022-08-22T19:07:25.693Z,100056.41
2022-08-22T19:10:05.848Z,100059.78
2022-08-22T19:12:55.608Z,100063.84
2022-08-22T19:15:23.627Z,100060.03
2022-08-22T19:17:59.149Z,100059.69
2022-08-22T19:20:49.839Z,100055.53
2022-08-22T19:23:32.918Z,100056.44
2022-08-22T19:26:23.198Z,100052.59
2022-08-22T19:28:53.013Z,100055.56
2022-08-22T19:31:23.541Z,100057.31
2022-08-22T19:34:14.114Z,100051.81
2022-08-22T19:36:42.843Z,100043.66
2022-08-22T19:39:14.741Z,100038.75
2022-08-22T19:41:59.647Z,100045.84
2022-08-22T19:44:27.341Z,100050.56
2022-08-22T19:47:07.137Z,100051.69
2022-08-22T19:49:39.560Z,100048.91
2022-08-22T19:52:16.403Z,100042.53
2022-08-22T19:55:05.318Z,100051.06
2022-08-22T19:57:47.171Z,100053.72
2022-08-22T20:00:22.382Z,100056.25
2022-08-22T20:03:13.632Z,100057.91
2022-08-22T20:05:57.629Z,100062.81
2022-08-22T20:08:57.661Z,100058.75
2022-08-22T20:11:37.867Z,100061.00
2022-08-22T20:14:11.116Z,100062.22
2022-08-22T20:16:59.541Z,100068.13
2022-08-22T20:20:15.761Z,100068.53
2022-08-22T20:22:45.892Z,100055.78
2022-08-22T20:25:46.995Z,100067.00
2022-08-22T20:28:36.497Z,100068.69
2022-08-22T20:31:10.659Z,100074.44
2022-08-22T20:33:42.582Z,100077.94
2022-08-22T20:36:27.555Z,100073.94
2022-08-22T20:39:06.308Z,100069.34
2022-08-22T20:41:41.245Z,100068.63
2022-08-22T20:44:21.786Z,100064.25
2022-08-22T20:47:04.409Z,100059.12
2022-08-22T20:50:00.572Z,100062.88
2022-08-22T20:52:34.778Z,100063.81
2022-08-22T20:55:13.438Z,100061.84
2022-08-22T20:57:49.023Z,100057.75
2022-08-22T21:00:25.242Z,100048.19
2022-08-22T21:03:28.081Z,100056.25
2022-08-22T21:05:55.814Z,100062.28
2022-08-22T21:08:26.229Z,100059.03
2022-08-22T21:11:21.828Z,100056.44
2022-08-22T21:13:51.204Z,100047.94
2022-08-22T21:16:33.402Z,100051.34
2022-08-22T21:19:04.529Z,100056.88
2022-08-22T21:21:34.771Z,100060.06
2022-08-22T21:24:06.613Z,100058.50
2022-08-22T21:26:51.874Z,100056.12
2022-08-22T21:29:26.590Z,100056.75
2022-08-22T21:32:14.718Z,100055.41
2022-08-22T21:34:49.086Z,100058.91
2022-08-22T21:37:22.532Z,100066.94
2022-08-22T21:40:00.335Z,100063.28
2022-08-22T21:42:34.470Z,100067.87
2022-08-22T21:45:05.275Z,100071.37
2022-08-22T21:47:36.027Z,100066.38
2022-08-22T21:50:13.178Z,100063.97
2022-08-22T21:52:46.290Z,100064.44
2022-08-22T21:55:23.975Z,100080.84
2022-08-22T21:58:12.794Z,100084.66
2022-08-22T22:01:04.054Z,100086.31
2022-08-22T22:03:37.714Z,100079.53
2022-08-22T22:06:06.695Z,100076.72
2022-08-22T22:08:34.656Z,100084.56
2022-08-22T22:11:11.336Z,100084.66
2022-08-22T22:13:39.879Z,100079.44
2022-08-22T22:16:08.615Z,100082.97
2022-08-22T22:18:37.824Z,100093.84
2022-08-22T22:21:05.894Z,100089.84
2022-08-22T22:23:33.688Z,100090.44
2022-08-22T22:26:04.165Z,100092.19
2022-08-22T22:28:36.596Z,100093.91
2022-08-22T22:31:05.371Z,100094.44
2022-08-22T22:33:37.455Z,100094.84
2022-08-22T22:36:09.945Z,100093.38
2022-08-22T22:38:40.205Z,100089.88
2022-08-22T22:41:08.121Z,100094.75
2022-08-22T22:43:36.105Z,100096.75
2022-08-22T22:46:04.888Z,100095.44
2022-08-22T22:48:33.858Z,100098.50
2022-08-22T22:51:09.109Z,100101.87
2022-08-22T22:53:42.726Z,100101.44
2022-08-22T22:56:17.803Z,100110.94
2022-08-22T22:58:58.981Z,100107.88
2022-08-22T23:01:28.852Z,100101.69
2022-08-22T23:03:58.719Z,100104.25
2022-08-22T23:06:33.780Z,100092.28
2022-08-22T23:09:01.771Z,100100.34
2022-08-22T23:11:30.818Z,100103.12
2022-08-22T23:13:58.539Z,100107.41
2022-08-22T23:16:28.634Z,100108.59
2022-08-22T23:18:56.695Z,100114.72
2022-08-22T23:21:30.005Z,100109.38
2022-08-22T23:24:00.113Z,100110.25
2022-08-22T23:26:28.851Z,100118.81
2022-08-22T23:28:57.849Z,100116.41
2022-08-22T23:31:31.313Z,100109.81
2022-08-22T23:34:05.992Z,100118.47
2022-08-22T23:36:35.129Z,100109.31
2022-08-22T23:39:05.319Z,100119.91
2022-08-22T23:41:33.279Z,100118.41
2022-08-22T23:44:01.290Z,100112.25
2022-08-22T23:46:31.184Z,100109.06
2022-08-22T23:48:59.097Z,100106.81
2022-08-22T23:51:28.128Z,100108.09
2022-08-22T23:53:58.134Z,100104.34
2022-08-22T23:56:36.096Z,100103.84
2022-08-22T23:59:07.741Z,100105.03
