createdAt,value
2019-01-09T00:00:34.080Z,4.70
2019-01-09T00:05:37.156Z,4.58
2019-01-09T00:10:39.301Z,4.47
2019-01-09T00:15:43.995Z,4.47
2019-01-09T00:20:47.596Z,4.61
2019-01-09T00:25:50.111Z,4.62
2019-01-09T00:30:53.013Z,4.56
2019-01-09T00:35:55.641Z,4.46
2019-01-09T00:40:58.324Z,4.44
2019-01-09T00:46:01.234Z,4.46
2019-01-09T00:51:08.857Z,4.35
2019-01-09T00:56:11.572Z,4.39
2019-01-09T01:01:14.096Z,4.36
2019-01-09T01:06:57.075Z,4.35
2019-01-09T01:12:43.388Z,4.46
2019-01-09T01:18:09.551Z,4.45
2019-01-09T01:24:02.951Z,4.47
2019-01-09T01:30:05.640Z,4.55
2019-01-09T01:35:56.437Z,4.65
2019-01-09T01:41:05.480Z,4.56
2019-01-09T01:46:15.937Z,4.53
2019-01-09T01:51:53.909Z,4.56
2019-01-09T01:57:46.378Z,4.51
2019-01-09T02:03:42.055Z,4.54
2019-01-09T02:09:11.749Z,4.55
2019-01-09T02:15:01.038Z,4.60
2019-01-09T02:20:27.709Z,4.58
2019-01-09T02:26:20.672Z,4.68
2019-01-09T02:31:43.877Z,4.57
2019-01-09T02:36:46.947Z,4.68
2019-01-09T02:41:49.873Z,4.62
2019-01-09T02:46:52.703Z,4.73
2019-01-09T02:51:55.773Z,4.62
2019-01-09T02:56:58.165Z,4.66
2019-01-09T03:02:01.245Z,4.61
2019-01-09T03:07:04.490Z,4.61
2019-01-09T03:12:07.077Z,4.52
2019-01-09T03:17:09.271Z,4.61
2019-01-09T03:22:11.820Z,4.42
2019-01-09T03:27:14.692Z,4.38
2019-01-09T03:32:17.975Z,4.55
2019-01-09T03:37:20.372Z,4.45
2019-01-09T03:42:22.962Z,4.63
2019-01-09T03:47:25.851Z,4.55
2019-01-09T03:52:28.791Z,4.39
2019-01-09T03:57:31.496Z,4.52
2019-01-09T04:02:33.674Z,4.49
2019-01-09T04:07:36.345Z,4.55
2019-01-09T04:12:39.313Z,4.58
2019-01-09T04:17:41.633Z,4.53
2019-01-09T04:22:44.544Z,4.40
2019-01-09T04:27:48.902Z,4.45
2019-01-09T04:32:51.780Z,4.57
2019-01-09T04:37:54.772Z,4.54
2019-01-09T04:43:03.924Z,4.54
2019-01-09T04:48:07.154Z,4.51
2019-01-09T04:53:09.734Z,4.51
2019-01-09T04:58:12.131Z,4.61
2019-01-09T05:03:14.937Z,4.56
2019-01-09T05:08:17.735Z,4.50
2019-01-09T05:13:20.084Z,4.56
2019-01-09T05:18:22.821Z,4.52
2019-01-09T05:23:25.417Z,4.58
2019-01-09T05:28:27.988Z,4.47
2019-01-09T05:33:31.007Z,4.45
2019-01-09T05:38:33.590Z,4.53
2019-01-09T05:43:36.499Z,4.47
2019-01-09T05:48:38.911Z,4.41
2019-01-09T05:53:41.798Z,4.55
2019-01-09T05:58:44.433Z,4.45
2019-01-09T06:03:46.483Z,4.39
2019-01-09T06:08:49.117Z,4.51
2019-01-09T06:13:51.852Z,4.42
2019-01-09T06:18:54.883Z,4.49
2019-01-09T06:23:57.777Z,4.43
2019-01-09T06:29:00.173Z,4.48
2019-01-09T06:34:02.669Z,4.47
2019-01-09T06:39:06.302Z,4.56
2019-01-09T06:44:08.460Z,4.39
2019-01-09T06:49:11.381Z,4.45
2019-01-09T06:54:14.127Z,4.47
2019-01-09T06:59:16.983Z,4.44
2019-01-09T07:04:19.627Z,4.38
2019-01-09T07:09:22.071Z,4.29
2019-01-09T07:14:24.569Z,4.33
2019-01-09T07:19:27.603Z,4.30
2019-01-09T07:24:29.663Z,4.44
2019-01-09T07:29:32.456Z,4.37
2019-01-09T07:34:34.630Z,4.43
2019-01-09T07:39:37.317Z,4.55
2019-01-09T07:44:40.319Z,4.36
2019-01-09T07:49:43.344Z,4.42
2019-01-09T07:54:45.964Z,4.16
2019-01-09T07:59:48.728Z,4.36
2019-01-09T08:04:50.788Z,4.36
2019-01-09T08:09:54.229Z,4.04
2019-01-09T08:14:56.972Z,4.15
2019-01-09T08:19:59.214Z,4.23
2019-01-09T08:25:02.348Z,4.28
2019-01-09T08:30:06.455Z,4.17
2019-01-09T08:35:09.490Z,4.31
2019-01-09T08:40:11.655Z,4.25
2019-01-09T08:45:14.141Z,4.38
2019-01-09T08:50:16.949Z,4.18
2019-01-09T08:55:19.780Z,4.29
2019-01-09T09:00:22.769Z,4.48
2019-01-09T09:05:25.063Z,4.47
2019-01-09T09:10:28.170Z,4.51
2019-01-09T09:15:30.238Z,4.32
2019-01-09T09:20:32.921Z,4.38
2019-01-09T09:25:35.695Z,4.35
2019-01-09T09:30:38.521Z,4.54
2019-01-09T09:35:41.304Z,4.51
2019-01-09T09:40:44.133Z,4.40
2019-01-09T09:45:46.501Z,4.41
2019-01-09T09:50:49.322Z,4.42
2019-01-09T09:55:52.161Z,4.43
2019-01-09T10:00:55.552Z,4.40
2019-01-09T10:05:58.565Z,4.31
2019-01-09T10:11:01.482Z,4.40
2019-01-09T10:16:04.179Z,4.30
2019-01-09T10:21:07.152Z,4.28
2019-01-09T10:26:09.923Z,4.51
2019-01-09T10:31:12.857Z,4.36
2019-01-09T10:36:15.428Z,4.48
2019-01-09T10:41:17.953Z,4.50
2019-01-09T10:46:20.443Z,4.40
2019-01-09T10:51:23.144Z,4.46
2019-01-09T10:56:26.082Z,4.59
2019-01-09T11:01:28.870Z,4.51
2019-01-09T11:06:31.825Z,4.54
2019-01-09T11:11:34.611Z,4.52
2019-01-09T11:16:37.249Z,4.51
2019-01-09T11:21:39.734Z,4.53
2019-01-09T11:26:42.194Z,4.55
2019-01-09T11:31:45.139Z,4.54
2019-01-09T11:36:48.211Z,4.62
2019-01-09T11:41:50.321Z,4.62
2019-01-09T11:46:53.527Z,4.46
2019-01-09T11:51:56.427Z,4.57
2019-01-09T11:56:59.345Z,4.70
2019-01-09T12:02:02.730Z,4.60
2019-01-09T12:07:05.716Z,4.76
2019-01-09T12:12:08.458Z,4.67
2019-01-09T12:17:11.050Z,4.64
2019-01-09T12:22:13.990Z,4.48
2019-01-09T12:27:17.917Z,4.41
2019-01-09T12:32:21.892Z,4.52
2019-01-09T12:37:25.118Z,4.41
2019-01-09T12:42:27.802Z,4.46
2019-01-09T12:47:30.426Z,4.50
2019-01-09T12:52:33.528Z,4.44
2019-01-09T12:57:36.189Z,4.49
2019-01-09T13:02:38.886Z,4.56
2019-01-09T13:07:41.502Z,4.48
2019-01-09T13:12:44.106Z,4.51
2019-01-09T13:17:46.831Z,4.52
2019-01-09T13:22:49.816Z,4.54
2019-01-09T13:27:53.036Z,4.58
2019-01-09T13:32:56.212Z,4.62
2019-01-09T13:37:58.841Z,4.52
2019-01-09T13:43:01.725Z,4.51
2019-01-09T13:48:04.129Z,4.60
2019-01-09T13:53:06.610Z,4.46
2019-01-09T13:58:09.376Z,4.53
2019-01-09T14:03:12.152Z,4.45
2019-01-09T14:08:14.939Z,4.36
2019-01-09T14:13:17.605Z,4.52
2019-01-09T14:18:20.008Z,4.29
2019-01-09T14:23:22.408Z,4.30
2019-01-09T14:28:25.226Z,4.39
2019-01-09T14:33:27.984Z,4.46
2019-01-09T14:38:30.545Z,4.37
2019-01-09T14:43:33.502Z,4.55
2019-01-09T14:48:36.335Z,4.28
2019-01-09T14:53:39.122Z,4.14
2019-01-09T14:58:41.872Z,4.10
2019-01-09T15:03:44.905Z,4.18
2019-01-09T15:08:49.746Z,4.19
2019-01-09T15:13:54.590Z,4.16
2019-01-09T15:18:57.603Z,4.31
2019-01-09T15:24:08.173Z,4.28
2019-01-09T15:29:05.104Z,4.19
2019-01-09T15:34:07.874Z,4.24
2019-01-09T15:39:10.435Z,4.32
2019-01-09T15:44:13.453Z,4.31
2019-01-09T15:49:16.152Z,4.28
2019-01-09T15:54:19.005Z,4.37
2019-01-09T15:59:21.839Z,4.20
2019-01-09T16:04:24.544Z,4.07
2019-01-09T16:09:27.027Z,4.10
2019-01-09T16:14:29.777Z,4.07
2019-01-09T16:19:32.206Z,4.08
2019-01-09T16:24:35.341Z,4.12
2019-01-09T16:29:38.232Z,4.11
2019-01-09T16:34:41.416Z,3.96
2019-01-09T16:39:44.462Z,4.02
2019-01-09T16:44:46.949Z,4.03
2019-01-09T16:49:49.971Z,3.93
2019-01-09T16:54:52.235Z,4.12
2019-01-09T16:59:55.030Z,4.12
2019-01-09T17:04:57.838Z,4.06
2019-01-09T17:10:00.944Z,4.15
2019-01-09T17:15:05.037Z,4.12
2019-01-09T17:20:10.412Z,4.14
2019-01-09T17:25:13.881Z,4.10
2019-01-09T17:30:21.766Z,4.11
2019-01-09T17:35:24.578Z,4.21
2019-01-09T17:40:27.177Z,4.23
2019-01-09T17:45:29.956Z,4.23
2019-01-09T17:50:34.159Z,4.21
2019-01-09T17:55:36.912Z,4.24
2019-01-09T18:00:41.326Z,4.04
2019-01-09T18:05:43.731Z,4.07
2019-01-09T18:10:50.326Z,4.21
2019-01-09T18:15:51.130Z,4.07
2019-01-09T18:20:53.927Z,4.21
2019-01-09T18:25:56.131Z,4.25
2019-01-09T18:31:36.865Z,4.23
2019-01-09T18:36:52.950Z,4.21
2019-01-09T18:42:13.331Z,4.11
2019-01-09T18:48:19.560Z,4.14
2019-01-09T18:53:29.529Z,4.23
2019-01-09T18:58:32.479Z,4.25
2019-01-09T19:03:35.674Z,4.22
2019-01-09T19:08:38.655Z,4.17
2019-01-09T19:13:41.521Z,4.27
2019-01-09T19:18:44.820Z,4.24
2019-01-09T19:23:47.687Z,4.01
2019-01-09T19:28:51.552Z,4.24
2019-01-09T19:33:55.066Z,4.13
2019-01-09T19:38:58.232Z,4.11
2019-01-09T19:44:01.634Z,4.08
2019-01-09T19:49:05.837Z,4.13
2019-01-09T19:54:08.686Z,4.03
2019-01-09T19:59:12.180Z,4.10
2019-01-09T20:04:17.361Z,4.05
2019-01-09T20:09:20.599Z,4.18
2019-01-09T20:14:24.386Z,4.19
2019-01-09T20:19:30.573Z,4.03
2019-01-09T20:24:34.232Z,4.01
2019-01-09T20:29:38.859Z,4.08
2019-01-09T20:34:42.577Z,4.02
2019-01-09T20:39:46.153Z,3.84
2019-01-09T20:44:49.140Z,3.95
2019-01-09T20:49:52.790Z,3.96
2019-01-09T20:54:55.491Z,3.89
2019-01-09T20:59:58.617Z,3.83
2019-01-09T21:05:01.739Z,3.75
2019-01-09T21:10:06.298Z,3.97
2019-01-09T21:15:11.114Z,3.80
2019-01-09T21:20:16.248Z,3.91
2019-01-09T21:25:19.967Z,4.00
2019-01-09T21:30:23.751Z,4.00
2019-01-09T21:35:26.281Z,3.86
2019-01-09T21:40:30.013Z,4.05
2019-01-09T21:45:32.905Z,3.87
2019-01-09T21:50:35.608Z,3.90
2019-01-09T21:55:38.390Z,3.93
2019-01-09T22:00:41.557Z,3.76
2019-01-09T22:05:44.445Z,3.87
2019-01-09T22:10:47.283Z,3.88
2019-01-09T22:15:49.812Z,3.92
2019-01-09T22:20:52.289Z,3.85
2019-01-09T22:25:55.105Z,3.81
2019-01-09T22:30:58.012Z,3.91
2019-01-09T22:36:00.409Z,3.80
2019-01-09T22:41:03.576Z,4.00
2019-01-09T22:46:06.204Z,4.06
2019-01-09T22:51:09.104Z,3.94
2019-01-09T22:56:12.267Z,3.93
2019-01-09T23:01:23.449Z,3.96
2019-01-09T23:06:26.181Z,3.80
2019-01-09T23:11:29.008Z,3.81
2019-01-09T23:16:31.813Z,3.89
2019-01-09T23:21:34.481Z,3.89
2019-01-09T23:26:36.675Z,4.00
2019-01-09T23:31:39.470Z,4.00
2019-01-09T23:36:42.283Z,3.64
2019-01-09T23:41:44.780Z,3.70
2019-01-09T23:46:48.113Z,3.75
2019-01-09T23:51:50.966Z,3.83
2019-01-09T23:56:53.996Z,3.74
