createdAt,value
2023-04-08T00:01:37.102Z,93598.63
2023-04-08T00:04:05.206Z,93598.41
2023-04-08T00:06:33.400Z,93597.22
2023-04-08T00:09:01.299Z,93597.22
2023-04-08T00:11:29.328Z,93603.50
2023-04-08T00:13:57.379Z,93603.31
2023-04-08T00:16:25.402Z,93591.91
2023-04-08T00:18:53.565Z,93598.19
2023-04-08T00:21:21.545Z,93601.91
2023-04-08T00:23:49.902Z,93599.13
2023-04-08T00:26:18.064Z,93607.00
2023-04-08T00:28:47.129Z,93609.25
2023-04-08T00:31:15.182Z,93602.59
2023-04-08T00:33:43.130Z,93596.47
2023-04-08T00:36:11.777Z,93601.13
2023-04-08T00:38:39.735Z,93595.66
2023-04-08T00:41:07.731Z,93599.50
2023-04-08T00:43:36.052Z,93602.31
2023-04-08T00:46:03.998Z,93609.19
2023-04-08T00:48:32.432Z,93605.34
2023-04-08T00:51:00.758Z,93606.75
2023-04-08T00:53:31.582Z,93606.16
2023-04-08T00:56:01.678Z,93604.72
2023-04-08T00:58:30.440Z,93598.19
2023-04-08T01:01:07.186Z,93593.97
2023-04-08T01:03:57.849Z,93603.06
2023-04-08T01:06:43.829Z,93599.44
2023-04-08T01:09:13.803Z,93605.34
2023-04-08T01:11:44.860Z,93607.16
2023-04-08T01:14:17.989Z,93603.69
2023-04-08T01:16:47.183Z,93607.75
2023-04-08T01:19:31.141Z,93606.91
2023-04-08T01:22:10.985Z,93605.50
2023-04-08T01:24:44.544Z,93604.28
2023-04-08T01:27:15.100Z,93609.59
2023-04-08T01:29:44.428Z,93608.41
2023-04-08T01:32:13.018Z,93616.97
2023-04-08T01:34:42.499Z,93609.44
2023-04-08T01:37:11.430Z,93612.28
2023-04-08T01:39:41.882Z,93615.75
2023-04-08T01:42:11.804Z,93617.53
2023-04-08T01:44:41.315Z,93612.44
2023-04-08T01:47:28.856Z,93617.94
2023-04-08T01:49:57.458Z,93621.41
2023-04-08T01:52:27.033Z,93626.25
2023-04-08T01:54:55.212Z,93624.81
2023-04-08T01:57:26.803Z,93631.28
2023-04-08T02:00:00.260Z,93626.22
2023-04-08T02:02:30.057Z,93629.06
2023-04-08T02:04:58.997Z,93628.88
2023-04-08T02:07:28.073Z,93642.66
2023-04-08T02:09:59.029Z,93639.22
2023-04-08T02:12:28.340Z,93642.47
2023-04-08T02:14:57.919Z,93642.66
2023-04-08T02:17:34.004Z,93640.25
2023-04-08T02:20:14.869Z,93643.91
2023-04-08T02:23:04.901Z,93643.91
2023-04-08T02:25:36.614Z,93633.38
2023-04-08T02:28:11.520Z,93639.47
2023-04-08T02:30:44.050Z,93638.03
2023-04-08T02:33:13.714Z,93637.81
2023-04-08T02:35:43.022Z,93624.22
2023-04-08T02:38:11.337Z,93633.31
2023-04-08T02:40:39.291Z,93628.88
2023-04-08T02:43:07.508Z,93631.06
2023-04-08T02:45:44.970Z,93630.47
2023-04-08T02:48:13.052Z,93631.88
2023-04-08T02:50:41.409Z,93633.94
2023-04-08T02:56:04.033Z,93637.00
2023-04-08T02:58:32.211Z,93637.59
2023-04-08T03:01:00.065Z,93630.72
2023-04-08T03:03:29.948Z,93630.53
2023-04-08T03:05:59.066Z,93628.09
2023-04-08T03:08:26.954Z,93640.47
2023-04-08T03:10:54.942Z,93643.28
2023-04-08T03:13:22.968Z,93637.19
2023-04-08T03:15:51.227Z,93635.16
2023-04-08T03:18:19.097Z,93639.41
2023-04-08T03:20:47.141Z,93632.31
2023-04-08T03:23:15.022Z,93637.78
2023-04-08T03:25:43.125Z,93631.50
2023-04-08T03:28:11.189Z,93637.34
2023-04-08T03:30:39.542Z,93638.81
2023-04-08T03:33:08.362Z,93638.78
2023-04-08T03:35:37.589Z,93636.16
2023-04-08T03:38:06.635Z,93639.63
2023-04-08T03:40:34.665Z,93639.41
2023-04-08T03:43:02.594Z,93639.03
2023-04-08T03:45:30.667Z,93633.56
2023-04-08T03:47:58.553Z,93635.38
2023-04-08T03:50:26.563Z,93637.41
2023-04-08T03:52:54.532Z,93636.41
2023-04-08T03:55:22.603Z,93634.72
2023-04-08T03:57:50.833Z,93628.66
2023-04-08T04:00:18.668Z,93636.38
2023-04-08T04:02:46.919Z,93636.38
2023-04-08T04:05:14.876Z,93637.00
2023-04-08T04:07:43.040Z,93635.56
2023-04-08T04:10:12.060Z,93639.22
2023-04-08T04:12:40.063Z,93633.94
2023-04-08T04:15:08.444Z,93635.75
2023-04-08T04:17:36.520Z,93638.59
2023-04-08T04:20:06.739Z,93643.69
2023-04-08T04:22:35.087Z,93644.06
2023-04-08T04:25:03.031Z,93657.44
2023-04-08T04:27:31.007Z,93644.06
2023-04-08T04:29:58.957Z,93650.97
2023-04-08T04:32:27.091Z,93649.78
2023-04-08T04:34:55.194Z,93647.53
2023-04-08T04:37:23.397Z,93647.34
2023-04-08T04:39:51.772Z,93650.19
2023-04-08T04:42:19.948Z,93651.59
2023-04-08T04:44:47.995Z,93648.53
2023-04-08T04:47:16.844Z,93632.53
2023-04-08T04:49:45.941Z,93644.25
2023-04-08T04:52:13.868Z,93652.16
2023-04-08T04:54:41.748Z,93655.56
2023-04-08T04:57:11.365Z,93653.16
2023-04-08T04:59:39.387Z,93656.19
2023-04-08T05:02:07.542Z,93656.41
2023-04-08T05:04:36.352Z,93656.78
2023-04-08T05:07:04.251Z,93654.38
2023-04-08T05:09:32.173Z,93661.50
2023-04-08T05:12:00.279Z,93661.69
2023-04-08T05:14:31.200Z,93655.34
2023-04-08T05:16:59.246Z,93647.63
2023-04-08T05:19:27.030Z,93652.88
2023-04-08T05:21:55.057Z,93646.59
2023-04-08T05:24:23.199Z,93659.72
2023-04-08T05:26:53.482Z,93648.56
2023-04-08T05:29:22.210Z,93643.84
2023-04-08T05:31:50.228Z,93643.16
2023-04-08T05:34:23.251Z,93646.59
2023-04-08T05:36:52.495Z,93645.00
2023-04-08T05:39:20.942Z,93633.84
2023-04-08T05:41:49.060Z,93637.06
2023-04-08T05:44:17.189Z,93613.50
2023-04-08T05:46:45.303Z,93640.47
2023-04-08T05:49:13.402Z,93635.47
2023-04-08T05:51:41.395Z,93635.56
2023-04-08T05:54:09.699Z,93643.25
2023-04-08T05:56:37.730Z,93640.22
2023-04-08T05:59:05.769Z,93642.78
2023-04-08T06:01:33.864Z,93642.41
2023-04-08T06:04:02.057Z,93635.22
2023-04-08T06:06:30.637Z,93637.41
2023-04-08T06:08:58.656Z,93631.88
2023-04-08T06:11:26.715Z,93639.13
2023-04-08T06:13:54.693Z,93629.25
2023-04-08T06:16:22.793Z,93628.25
2023-04-08T06:18:51.117Z,93635.34
2023-04-08T06:21:19.264Z,93629.81
2023-04-08T06:23:47.386Z,93630.69
2023-04-08T06:26:15.347Z,93616.28
2023-04-08T06:28:43.238Z,93630.59
2023-04-08T06:31:11.957Z,93622.50
2023-04-08T06:33:40.137Z,93629.03
2023-04-08T06:36:08.803Z,93624.00
2023-04-08T06:38:36.747Z,93636.00
2023-04-08T06:41:05.996Z,93642.94
2023-04-08T06:43:35.750Z,93646.13
2023-04-08T06:46:03.940Z,93642.78
2023-04-08T06:48:31.918Z,93639.81
2023-04-08T06:51:01.655Z,93649.19
2023-04-08T06:53:31.006Z,93651.94
2023-04-08T06:55:59.364Z,93648.50
2023-04-08T06:58:27.637Z,93643.53
2023-04-08T07:00:56.737Z,93650.13
2023-04-08T07:03:24.724Z,93639.94
2023-04-08T07:05:53.718Z,93647.00
2023-04-08T07:08:21.661Z,93645.81
2023-04-08T07:10:50.043Z,93650.78
2023-04-08T07:13:18.029Z,93650.34
2023-04-08T07:15:46.028Z,93653.09
2023-04-08T07:18:14.035Z,93651.69
2023-04-08T07:20:42.482Z,93655.06
2023-04-08T07:23:10.629Z,93655.66
2023-04-08T07:25:38.804Z,93662.22
2023-04-08T07:28:07.154Z,93646.16
2023-04-08T07:30:35.145Z,93647.63
2023-04-08T07:33:03.264Z,93650.84
2023-04-08T07:35:32.175Z,93652.75
2023-04-08T07:38:00.424Z,93649.78
2023-04-08T07:40:28.525Z,93653.72
2023-04-08T07:42:56.917Z,93657.63
2023-04-08T07:45:24.861Z,93658.59
2023-04-08T07:47:53.033Z,93658.50
2023-04-08T07:50:20.931Z,93657.19
2023-04-08T07:52:49.108Z,93650.47
2023-04-08T07:55:17.499Z,93667.22
2023-04-08T07:57:46.389Z,93664.84
2023-04-08T08:00:21.102Z,93662.28
2023-04-08T08:02:49.271Z,93669.25
2023-04-08T08:05:17.536Z,93663.81
2023-04-08T08:07:45.498Z,93664.34
2023-04-08T08:10:13.462Z,93673.19
2023-04-08T08:12:42.130Z,93665.75
2023-04-08T08:15:10.622Z,93660.66
2023-04-08T08:17:38.806Z,93661.94
2023-04-08T08:20:08.029Z,93658.28
2023-04-08T08:22:41.796Z,93655.66
2023-04-08T08:25:22.497Z,93661.63
2023-04-08T08:27:51.657Z,93664.13
2023-04-08T08:30:21.525Z,93663.69
2023-04-08T08:32:51.419Z,93664.00
2023-04-08T08:35:19.623Z,93665.03
2023-04-08T08:37:47.632Z,93666.78
2023-04-08T08:40:16.251Z,93657.06
2023-04-08T08:42:54.051Z,93662.16
2023-04-08T08:45:24.060Z,93653.25
2023-04-08T08:47:52.972Z,93661.72
2023-04-08T08:50:21.390Z,93656.38
2023-04-08T08:52:53.451Z,93663.75
2023-04-08T08:55:39.443Z,93662.44
2023-04-08T08:58:11.477Z,93666.38
2023-04-08T09:00:45.336Z,93665.47
2023-04-08T09:03:28.510Z,93674.97
2023-04-08T09:06:00.514Z,93672.19
2023-04-08T09:08:33.557Z,93673.22
2023-04-08T09:11:24.192Z,93667.25
2023-04-08T09:13:52.889Z,93672.78
2023-04-08T09:16:23.516Z,93672.06
2023-04-08T09:18:52.661Z,93658.91
2023-04-08T09:21:25.217Z,93665.34
2023-04-08T09:23:54.052Z,93665.00
2023-04-08T09:26:24.908Z,93668.81
2023-04-08T09:29:24.140Z,93665.53
2023-04-08T09:31:58.551Z,93667.75
2023-04-08T09:34:31.616Z,93653.81
2023-04-08T09:37:00.153Z,93660.09
2023-04-08T09:39:28.728Z,93662.44
2023-04-08T09:41:59.211Z,93663.06
2023-04-08T09:44:29.501Z,93656.19
2023-04-08T09:47:13.698Z,93647.19
2023-04-08T09:49:49.251Z,93641.03
2023-04-08T09:52:25.371Z,93646.78
2023-04-08T09:55:06.879Z,93642.81
2023-04-08T09:57:54.139Z,93643.09
2023-04-08T10:00:29.221Z,93631.56
2023-04-08T10:03:03.671Z,93636.50
2023-04-08T10:05:32.673Z,93640.19
2023-04-08T10:08:01.277Z,93641.16
2023-04-08T10:10:30.291Z,93632.00
2023-04-08T10:12:58.671Z,93641.78
2023-04-08T10:15:38.806Z,93637.22
2023-04-08T10:18:09.873Z,93619.50
2023-04-08T10:20:38.134Z,93623.69
2023-04-08T10:23:17.348Z,93627.28
2023-04-08T10:25:50.578Z,93617.31
2023-04-08T10:28:19.221Z,93614.50
2023-04-08T10:31:00.122Z,93608.47
2023-04-08T10:33:31.146Z,93608.94
2023-04-08T10:36:10.051Z,93604.03
2023-04-08T10:38:39.265Z,93604.97
2023-04-08T10:41:07.540Z,93602.16
2023-04-08T10:43:37.174Z,93607.91
2023-04-08T10:46:05.812Z,93608.50
2023-04-08T10:48:33.921Z,93619.25
2023-04-08T10:51:06.824Z,93621.13
2023-04-08T10:53:42.409Z,93609.00
2023-04-08T10:56:13.727Z,93611.22
2023-04-08T10:58:50.240Z,93609.88
2023-04-08T11:01:19.258Z,93606.88
2023-04-08T11:03:47.834Z,93599.00
2023-04-08T11:06:17.872Z,93607.25
2023-04-08T11:08:47.658Z,93595.13
2023-04-08T11:11:16.265Z,93595.13
2023-04-08T11:13:53.491Z,93589.25
2023-04-08T11:16:23.454Z,93586.88
2023-04-08T11:18:52.297Z,93581.16
2023-04-08T11:21:22.621Z,93579.03
2023-04-08T11:23:52.401Z,93582.28
2023-04-08T11:26:23.757Z,93582.81
2023-04-08T11:28:53.087Z,93572.66
2023-04-08T11:31:24.960Z,93572.41
2023-04-08T11:33:55.420Z,93576.69
2023-04-08T11:36:23.892Z,93582.56
2023-04-08T11:38:56.139Z,93584.28
2023-04-08T11:41:26.914Z,93573.00
2023-04-08T11:43:57.359Z,93572.22
2023-04-08T11:46:26.410Z,93572.03
2023-04-08T11:49:02.513Z,93574.53
2023-04-08T11:51:31.174Z,93574.47
2023-04-08T11:53:59.440Z,93580.59
2023-04-08T11:56:30.929Z,93581.56
2023-04-08T11:58:59.505Z,93564.66
2023-04-08T12:01:27.650Z,93576.53
2023-04-08T12:04:10.522Z,93583.06
2023-04-08T12:06:38.573Z,93580.91
2023-04-08T12:09:09.735Z,93590.75
2023-04-08T12:11:40.852Z,93573.25
2023-04-08T12:14:10.073Z,93559.59
2023-04-08T12:16:38.522Z,93572.34
2023-04-08T12:19:07.503Z,93565.66
2023-04-08T12:21:36.418Z,93565.31
2023-04-08T12:24:04.919Z,93549.03
2023-04-08T12:26:33.278Z,93546.13
2023-04-08T12:29:02.053Z,93553.28
2023-04-08T12:31:30.859Z,93554.22
2023-04-08T12:33:59.351Z,93565.59
2023-04-08T12:36:27.814Z,93555.16
2023-04-08T12:38:56.499Z,93548.00
2023-04-08T12:41:25.255Z,93543.66
2023-04-08T12:43:53.675Z,93536.63
2023-04-08T12:46:22.203Z,93533.25
2023-04-08T12:49:02.884Z,93535.16
2023-04-08T12:51:33.310Z,93531.41
2023-04-08T12:54:05.148Z,93511.84
2023-04-08T12:56:34.576Z,93517.53
2023-04-08T12:59:02.836Z,93516.09
2023-04-08T13:01:31.336Z,93504.91
2023-04-08T13:04:00.667Z,93510.91
2023-04-08T13:06:29.585Z,93513.72
2023-04-08T13:08:58.248Z,93519.00
2023-04-08T13:11:27.049Z,93518.50
2023-04-08T13:13:55.585Z,93521.41
2023-04-08T13:16:23.772Z,93521.19
2023-04-08T13:18:52.979Z,93519.78
2023-04-08T13:21:21.793Z,93509.38
2023-04-08T13:23:50.073Z,93513.72
2023-04-08T13:26:18.654Z,93512.06
2023-04-08T13:28:56.598Z,93505.13
2023-04-08T13:31:26.962Z,93515.84
2023-04-08T13:33:57.981Z,93517.38
2023-04-08T13:36:29.275Z,93516.06
2023-04-08T13:38:57.854Z,93522.03
2023-04-08T13:41:26.513Z,93527.78
2023-04-08T13:43:55.223Z,93523.28
2023-04-08T13:46:23.255Z,93525.25
2023-04-08T13:48:52.710Z,93529.72
2023-04-08T13:51:21.325Z,93528.28
2023-04-08T13:53:49.591Z,93525.25
2023-04-08T13:56:17.967Z,93530.72
2023-04-08T13:58:55.206Z,93534.56
2023-04-08T14:01:25.751Z,93533.56
2023-04-08T14:03:54.151Z,93531.75
2023-04-08T14:06:22.856Z,93539.09
2023-04-08T14:08:51.964Z,93548.16
2023-04-08T14:11:21.543Z,93551.31
2023-04-08T14:13:50.209Z,93540.03
2023-04-08T14:16:19.025Z,93536.81
2023-04-08T14:18:47.039Z,93522.84
2023-04-08T14:21:16.007Z,93530.97
2023-04-08T14:23:43.863Z,93539.09
2023-04-08T14:26:15.148Z,93533.75
2023-04-08T14:28:43.475Z,93540.91
2023-04-08T14:31:12.912Z,93535.28
2023-04-08T14:33:42.553Z,93528.25
2023-04-08T14:36:11.617Z,93533.25
2023-04-08T14:38:40.588Z,93528.47
2023-04-08T14:41:08.900Z,93528.41
2023-04-08T14:43:37.221Z,93526.56
2023-04-08T14:46:05.712Z,93528.31
2023-04-08T14:48:36.968Z,93512.03
2023-04-08T14:51:06.334Z,93524.63
2023-04-08T14:53:35.285Z,93518.63
2023-04-08T14:56:06.728Z,93522.53
2023-04-08T14:58:35.343Z,93517.97
2023-04-08T15:01:03.915Z,93521.94
2023-04-08T15:03:32.658Z,93509.72
2023-04-08T15:06:01.801Z,93508.78
2023-04-08T15:08:30.184Z,93512.94
2023-04-08T15:10:58.634Z,93515.50
2023-04-08T15:13:26.928Z,93511.72
2023-04-08T15:15:57.491Z,93525.19
2023-04-08T15:18:26.461Z,93530.56
2023-04-08T15:20:56.747Z,93499.91
2023-04-08T15:23:24.982Z,93533.47
2023-04-08T15:25:53.847Z,93534.09
2023-04-08T15:28:21.903Z,93529.13
2023-04-08T15:30:50.790Z,93527.31
2023-04-08T15:33:20.553Z,93528.28
2023-04-08T15:35:49.171Z,93525.53
2023-04-08T15:38:17.823Z,93522.63
2023-04-08T15:40:47.968Z,93511.47
2023-04-08T15:43:16.706Z,93516.09
2023-04-08T15:45:47.008Z,93524.97
2023-04-08T15:48:15.772Z,93509.69
2023-04-08T15:50:43.780Z,93519.81
2023-04-08T15:53:12.017Z,93533.50
2023-04-08T15:55:41.694Z,93528.72
2023-04-08T15:58:10.345Z,93523.84
2023-04-08T16:00:38.469Z,93540.56
2023-04-08T16:03:09.037Z,93534.81
2023-04-08T16:05:39.492Z,93542.22
2023-04-08T16:08:07.981Z,93539.56
2023-04-08T16:10:36.547Z,93538.06
2023-04-08T16:13:05.142Z,93539.19
2023-04-08T16:15:34.569Z,93531.75
2023-04-08T16:18:03.447Z,93539.97
2023-04-08T16:20:31.577Z,93536.50
2023-04-08T16:22:59.488Z,93529.47
2023-04-08T16:25:28.461Z,93544.38
2023-04-08T16:27:56.527Z,93544.59
2023-04-08T16:30:24.502Z,93541.88
2023-04-08T16:32:52.625Z,93544.03
2023-04-08T16:35:22.732Z,93556.16
2023-04-08T16:37:50.930Z,93553.72
2023-04-08T16:40:19.245Z,93541.34
2023-04-08T16:42:48.259Z,93556.94
2023-04-08T16:45:16.735Z,93560.53
2023-04-08T16:47:46.406Z,93566.41
2023-04-08T16:50:14.298Z,93557.38
2023-04-08T16:52:49.660Z,93570.38
2023-04-08T16:55:18.501Z,93573.66
2023-04-08T16:57:47.145Z,93571.91
2023-04-08T17:00:17.462Z,93565.09
2023-04-08T17:02:48.765Z,93576.09
2023-04-08T17:05:17.218Z,93586.00
2023-04-08T17:07:45.693Z,93590.84
2023-04-08T17:10:14.745Z,93588.41
2023-04-08T17:12:43.527Z,93594.16
2023-04-08T17:15:12.607Z,93592.09
2023-04-08T17:17:40.906Z,93603.63
2023-04-08T17:20:09.828Z,93604.34
2023-04-08T17:22:38.416Z,93615.09
2023-04-08T17:25:07.244Z,93616.34
2023-04-08T17:27:35.762Z,93612.16
2023-04-08T17:30:05.929Z,93622.38
2023-04-08T17:32:34.497Z,93626.44
2023-04-08T17:35:03.342Z,93633.13
2023-04-08T17:37:32.179Z,93636.41
2023-04-08T17:40:00.864Z,93636.41
2023-04-08T17:42:29.470Z,93642.09
2023-04-08T17:44:59.294Z,93643.38
2023-04-08T17:47:27.646Z,93657.34
2023-04-08T17:49:56.634Z,93652.34
2023-04-08T17:52:25.215Z,93652.09
2023-04-08T17:54:54.456Z,93659.97
2023-04-08T17:57:22.821Z,93650.69
2023-04-08T17:59:51.924Z,93666.06
2023-04-08T18:02:20.721Z,93675.75
2023-04-08T18:04:50.789Z,93669.88
2023-04-08T18:07:19.210Z,93684.13
2023-04-08T18:09:50.798Z,93684.69
2023-04-08T18:12:20.193Z,93686.63
2023-04-08T18:14:48.668Z,93691.47
2023-04-08T18:17:16.920Z,93691.47
2023-04-08T18:19:45.357Z,93692.97
2023-04-08T18:22:13.821Z,93687.38
2023-04-08T18:24:42.343Z,93700.31
2023-04-08T18:27:11.720Z,93699.72
2023-04-08T18:29:40.179Z,93708.19
2023-04-08T18:32:08.586Z,93709.44
2023-04-08T18:34:36.957Z,93704.63
2023-04-08T18:37:05.617Z,93706.69
2023-04-08T18:39:34.273Z,93695.63
2023-04-08T18:42:04.111Z,93712.50
2023-04-08T18:44:34.530Z,93708.34
2023-04-08T18:47:03.505Z,93710.66
2023-04-08T18:49:34.087Z,93719.25
2023-04-08T18:52:03.502Z,93710.22
2023-04-08T18:54:32.524Z,93717.38
2023-04-08T18:57:01.047Z,93727.44
2023-04-08T18:59:30.385Z,93732.75
2023-04-08T19:01:59.059Z,93734.13
2023-04-08T19:04:27.615Z,93735.41
2023-04-08T19:06:56.574Z,93743.16
2023-04-08T19:09:24.567Z,93735.19
2023-04-08T19:11:52.573Z,93739.34
2023-04-08T19:14:21.033Z,93733.84
2023-04-08T19:26:27.956Z,93739.50
2023-04-08T19:28:58.162Z,93747.56
2023-04-08T19:31:27.688Z,93741.66
2023-04-08T19:33:56.170Z,93742.09
2023-04-08T19:36:27.911Z,93745.44
2023-04-08T19:38:56.244Z,93744.75
2023-04-08T19:41:25.095Z,93745.44
2023-04-08T19:43:53.663Z,93746.50
2023-04-08T19:46:22.332Z,93751.50
2023-04-08T19:48:50.448Z,93743.09
2023-04-08T19:51:22.778Z,93744.91
2023-04-08T19:53:53.764Z,93739.28
2023-04-08T19:56:22.368Z,93733.44
2023-04-08T19:58:51.101Z,93739.53
2023-04-08T20:01:19.842Z,93738.75
2023-04-08T20:03:52.630Z,93737.47
2023-04-08T20:06:21.896Z,93741.50
2023-04-08T20:08:52.788Z,93743.38
2023-04-08T20:11:21.347Z,93747.19
2023-04-08T20:13:51.738Z,93742.44
2023-04-08T20:16:21.249Z,93745.09
2023-04-08T20:18:50.057Z,93741.19
2023-04-08T20:21:18.541Z,93749.50
2023-04-08T20:23:46.868Z,93740.13
2023-04-08T20:26:15.887Z,93718.78
2023-04-08T20:28:45.706Z,93732.50
2023-04-08T20:31:14.957Z,93750.53
2023-04-08T20:33:45.751Z,93746.00
2023-04-08T20:36:14.351Z,93737.44
2023-04-08T20:38:42.868Z,93742.31
2023-04-08T20:41:11.977Z,93741.16
2023-04-08T20:43:40.045Z,93743.00
2023-04-08T20:46:07.920Z,93719.44
2023-04-08T20:48:36.377Z,93754.53
2023-04-08T20:51:04.813Z,93748.19
2023-04-08T20:53:34.877Z,93750.97
2023-04-08T20:56:04.032Z,93748.09
2023-04-08T20:58:32.125Z,93750.28
2023-04-08T21:01:00.720Z,93752.34
2023-04-08T21:03:28.807Z,93744.75
2023-04-08T21:05:57.124Z,93752.00
2023-04-08T21:08:25.687Z,93742.31
2023-04-08T21:10:54.670Z,93730.63
2023-04-08T21:13:22.972Z,93744.50
2023-04-08T21:15:51.129Z,93750.84
2023-04-08T21:18:19.262Z,93743.81
2023-04-08T21:20:47.597Z,93744.63
2023-04-08T21:23:16.165Z,93736.19
2023-04-08T21:25:44.657Z,93740.59
2023-04-08T21:28:12.723Z,93734.81
2023-04-08T21:30:40.746Z,93744.53
2023-04-08T21:33:09.232Z,93746.59
2023-04-08T21:35:37.863Z,93738.84
2023-04-08T21:38:06.329Z,93725.59
2023-04-08T21:40:34.236Z,93740.81
2023-04-08T21:43:02.226Z,93739.44
2023-04-08T21:45:30.254Z,93746.69
2023-04-08T21:47:58.554Z,93748.56
2023-04-08T21:50:26.626Z,93742.41
2023-04-08T21:52:54.534Z,93737.59
2023-04-08T21:55:22.796Z,93738.03
2023-04-08T21:57:50.955Z,93741.03
2023-04-08T22:00:19.043Z,93718.53
2023-04-08T22:02:47.328Z,93736.09
2023-04-08T22:05:15.734Z,93737.00
2023-04-08T22:07:43.678Z,93735.50
2023-04-08T22:10:11.840Z,93738.59
2023-04-08T22:12:39.750Z,93735.78
2023-04-08T22:15:08.670Z,93730.63
2023-04-08T22:17:37.193Z,93740.88
2023-04-08T22:20:05.665Z,93735.47
2023-04-08T22:22:33.657Z,93733.19
2023-04-08T22:25:01.844Z,93719.44
2023-04-08T22:27:29.796Z,93733.97
2023-04-08T22:29:58.014Z,93735.47
2023-04-08T22:32:26.169Z,93740.88
2023-04-08T22:34:54.144Z,93730.50
2023-04-08T22:37:22.101Z,93731.31
2023-04-08T22:39:50.045Z,93727.25
2023-04-08T22:42:17.872Z,93726.13
2023-04-08T22:44:46.157Z,93714.34
2023-04-08T22:47:14.109Z,93725.31
2023-04-08T22:49:42.976Z,93727.19
2023-04-08T22:52:11.057Z,93727.25
2023-04-08T22:54:39.260Z,93724.28
2023-04-08T22:57:07.338Z,93731.31
2023-04-08T22:59:35.332Z,93715.72
2023-04-08T23:02:03.427Z,93718.50
2023-04-08T23:04:31.494Z,93722.69
2023-04-08T23:06:59.587Z,93718.63
2023-04-08T23:09:28.480Z,93722.19
2023-04-08T23:11:56.405Z,93731.53
2023-04-08T23:14:24.402Z,93724.84
2023-04-08T23:16:52.449Z,93721.63
2023-04-08T23:19:20.881Z,93723.00
2023-04-08T23:21:49.021Z,93714.81
2023-04-08T23:24:16.958Z,93712.16
2023-04-08T23:26:45.117Z,93709.16
2023-04-08T23:29:13.026Z,93702.78
2023-04-08T23:31:41.118Z,93698.91
2023-04-08T23:34:08.981Z,93694.28
2023-04-08T23:36:36.842Z,93698.44
2023-04-08T23:39:04.850Z,93703.38
2023-04-08T23:41:32.892Z,93705.44
2023-04-08T23:44:00.831Z,93705.41
2023-04-08T23:46:28.929Z,93704.91
2023-04-08T23:48:57.303Z,93700.50
2023-04-08T23:51:26.829Z,93697.38
2023-04-08T23:53:54.700Z,93701.25
2023-04-08T23:56:23.193Z,93703.09
2023-04-08T23:58:51.218Z,93704.06
