createdAt,value
2022-09-18T00:01:11.843Z,98651.56
2022-09-18T00:03:39.777Z,98647.97
2022-09-18T00:06:11.798Z,98637.16
2022-09-18T00:08:40.055Z,98615.44
2022-09-18T00:11:09.704Z,98609.97
2022-09-18T00:13:39.191Z,98601.00
2022-09-18T00:16:09.083Z,98596.72
2022-09-18T00:18:36.948Z,98599.06
2022-09-18T00:21:06.221Z,98590.03
2022-09-18T00:23:36.168Z,98559.72
2022-09-18T00:26:04.569Z,98551.88
2022-09-18T00:28:32.726Z,98548.06
2022-09-18T00:31:05.742Z,98615.16
2022-09-18T00:33:33.777Z,98659.88
2022-09-18T00:36:03.042Z,98713.94
2022-09-18T00:38:32.741Z,98732.50
2022-09-18T00:41:03.459Z,98737.03
2022-09-18T00:43:34.777Z,98750.50
2022-09-18T00:46:06.543Z,98733.81
2022-09-18T00:48:41.504Z,98728.50
2022-09-18T00:51:09.929Z,98723.56
2022-09-18T00:53:41.740Z,98717.41
2022-09-18T00:56:15.893Z,98748.72
2022-09-18T00:58:44.696Z,98773.16
2022-09-18T01:01:12.750Z,98796.84
2022-09-18T01:03:40.465Z,98833.25
2022-09-18T01:09:09.345Z,98875.81
2022-09-18T01:11:48.104Z,98909.63
2022-09-18T01:14:28.999Z,98871.38
2022-09-18T01:17:03.939Z,98983.00
2022-09-18T01:19:45.228Z,98708.53
2022-09-18T01:22:33.025Z,97910.34
2022-09-18T01:25:19.039Z,98212.38
2022-09-18T01:28:17.681Z,98347.97
2022-09-18T01:30:49.784Z,98391.31
2022-09-18T01:33:25.979Z,98454.09
2022-09-18T01:35:58.350Z,98504.38
2022-09-18T01:38:31.432Z,98521.91
2022-09-18T01:41:03.847Z,98521.72
2022-09-18T01:43:34.144Z,98520.75
2022-09-18T01:46:08.100Z,98523.84
2022-09-18T01:48:41.950Z,98540.84
2022-09-18T01:51:15.136Z,98545.94
2022-09-18T01:53:46.184Z,98551.38
2022-09-18T01:56:19.148Z,98543.09
2022-09-18T01:58:52.929Z,98566.19
2022-09-18T02:01:23.443Z,98561.09
2022-09-18T02:03:57.479Z,98560.09
2022-09-18T02:06:30.130Z,98561.13
2022-09-18T02:09:00.833Z,98545.28
2022-09-18T02:11:28.988Z,98560.41
2022-09-18T02:14:05.601Z,98576.31
2022-09-18T02:16:36.309Z,98581.66
2022-09-18T02:19:08.976Z,98595.31
2022-09-18T02:21:38.061Z,98574.56
2022-09-18T02:24:10.031Z,98573.59
2022-09-18T02:26:43.438Z,98593.75
2022-09-18T02:29:14.873Z,98583.09
2022-09-18T02:31:42.675Z,98581.28
2022-09-18T02:34:13.290Z,98583.13
2022-09-18T02:37:02.705Z,98611.13
2022-09-18T02:39:57.422Z,98615.16
2022-09-18T02:42:41.157Z,98629.25
2022-09-18T02:45:20.689Z,98631.50
2022-09-18T02:48:06.527Z,98640.06
2022-09-18T02:50:41.657Z,98636.41
2022-09-18T02:53:14.733Z,98615.59
2022-09-18T02:55:47.215Z,98637.22
2022-09-18T02:58:22.821Z,98663.06
2022-09-18T03:00:53.065Z,98657.56
2022-09-18T03:03:20.833Z,98665.78
2022-09-18T03:05:48.543Z,98683.69
2022-09-18T03:08:16.649Z,98668.00
2022-09-18T03:10:44.320Z,98671.69
2022-09-18T03:13:13.288Z,98670.66
2022-09-18T03:15:41.304Z,98674.97
2022-09-18T03:18:10.340Z,98688.59
2022-09-18T03:20:38.051Z,98682.50
2022-09-18T03:23:05.744Z,98705.47
2022-09-18T03:25:33.467Z,98688.81
2022-09-18T03:28:01.145Z,98699.81
2022-09-18T03:30:28.877Z,98699.03
2022-09-18T03:32:56.561Z,98700.63
2022-09-18T03:35:25.684Z,98694.50
2022-09-18T03:37:54.917Z,98680.28
2022-09-18T03:40:22.777Z,98657.03
2022-09-18T03:42:50.795Z,98668.03
2022-09-18T03:45:18.680Z,98685.50
2022-09-18T03:47:46.757Z,98687.94
2022-09-18T03:50:15.059Z,98696.53
2022-09-18T03:52:46.650Z,98685.97
2022-09-18T03:55:21.171Z,98682.31
2022-09-18T03:57:49.149Z,98679.44
2022-09-18T04:00:17.255Z,98692.47
2022-09-18T04:02:45.373Z,98673.31
2022-09-18T04:05:13.142Z,98673.13
2022-09-18T04:07:40.895Z,98663.75
2022-09-18T04:10:10.519Z,98660.69
2022-09-18T04:12:38.284Z,98640.72
2022-09-18T04:15:06.703Z,98657.81
2022-09-18T04:17:34.426Z,98652.72
2022-09-18T04:20:02.319Z,98634.38
2022-09-18T04:22:30.062Z,98620.41
2022-09-18T04:24:57.815Z,98607.59
2022-09-18T04:27:26.918Z,98601.91
2022-09-18T04:29:54.639Z,98606.00
2022-09-18T04:32:22.448Z,98573.38
2022-09-18T04:34:50.113Z,98596.63
2022-09-18T04:37:17.786Z,98602.13
2022-09-18T04:39:49.682Z,98602.13
2022-09-18T04:42:17.417Z,98614.34
2022-09-18T04:44:47.268Z,98623.94
2022-09-18T04:47:15.122Z,98634.94
2022-09-18T04:49:42.863Z,98641.47
2022-09-18T04:52:10.641Z,98617.84
2022-09-18T04:54:38.503Z,98605.19
2022-09-18T04:57:06.369Z,98619.66
2022-09-18T04:59:34.107Z,98625.59
2022-09-18T05:02:03.364Z,98629.06
2022-09-18T05:04:31.495Z,98633.94
2022-09-18T05:06:59.191Z,98645.78
2022-09-18T05:09:26.917Z,98636.59
2022-09-18T05:11:55.012Z,98637.00
2022-09-18T05:14:22.722Z,98633.94
2022-09-18T05:16:50.423Z,98629.25
2022-09-18T05:19:19.502Z,98629.88
2022-09-18T05:21:50.060Z,98608.66
2022-09-18T05:24:18.477Z,98598.44
2022-09-18T05:26:46.244Z,98586.41
2022-09-18T05:29:14.512Z,98576.63
2022-09-18T05:31:42.887Z,98575.38
2022-09-18T05:34:10.643Z,98570.50
2022-09-18T05:36:39.673Z,98572.94
2022-09-18T05:39:07.396Z,98580.28
2022-09-18T05:41:35.223Z,98588.47
2022-09-18T05:44:03.438Z,98586.19
2022-09-18T05:46:31.138Z,98600.50
2022-09-18T05:48:59.823Z,98587.63
2022-09-18T05:51:27.527Z,98577.59
2022-09-18T05:53:56.581Z,98575.63
2022-09-18T05:56:24.363Z,98557.66
2022-09-18T05:58:52.060Z,98550.06
2022-09-18T06:01:19.813Z,98556.41
2022-09-18T06:03:50.370Z,98543.09
2022-09-18T06:06:18.469Z,98538.25
2022-09-18T06:08:46.125Z,98506.16
2022-09-18T06:11:15.568Z,98474.31
2022-09-18T06:13:44.464Z,98482.88
2022-09-18T06:16:12.227Z,98469.13
2022-09-18T06:18:43.328Z,98459.97
2022-09-18T06:21:14.980Z,98427.38
2022-09-18T06:23:43.087Z,98422.94
2022-09-18T06:26:14.733Z,98420.97
2022-09-18T06:28:44.237Z,98396.59
2022-09-18T06:31:12.200Z,98423.25
2022-09-18T06:33:39.939Z,98375.84
2022-09-18T06:36:13.971Z,98366.91
2022-09-18T06:38:51.544Z,98351.72
2022-09-18T06:41:19.882Z,98332.50
2022-09-18T06:43:50.233Z,98354.66
2022-09-18T06:46:18.256Z,98329.56
2022-09-18T06:48:46.016Z,98322.72
2022-09-18T06:51:13.749Z,98333.56
2022-09-18T06:53:41.409Z,98311.25
2022-09-18T06:56:09.128Z,98322.56
2022-09-18T06:58:36.812Z,98322.50
2022-09-18T07:01:06.147Z,98309.88
2022-09-18T07:03:33.859Z,98309.34
2022-09-18T07:06:01.577Z,98274.19
2022-09-18T07:08:30.626Z,98273.75
2022-09-18T07:11:01.433Z,98239.88
2022-09-18T07:13:31.436Z,98242.75
2022-09-18T07:15:59.570Z,98239.78
2022-09-18T07:18:28.642Z,98229.34
2022-09-18T07:20:56.370Z,98210.81
2022-09-18T07:23:24.277Z,98188.69
2022-09-18T07:25:51.971Z,98201.19
2022-09-18T07:28:19.784Z,98216.22
2022-09-18T07:30:47.600Z,98156.91
2022-09-18T07:33:15.303Z,98159.84
2022-09-18T07:35:44.385Z,98186.78
2022-09-18T07:38:12.056Z,98211.22
2022-09-18T07:40:41.243Z,98214.78
2022-09-18T07:43:10.612Z,98210.22
2022-09-18T07:45:38.935Z,98215.28
2022-09-18T07:48:08.570Z,98252.59
2022-09-18T07:50:36.375Z,98228.09
2022-09-18T07:53:05.947Z,98223.59
2022-09-18T07:55:36.685Z,98232.97
2022-09-18T07:58:06.417Z,98240.69
2022-09-18T08:00:36.697Z,98235.72
2022-09-18T08:03:05.225Z,98213.28
2022-09-18T08:05:33.182Z,98173.81
2022-09-18T08:08:06.206Z,98142.31
2022-09-18T08:10:35.542Z,98080.09
2022-09-18T08:13:03.778Z,98050.94
2022-09-18T08:15:31.777Z,97997.66
2022-09-18T08:17:59.578Z,97935.72
2022-09-18T08:20:27.276Z,97867.19
2022-09-18T08:22:54.991Z,97852.75
2022-09-18T08:25:24.056Z,97899.63
2022-09-18T08:27:52.025Z,97936.81
2022-09-18T08:30:20.218Z,97946.41
2022-09-18T08:32:47.919Z,97989.19
2022-09-18T08:35:15.632Z,97971.25
2022-09-18T08:37:49.561Z,97970.44
2022-09-18T08:40:19.736Z,97964.78
2022-09-18T08:43:06.290Z,97929.41
2022-09-18T08:45:46.134Z,97928.66
2022-09-18T08:48:18.790Z,97918.19
2022-09-18T08:50:56.066Z,97896.03
2022-09-18T08:53:31.499Z,97856.38
2022-09-18T08:56:01.373Z,97786.56
2022-09-18T08:58:36.445Z,97667.59
2022-09-18T09:01:09.179Z,97651.13
2022-09-18T09:03:47.806Z,97565.97
2022-09-18T09:06:29.609Z,97494.06
2022-09-18T09:09:21.530Z,97441.22
2022-09-18T09:11:56.928Z,98021.03
2022-09-18T09:14:56.508Z,98220.41
2022-09-18T09:17:39.792Z,98442.88
2022-09-18T09:20:21.405Z,98476.47
2022-09-18T09:23:03.463Z,98568.28
2022-09-18T09:25:39.275Z,98640.75
2022-09-18T09:28:16.833Z,98657.53
2022-09-18T09:30:56.607Z,98642.78
2022-09-18T09:33:37.609Z,98655.09
2022-09-18T09:36:14.322Z,98688.78
2022-09-18T09:38:50.069Z,98662.75
2022-09-18T09:41:30.396Z,98690.09
2022-09-18T09:44:13.589Z,98800.06
2022-09-18T09:46:53.105Z,98990.84
2022-09-18T09:49:26.733Z,99084.97
2022-09-18T09:52:10.829Z,99106.16
2022-09-18T09:54:39.194Z,99139.16
2022-09-18T09:57:24.680Z,99155.47
2022-09-18T10:00:05.027Z,99144.13
2022-09-18T10:02:51.343Z,98730.72
2022-09-18T10:05:26.593Z,99175.44
2022-09-18T10:08:02.448Z,99311.50
2022-09-18T10:10:38.560Z,99288.19
2022-09-18T10:13:13.448Z,99334.31
2022-09-18T10:15:44.133Z,99441.94
2022-09-18T10:18:17.636Z,99434.09
2022-09-18T10:20:47.276Z,99461.97
2022-09-18T10:23:25.430Z,99540.41
2022-09-18T10:25:57.895Z,99574.34
2022-09-18T10:28:29.420Z,99519.34
2022-09-18T10:31:02.475Z,99479.72
2022-09-18T10:33:37.522Z,99562.53
2022-09-18T10:36:16.177Z,99661.09
2022-09-18T10:38:44.140Z,99705.41
2022-09-18T10:41:19.311Z,99681.16
2022-09-18T10:43:57.681Z,99646.47
2022-09-18T10:46:31.098Z,99757.59
2022-09-18T10:49:05.035Z,99829.34
2022-09-18T10:51:32.755Z,99907.75
2022-09-18T10:54:06.625Z,99893.84
2022-09-18T10:56:34.398Z,99982.94
2022-09-18T10:59:30.165Z,99947.22
2022-09-18T11:01:58.928Z,99902.91
2022-09-18T11:04:30.527Z,99921.19
2022-09-18T11:06:58.961Z,100039.44
2022-09-18T11:09:32.933Z,100050.38
2022-09-18T11:12:01.104Z,100107.28
2022-09-18T11:14:32.264Z,100159.06
2022-09-18T11:17:02.070Z,100169.72
2022-09-18T11:19:35.164Z,100193.06
2022-09-18T11:22:06.638Z,100183.06
2022-09-18T11:24:36.795Z,100202.13
2022-09-18T11:27:20.191Z,100202.34
2022-09-18T11:29:48.007Z,100218.75
2022-09-18T11:32:20.059Z,100248.03
2022-09-18T11:34:51.966Z,100266.66
2022-09-18T11:37:29.853Z,100251.81
2022-09-18T11:40:02.089Z,100281.47
2022-09-18T11:42:31.537Z,100283.28
2022-09-18T11:45:17.219Z,100287.56
2022-09-18T11:47:51.142Z,100254.50
2022-09-18T11:50:22.983Z,100215.53
2022-09-18T11:52:55.358Z,100205.94
2022-09-18T11:55:30.369Z,100222.97
2022-09-18T11:58:02.636Z,100226.69
2022-09-18T12:00:35.675Z,100216.56
2022-09-18T12:03:14.736Z,100232.19
2022-09-18T12:05:53.485Z,100217.53
2022-09-18T12:08:28.088Z,100233.72
2022-09-18T12:11:08.139Z,100218.41
2022-09-18T12:13:48.443Z,100189.97
2022-09-18T12:16:21.766Z,100239.22
2022-09-18T12:18:58.964Z,100195.38
2022-09-18T12:21:37.459Z,100203.66
2022-09-18T12:24:13.101Z,100171.44
2022-09-18T12:26:49.607Z,100112.50
2022-09-18T12:29:36.122Z,100107.22
2022-09-18T12:32:18.596Z,100188.91
2022-09-18T12:34:52.342Z,100155.16
2022-09-18T12:37:38.253Z,100142.78
2022-09-18T12:40:36.907Z,100194.31
2022-09-18T12:43:33.486Z,100176.28
2022-09-18T12:46:21.280Z,100076.44
2022-09-18T12:49:05.907Z,99968.69
2022-09-18T12:51:43.143Z,99887.47
2022-09-18T12:54:42.766Z,99960.22
2022-09-18T12:57:28.039Z,100065.03
2022-09-18T13:00:00.563Z,100047.16
2022-09-18T13:02:47.104Z,99940.97
2022-09-18T13:05:22.899Z,99937.66
2022-09-18T13:07:56.284Z,99917.47
2022-09-18T13:10:28.939Z,99924.41
2022-09-18T13:13:01.472Z,99950.47
2022-09-18T13:15:34.710Z,100029.41
2022-09-18T13:18:17.326Z,100161.72
2022-09-18T13:20:46.750Z,100201.47
2022-09-18T13:23:18.836Z,100181.38
2022-09-18T13:25:50.825Z,100120.50
2022-09-18T13:28:21.966Z,100053.72
2022-09-18T13:31:11.319Z,100019.94
2022-09-18T13:33:39.139Z,100148.97
2022-09-18T13:36:07.268Z,100221.31
2022-09-18T13:38:35.165Z,100242.69
2022-09-18T13:41:08.460Z,100260.00
2022-09-18T13:43:42.605Z,100220.69
2022-09-18T13:46:29.068Z,100171.06
2022-09-18T13:48:57.332Z,100130.81
2022-09-18T13:51:31.283Z,100145.06
2022-09-18T13:54:20.857Z,100196.34
2022-09-18T13:57:20.145Z,100189.78
2022-09-18T13:59:55.558Z,100200.19
2022-09-18T14:02:28.580Z,100229.31
2022-09-18T14:05:05.221Z,100233.69
2022-09-18T14:07:51.771Z,100239.66
2022-09-18T14:10:24.717Z,100242.47
2022-09-18T14:13:31.044Z,100222.56
2022-09-18T14:16:03.851Z,100229.56
2022-09-18T14:18:34.300Z,100221.00
2022-09-18T14:21:16.136Z,100194.16
2022-09-18T14:24:06.436Z,100198.22
2022-09-18T14:26:57.351Z,100227.84
2022-09-18T14:29:29.241Z,100256.06
2022-09-18T14:31:58.950Z,100256.50
2022-09-18T14:34:33.840Z,100251.13
2022-09-18T14:37:19.598Z,100239.25
2022-09-18T14:39:47.613Z,100248.91
2022-09-18T14:42:31.930Z,100247.41
2022-09-18T14:45:21.389Z,100229.97
2022-09-18T14:47:49.997Z,100215.84
2022-09-18T14:50:30.765Z,100171.19
2022-09-18T14:53:00.299Z,100155.41
2022-09-18T14:55:32.364Z,100158.09
2022-09-18T14:58:05.490Z,100145.16
2022-09-18T15:00:36.730Z,100156.38
2022-09-18T15:03:08.896Z,100165.72
2022-09-18T15:05:37.861Z,100172.50
2022-09-18T15:08:09.127Z,100205.81
2022-09-18T15:10:40.347Z,100208.84
2022-09-18T15:13:10.557Z,100203.50
2022-09-18T15:15:40.740Z,100197.69
2022-09-18T15:18:19.507Z,100172.41
2022-09-18T15:20:51.455Z,100083.53
2022-09-18T15:23:20.644Z,100023.31
2022-09-18T15:25:53.296Z,99978.41
2022-09-18T15:28:22.849Z,99941.69
2022-09-18T15:30:57.276Z,99964.00
2022-09-18T15:33:26.363Z,99936.38
2022-09-18T15:35:56.461Z,99978.03
2022-09-18T15:38:31.817Z,100009.59
2022-09-18T15:40:59.532Z,100019.53
2022-09-18T15:43:43.614Z,100034.00
2022-09-18T15:46:24.691Z,100086.28
2022-09-18T15:48:53.059Z,100148.34
2022-09-18T15:51:25.206Z,100193.88
2022-09-18T15:54:05.487Z,100184.81
2022-09-18T15:56:35.033Z,100189.63
2022-09-18T15:59:04.861Z,100188.50
2022-09-18T16:01:36.978Z,100181.13
2022-09-18T16:04:16.983Z,100171.00
2022-09-18T16:06:52.411Z,100186.91
2022-09-18T16:09:30.643Z,100190.16
2022-09-18T16:12:00.712Z,100208.72
2022-09-18T16:15:01.802Z,100231.84
2022-09-18T16:17:53.869Z,100226.50
2022-09-18T16:20:30.399Z,100211.22
2022-09-18T16:23:06.806Z,100216.66
2022-09-18T16:25:37.469Z,100223.22
2022-09-18T16:28:20.692Z,100220.88
2022-09-18T16:30:48.500Z,100249.22
2022-09-18T16:33:19.892Z,100242.69
2022-09-18T16:35:48.338Z,100242.53
2022-09-18T16:38:16.049Z,100242.50
2022-09-18T16:40:44.253Z,100254.22
2022-09-18T16:43:11.959Z,100247.72
2022-09-18T16:45:39.690Z,100240.03
2022-09-18T16:48:07.620Z,100229.13
2022-09-18T16:50:37.486Z,100237.97
2022-09-18T16:53:05.798Z,100237.81
2022-09-18T16:55:34.113Z,100212.03
2022-09-18T16:58:02.045Z,100212.25
2022-09-18T17:00:29.933Z,100199.94
2022-09-18T17:02:57.882Z,100165.84
2022-09-18T17:05:25.665Z,100143.72
2022-09-18T17:07:54.679Z,100129.16
2022-09-18T17:10:22.411Z,100104.16
2022-09-18T17:12:50.138Z,100092.31
2022-09-18T17:15:18.056Z,100103.75
2022-09-18T17:17:46.467Z,100091.84
2022-09-18T17:20:17.858Z,100079.66
2022-09-18T17:22:45.918Z,100072.13
2022-09-18T17:25:16.195Z,100077.38
2022-09-18T17:27:44.277Z,100053.09
2022-09-18T17:30:12.859Z,100060.66
2022-09-18T17:32:40.677Z,100030.91
2022-09-18T17:35:08.954Z,100019.69
2022-09-18T17:37:36.863Z,100001.31
2022-09-18T17:40:05.033Z,99999.78
2022-09-18T17:42:35.575Z,99974.03
2022-09-18T17:45:03.333Z,99984.19
2022-09-18T17:47:31.048Z,99982.22
2022-09-18T17:49:58.721Z,99967.09
2022-09-18T17:52:26.611Z,99961.84
2022-09-18T17:54:54.318Z,99971.69
2022-09-18T17:57:24.118Z,99953.25
2022-09-18T17:59:53.183Z,99925.25
2022-09-18T18:02:21.363Z,99914.13
2022-09-18T18:04:49.384Z,99929.63
2022-09-18T18:07:17.152Z,99900.72
2022-09-18T18:09:44.926Z,99890.53
2022-09-18T18:12:12.839Z,99877.47
2022-09-18T18:14:41.615Z,99858.97
2022-09-18T18:17:11.600Z,99844.72
2022-09-18T18:19:39.435Z,99863.91
2022-09-18T18:22:07.179Z,99835.53
2022-09-18T18:24:35.303Z,99809.56
2022-09-18T18:27:03.039Z,99759.03
2022-09-18T18:29:30.794Z,99721.38
2022-09-18T18:32:00.278Z,99664.59
2022-09-18T18:34:31.439Z,99574.19
2022-09-18T18:37:00.611Z,99537.19
2022-09-18T18:39:28.298Z,99471.38
2022-09-18T18:41:56.038Z,99418.59
2022-09-18T18:44:23.813Z,99346.00
2022-09-18T18:46:51.542Z,99273.75
2022-09-18T18:49:19.427Z,99167.75
2022-09-18T18:51:51.810Z,99097.91
2022-09-18T18:54:21.311Z,99044.97
2022-09-18T18:56:50.410Z,98996.13
2022-09-18T18:59:20.922Z,98950.56
2022-09-18T19:01:49.185Z,98900.50
2022-09-18T19:04:20.031Z,98891.47
2022-09-18T19:06:50.230Z,98945.28
2022-09-18T19:09:20.684Z,98955.91
2022-09-18T19:11:49.587Z,98981.69
2022-09-18T19:14:19.427Z,98973.50
2022-09-18T19:16:48.307Z,99000.06
2022-09-18T19:19:17.646Z,98992.28
2022-09-18T19:21:45.777Z,98985.75
2022-09-18T19:24:15.658Z,98999.81
2022-09-18T19:26:44.002Z,98933.44
2022-09-18T19:29:14.603Z,98929.75
2022-09-18T19:31:44.655Z,98963.88
2022-09-18T19:34:14.329Z,98919.31
2022-09-18T19:36:43.443Z,98925.03
2022-09-18T19:39:14.354Z,98891.31
2022-09-18T19:41:46.697Z,98844.91
2022-09-18T19:44:22.780Z,98782.78
2022-09-18T19:46:51.763Z,98757.13
2022-09-18T19:49:21.693Z,98741.78
2022-09-18T19:51:50.179Z,98720.91
2022-09-18T19:54:19.770Z,98704.28
2022-09-18T19:56:48.497Z,98691.72
2022-09-18T19:59:17.386Z,98643.00
2022-09-18T20:01:45.684Z,98501.44
2022-09-18T20:04:13.704Z,98395.44
2022-09-18T20:06:42.581Z,98164.41
2022-09-18T20:09:10.551Z,98057.28
2022-09-18T20:11:40.156Z,97896.59
2022-09-18T20:14:07.855Z,97796.13
2022-09-18T20:16:37.492Z,97768.31
2022-09-18T20:19:06.640Z,97710.81
2022-09-18T20:21:35.967Z,97711.63
2022-09-18T20:24:06.186Z,97701.13
2022-09-18T20:26:33.894Z,97667.50
2022-09-18T20:29:04.721Z,97666.22
2022-09-18T20:31:33.711Z,97649.75
2022-09-18T20:34:02.536Z,97679.50
2022-09-18T20:36:31.996Z,97664.44
2022-09-18T20:39:03.542Z,97674.81
2022-09-18T20:41:31.557Z,97658.81
2022-09-18T20:44:04.871Z,97666.78
2022-09-18T20:46:37.391Z,97673.09
2022-09-18T20:49:06.356Z,97671.69
2022-09-18T20:51:35.938Z,97685.84
2022-09-18T20:54:08.071Z,97713.66
2022-09-18T20:56:41.274Z,97750.16
2022-09-18T20:59:10.528Z,97750.00
2022-09-18T21:01:42.125Z,97756.16
2022-09-18T21:04:17.423Z,97761.00
2022-09-18T21:06:47.019Z,97764.72
2022-09-18T21:09:15.393Z,97763.41
2022-09-18T21:11:44.743Z,97761.94
2022-09-18T21:14:15.370Z,97758.69
2022-09-18T21:16:45.280Z,97803.44
2022-09-18T21:19:14.447Z,97830.47
2022-09-18T21:21:42.191Z,97813.44
2022-09-18T21:24:10.166Z,97817.53
2022-09-18T21:26:39.739Z,97817.03
2022-09-18T21:29:11.230Z,97828.63
2022-09-18T21:31:42.449Z,97885.47
2022-09-18T21:34:13.264Z,97984.19
2022-09-18T21:36:43.374Z,98063.88
2022-09-18T21:39:12.603Z,98098.66
2022-09-18T21:41:42.087Z,98159.09
2022-09-18T21:44:11.854Z,98171.72
2022-09-18T21:46:40.306Z,98178.81
2022-09-18T21:49:09.393Z,98145.94
2022-09-18T21:51:41.165Z,98110.09
2022-09-18T21:54:11.228Z,98066.03
2022-09-18T21:56:38.897Z,98082.22
2022-09-18T21:59:08.934Z,98068.13
2022-09-18T22:01:38.051Z,98098.47
2022-09-18T22:04:07.309Z,98136.16
2022-09-18T22:06:38.855Z,98209.69
2022-09-18T22:09:09.955Z,98335.03
2022-09-18T22:11:38.164Z,98433.56
2022-09-18T22:14:09.606Z,98531.47
2022-09-18T22:16:38.358Z,98589.53
2022-09-18T22:19:08.385Z,98637.72
2022-09-18T22:21:38.024Z,98657.13
2022-09-18T22:24:10.678Z,98694.13
2022-09-18T22:26:40.341Z,98737.66
2022-09-18T22:29:09.805Z,98767.91
2022-09-18T22:31:39.328Z,98785.47
2022-09-18T22:34:07.560Z,98779.31
2022-09-18T22:36:35.251Z,98795.88
2022-09-18T22:39:02.976Z,98816.47
2022-09-18T22:41:32.011Z,98842.22
2022-09-18T22:43:59.663Z,98875.72
2022-09-18T22:46:27.738Z,98909.47
2022-09-18T22:48:55.600Z,98929.94
2022-09-18T22:51:27.164Z,98937.50
2022-09-18T22:53:57.161Z,98958.97
2022-09-18T22:56:26.701Z,98986.94
2022-09-18T22:58:57.464Z,98985.94
2022-09-18T23:01:28.875Z,98941.16
2022-09-18T23:03:57.919Z,98961.94
2022-09-18T23:06:27.436Z,98941.88
2022-09-18T23:08:57.424Z,98922.97
2022-09-18T23:11:27.456Z,98906.41
2022-09-18T23:13:59.121Z,98910.88
2022-09-18T23:16:30.694Z,98902.47
2022-09-18T23:19:00.914Z,98906.22
2022-09-18T23:21:31.558Z,98917.19
2022-09-18T23:24:00.572Z,98932.53
2022-09-18T23:26:30.014Z,98981.09
2022-09-18T23:29:00.835Z,98987.88
2022-09-18T23:31:30.196Z,98993.19
2022-09-18T23:33:59.968Z,99008.50
2022-09-18T23:36:30.281Z,99019.59
2022-09-18T23:39:00.626Z,99026.16
2022-09-18T23:41:30.031Z,99030.22
2022-09-18T23:43:59.052Z,99022.81
2022-09-18T23:46:26.819Z,99021.09
2022-09-18T23:48:55.791Z,99014.72
2022-09-18T23:51:24.490Z,99039.91
2022-09-18T23:53:52.655Z,99057.56
2022-09-18T23:56:20.399Z,99061.47
2022-09-18T23:58:48.065Z,99068.00
