createdAt,value
2023-03-23T15:58:11.527Z,41.65
2023-03-23T16:01:22.373Z,42.19
2023-03-23T16:04:24.632Z,42.35
2023-03-23T16:07:26.513Z,43.10
2023-03-23T16:10:29.889Z,43.73
2023-03-23T16:13:31.712Z,45.28
2023-03-23T16:16:42.353Z,45.46
2023-03-23T16:19:44.247Z,45.82
2023-03-23T16:22:46.742Z,46.25
2023-03-23T16:25:49.644Z,46.38
2023-03-23T16:28:53.275Z,46.63
2023-03-23T16:31:57.584Z,47.40
2023-03-23T16:34:59.602Z,48.36
2023-03-23T16:38:07.024Z,48.98
2023-03-23T16:41:10.854Z,49.25
2023-03-23T16:44:12.893Z,49.37
2023-03-23T16:47:14.753Z,50.07
2023-03-23T16:50:18.505Z,51.26
2023-03-23T16:53:21.713Z,51.00
2023-03-23T16:56:23.675Z,51.41
2023-03-23T16:59:29.035Z,51.61
2023-03-23T17:02:31.042Z,52.00
2023-03-23T17:05:35.262Z,52.44
2023-03-23T17:08:37.137Z,52.35
2023-03-23T17:11:38.996Z,52.48
2023-03-23T17:14:40.937Z,53.46
2023-03-23T17:17:43.037Z,53.65
2023-03-23T17:20:45.279Z,53.63
2023-03-23T17:23:47.176Z,53.99
2023-03-23T17:26:52.027Z,54.00
2023-03-23T17:29:53.891Z,54.25
2023-03-23T17:32:56.074Z,54.55
2023-03-23T17:35:58.944Z,54.98
2023-03-23T17:39:00.860Z,54.97
2023-03-23T17:42:04.103Z,55.26
2023-03-23T17:45:08.108Z,56.12
2023-03-23T17:48:10.072Z,56.88
2023-03-23T17:51:12.156Z,56.96
2023-03-23T17:54:14.090Z,57.20
2023-03-23T17:57:16.171Z,57.34
2023-03-23T18:00:18.642Z,57.46
2023-03-23T18:03:20.986Z,57.46
2023-03-23T18:06:22.957Z,57.93
2023-03-23T18:09:25.977Z,57.94
2023-03-23T18:12:28.204Z,57.73
2023-03-23T18:15:31.105Z,58.15
2023-03-23T18:18:33.599Z,58.61
2023-03-23T18:21:35.446Z,59.19
2023-03-23T18:24:37.276Z,59.71
2023-03-23T18:27:39.219Z,59.75
2023-03-23T18:30:41.145Z,59.76
2023-03-23T18:33:46.829Z,60.10
2023-03-23T18:36:48.772Z,61.32
2023-03-23T18:39:50.813Z,61.31
2023-03-23T18:42:52.688Z,61.43
2023-03-23T18:45:57.344Z,62.45
2023-03-23T18:48:59.150Z,62.00
2023-03-23T18:52:01.333Z,61.92
2023-03-23T18:55:03.361Z,62.17
2023-03-23T18:58:05.143Z,62.20
2023-03-23T19:01:10.545Z,62.76
2023-03-23T19:04:13.674Z,63.16
2023-03-23T19:07:17.236Z,63.33
2023-03-23T19:10:20.961Z,63.88
2023-03-23T19:13:22.790Z,63.77
2023-03-23T19:16:24.671Z,63.78
2023-03-23T19:19:27.059Z,63.65
2023-03-23T19:22:29.069Z,63.86
2023-03-23T19:25:30.949Z,64.25
2023-03-23T19:29:09.698Z,65.02
2023-03-23T19:31:56.590Z,64.93
2023-03-23T19:34:59.223Z,65.09
2023-03-23T19:38:01.408Z,65.61
2023-03-23T19:41:05.799Z,65.84
2023-03-23T19:44:09.686Z,65.80
2023-03-23T19:47:12.409Z,65.82
2023-03-23T19:50:14.605Z,65.37
2023-03-23T19:53:17.959Z,65.63
2023-03-23T19:56:21.834Z,65.82
2023-03-23T19:59:23.779Z,66.01
2023-03-23T20:02:25.746Z,66.37
2023-03-23T20:05:27.975Z,66.69
2023-03-23T20:08:31.331Z,66.65
2023-03-23T20:11:34.534Z,67.01
2023-03-23T20:14:38.241Z,67.09
2023-03-23T20:17:40.202Z,67.48
2023-03-23T20:20:42.032Z,67.54
2023-03-23T20:23:46.369Z,67.57
2023-03-23T20:26:48.222Z,68.02
2023-03-23T20:29:52.323Z,68.41
2023-03-23T20:32:59.320Z,68.40
2023-03-23T20:36:04.893Z,68.61
2023-03-23T20:39:10.758Z,68.75
2023-03-23T20:42:12.926Z,69.04
2023-03-23T20:45:16.228Z,69.38
2023-03-23T20:48:18.094Z,69.54
2023-03-23T20:51:21.058Z,69.40
2023-03-23T20:54:25.320Z,69.93
2023-03-23T20:57:29.951Z,69.35
2023-03-23T21:00:34.125Z,69.56
2023-03-23T21:03:41.504Z,69.90
2023-03-23T21:06:45.265Z,70.13
2023-03-23T21:09:50.211Z,70.48
2023-03-23T21:12:52.088Z,70.36
2023-03-23T21:15:54.290Z,70.82
2023-03-23T21:18:56.813Z,71.03
2023-03-23T21:22:03.682Z,71.17
2023-03-23T21:25:07.967Z,70.96
2023-03-23T21:28:10.447Z,71.24
2023-03-23T21:31:13.777Z,71.66
2023-03-23T21:34:18.740Z,71.60
2023-03-23T21:37:21.160Z,71.52
2023-03-23T21:40:23.060Z,71.47
2023-03-23T21:43:29.103Z,71.56
2023-03-23T21:46:31.792Z,71.80
2023-03-23T21:49:33.892Z,71.96
2023-03-23T21:52:36.199Z,72.00
2023-03-23T21:55:38.340Z,72.18
2023-03-23T21:58:43.161Z,72.56
2023-03-23T22:01:45.016Z,72.79
2023-03-23T22:04:46.978Z,72.87
2023-03-23T22:07:49.397Z,72.93
2023-03-23T22:11:00.487Z,73.28
2023-03-23T22:14:04.672Z,73.20
2023-03-23T22:17:07.471Z,73.73
2023-03-23T22:20:13.454Z,72.99
2023-03-23T22:23:15.612Z,72.98
2023-03-23T22:26:17.791Z,72.70
2023-03-23T22:29:23.086Z,72.50
2023-03-23T22:32:25.028Z,72.95
2023-03-23T22:35:28.022Z,72.33
2023-03-23T22:38:29.714Z,74.11
2023-03-23T22:41:36.898Z,73.49
2023-03-23T22:44:38.838Z,73.48
2023-03-23T22:47:40.678Z,73.76
2023-03-23T22:50:42.488Z,73.64
2023-03-23T22:53:45.493Z,73.59
2023-03-23T22:56:47.357Z,74.69
2023-03-23T22:59:50.009Z,74.03
2023-03-23T23:02:52.095Z,74.19
2023-03-23T23:05:55.562Z,74.47
2023-03-23T23:08:57.403Z,74.62
2023-03-23T23:11:59.298Z,74.53
2023-03-23T23:15:05.984Z,75.01
2023-03-23T23:18:07.853Z,75.05
2023-03-23T23:21:14.985Z,75.16
2023-03-23T23:24:17.243Z,75.12
2023-03-23T23:27:19.375Z,75.12
2023-03-23T23:30:23.698Z,75.06
2023-03-23T23:33:27.725Z,75.23
2023-03-23T23:36:31.996Z,75.23
2023-03-23T23:39:40.056Z,75.22
2023-03-23T23:42:43.320Z,75.54
2023-03-23T23:45:45.257Z,75.45
2023-03-23T23:48:47.598Z,75.49
2023-03-23T23:51:51.959Z,75.70
2023-03-23T23:54:56.226Z,76.04
2023-03-23T23:57:58.094Z,75.85
