createdAt,value
2018-05-17T00:01:15.249Z,49.30
2018-05-17T00:05:18.032Z,51.50
2018-05-17T00:09:20.767Z,40.17
2018-05-17T00:13:23.507Z,9.70
2018-05-17T00:17:27.025Z,58.17
2018-05-17T00:21:30.520Z,43.83
2018-05-17T00:25:33.259Z,63.33
2018-05-17T00:29:36.027Z,53.43
2018-05-17T00:33:39.556Z,25.40
2018-05-17T00:37:42.298Z,64.53
2018-05-17T00:41:45.029Z,18.17
2018-05-17T00:45:48.522Z,30.27
2018-05-17T00:49:51.363Z,33.50
2018-05-17T00:53:54.124Z,39.30
2018-05-17T00:57:56.881Z,72.07
2018-05-17T01:01:59.655Z,27.73
2018-05-17T01:06:02.378Z,10.53
2018-05-17T01:10:05.169Z,6.13
2018-05-17T01:14:07.915Z,23.70
2018-05-17T01:18:10.677Z,18.73
2018-05-17T01:22:13.407Z,28.37
2018-05-17T01:26:16.182Z,6.23
2018-05-17T01:30:19.714Z,15.90
2018-05-17T01:34:22.487Z,5.70
2018-05-17T01:38:26.138Z,5.63
2018-05-17T01:42:28.950Z,3.50
2018-05-17T01:46:32.470Z,14.67
2018-05-17T01:50:35.980Z,19.10
2018-05-17T01:54:39.586Z,5.53
2018-05-17T01:58:43.183Z,4.43
2018-05-17T02:02:45.989Z,4.37
2018-05-17T02:06:48.716Z,4.23
2018-05-17T02:10:52.186Z,3.60
2018-05-17T02:14:54.929Z,4.23
2018-05-17T02:18:57.792Z,5.27
2018-05-17T02:23:00.514Z,4.70
2018-05-17T02:27:04.036Z,4.67
2018-05-17T02:31:06.765Z,4.93
2018-05-17T02:35:09.480Z,4.93
2018-05-17T02:39:12.279Z,4.30
2018-05-17T02:43:15.033Z,5.87
2018-05-17T02:47:17.845Z,4.90
2018-05-17T02:51:20.562Z,5.23
2018-05-17T02:55:23.325Z,5.47
2018-05-17T02:59:26.075Z,4.13
2018-05-17T03:03:28.812Z,4.90
2018-05-17T03:07:31.538Z,3.83
2018-05-17T03:11:34.303Z,4.20
2018-05-17T03:15:37.041Z,8.73
2018-05-17T03:19:39.774Z,6.53
2018-05-17T03:23:42.517Z,6.37
2018-05-17T03:27:45.259Z,4.10
2018-05-17T03:31:47.999Z,5.03
2018-05-17T03:35:50.737Z,4.13
2018-05-17T03:39:53.435Z,4.43
2018-05-17T03:43:56.235Z,6.00
2018-05-17T03:47:58.966Z,8.67
2018-05-17T03:52:01.825Z,3.70
2018-05-17T03:56:04.554Z,5.47
2018-05-17T04:00:08.102Z,4.37
2018-05-17T04:04:22.777Z,6.93
2018-05-17T04:08:25.577Z,4.17
2018-05-17T04:12:29.200Z,3.57
2018-05-17T04:16:31.904Z,4.00
2018-05-17T04:20:35.508Z,5.90
2018-05-17T04:24:39.161Z,5.00
2018-05-17T04:28:41.875Z,4.53
2018-05-17T04:32:45.370Z,7.03
2018-05-17T04:36:48.191Z,4.70
2018-05-17T04:40:51.665Z,5.20
2018-05-17T04:44:54.400Z,5.73
2018-05-17T04:48:57.900Z,4.20
2018-05-17T04:53:00.601Z,5.30
2018-05-17T04:57:04.088Z,5.30
2018-05-17T05:01:06.809Z,9.67
2018-05-17T05:05:09.570Z,8.27
2018-05-17T05:09:12.419Z,6.60
2018-05-17T05:13:16.027Z,6.63
2018-05-17T05:17:18.834Z,5.10
2018-05-17T05:21:23.544Z,5.80
2018-05-17T05:25:28.275Z,4.73
2018-05-17T05:29:31.284Z,6.37
2018-05-17T05:33:35.774Z,6.00
2018-05-17T05:37:39.099Z,6.43
2018-05-17T05:41:41.805Z,6.20
2018-05-17T05:45:44.676Z,7.80
2018-05-17T05:49:47.397Z,6.93
2018-05-17T05:53:50.157Z,9.47
2018-05-17T05:57:53.641Z,8.53
2018-05-17T06:01:56.365Z,7.13
2018-05-17T06:05:59.892Z,7.10
2018-05-17T06:10:02.626Z,12.93
2018-05-17T06:14:05.436Z,8.97
2018-05-17T06:18:08.197Z,7.70
2018-05-17T06:22:10.914Z,7.53
2018-05-17T06:26:13.724Z,7.27
2018-05-17T06:30:16.514Z,6.50
2018-05-17T06:34:19.248Z,9.13
2018-05-17T06:38:22.769Z,10.07
2018-05-17T06:42:26.278Z,7.32
2018-05-17T06:46:30.191Z,10.20
2018-05-17T06:50:32.934Z,5.47
2018-05-17T06:54:35.773Z,4.70
2018-05-17T06:58:38.450Z,5.57
2018-05-17T07:02:41.188Z,5.57
2018-05-17T07:06:44.025Z,4.73
2018-05-17T07:10:46.705Z,4.30
2018-05-17T07:14:49.525Z,6.13
2018-05-17T07:18:52.316Z,6.87
2018-05-17T07:22:55.027Z,5.23
2018-05-17T07:26:57.794Z,4.10
2018-05-17T07:31:00.542Z,4.03
2018-05-17T07:35:03.261Z,3.50
2018-05-17T07:39:06.909Z,3.77
2018-05-17T07:43:09.738Z,3.97
2018-05-17T07:47:12.538Z,2.43
2018-05-17T07:51:15.993Z,2.27
2018-05-17T07:55:19.495Z,2.63
2018-05-17T07:59:22.260Z,2.13
2018-05-17T08:03:25.203Z,1.93
2018-05-17T08:07:28.720Z,2.70
2018-05-17T08:11:32.208Z,1.63
2018-05-17T08:15:34.938Z,2.10
2018-05-17T08:19:37.804Z,1.93
2018-05-17T08:23:40.569Z,1.60
2018-05-17T08:27:44.242Z,1.70
2018-05-17T08:31:47.746Z,2.73
2018-05-17T08:35:50.461Z,1.70
2018-05-17T08:39:53.996Z,1.57
2018-05-17T08:43:56.786Z,1.73
2018-05-17T08:47:59.626Z,2.93
2018-05-17T08:52:03.149Z,2.90
2018-05-17T08:56:05.879Z,1.93
2018-05-17T09:00:09.427Z,1.70
2018-05-17T09:04:12.158Z,1.80
2018-05-17T09:08:14.978Z,2.00
2018-05-17T09:12:17.940Z,2.17
2018-05-17T09:16:20.689Z,1.73
2018-05-17T09:20:24.365Z,2.23
2018-05-17T09:24:27.823Z,2.00
2018-05-17T09:28:30.650Z,2.00
2018-05-17T09:32:33.365Z,1.97
2018-05-17T09:36:36.201Z,1.77
2018-05-17T09:40:39.022Z,3.53
2018-05-17T09:44:42.521Z,1.70
2018-05-17T09:48:46.172Z,2.40
2018-05-17T09:52:48.921Z,5.27
2018-05-17T09:56:51.758Z,3.20
2018-05-17T10:00:54.495Z,2.40
2018-05-17T10:04:57.208Z,4.87
2018-05-17T10:09:00.036Z,2.17
2018-05-17T10:13:02.886Z,2.67
2018-05-17T10:17:05.580Z,2.00
2018-05-17T10:21:08.333Z,1.90
2018-05-17T10:25:11.826Z,2.37
2018-05-17T10:29:15.341Z,2.17
2018-05-17T10:33:18.127Z,2.03
2018-05-17T10:37:20.870Z,1.90
2018-05-17T10:41:23.615Z,4.40
2018-05-17T10:45:26.353Z,1.90
2018-05-17T10:49:29.086Z,2.27
2018-05-17T10:53:31.811Z,2.47
2018-05-17T10:57:34.600Z,2.00
2018-05-17T11:01:37.358Z,2.40
2018-05-17T11:05:41.125Z,2.60
2018-05-17T11:09:43.879Z,1.87
2018-05-17T11:13:46.582Z,2.43
2018-05-17T11:17:49.553Z,2.93
2018-05-17T11:21:54.082Z,3.90
2018-05-17T11:25:57.581Z,2.40
2018-05-17T11:30:01.108Z,2.27
2018-05-17T11:34:03.909Z,2.70
2018-05-17T11:38:07.427Z,2.40
2018-05-17T11:42:11.078Z,3.47
2018-05-17T11:46:13.813Z,2.80
2018-05-17T11:50:16.527Z,1.90
2018-05-17T11:54:20.029Z,2.83
2018-05-17T11:58:22.762Z,2.90
2018-05-17T12:02:25.494Z,2.60
2018-05-17T12:06:28.316Z,2.50
2018-05-17T12:10:31.072Z,3.00
2018-05-17T12:14:33.773Z,2.57
2018-05-17T12:18:36.480Z,2.43
2018-05-17T12:22:39.268Z,3.03
2018-05-17T12:26:42.106Z,2.70
2018-05-17T12:30:44.822Z,3.23
2018-05-17T12:34:48.345Z,2.63
2018-05-17T12:38:51.842Z,2.37
2018-05-17T12:42:55.417Z,2.60
2018-05-17T12:46:58.942Z,2.37
2018-05-17T12:51:02.447Z,2.63
2018-05-17T12:55:05.438Z,2.40
2018-05-17T12:59:08.155Z,3.37
2018-05-17T13:03:10.883Z,2.17
2018-05-17T13:07:14.526Z,2.30
2018-05-17T13:11:17.302Z,2.30
2018-05-17T13:15:20.800Z,2.80
2018-05-17T13:19:23.524Z,2.43
2018-05-17T13:23:26.351Z,2.17
2018-05-17T13:27:29.078Z,2.83
2018-05-17T13:31:31.819Z,2.47
2018-05-17T13:35:34.553Z,2.87
2018-05-17T13:39:37.374Z,1.70
2018-05-17T13:43:40.115Z,1.87
2018-05-17T13:47:42.899Z,2.20
2018-05-17T13:51:46.385Z,3.33
2018-05-17T13:55:49.094Z,1.90
2018-05-17T13:59:51.830Z,2.30
2018-05-17T14:03:54.619Z,2.23
2018-05-17T14:07:57.323Z,2.73
2018-05-17T14:12:00.065Z,2.60
2018-05-17T14:16:03.609Z,3.50
2018-05-17T14:20:07.118Z,2.70
2018-05-17T14:24:10.627Z,3.93
2018-05-17T14:28:13.357Z,2.47
2018-05-17T14:32:16.140Z,3.40
2018-05-17T14:36:19.679Z,2.90
2018-05-17T14:40:22.418Z,8.03
2018-05-17T14:44:25.352Z,7.23
2018-05-17T14:48:29.037Z,2.60
2018-05-17T14:52:31.881Z,2.50
2018-05-17T14:56:34.708Z,3.20
2018-05-17T15:00:37.470Z,2.87
2018-05-17T15:04:40.193Z,2.40
2018-05-17T15:08:43.240Z,5.70
2018-05-17T15:12:46.614Z,3.50
2018-05-17T15:16:49.361Z,3.03
2018-05-17T15:20:52.878Z,2.93
2018-05-17T15:24:56.397Z,4.03
2018-05-17T15:29:00.014Z,2.43
2018-05-17T15:33:02.902Z,2.80
2018-05-17T15:37:06.507Z,2.80
2018-05-17T15:41:09.249Z,2.57
2018-05-17T15:45:11.984Z,2.97
2018-05-17T15:49:14.746Z,2.97
2018-05-17T15:53:17.616Z,2.90
2018-05-17T15:57:21.274Z,3.13
2018-05-17T16:01:23.995Z,3.53
2018-05-17T16:05:26.781Z,2.80
2018-05-17T16:09:30.602Z,2.93
2018-05-17T16:13:33.379Z,2.73
2018-05-17T16:17:36.260Z,3.33
2018-05-17T16:21:39.160Z,3.00
2018-05-17T16:25:41.902Z,3.20
2018-05-17T16:29:45.434Z,3.70
2018-05-17T16:33:48.359Z,4.97
2018-05-17T16:37:51.167Z,4.67
2018-05-17T16:41:54.745Z,3.90
2018-05-17T16:45:57.483Z,4.70
2018-05-17T16:50:00.308Z,3.70
2018-05-17T16:54:03.170Z,3.57
2018-05-17T16:58:05.903Z,3.70
2018-05-17T17:02:08.657Z,4.10
2018-05-17T17:06:12.232Z,3.67
2018-05-17T17:10:15.505Z,3.83
2018-05-17T17:14:18.225Z,3.80
2018-05-17T17:18:21.773Z,4.17
2018-05-17T17:22:24.693Z,3.80
2018-05-17T17:26:28.175Z,4.10
2018-05-17T17:30:30.996Z,4.60
2018-05-17T17:34:33.781Z,3.90
2018-05-17T17:38:36.575Z,4.53
2018-05-17T17:42:39.479Z,4.60
2018-05-17T17:46:42.226Z,4.43
2018-05-17T17:50:44.955Z,4.33
2018-05-17T17:54:47.907Z,4.00
2018-05-17T17:58:52.692Z,4.40
2018-05-17T18:02:55.470Z,4.40
2018-05-17T18:06:58.173Z,4.43
2018-05-17T18:11:01.145Z,4.17
2018-05-17T18:15:04.717Z,5.20
2018-05-17T18:19:08.235Z,4.60
2018-05-17T18:23:11.116Z,4.97
2018-05-17T18:27:13.840Z,5.37
2018-05-17T18:31:16.605Z,4.00
2018-05-17T18:35:19.521Z,4.77
2018-05-17T18:39:22.305Z,5.63
2018-05-17T18:43:25.075Z,5.93
2018-05-17T18:47:27.858Z,4.67
2018-05-17T18:51:31.352Z,5.90
2018-05-17T18:55:34.239Z,5.47
2018-05-17T18:59:37.194Z,5.20
2018-05-17T19:03:40.358Z,5.10
2018-05-17T19:07:43.207Z,5.07
2018-05-17T19:11:45.999Z,5.23
2018-05-17T19:15:48.867Z,5.03
2018-05-17T19:19:51.795Z,4.87
2018-05-17T19:23:54.506Z,6.13
2018-05-17T19:27:57.435Z,6.90
2018-05-17T19:32:00.185Z,6.27
2018-05-17T19:36:03.898Z,5.63
2018-05-17T19:40:07.556Z,5.97
2018-05-17T19:44:10.265Z,5.60
2018-05-17T19:48:13.275Z,5.27
2018-05-17T19:52:16.262Z,4.67
2018-05-17T19:56:18.998Z,6.20
2018-05-17T20:00:21.882Z,6.03
2018-05-17T20:04:24.602Z,6.00
2018-05-17T20:08:28.320Z,6.27
2018-05-17T20:12:31.860Z,9.63
2018-05-17T20:16:34.730Z,7.23
2018-05-17T20:20:38.988Z,5.87
2018-05-17T20:24:41.771Z,5.73
2018-05-17T20:28:45.473Z,5.93
2018-05-17T20:32:48.233Z,6.30
2018-05-17T20:36:50.955Z,6.37
2018-05-17T20:40:53.780Z,7.50
2018-05-17T20:44:56.589Z,6.00
2018-05-17T20:49:00.268Z,7.63
2018-05-17T20:53:03.163Z,6.10
2018-05-17T20:57:05.857Z,5.87
2018-05-17T21:01:08.659Z,5.47
2018-05-17T21:05:11.508Z,6.10
2018-05-17T21:09:14.486Z,7.70
2018-05-17T21:13:17.982Z,8.70
2018-05-17T21:17:21.568Z,5.97
2018-05-17T21:21:24.284Z,5.80
2018-05-17T21:25:27.055Z,7.70
2018-05-17T21:29:29.822Z,7.20
2018-05-17T21:33:33.316Z,7.47
2018-05-17T21:37:36.839Z,6.93
2018-05-17T21:41:40.334Z,6.60
2018-05-17T21:45:43.131Z,9.03
2018-05-17T21:49:45.923Z,7.33
2018-05-17T21:53:48.702Z,7.47
2018-05-17T21:57:52.359Z,7.43
2018-05-17T22:01:55.830Z,7.00
2018-05-17T22:05:58.627Z,8.93
2018-05-17T22:10:02.266Z,7.10
2018-05-17T22:14:05.047Z,7.10
2018-05-17T22:18:07.772Z,9.97
2018-05-17T22:22:10.544Z,9.37
2018-05-17T22:26:13.280Z,6.97
2018-05-17T22:30:16.814Z,8.03
2018-05-17T22:34:19.593Z,6.67
2018-05-17T22:38:23.061Z,8.20
2018-05-17T22:42:25.984Z,6.77
2018-05-17T22:46:29.472Z,7.07
2018-05-17T22:50:32.276Z,6.20
2018-05-17T22:54:34.993Z,6.13
2018-05-17T22:58:37.937Z,6.83
2018-05-17T23:02:40.654Z,6.87
2018-05-17T23:06:43.465Z,8.67
2018-05-17T23:10:46.231Z,16.40
2018-05-17T23:14:49.063Z,6.50
2018-05-17T23:18:51.773Z,6.93
2018-05-17T23:22:54.653Z,7.93
2018-05-17T23:26:57.380Z,7.33
2018-05-17T23:31:00.278Z,6.60
2018-05-17T23:35:03.114Z,7.13
2018-05-17T23:39:06.013Z,8.10
2018-05-17T23:43:08.898Z,7.40
2018-05-17T23:47:12.486Z,7.40
2018-05-17T23:51:15.312Z,7.70
2018-05-17T23:55:18.895Z,7.20
2018-05-17T23:59:21.713Z,11.30
