createdAt,value
2018-12-17T00:00:23.994Z,9.23
2018-12-17T00:02:51.417Z,8.60
2018-12-17T00:05:18.832Z,8.40
2018-12-17T00:07:46.222Z,7.77
2018-12-17T00:10:13.641Z,8.77
2018-12-17T00:12:41.171Z,8.67
2018-12-17T00:15:08.817Z,8.83
2018-12-17T00:17:36.205Z,8.73
2018-12-17T00:20:04.092Z,8.33
2018-12-17T00:22:31.538Z,8.20
2018-12-17T00:24:58.978Z,8.83
2018-12-17T00:27:26.371Z,8.27
2018-12-17T00:29:53.840Z,8.50
2018-12-17T00:32:21.300Z,7.60
2018-12-17T00:34:48.675Z,8.23
2018-12-17T00:37:16.043Z,8.53
2018-12-17T00:39:43.426Z,8.27
2018-12-17T00:42:10.855Z,9.10
2018-12-17T00:44:38.255Z,8.07
2018-12-17T00:47:05.704Z,7.60
2018-12-17T00:49:33.062Z,7.97
2018-12-17T00:52:00.459Z,8.07
2018-12-17T00:54:27.858Z,8.50
2018-12-17T00:56:55.393Z,8.10
2018-12-17T00:59:22.763Z,8.60
2018-12-17T01:01:50.186Z,7.67
2018-12-17T01:04:17.654Z,7.57
2018-12-17T01:06:45.097Z,7.67
2018-12-17T01:09:12.585Z,8.13
2018-12-17T01:11:39.952Z,8.90
2018-12-17T01:14:07.344Z,8.97
2018-12-17T01:16:34.885Z,8.63
2018-12-17T01:19:02.384Z,8.60
2018-12-17T01:21:30.320Z,7.53
2018-12-17T01:23:57.877Z,8.20
2018-12-17T01:26:25.800Z,8.30
2018-12-17T01:28:53.209Z,8.07
2018-12-17T01:31:20.621Z,8.13
2018-12-17T01:33:48.006Z,8.27
2018-12-17T01:36:15.443Z,7.93
2018-12-17T01:38:42.861Z,8.00
2018-12-17T01:41:10.246Z,8.03
2018-12-17T01:43:37.637Z,8.20
2018-12-17T01:46:05.197Z,7.33
2018-12-17T01:48:32.629Z,7.23
2018-12-17T01:51:00.023Z,7.97
2018-12-17T01:53:27.398Z,8.60
2018-12-17T01:55:54.829Z,7.57
2018-12-17T01:58:29.028Z,8.77
2018-12-17T02:00:51.685Z,7.73
2018-12-17T02:03:19.088Z,7.97
2018-12-17T02:05:46.465Z,8.13
2018-12-17T02:08:13.894Z,8.60
2018-12-17T02:10:41.256Z,7.43
2018-12-17T02:13:08.668Z,8.03
2018-12-17T02:15:36.129Z,8.27
2018-12-17T02:18:03.579Z,8.90
2018-12-17T02:20:30.966Z,7.43
2018-12-17T02:22:58.360Z,8.07
2018-12-17T02:25:25.874Z,8.13
2018-12-17T02:27:53.261Z,7.70
2018-12-17T02:30:20.646Z,7.90
2018-12-17T02:32:48.044Z,7.13
2018-12-17T02:35:15.438Z,7.67
2018-12-17T02:37:42.859Z,7.73
2018-12-17T02:40:10.338Z,7.00
2018-12-17T02:42:37.744Z,7.80
2018-12-17T02:45:05.480Z,8.03
2018-12-17T02:47:32.863Z,7.97
2018-12-17T02:50:00.240Z,7.00
2018-12-17T02:52:27.659Z,6.97
2018-12-17T02:54:55.048Z,7.60
2018-12-17T02:57:22.422Z,7.97
2018-12-17T02:59:49.831Z,8.23
2018-12-17T03:02:17.206Z,7.50
2018-12-17T03:04:44.607Z,7.53
2018-12-17T03:07:12.024Z,8.07
2018-12-17T03:09:39.397Z,8.00
2018-12-17T03:12:06.910Z,8.53
2018-12-17T03:14:34.336Z,7.17
2018-12-17T03:17:01.721Z,7.37
2018-12-17T03:19:29.255Z,7.70
2018-12-17T03:21:56.648Z,7.33
2018-12-17T03:24:24.097Z,7.80
2018-12-17T03:26:51.747Z,7.43
2018-12-17T03:29:19.112Z,7.60
2018-12-17T03:31:46.857Z,7.07
2018-12-17T03:34:14.251Z,7.30
2018-12-17T03:36:41.644Z,7.13
2018-12-17T03:39:09.049Z,8.50
2018-12-17T03:41:36.661Z,6.80
2018-12-17T03:44:04.160Z,7.43
2018-12-17T03:46:31.542Z,6.90
2018-12-17T03:48:58.944Z,7.17
2018-12-17T03:51:26.308Z,6.77
2018-12-17T03:53:53.702Z,6.73
2018-12-17T03:56:21.093Z,6.87
2018-12-17T03:58:48.506Z,7.20
2018-12-17T04:01:15.900Z,7.40
2018-12-17T04:03:43.314Z,8.47
2018-12-17T04:06:10.697Z,8.07
2018-12-17T04:08:38.082Z,8.60
2018-12-17T04:11:05.486Z,7.97
2018-12-17T04:13:32.902Z,8.13
2018-12-17T04:16:00.453Z,7.87
2018-12-17T04:18:28.048Z,8.70
2018-12-17T04:20:55.412Z,7.97
2018-12-17T04:23:22.832Z,8.10
2018-12-17T04:25:50.343Z,9.07
2018-12-17T04:28:17.753Z,8.60
2018-12-17T04:30:45.162Z,8.77
2018-12-17T04:33:12.587Z,8.67
2018-12-17T04:35:39.956Z,8.90
2018-12-17T04:38:07.346Z,9.67
2018-12-17T04:40:34.707Z,9.03
2018-12-17T04:43:02.097Z,9.63
2018-12-17T04:45:29.472Z,10.50
2018-12-17T04:47:56.985Z,10.37
2018-12-17T04:50:24.386Z,17.63
2018-12-17T04:52:51.789Z,20.17
2018-12-17T04:55:19.205Z,13.60
2018-12-17T04:57:46.732Z,11.23
2018-12-17T05:00:14.165Z,10.90
2018-12-17T05:02:41.555Z,11.83
2018-12-17T05:05:08.953Z,10.63
2018-12-17T05:07:36.326Z,11.50
2018-12-17T05:10:04.960Z,9.97
2018-12-17T05:12:32.348Z,11.60
2018-12-17T05:14:59.752Z,10.00
2018-12-17T05:17:27.136Z,10.70
2018-12-17T05:19:54.510Z,9.73
2018-12-17T05:22:21.928Z,9.67
2018-12-17T05:24:49.346Z,11.40
2018-12-17T05:27:16.717Z,10.97
2018-12-17T05:29:44.134Z,10.70
2018-12-17T05:32:11.527Z,10.83
2018-12-17T05:34:38.932Z,9.27
2018-12-17T05:37:06.476Z,9.03
2018-12-17T05:39:33.869Z,9.73
2018-12-17T05:42:01.325Z,9.83
2018-12-17T05:44:28.720Z,9.03
2018-12-17T05:46:56.164Z,8.57
2018-12-17T05:49:23.520Z,9.23
2018-12-17T05:51:50.934Z,8.73
2018-12-17T05:54:18.333Z,8.93
2018-12-17T05:56:45.735Z,8.77
2018-12-17T05:59:13.175Z,8.73
2018-12-17T06:01:40.553Z,9.17
2018-12-17T06:04:08.078Z,10.73
2018-12-17T06:06:35.457Z,9.90
2018-12-17T06:09:04.946Z,9.37
2018-12-17T06:11:32.449Z,9.20
2018-12-17T06:13:59.901Z,9.07
2018-12-17T06:16:27.280Z,9.57
2018-12-17T06:18:54.717Z,11.73
2018-12-17T06:21:22.113Z,9.23
2018-12-17T06:23:49.501Z,7.73
2018-12-17T06:26:16.919Z,8.50
2018-12-17T06:28:44.292Z,8.07
2018-12-17T06:31:11.698Z,7.83
2018-12-17T06:33:39.096Z,7.53
2018-12-17T06:36:06.626Z,7.77
2018-12-17T06:38:34.034Z,7.47
2018-12-17T06:41:01.410Z,7.63
2018-12-17T06:43:28.786Z,7.23
2018-12-17T06:45:56.194Z,7.10
2018-12-17T06:48:23.570Z,7.27
2018-12-17T06:50:50.964Z,8.30
2018-12-17T06:53:18.362Z,7.83
2018-12-17T06:55:45.727Z,7.43
2018-12-17T06:58:13.294Z,7.50
2018-12-17T07:00:40.768Z,8.03
2018-12-17T07:03:08.214Z,7.53
2018-12-17T07:05:35.646Z,8.03
2018-12-17T07:08:03.070Z,8.50
2018-12-17T07:10:30.577Z,8.60
2018-12-17T07:12:57.977Z,8.80
2018-12-17T07:15:25.364Z,8.73
2018-12-17T07:17:52.829Z,8.20
2018-12-17T07:20:20.269Z,8.33
2018-12-17T07:22:47.651Z,7.73
2018-12-17T07:25:15.042Z,8.83
2018-12-17T07:27:42.491Z,7.73
2018-12-17T07:30:10.003Z,9.37
2018-12-17T07:32:37.397Z,8.70
2018-12-17T07:35:05.238Z,8.17
2018-12-17T07:37:32.633Z,8.93
2018-12-17T07:40:00.054Z,7.30
2018-12-17T07:42:27.470Z,7.80
2018-12-17T07:44:54.864Z,8.00
2018-12-17T07:47:22.243Z,8.73
2018-12-17T07:49:49.665Z,9.27
2018-12-17T07:52:17.076Z,8.27
2018-12-17T07:54:44.476Z,9.60
2018-12-17T07:57:11.920Z,8.63
2018-12-17T07:59:39.732Z,9.13
2018-12-17T08:02:07.116Z,9.47
2018-12-17T08:04:34.500Z,9.17
2018-12-17T08:07:01.932Z,9.47
2018-12-17T08:09:29.516Z,8.57
2018-12-17T08:11:56.912Z,9.37
2018-12-17T08:14:24.356Z,8.30
2018-12-17T08:16:52.170Z,9.80
2018-12-17T08:19:19.549Z,9.90
2018-12-17T08:21:46.941Z,8.97
2018-12-17T08:24:14.333Z,9.00
2018-12-17T08:26:42.418Z,9.17
2018-12-17T08:29:10.038Z,9.97
2018-12-17T08:31:37.559Z,9.77
2018-12-17T08:34:04.968Z,9.37
2018-12-17T08:36:32.493Z,8.50
2018-12-17T08:38:59.886Z,9.07
2018-12-17T08:41:27.375Z,9.30
2018-12-17T08:43:54.775Z,9.20
2018-12-17T08:46:22.188Z,9.30
2018-12-17T08:48:49.584Z,8.00
2018-12-17T08:51:17.224Z,7.40
2018-12-17T08:53:44.654Z,7.50
2018-12-17T08:56:12.064Z,7.93
2018-12-17T08:58:39.514Z,7.47
2018-12-17T09:01:07.019Z,8.20
2018-12-17T09:03:34.532Z,8.50
2018-12-17T09:06:01.921Z,7.33
2018-12-17T09:08:29.330Z,7.43
2018-12-17T09:10:56.704Z,6.40
2018-12-17T09:13:24.140Z,7.43
2018-12-17T09:15:51.614Z,6.63
2018-12-17T09:18:19.014Z,7.73
2018-12-17T09:20:46.477Z,7.77
2018-12-17T09:23:13.852Z,11.23
2018-12-17T09:25:41.372Z,14.60
2018-12-17T09:28:08.882Z,10.37
2018-12-17T09:30:41.344Z,8.60
2018-12-17T09:33:05.718Z,9.67
2018-12-17T09:35:33.141Z,11.53
2018-12-17T09:38:00.510Z,10.43
2018-12-17T09:40:27.881Z,11.93
2018-12-17T09:42:55.650Z,8.03
2018-12-17T09:45:23.167Z,9.30
2018-12-17T09:47:50.570Z,7.77
2018-12-17T09:50:17.984Z,6.93
2018-12-17T09:52:45.359Z,8.07
2018-12-17T09:55:12.839Z,7.70
2018-12-17T09:57:40.244Z,7.10
2018-12-17T10:00:07.915Z,6.57
2018-12-17T10:02:35.350Z,6.60
2018-12-17T10:05:02.950Z,6.43
2018-12-17T10:07:30.628Z,6.17
2018-12-17T10:09:58.211Z,6.17
2018-12-17T10:12:25.622Z,6.33
2018-12-17T10:14:53.098Z,6.67
2018-12-17T10:17:20.510Z,7.30
2018-12-17T10:19:47.943Z,6.00
2018-12-17T10:22:15.364Z,5.83
2018-12-17T10:24:42.802Z,5.93
2018-12-17T10:27:10.223Z,5.90
2018-12-17T10:29:37.670Z,6.23
2018-12-17T10:32:05.204Z,5.27
2018-12-17T10:34:32.625Z,5.83
2018-12-17T10:37:00.053Z,6.33
2018-12-17T10:39:27.456Z,6.00
2018-12-17T10:41:54.874Z,5.37
2018-12-17T10:44:22.253Z,4.93
2018-12-17T10:46:49.648Z,5.00
2018-12-17T10:49:17.125Z,4.57
2018-12-17T10:51:44.517Z,5.27
2018-12-17T10:54:11.896Z,5.07
2018-12-17T10:56:39.313Z,4.37
2018-12-17T10:59:06.698Z,5.10
2018-12-17T11:01:59.175Z,5.43
2018-12-17T11:04:32.053Z,4.70
2018-12-17T11:06:59.442Z,5.07
2018-12-17T11:09:26.841Z,5.43
2018-12-17T11:11:54.241Z,5.33
2018-12-17T11:14:21.653Z,5.10
2018-12-17T11:16:49.064Z,4.80
2018-12-17T11:19:16.481Z,4.70
2018-12-17T11:21:44.072Z,5.37
2018-12-17T11:24:11.593Z,5.73
2018-12-17T11:26:39.070Z,5.40
2018-12-17T11:29:06.513Z,5.70
2018-12-17T11:31:33.915Z,4.97
2018-12-17T11:34:01.295Z,5.37
2018-12-17T11:36:28.754Z,5.23
2018-12-17T11:38:56.344Z,4.57
2018-12-17T11:41:23.740Z,5.00
2018-12-17T11:43:51.130Z,5.37
2018-12-17T11:46:18.640Z,5.27
2018-12-17T11:48:46.313Z,4.93
2018-12-17T11:51:13.716Z,4.73
2018-12-17T11:53:41.220Z,5.80
2018-12-17T11:56:08.634Z,5.37
2018-12-17T11:58:36.054Z,5.07
2018-12-17T12:01:05.065Z,5.40
2018-12-17T12:03:34.235Z,5.70
2018-12-17T12:06:01.605Z,5.37
2018-12-17T12:08:28.977Z,5.17
2018-12-17T12:10:56.510Z,6.33
2018-12-17T12:13:24.088Z,5.67
2018-12-17T12:15:51.589Z,5.20
2018-12-17T12:18:18.994Z,4.83
2018-12-17T12:20:46.409Z,5.70
2018-12-17T12:23:13.802Z,5.97
2018-12-17T12:25:41.183Z,6.57
2018-12-17T12:28:08.605Z,5.43
2018-12-17T12:30:36.019Z,5.23
2018-12-17T12:33:03.549Z,5.80
2018-12-17T12:35:31.098Z,4.80
2018-12-17T12:37:58.522Z,5.30
2018-12-17T12:40:25.926Z,5.77
2018-12-17T12:42:53.395Z,5.40
2018-12-17T12:45:20.909Z,5.47
2018-12-17T12:47:48.319Z,5.87
2018-12-17T12:50:15.868Z,5.83
2018-12-17T12:52:43.228Z,5.83
2018-12-17T12:55:10.616Z,5.70
2018-12-17T12:57:38.082Z,5.77
2018-12-17T13:00:11.209Z,5.00
2018-12-17T13:02:38.862Z,5.17
2018-12-17T13:05:06.557Z,4.43
2018-12-17T13:07:34.126Z,4.50
2018-12-17T13:10:01.562Z,4.60
2018-12-17T13:12:28.994Z,4.73
2018-12-17T13:14:56.388Z,4.90
2018-12-17T13:17:27.198Z,4.93
2018-12-17T13:19:54.651Z,5.00
2018-12-17T13:22:22.116Z,5.73
2018-12-17T13:24:49.519Z,4.53
2018-12-17T13:27:16.885Z,5.70
2018-12-17T13:29:44.317Z,5.13
2018-12-17T13:32:11.671Z,5.13
2018-12-17T13:34:39.089Z,5.03
2018-12-17T13:37:06.617Z,5.27
2018-12-17T13:39:34.003Z,6.27
2018-12-17T13:42:01.411Z,6.83
2018-12-17T13:44:28.843Z,7.13
2018-12-17T13:46:56.266Z,7.00
2018-12-17T13:49:23.804Z,7.17
2018-12-17T13:51:56.950Z,7.53
2018-12-17T13:54:24.440Z,7.27
2018-12-17T13:56:51.860Z,7.77
2018-12-17T13:59:19.256Z,7.57
2018-12-17T14:01:51.425Z,7.87
2018-12-17T14:04:16.090Z,7.93
2018-12-17T14:06:44.139Z,7.17
2018-12-17T14:09:11.554Z,7.87
2018-12-17T14:11:38.922Z,5.73
2018-12-17T14:14:06.357Z,6.70
2018-12-17T14:16:39.335Z,6.10
2018-12-17T14:19:12.235Z,6.67
2018-12-17T14:21:45.150Z,6.10
2018-12-17T14:24:12.646Z,6.33
2018-12-17T14:26:40.070Z,6.33
2018-12-17T14:29:07.454Z,6.33
2018-12-17T14:31:34.858Z,5.80
2018-12-17T14:34:02.253Z,6.43
2018-12-17T14:36:29.709Z,6.93
2018-12-17T14:38:57.095Z,5.87
2018-12-17T14:41:24.479Z,5.70
2018-12-17T14:43:54.045Z,6.30
2018-12-17T14:46:21.410Z,5.90
2018-12-17T14:48:48.811Z,6.40
2018-12-17T14:51:16.969Z,6.47
2018-12-17T14:53:44.360Z,6.57
2018-12-17T14:56:11.768Z,6.33
2018-12-17T14:58:44.364Z,6.13
2018-12-17T15:01:08.645Z,6.60
2018-12-17T15:03:36.110Z,7.53
2018-12-17T15:06:03.533Z,7.60
2018-12-17T15:08:30.927Z,7.77
2018-12-17T15:10:58.348Z,7.67
2018-12-17T15:13:25.783Z,7.33
2018-12-17T15:15:53.164Z,7.23
2018-12-17T15:18:20.577Z,6.57
2018-12-17T15:20:47.969Z,6.27
2018-12-17T15:23:15.410Z,5.83
2018-12-17T15:25:42.775Z,6.43
2018-12-17T15:28:10.174Z,6.17
2018-12-17T15:30:37.626Z,6.60
2018-12-17T15:33:05.102Z,17.43
2018-12-17T15:35:32.507Z,15.77
2018-12-17T15:37:59.939Z,13.43
2018-12-17T15:40:27.348Z,8.70
2018-12-17T15:42:54.734Z,10.33
2018-12-17T15:45:22.165Z,10.87
2018-12-17T15:47:49.587Z,17.30
2018-12-17T15:50:17.170Z,18.43
2018-12-17T15:52:44.573Z,11.53
2018-12-17T15:55:11.986Z,28.63
2018-12-17T15:57:39.391Z,23.80
2018-12-17T16:00:09.235Z,12.70
2018-12-17T16:02:36.686Z,8.73
2018-12-17T16:05:05.528Z,7.17
2018-12-17T16:07:33.095Z,6.63
2018-12-17T16:10:00.560Z,6.10
2018-12-17T16:12:27.970Z,6.20
2018-12-17T16:14:55.386Z,5.60
2018-12-17T16:17:22.794Z,5.90
2018-12-17T16:19:50.204Z,6.30
2018-12-17T16:22:17.654Z,5.50
2018-12-17T16:24:45.580Z,6.80
2018-12-17T16:27:19.006Z,6.40
2018-12-17T16:29:42.540Z,6.20
2018-12-17T16:32:09.945Z,5.10
2018-12-17T16:34:37.370Z,7.03
2018-12-17T16:37:05.046Z,6.80
2018-12-17T16:39:32.453Z,6.50
2018-12-17T16:41:59.911Z,7.20
2018-12-17T16:44:27.318Z,21.47
2018-12-17T16:46:55.769Z,34.57
2018-12-17T16:49:23.191Z,17.10
2018-12-17T16:51:51.320Z,28.33
2018-12-17T16:54:18.903Z,18.33
2018-12-17T16:56:46.314Z,16.67
2018-12-17T16:59:13.731Z,23.57
2018-12-17T17:01:41.117Z,24.00
2018-12-17T17:04:08.543Z,24.63
2018-12-17T17:06:35.961Z,24.40
2018-12-17T17:09:06.136Z,18.30
2018-12-17T17:11:33.550Z,16.93
2018-12-17T17:14:00.924Z,15.93
2018-12-17T17:16:28.361Z,16.77
2018-12-17T17:18:55.763Z,14.37
2018-12-17T17:21:23.182Z,10.97
2018-12-17T17:23:50.580Z,10.53
2018-12-17T17:26:17.969Z,9.57
2018-12-17T17:28:45.340Z,9.37
2018-12-17T17:31:12.746Z,9.67
2018-12-17T17:33:40.168Z,8.20
2018-12-17T17:36:07.641Z,8.63
2018-12-17T17:38:35.027Z,8.40
2018-12-17T17:41:03.078Z,8.27
2018-12-17T17:43:30.503Z,8.13
2018-12-17T17:45:57.894Z,7.90
2018-12-17T17:48:25.325Z,8.07
2018-12-17T17:50:52.800Z,7.87
2018-12-17T17:53:20.205Z,25.07
2018-12-17T17:55:48.052Z,11.97
2018-12-17T17:58:15.464Z,10.33
2018-12-17T18:00:42.867Z,6.67
2018-12-17T18:03:10.284Z,6.80
2018-12-17T18:05:37.817Z,7.03
2018-12-17T18:08:05.237Z,6.67
2018-12-17T18:10:32.641Z,6.27
2018-12-17T18:13:00.009Z,9.33
2018-12-17T18:15:27.434Z,7.80
2018-12-17T18:17:54.878Z,13.43
2018-12-17T18:20:22.307Z,6.33
2018-12-17T18:22:49.715Z,22.10
2018-12-17T18:25:17.169Z,6.70
2018-12-17T18:27:44.638Z,6.10
2018-12-17T18:30:12.274Z,5.73
2018-12-17T18:32:39.736Z,5.77
2018-12-17T18:35:07.476Z,6.07
2018-12-17T18:37:34.963Z,6.40
2018-12-17T18:40:02.498Z,6.30
2018-12-17T18:42:29.939Z,6.63
2018-12-17T18:44:57.344Z,6.50
2018-12-17T18:47:25.898Z,6.87
2018-12-17T18:49:53.741Z,6.70
2018-12-17T18:52:21.965Z,7.70
2018-12-17T18:54:49.518Z,7.53
2018-12-17T18:57:16.944Z,7.87
2018-12-17T18:59:44.333Z,9.10
2018-12-17T19:02:11.794Z,8.80
2018-12-17T19:04:39.202Z,9.30
2018-12-17T19:07:06.593Z,8.93
2018-12-17T19:09:34.122Z,9.13
2018-12-17T19:12:01.574Z,10.20
2018-12-17T19:14:29.032Z,8.90
2018-12-17T19:16:56.448Z,9.00
2018-12-17T19:19:23.840Z,10.03
2018-12-17T19:21:51.249Z,10.40
2018-12-17T19:24:18.677Z,10.80
2018-12-17T19:26:46.654Z,11.87
2018-12-17T19:29:14.053Z,10.83
2018-12-17T19:31:41.471Z,12.03
2018-12-17T19:34:08.888Z,11.60
2018-12-17T19:36:36.439Z,10.90
2018-12-17T19:39:05.758Z,13.10
2018-12-17T19:41:33.195Z,14.30
2018-12-17T19:44:00.583Z,11.73
2018-12-17T19:46:27.951Z,10.77
2018-12-17T19:48:55.360Z,11.37
2018-12-17T19:51:22.758Z,11.93
2018-12-17T19:53:50.199Z,11.83
2018-12-17T19:56:17.630Z,14.07
2018-12-17T19:58:45.078Z,14.50
2018-12-17T20:01:12.444Z,38.20
2018-12-17T20:03:39.858Z,17.10
2018-12-17T20:06:07.306Z,14.27
2018-12-17T20:08:34.745Z,14.90
2018-12-17T20:11:02.386Z,13.07
2018-12-17T20:13:29.838Z,12.73
2018-12-17T20:15:57.301Z,13.67
2018-12-17T20:18:24.772Z,13.67
2018-12-17T20:20:52.185Z,13.80
2018-12-17T20:23:19.715Z,14.20
2018-12-17T20:25:47.153Z,14.00
2018-12-17T20:28:14.571Z,14.70
2018-12-17T20:30:42.257Z,14.20
2018-12-17T20:33:09.681Z,14.37
2018-12-17T20:35:37.130Z,15.30
2018-12-17T20:38:04.609Z,13.83
2018-12-17T20:40:32.033Z,14.70
2018-12-17T20:42:59.489Z,15.67
2018-12-17T20:45:26.965Z,14.73
2018-12-17T20:47:54.407Z,14.87
2018-12-17T20:50:21.843Z,13.73
2018-12-17T20:52:49.312Z,14.87
2018-12-17T20:55:16.695Z,13.80
2018-12-17T20:57:44.152Z,14.03
2018-12-17T21:00:11.692Z,19.47
2018-12-17T21:02:39.120Z,23.47
2018-12-17T21:05:06.619Z,14.93
2018-12-17T21:07:34.082Z,23.83
2018-12-17T21:10:01.522Z,15.73
2018-12-17T21:12:28.937Z,13.80
2018-12-17T21:14:56.484Z,14.23
2018-12-17T21:17:23.944Z,14.80
2018-12-17T21:19:51.366Z,16.03
2018-12-17T21:22:18.857Z,14.57
2018-12-17T21:24:46.260Z,15.23
2018-12-17T21:27:13.721Z,15.17
2018-12-17T21:29:41.117Z,15.20
2018-12-17T21:32:08.668Z,16.13
2018-12-17T21:34:36.070Z,14.23
2018-12-17T21:37:03.506Z,14.37
2018-12-17T21:39:31.040Z,15.33
2018-12-17T21:41:58.450Z,13.57
2018-12-17T21:44:25.856Z,13.83
2018-12-17T21:46:53.346Z,15.23
2018-12-17T21:49:20.879Z,15.23
2018-12-17T21:51:48.298Z,16.00
2018-12-17T21:54:15.705Z,15.23
2018-12-17T21:56:43.125Z,14.67
2018-12-17T21:59:10.548Z,14.07
2018-12-17T22:01:38.011Z,13.47
2018-12-17T22:04:05.420Z,14.67
2018-12-17T22:06:32.789Z,13.67
2018-12-17T22:09:00.225Z,12.17
2018-12-17T22:11:27.652Z,13.57
2018-12-17T22:13:55.088Z,13.67
2018-12-17T22:16:22.495Z,12.70
2018-12-17T22:18:49.905Z,12.93
2018-12-17T22:21:17.324Z,17.77
2018-12-17T22:23:44.741Z,13.63
2018-12-17T22:26:12.170Z,13.20
2018-12-17T22:28:39.559Z,13.53
2018-12-17T22:31:06.965Z,12.47
2018-12-17T22:33:34.418Z,11.70
2018-12-17T22:36:01.832Z,12.30
2018-12-17T22:38:29.237Z,13.40
2018-12-17T22:40:56.635Z,13.07
2018-12-17T22:43:24.025Z,14.13
2018-12-17T22:45:51.409Z,13.27
2018-12-17T22:48:18.779Z,13.17
2018-12-17T22:50:46.192Z,12.80
2018-12-17T22:53:13.573Z,12.17
2018-12-17T22:55:41.732Z,13.03
2018-12-17T22:58:09.110Z,12.33
2018-12-17T23:00:36.966Z,11.70
2018-12-17T23:03:04.368Z,11.20
2018-12-17T23:05:31.970Z,11.40
2018-12-17T23:07:59.359Z,11.13
2018-12-17T23:10:43.460Z,11.40
2018-12-17T23:13:22.260Z,11.53
2018-12-17T23:16:01.111Z,11.70
2018-12-17T23:18:27.554Z,11.13
2018-12-17T23:20:55.033Z,11.43
2018-12-17T23:23:22.917Z,11.10
2018-12-17T23:25:50.276Z,11.33
2018-12-17T23:28:17.842Z,11.47
2018-12-17T23:30:45.251Z,11.33
2018-12-17T23:33:12.653Z,10.33
2018-12-17T23:35:40.067Z,9.83
2018-12-17T23:38:07.546Z,10.43
2018-12-17T23:40:34.963Z,9.27
2018-12-17T23:43:02.344Z,10.00
2018-12-17T23:45:29.749Z,8.73
2018-12-17T23:47:57.153Z,8.97
2018-12-17T23:50:24.655Z,9.17
2018-12-17T23:52:52.040Z,9.13
2018-12-17T23:55:19.437Z,8.70
2018-12-17T23:57:46.857Z,8.27
