createdAt,value
2023-02-03T00:02:10.520Z,95487.26
2023-02-03T00:04:38.575Z,95491.14
2023-02-03T00:07:06.680Z,95500.05
2023-02-03T00:09:34.796Z,95502.45
2023-02-03T00:12:02.842Z,95503.95
2023-02-03T00:14:30.818Z,95502.44
2023-02-03T00:16:58.782Z,95502.61
2023-02-03T00:19:26.744Z,95509.42
2023-02-03T00:21:54.737Z,95508.05
2023-02-03T00:24:24.102Z,95504.84
2023-02-03T00:26:52.078Z,95508.48
2023-02-03T00:29:24.896Z,95513.85
2023-02-03T00:31:54.122Z,95517.68
2023-02-03T00:34:22.513Z,95523.50
2023-02-03T00:36:50.615Z,95519.38
2023-02-03T00:39:18.648Z,95520.56
2023-02-03T00:41:47.979Z,95523.59
2023-02-03T00:44:16.027Z,95528.44
2023-02-03T00:46:44.159Z,95535.31
2023-02-03T00:49:12.177Z,95538.55
2023-02-03T00:51:40.162Z,95539.80
2023-02-03T00:54:08.162Z,95544.31
2023-02-03T00:56:36.334Z,95548.61
2023-02-03T00:59:04.294Z,95548.52
2023-02-03T01:01:33.202Z,95547.38
2023-02-03T01:04:01.486Z,95551.11
2023-02-03T01:06:29.816Z,95551.15
2023-02-03T01:08:57.835Z,95552.98
2023-02-03T01:11:30.315Z,95556.58
2023-02-03T01:14:01.699Z,95554.84
2023-02-03T01:16:31.023Z,95557.92
2023-02-03T01:18:59.393Z,95560.87
2023-02-03T01:21:28.887Z,95550.90
2023-02-03T01:23:57.008Z,95554.73
2023-02-03T01:26:25.126Z,95555.13
2023-02-03T01:28:54.251Z,95558.03
2023-02-03T01:31:24.568Z,95562.42
2023-02-03T01:33:54.305Z,95558.21
2023-02-03T01:36:23.850Z,95565.07
2023-02-03T01:38:52.275Z,95574.08
2023-02-03T01:41:24.276Z,95578.43
2023-02-03T01:43:53.561Z,95571.55
2023-02-03T01:46:27.783Z,95571.69
2023-02-03T01:49:08.397Z,95572.49
2023-02-03T01:51:38.540Z,95572.08
2023-02-03T01:54:09.800Z,95570.31
2023-02-03T01:56:39.389Z,95577.48
2023-02-03T01:59:08.198Z,95579.79
2023-02-03T02:01:37.467Z,95586.89
2023-02-03T02:04:06.418Z,95589.75
2023-02-03T02:06:34.522Z,95599.20
2023-02-03T02:09:02.535Z,95602.11
2023-02-03T02:11:30.565Z,95601.49
2023-02-03T02:14:00.412Z,95602.85
2023-02-03T02:16:46.587Z,95609.48
2023-02-03T02:19:20.888Z,95610.14
2023-02-03T02:21:55.995Z,95605.48
2023-02-03T02:24:27.082Z,95605.20
2023-02-03T02:27:00.342Z,95606.96
2023-02-03T02:29:34.635Z,95612.17
2023-02-03T02:32:15.447Z,95609.99
2023-02-03T02:35:03.342Z,95612.52
2023-02-03T02:37:31.436Z,95615.45
2023-02-03T02:40:06.494Z,95618.64
2023-02-03T02:42:38.188Z,95625.55
2023-02-03T02:45:17.715Z,95630.46
2023-02-03T02:47:47.309Z,95629.64
2023-02-03T02:50:22.834Z,95623.73
2023-02-03T02:52:53.012Z,95625.66
2023-02-03T02:55:27.096Z,95624.62
2023-02-03T02:57:58.037Z,95622.39
2023-02-03T03:00:30.390Z,95621.93
2023-02-03T03:03:07.045Z,95622.48
2023-02-03T03:05:35.168Z,95624.45
2023-02-03T03:08:03.903Z,95626.80
2023-02-03T03:10:33.043Z,95633.12
2023-02-03T03:13:04.910Z,95629.34
2023-02-03T03:15:34.595Z,95634.98
2023-02-03T03:18:09.831Z,95634.91
2023-02-03T03:20:43.011Z,95638.20
2023-02-03T03:23:32.117Z,95640.33
2023-02-03T03:26:08.606Z,95643.30
2023-02-03T03:28:46.958Z,95639.95
2023-02-03T03:31:16.463Z,95641.84
2023-02-03T03:33:44.899Z,95646.64
2023-02-03T03:36:19.834Z,95649.16
2023-02-03T03:38:56.192Z,95644.52
2023-02-03T03:41:31.517Z,95641.05
2023-02-03T03:44:02.623Z,95646.81
2023-02-03T03:46:35.629Z,95651.45
2023-02-03T03:49:05.344Z,95654.20
2023-02-03T03:51:52.074Z,95653.71
2023-02-03T03:54:22.339Z,95658.95
2023-02-03T03:57:10.683Z,95660.63
2023-02-03T03:59:39.963Z,95660.34
2023-02-03T04:02:08.165Z,95664.95
2023-02-03T04:04:37.811Z,95667.55
2023-02-03T04:07:05.882Z,95670.11
2023-02-03T04:09:36.738Z,95672.21
2023-02-03T04:12:06.425Z,95673.02
2023-02-03T04:14:35.526Z,95670.98
2023-02-03T04:17:03.957Z,95667.60
2023-02-03T04:19:32.119Z,95669.85
2023-02-03T04:22:00.120Z,95673.59
2023-02-03T04:24:28.181Z,95673.89
2023-02-03T04:26:56.327Z,95673.53
2023-02-03T04:29:24.415Z,95674.44
2023-02-03T04:31:52.540Z,95673.48
2023-02-03T04:34:20.562Z,95672.56
2023-02-03T04:36:48.488Z,95671.19
2023-02-03T04:39:16.549Z,95674.59
2023-02-03T04:41:44.665Z,95676.81
2023-02-03T04:44:12.576Z,95678.30
2023-02-03T04:46:40.499Z,95678.05
2023-02-03T04:49:11.796Z,95677.92
2023-02-03T04:51:39.987Z,95675.88
2023-02-03T04:54:08.074Z,95672.29
2023-02-03T04:56:36.160Z,95672.87
2023-02-03T04:59:04.211Z,95672.59
2023-02-03T05:01:32.291Z,95676.11
2023-02-03T05:04:00.379Z,95681.86
2023-02-03T05:06:30.109Z,95681.02
2023-02-03T05:08:58.093Z,95680.33
2023-02-03T05:11:26.269Z,95685.65
2023-02-03T05:13:54.400Z,95686.64
2023-02-03T05:16:22.479Z,95691.94
2023-02-03T05:18:50.475Z,95693.80
2023-02-03T05:21:19.069Z,95690.02
2023-02-03T05:23:47.492Z,95688.96
2023-02-03T05:26:15.578Z,95693.04
2023-02-03T05:28:43.636Z,95695.73
2023-02-03T05:31:11.587Z,95704.27
2023-02-03T05:33:39.840Z,95706.98
2023-02-03T05:36:08.206Z,95713.33
2023-02-03T05:38:36.318Z,95715.58
2023-02-03T05:41:23.163Z,95716.55
2023-02-03T05:43:52.365Z,95710.52
2023-02-03T05:46:20.542Z,95706.04
2023-02-03T05:48:48.638Z,95706.25
2023-02-03T05:51:16.802Z,95706.94
2023-02-03T05:53:44.862Z,95700.09
2023-02-03T05:56:12.987Z,95699.36
2023-02-03T05:58:40.951Z,95701.45
2023-02-03T06:01:08.985Z,95707.04
2023-02-03T06:03:37.852Z,95716.93
2023-02-03T06:06:07.446Z,95715.89
2023-02-03T06:08:35.651Z,95715.86
2023-02-03T06:11:11.678Z,95722.73
2023-02-03T06:13:42.852Z,95727.08
2023-02-03T06:16:11.027Z,95724.37
2023-02-03T06:18:42.314Z,95723.05
2023-02-03T06:21:10.332Z,95728.98
2023-02-03T06:23:38.331Z,95728.67
2023-02-03T06:26:07.779Z,95734.20
2023-02-03T06:28:38.372Z,95739.18
2023-02-03T06:31:08.252Z,95741.66
2023-02-03T06:33:36.769Z,95742.00
2023-02-03T06:36:05.280Z,95752.96
2023-02-03T06:38:35.212Z,95756.98
2023-02-03T06:41:04.802Z,95760.67
2023-02-03T06:43:35.638Z,95762.34
2023-02-03T06:46:04.771Z,95757.55
2023-02-03T06:48:33.965Z,95759.13
2023-02-03T06:51:02.098Z,95755.92
2023-02-03T06:53:30.390Z,95756.90
2023-02-03T06:55:59.735Z,95761.45
2023-02-03T06:58:28.366Z,95759.79
2023-02-03T07:00:57.907Z,95763.92
2023-02-03T07:03:26.078Z,95766.44
2023-02-03T07:05:54.616Z,95765.88
2023-02-03T07:08:22.736Z,95765.87
2023-02-03T07:10:54.885Z,95770.36
2023-02-03T07:13:27.728Z,95768.80
2023-02-03T07:16:02.621Z,95769.88
2023-02-03T07:18:46.850Z,95767.30
2023-02-03T07:21:19.602Z,95771.25
2023-02-03T07:23:48.821Z,95767.32
2023-02-03T07:26:18.176Z,95766.96
2023-02-03T07:28:46.575Z,95766.86
2023-02-03T07:31:15.400Z,95764.31
2023-02-03T07:33:44.106Z,95762.86
2023-02-03T07:36:15.057Z,95767.70
2023-02-03T07:38:46.242Z,95770.59
2023-02-03T07:41:17.604Z,95767.98
2023-02-03T07:43:46.362Z,95765.79
2023-02-03T07:46:15.051Z,95759.65
2023-02-03T07:48:43.159Z,95761.55
2023-02-03T07:51:11.366Z,95759.30
2023-02-03T07:53:40.700Z,95756.81
2023-02-03T07:56:09.209Z,95750.42
2023-02-03T07:58:38.860Z,95744.18
2023-02-03T08:01:14.044Z,95742.48
2023-02-03T08:03:42.616Z,95740.12
2023-02-03T08:06:11.325Z,95741.86
2023-02-03T08:08:40.096Z,95741.36
2023-02-03T08:11:08.961Z,95740.41
2023-02-03T08:13:37.215Z,95746.85
2023-02-03T08:16:06.132Z,95748.60
2023-02-03T08:18:38.955Z,95748.48
2023-02-03T08:21:07.229Z,95745.66
2023-02-03T08:23:35.723Z,95743.17
2023-02-03T08:26:03.932Z,95738.16
2023-02-03T08:28:32.239Z,95738.02
2023-02-03T08:31:00.635Z,95737.54
2023-02-03T08:33:29.305Z,95737.92
2023-02-03T08:35:57.897Z,95736.95
2023-02-03T08:38:25.989Z,95736.97
2023-02-03T08:40:54.226Z,95733.17
2023-02-03T08:43:25.842Z,95731.40
2023-02-03T08:45:54.959Z,95733.04
2023-02-03T08:48:36.170Z,95736.09
2023-02-03T08:51:15.700Z,95733.40
2023-02-03T08:53:45.273Z,95730.61
2023-02-03T08:56:14.033Z,95724.57
2023-02-03T08:58:42.178Z,95724.60
2023-02-03T09:01:11.796Z,95726.86
2023-02-03T09:03:39.978Z,95727.42
2023-02-03T09:06:09.523Z,95725.21
2023-02-03T09:08:38.193Z,95716.50
2023-02-03T09:11:16.343Z,95709.94
2023-02-03T09:13:46.261Z,95707.90
2023-02-03T09:16:45.398Z,95702.17
2023-02-03T09:19:13.552Z,95695.61
2023-02-03T09:21:46.325Z,95690.95
2023-02-03T09:24:16.168Z,95684.39
2023-02-03T09:26:46.590Z,95679.90
2023-02-03T09:29:15.087Z,95675.63
2023-02-03T09:31:43.944Z,95674.00
2023-02-03T09:34:12.329Z,95671.13
2023-02-03T09:36:41.959Z,95672.98
2023-02-03T09:39:11.301Z,95676.92
2023-02-03T09:42:01.360Z,95673.06
2023-02-03T09:44:37.402Z,95668.88
2023-02-03T09:47:12.368Z,95662.64
2023-02-03T09:50:00.547Z,95659.55
2023-02-03T09:52:31.359Z,95654.02
2023-02-03T09:55:18.190Z,95652.77
2023-02-03T09:57:51.882Z,95655.94
2023-02-03T10:00:22.079Z,95653.64
2023-02-03T10:02:54.119Z,95651.95
2023-02-03T10:05:37.659Z,95653.27
2023-02-03T10:08:06.575Z,95655.19
2023-02-03T10:10:49.475Z,95654.54
2023-02-03T10:13:38.117Z,95650.75
2023-02-03T10:16:06.248Z,95649.40
2023-02-03T10:18:46.014Z,95647.15
2023-02-03T10:21:18.995Z,95647.73
2023-02-03T10:23:55.326Z,95644.72
2023-02-03T10:26:26.280Z,95647.35
2023-02-03T10:28:58.728Z,95643.73
2023-02-03T10:31:28.852Z,95639.75
2023-02-03T10:34:01.095Z,95634.95
2023-02-03T10:36:49.549Z,95634.87
2023-02-03T10:39:36.104Z,95630.84
2023-02-03T10:42:05.447Z,95627.51
2023-02-03T10:44:44.906Z,95619.39
2023-02-03T10:47:39.378Z,95618.34
2023-02-03T10:50:16.416Z,95619.64
2023-02-03T10:52:45.139Z,95615.64
2023-02-03T10:55:25.540Z,95611.93
2023-02-03T10:57:54.451Z,95605.18
2023-02-03T11:00:34.100Z,95599.40
2023-02-03T11:03:10.708Z,95600.04
2023-02-03T11:05:38.899Z,95596.15
2023-02-03T11:08:19.299Z,95589.30
2023-02-03T11:10:47.684Z,95584.63
2023-02-03T11:13:26.107Z,95578.27
2023-02-03T11:15:59.831Z,95577.79
2023-02-03T11:18:40.133Z,95579.41
2023-02-03T11:21:28.843Z,95573.95
2023-02-03T11:24:02.177Z,95568.45
2023-02-03T11:26:36.170Z,95568.98
2023-02-03T11:29:06.415Z,95564.15
2023-02-03T11:31:36.402Z,95561.94
2023-02-03T11:34:07.674Z,95551.42
2023-02-03T11:36:36.185Z,95550.65
2023-02-03T11:39:35.257Z,95548.77
2023-02-03T11:42:21.292Z,95546.90
2023-02-03T11:44:49.470Z,95547.13
2023-02-03T11:47:18.685Z,95543.91
2023-02-03T11:49:49.772Z,95548.92
2023-02-03T11:52:53.730Z,95549.84
2023-02-03T11:55:34.870Z,95546.59
2023-02-03T11:58:06.020Z,95549.45
2023-02-03T12:00:41.965Z,95547.95
2023-02-03T12:03:29.135Z,95543.76
2023-02-03T12:06:12.252Z,95546.52
2023-02-03T12:08:43.407Z,95550.63
2023-02-03T12:11:37.772Z,95548.49
2023-02-03T12:14:11.890Z,95548.48
2023-02-03T12:16:49.329Z,95549.70
2023-02-03T12:19:20.074Z,95546.27
2023-02-03T12:22:00.609Z,95543.59
2023-02-03T12:24:39.139Z,95544.33
2023-02-03T12:27:16.528Z,95538.23
2023-02-03T12:30:09.502Z,95535.20
2023-02-03T12:32:45.122Z,95531.48
2023-02-03T12:35:16.155Z,95525.05
2023-02-03T12:37:56.950Z,95522.27
2023-02-03T12:40:24.970Z,95523.56
2023-02-03T12:42:58.824Z,95514.08
2023-02-03T12:45:31.440Z,95509.78
2023-02-03T12:48:06.445Z,95499.71
2023-02-03T12:50:37.866Z,95495.78
2023-02-03T12:53:06.273Z,95489.95
2023-02-03T12:55:36.583Z,95492.39
2023-02-03T12:58:07.378Z,95489.48
2023-02-03T13:00:54.541Z,95487.52
2023-02-03T13:03:35.292Z,95488.18
2023-02-03T13:06:06.191Z,95484.52
2023-02-03T13:08:47.762Z,95484.56
2023-02-03T13:11:36.231Z,95483.64
2023-02-03T13:14:10.957Z,95472.01
2023-02-03T13:16:43.697Z,95461.83
2023-02-03T13:19:15.353Z,95461.60
2023-02-03T13:21:43.434Z,95456.31
2023-02-03T13:24:11.649Z,95446.61
2023-02-03T13:26:43.034Z,95431.33
2023-02-03T13:29:26.475Z,95426.17
2023-02-03T13:32:13.441Z,95420.04
2023-02-03T13:35:24.540Z,95410.23
2023-02-03T13:38:29.287Z,95402.39
2023-02-03T13:41:05.218Z,95392.40
2023-02-03T13:43:39.033Z,95388.95
2023-02-03T13:46:19.104Z,95376.96
2023-02-03T13:48:47.502Z,95377.25
2023-02-03T13:51:20.701Z,95368.98
2023-02-03T13:53:49.880Z,95364.91
2023-02-03T13:56:18.007Z,95358.08
2023-02-03T13:58:59.018Z,95360.15
2023-02-03T14:01:30.258Z,95354.52
2023-02-03T14:03:58.510Z,95353.13
2023-02-03T14:06:35.791Z,95351.04
2023-02-03T14:09:19.469Z,95346.27
2023-02-03T14:11:50.080Z,95347.64
2023-02-03T14:14:20.854Z,95343.98
2023-02-03T14:16:54.277Z,95335.84
2023-02-03T14:19:22.963Z,95337.18
2023-02-03T14:22:03.198Z,95328.55
2023-02-03T14:24:33.266Z,95321.45
2023-02-03T14:27:03.697Z,95316.29
2023-02-03T14:29:33.562Z,95304.59
2023-02-03T14:32:02.906Z,95304.78
2023-02-03T14:34:50.237Z,95295.25
2023-02-03T14:37:26.716Z,95292.23
2023-02-03T14:39:57.526Z,95288.05
2023-02-03T14:42:45.713Z,95284.17
2023-02-03T14:45:36.903Z,95286.30
2023-02-03T14:48:25.223Z,95283.81
2023-02-03T14:50:59.707Z,95280.39
2023-02-03T14:53:27.799Z,95276.33
2023-02-03T14:56:14.713Z,95264.81
2023-02-03T14:58:45.485Z,95257.71
2023-02-03T15:01:29.253Z,95257.46
2023-02-03T15:04:21.137Z,95248.53
2023-02-03T15:06:50.362Z,95245.35
2023-02-03T15:09:40.208Z,95240.29
2023-02-03T15:12:24.234Z,95236.57
2023-02-03T15:15:12.434Z,95237.77
2023-02-03T15:17:40.660Z,95228.31
2023-02-03T15:20:17.721Z,95222.13
2023-02-03T15:22:45.998Z,95213.95
2023-02-03T15:25:18.218Z,95208.42
2023-02-03T15:27:46.306Z,95205.64
2023-02-03T15:30:15.846Z,95203.19
2023-02-03T15:32:50.321Z,95200.46
2023-02-03T15:35:19.777Z,95191.48
2023-02-03T15:38:00.004Z,95185.26
2023-02-03T15:40:34.484Z,95185.75
2023-02-03T15:43:07.283Z,95185.28
2023-02-03T15:45:40.157Z,95179.64
2023-02-03T15:48:25.754Z,95177.59
2023-02-03T15:50:57.217Z,95174.88
2023-02-03T15:53:41.052Z,95171.36
2023-02-03T15:56:27.205Z,95161.77
2023-02-03T15:58:55.576Z,95168.82
2023-02-03T16:01:26.249Z,95163.88
2023-02-03T16:03:55.700Z,95158.95
2023-02-03T16:06:35.988Z,95155.60
2023-02-03T16:09:07.051Z,95150.09
2023-02-03T16:11:36.075Z,95153.41
2023-02-03T16:14:06.867Z,95147.56
2023-02-03T16:17:04.422Z,95142.05
2023-02-03T16:19:38.513Z,95137.88
2023-02-03T16:22:26.550Z,95131.40
2023-02-03T16:24:54.933Z,95128.41
2023-02-03T16:27:25.817Z,95122.93
2023-02-03T16:30:13.791Z,95119.38
2023-02-03T16:33:00.500Z,95112.11
2023-02-03T16:35:47.715Z,95104.30
2023-02-03T16:38:35.727Z,95095.14
2023-02-03T16:41:23.963Z,95092.08
2023-02-03T16:44:10.468Z,95084.48
2023-02-03T16:46:57.424Z,95082.04
2023-02-03T16:49:44.247Z,95078.24
2023-02-03T16:52:12.337Z,95069.99
2023-02-03T16:54:40.359Z,95062.90
2023-02-03T16:57:08.789Z,95059.59
2023-02-03T16:59:36.765Z,95054.40
2023-02-03T17:02:04.816Z,95053.33
2023-02-03T17:04:33.112Z,95050.80
2023-02-03T17:07:03.101Z,95044.09
2023-02-03T17:09:35.211Z,95043.97
2023-02-03T17:12:03.459Z,95037.20
2023-02-03T17:14:31.513Z,95042.31
2023-02-03T17:16:59.533Z,95035.48
2023-02-03T17:19:27.641Z,95030.87
2023-02-03T17:21:56.159Z,95022.09
2023-02-03T17:24:24.638Z,95019.07
2023-02-03T17:26:55.559Z,95014.58
2023-02-03T17:29:24.448Z,95007.89
2023-02-03T17:31:52.451Z,95004.29
2023-02-03T17:34:20.564Z,94999.69
2023-02-03T17:36:48.757Z,94990.77
2023-02-03T17:55:33.377Z,94944.55
2023-02-03T17:58:02.087Z,94944.83
2023-02-03T18:00:30.661Z,94943.83
2023-02-03T18:02:58.991Z,94939.02
2023-02-03T18:05:28.885Z,94939.84
2023-02-03T18:07:56.927Z,94939.20
2023-02-03T18:10:25.067Z,94934.50
2023-02-03T18:12:53.150Z,94933.95
2023-02-03T18:15:21.415Z,94927.61
2023-02-03T18:17:49.471Z,94921.27
2023-02-03T18:20:17.546Z,94919.33
2023-02-03T18:22:45.735Z,94912.78
2023-02-03T18:25:17.378Z,94905.52
2023-02-03T18:27:45.562Z,94901.92
2023-02-03T18:30:15.135Z,94898.04
2023-02-03T18:32:44.301Z,94890.91
2023-02-03T18:35:16.886Z,94889.80
2023-02-03T18:37:45.177Z,94878.45
2023-02-03T18:40:13.411Z,94877.37
2023-02-03T18:42:41.544Z,94871.91
2023-02-03T18:45:10.570Z,94865.56
2023-02-03T18:47:38.742Z,94862.15
2023-02-03T18:50:07.034Z,94857.41
2023-02-03T18:52:35.230Z,94850.48
2023-02-03T18:55:04.204Z,94843.75
2023-02-03T18:57:32.306Z,94836.70
2023-02-03T19:00:00.369Z,94833.39
2023-02-03T19:02:28.526Z,94825.95
2023-02-03T19:04:56.659Z,94819.86
2023-02-03T19:07:24.715Z,94810.97
2023-02-03T19:09:52.739Z,94814.86
2023-02-03T19:12:20.822Z,94807.60
2023-02-03T19:14:48.816Z,94800.91
2023-02-03T19:17:17.040Z,94790.73
2023-02-03T19:19:45.167Z,94788.97
2023-02-03T19:22:13.093Z,94786.25
2023-02-03T19:24:41.195Z,94783.88
2023-02-03T19:27:09.799Z,94772.99
2023-02-03T19:29:39.903Z,94768.36
2023-02-03T19:32:09.859Z,94770.13
2023-02-03T19:34:38.404Z,94764.11
2023-02-03T19:37:06.768Z,94757.95
2023-02-03T19:39:35.158Z,94751.14
2023-02-03T19:42:03.738Z,94744.77
2023-02-03T19:44:31.767Z,94740.09
2023-02-03T19:46:59.675Z,94728.54
2023-02-03T19:49:28.833Z,94736.05
2023-02-03T19:51:56.983Z,94726.32
2023-02-03T19:54:25.338Z,94724.02
2023-02-03T19:56:55.595Z,94719.59
2023-02-03T19:59:23.651Z,94711.33
2023-02-03T20:01:51.681Z,94707.50
2023-02-03T20:04:19.842Z,94694.98
2023-02-03T20:06:48.620Z,94701.13
2023-02-03T20:09:16.708Z,94692.51
2023-02-03T20:11:44.790Z,94690.53
2023-02-03T20:14:13.858Z,94692.69
2023-02-03T20:16:42.980Z,94692.81
2023-02-03T20:19:11.613Z,94681.02
2023-02-03T20:21:39.750Z,94681.66
2023-02-03T20:24:07.816Z,94683.66
2023-02-03T20:26:36.024Z,94679.95
2023-02-03T20:29:04.041Z,94682.13
2023-02-03T20:31:32.291Z,94681.06
2023-02-03T20:34:00.342Z,94679.25
2023-02-03T20:36:28.417Z,94673.59
2023-02-03T20:38:56.635Z,94677.60
2023-02-03T20:41:24.970Z,94666.64
2023-02-03T20:43:53.061Z,94666.64
2023-02-03T20:46:21.336Z,94663.30
2023-02-03T20:48:49.391Z,94662.23
2023-02-03T20:51:18.883Z,94656.31
2023-02-03T20:53:48.144Z,94653.05
2023-02-03T20:56:18.340Z,94653.76
2023-02-03T20:58:46.314Z,94654.52
2023-02-03T21:01:18.540Z,94642.23
2023-02-03T21:04:05.901Z,94635.69
2023-02-03T21:06:34.638Z,94631.54
2023-02-03T21:09:29.184Z,94623.37
2023-02-03T21:11:57.303Z,94625.59
2023-02-03T21:14:35.470Z,94620.00
2023-02-03T21:17:03.416Z,94622.07
2023-02-03T21:19:32.973Z,94621.64
2023-02-03T21:22:07.412Z,94616.06
2023-02-03T21:24:36.911Z,94612.98
2023-02-03T21:27:18.711Z,94610.30
2023-02-03T21:29:46.725Z,94604.60
2023-02-03T21:32:15.071Z,94597.30
2023-02-03T21:34:43.868Z,94600.98
2023-02-03T21:37:31.760Z,94597.63
2023-02-03T21:39:59.852Z,94596.89
2023-02-03T21:42:43.014Z,94596.13
2023-02-03T21:45:17.650Z,94596.58
2023-02-03T21:47:47.754Z,94597.20
2023-02-03T21:50:35.718Z,94590.42
2023-02-03T21:53:12.915Z,94591.08
2023-02-03T21:55:42.223Z,94591.80
2023-02-03T21:58:23.507Z,94589.42
2023-02-03T22:00:52.883Z,94587.70
2023-02-03T22:03:20.912Z,94586.05
2023-02-03T22:05:49.072Z,94584.46
2023-02-03T22:08:20.714Z,94582.23
2023-02-03T22:10:49.286Z,94585.08
2023-02-03T22:13:17.361Z,94581.16
2023-02-03T22:15:45.509Z,94580.13
2023-02-03T22:18:13.539Z,94581.99
2023-02-03T22:20:41.532Z,94580.91
2023-02-03T22:23:09.476Z,94580.45
2023-02-03T22:25:38.010Z,94575.98
2023-02-03T22:28:06.489Z,94574.80
2023-02-03T22:30:34.569Z,94580.71
2023-02-03T22:33:02.786Z,94581.19
2023-02-03T22:35:30.845Z,94581.42
2023-02-03T22:37:58.882Z,94579.34
2023-02-03T22:40:26.948Z,94585.38
2023-02-03T22:42:55.035Z,94583.13
2023-02-03T22:45:23.353Z,94580.02
2023-02-03T22:47:51.432Z,94579.64
2023-02-03T22:50:27.106Z,94576.34
2023-02-03T22:52:59.224Z,94577.85
2023-02-03T22:55:27.552Z,94574.06
2023-02-03T22:57:56.513Z,94573.02
2023-02-03T23:00:25.567Z,94567.20
2023-02-03T23:02:53.734Z,94563.65
2023-02-03T23:05:22.300Z,94564.50
2023-02-03T23:07:50.369Z,94562.80
2023-02-03T23:10:20.567Z,94561.94
2023-02-03T23:12:48.935Z,94560.31
2023-02-03T23:15:18.372Z,94559.00
2023-02-03T23:17:46.581Z,94557.17
2023-02-03T23:20:15.371Z,94556.13
2023-02-03T23:22:43.902Z,94555.19
2023-02-03T23:25:12.510Z,94552.98
2023-02-03T23:27:40.580Z,94550.13
2023-02-03T23:30:09.583Z,94549.30
2023-02-03T23:32:37.620Z,94552.49
2023-02-03T23:35:24.695Z,94549.15
2023-02-03T23:37:52.652Z,94548.77
2023-02-03T23:40:21.522Z,94542.66
2023-02-03T23:42:49.867Z,94544.58
2023-02-03T23:45:17.899Z,94546.90
2023-02-03T23:47:46.636Z,94544.95
2023-02-03T23:50:16.315Z,94547.58
2023-02-03T23:52:44.505Z,94548.46
2023-02-03T23:55:14.181Z,94541.27
2023-02-03T23:57:45.213Z,94541.89
