createdAt,value
2018-05-26T00:00:40.232Z,9.33
2018-05-26T00:03:06.412Z,9.33
2018-05-26T00:05:32.602Z,10.60
2018-05-26T00:07:58.788Z,11.10
2018-05-26T00:10:24.955Z,10.43
2018-05-26T00:12:51.191Z,10.37
2018-05-26T00:15:18.121Z,10.57
2018-05-26T00:17:44.309Z,11.37
2018-05-26T00:20:10.516Z,11.10
2018-05-26T00:22:36.780Z,11.93
2018-05-26T00:25:02.984Z,11.60
2018-05-26T00:27:29.191Z,10.27
2018-05-26T00:29:55.370Z,9.50
2018-05-26T00:32:21.574Z,9.43
2018-05-26T00:34:47.797Z,10.10
2018-05-26T00:37:14.016Z,9.30
2018-05-26T00:39:40.958Z,10.27
2018-05-26T00:42:07.883Z,10.30
2018-05-26T00:44:34.083Z,9.83
2018-05-26T00:47:00.279Z,9.63
2018-05-26T00:49:26.488Z,9.27
2018-05-26T00:51:52.671Z,9.83
2018-05-26T00:54:18.887Z,9.83
2018-05-26T00:56:45.084Z,11.20
2018-05-26T00:59:11.276Z,11.33
2018-05-26T01:01:38.230Z,12.30
2018-05-26T01:04:05.444Z,12.23
2018-05-26T01:06:31.624Z,13.63
2018-05-26T01:08:57.809Z,14.43
2018-05-26T01:11:24.217Z,12.87
2018-05-26T01:13:50.479Z,12.83
2018-05-26T01:16:17.453Z,14.00
2018-05-26T01:18:44.474Z,12.90
2018-05-26T01:21:10.659Z,13.93
2018-05-26T01:23:36.845Z,14.10
2018-05-26T01:26:03.040Z,13.53
2018-05-26T01:28:29.223Z,13.27
2018-05-26T01:30:56.145Z,13.00
2018-05-26T01:33:22.547Z,13.50
2018-05-26T01:35:48.747Z,14.17
2018-05-26T01:38:14.951Z,14.00
2018-05-26T01:40:42.059Z,14.47
2018-05-26T01:43:08.265Z,14.80
2018-05-26T01:45:34.475Z,14.50
2018-05-26T01:48:08.388Z,14.03
2018-05-26T01:50:34.583Z,15.43
2018-05-26T01:53:00.775Z,14.77
2018-05-26T01:55:27.207Z,15.17
2018-05-26T01:57:53.417Z,15.67
2018-05-26T02:00:19.640Z,15.60
2018-05-26T02:02:45.892Z,15.73
2018-05-26T02:05:12.083Z,15.77
2018-05-26T02:07:38.284Z,15.07
2018-05-26T02:10:05.231Z,15.23
2018-05-26T02:12:32.160Z,16.80
2018-05-26T02:14:58.350Z,16.03
2018-05-26T02:17:24.571Z,15.00
2018-05-26T02:19:50.756Z,16.03
2018-05-26T02:22:17.698Z,15.90
2018-05-26T02:24:43.886Z,15.77
2018-05-26T02:27:16.966Z,16.90
2018-05-26T02:29:43.139Z,16.10
2018-05-26T02:32:09.329Z,16.20
2018-05-26T02:34:35.515Z,16.27
2018-05-26T02:37:02.436Z,16.80
2018-05-26T02:39:28.652Z,14.97
2018-05-26T02:41:54.862Z,15.10
2018-05-26T02:44:21.031Z,14.67
2018-05-26T02:46:47.263Z,16.30
2018-05-26T02:49:14.196Z,15.07
2018-05-26T02:51:40.372Z,15.67
2018-05-26T02:54:06.588Z,15.20
2018-05-26T02:56:32.802Z,17.10
2018-05-26T02:58:59.740Z,14.13
2018-05-26T03:01:26.732Z,15.97
2018-05-26T03:03:52.885Z,14.43
2018-05-26T03:06:25.223Z,16.77
2018-05-26T03:08:57.629Z,15.60
2018-05-26T03:14:34.140Z,15.17
2018-05-26T03:17:00.343Z,17.27
2018-05-26T03:19:26.538Z,16.20
2018-05-26T03:21:52.740Z,17.60
2018-05-26T03:24:19.664Z,18.03
2018-05-26T03:26:45.861Z,17.23
2018-05-26T03:29:12.050Z,16.17
2018-05-26T03:31:38.235Z,17.10
2018-05-26T03:34:04.416Z,15.73
2018-05-26T03:36:30.608Z,16.37
2018-05-26T03:38:56.807Z,18.23
2018-05-26T03:41:23.031Z,16.27
2018-05-26T03:43:49.202Z,18.67
2018-05-26T03:46:16.163Z,18.00
2018-05-26T03:48:43.116Z,20.03
2018-05-26T03:51:09.307Z,19.60
2018-05-26T03:53:36.259Z,21.03
2018-05-26T03:56:14.946Z,20.33
2018-05-26T03:58:53.591Z,19.80
2018-05-26T04:01:19.759Z,19.80
2018-05-26T04:03:46.017Z,21.13
2018-05-26T04:06:12.223Z,21.00
2018-05-26T04:08:38.412Z,21.60
2018-05-26T04:11:05.349Z,21.27
2018-05-26T04:13:31.532Z,22.70
2018-05-26T04:15:57.706Z,21.63
2018-05-26T04:18:24.643Z,22.53
2018-05-26T04:20:50.837Z,20.33
2018-05-26T04:23:17.039Z,22.43
2018-05-26T04:25:43.236Z,22.10
2018-05-26T04:28:10.201Z,19.47
2018-05-26T04:30:37.127Z,20.87
2018-05-26T04:33:04.060Z,20.83
2018-05-26T04:35:30.299Z,20.53
2018-05-26T04:37:56.480Z,21.00
2018-05-26T04:40:22.675Z,21.07
2018-05-26T04:42:49.038Z,20.63
2018-05-26T04:45:15.219Z,20.67
2018-05-26T04:47:42.155Z,20.07
2018-05-26T04:50:09.105Z,20.73
2018-05-26T04:52:36.015Z,21.10
2018-05-26T04:55:02.213Z,20.33
2018-05-26T04:57:28.400Z,20.67
2018-05-26T04:59:55.331Z,22.00
2018-05-26T05:02:21.515Z,20.23
2018-05-26T05:04:47.705Z,20.90
2018-05-26T05:07:14.639Z,20.53
2018-05-26T05:09:40.857Z,20.73
2018-05-26T05:12:07.063Z,20.87
2018-05-26T05:14:33.310Z,18.90
2018-05-26T05:16:59.487Z,20.10
2018-05-26T05:19:25.663Z,20.50
2018-05-26T05:21:51.836Z,19.37
2018-05-26T05:24:18.077Z,20.20
2018-05-26T05:26:44.460Z,19.67
2018-05-26T05:29:10.628Z,19.87
2018-05-26T05:31:36.827Z,19.33
2018-05-26T05:34:03.768Z,19.93
2018-05-26T05:36:29.954Z,19.67
2018-05-26T05:38:56.136Z,18.53
2018-05-26T05:41:23.081Z,19.47
2018-05-26T05:43:50.007Z,17.00
2018-05-26T05:46:16.191Z,17.93
2018-05-26T05:48:42.642Z,17.77
2018-05-26T05:51:08.837Z,19.27
2018-05-26T05:53:35.015Z,18.33
2018-05-26T05:56:01.215Z,18.27
2018-05-26T05:58:27.425Z,17.80
2018-05-26T06:00:53.672Z,18.43
2018-05-26T06:03:19.896Z,18.70
2018-05-26T06:05:46.183Z,18.17
2018-05-26T06:08:15.865Z,17.47
2018-05-26T06:10:42.340Z,16.73
2018-05-26T06:13:08.506Z,16.90
2018-05-26T06:15:34.739Z,17.43
2018-05-26T06:18:01.959Z,16.70
2018-05-26T06:20:28.196Z,15.83
2018-05-26T06:22:54.411Z,15.83
2018-05-26T06:25:20.617Z,16.33
2018-05-26T06:27:46.851Z,16.10
2018-05-26T06:30:13.085Z,15.90
2018-05-26T06:32:39.311Z,15.80
2018-05-26T06:35:05.507Z,15.07
2018-05-26T06:37:32.439Z,13.93
2018-05-26T06:39:59.387Z,13.70
2018-05-26T06:42:26.311Z,14.00
2018-05-26T06:44:53.999Z,13.37
2018-05-26T06:47:20.277Z,14.30
2018-05-26T06:49:46.478Z,12.17
2018-05-26T06:52:12.669Z,12.40
2018-05-26T06:54:38.868Z,11.73
2018-05-26T06:57:05.064Z,10.63
2018-05-26T06:59:31.280Z,11.60
2018-05-26T07:01:58.217Z,11.55
2018-05-26T07:04:25.258Z,11.63
2018-05-26T07:06:51.495Z,10.87
2018-05-26T07:09:17.679Z,10.95
2018-05-26T07:11:43.924Z,11.05
2018-05-26T07:14:10.188Z,10.80
2018-05-26T07:16:36.388Z,10.13
2018-05-26T07:19:03.323Z,9.30
2018-05-26T07:21:30.281Z,10.00
2018-05-26T07:23:57.203Z,8.73
2018-05-26T07:26:23.429Z,8.43
2018-05-26T07:28:49.604Z,9.10
2018-05-26T07:31:15.799Z,8.32
2018-05-26T07:33:42.069Z,8.20
2018-05-26T07:36:08.976Z,7.80
2018-05-26T07:38:35.201Z,8.10
2018-05-26T07:41:01.395Z,7.55
2018-05-26T07:43:27.588Z,7.90
2018-05-26T07:45:53.770Z,8.98
2018-05-26T07:48:20.064Z,8.17
2018-05-26T07:50:46.306Z,8.00
2018-05-26T07:53:12.533Z,7.80
2018-05-26T07:55:39.569Z,8.13
2018-05-26T07:58:05.764Z,7.53
2018-05-26T08:00:32.676Z,8.03
2018-05-26T08:02:58.882Z,7.23
2018-05-26T08:05:25.089Z,9.20
2018-05-26T08:07:51.321Z,7.97
2018-05-26T08:10:17.522Z,8.53
2018-05-26T08:12:44.483Z,7.63
2018-05-26T08:15:10.668Z,6.80
2018-05-26T08:17:37.607Z,6.40
2018-05-26T08:20:03.877Z,8.50
2018-05-26T08:22:30.107Z,7.05
2018-05-26T08:24:56.342Z,6.60
2018-05-26T08:27:22.630Z,5.97
2018-05-26T08:29:48.838Z,6.57
2018-05-26T08:32:15.062Z,6.03
2018-05-26T08:34:41.280Z,6.40
2018-05-26T08:37:07.482Z,6.25
2018-05-26T08:39:33.694Z,6.70
2018-05-26T08:42:00.603Z,7.40
2018-05-26T08:44:26.787Z,7.63
2018-05-26T08:46:52.976Z,7.03
2018-05-26T08:49:19.946Z,7.13
2018-05-26T08:51:46.127Z,6.57
2018-05-26T08:54:12.313Z,6.75
2018-05-26T08:56:38.556Z,6.15
2018-05-26T08:59:04.834Z,6.05
2018-05-26T09:01:31.003Z,5.72
2018-05-26T09:03:57.208Z,5.62
2018-05-26T09:06:24.208Z,5.78
2018-05-26T09:08:50.351Z,6.53
2018-05-26T09:11:16.686Z,5.65
2018-05-26T09:13:43.028Z,6.00
2018-05-26T09:16:09.967Z,6.05
2018-05-26T09:18:36.185Z,5.95
2018-05-26T09:21:03.294Z,6.95
2018-05-26T09:23:29.468Z,7.03
2018-05-26T09:25:55.853Z,6.25
2018-05-26T09:28:22.046Z,6.57
2018-05-26T09:30:48.977Z,7.10
2018-05-26T09:33:15.919Z,5.78
2018-05-26T09:35:42.087Z,6.97
2018-05-26T09:38:08.275Z,7.28
2018-05-26T09:40:34.465Z,7.40
2018-05-26T09:43:00.651Z,6.00
2018-05-26T09:45:26.851Z,6.85
2018-05-26T09:47:53.969Z,8.23
2018-05-26T09:50:20.152Z,7.32
2018-05-26T09:52:47.079Z,7.18
2018-05-26T09:55:13.276Z,6.30
2018-05-26T09:57:39.458Z,5.68
2018-05-26T10:00:05.678Z,7.03
2018-05-26T10:02:31.933Z,6.57
2018-05-26T10:04:58.167Z,6.37
2018-05-26T10:07:25.109Z,5.32
2018-05-26T10:09:51.324Z,5.70
2018-05-26T10:12:17.517Z,5.50
2018-05-26T10:14:43.680Z,6.40
2018-05-26T10:17:11.359Z,6.47
2018-05-26T10:19:38.259Z,5.93
2018-05-26T10:22:04.454Z,5.37
2018-05-26T10:24:30.675Z,5.20
2018-05-26T10:26:56.856Z,5.47
2018-05-26T10:29:23.801Z,5.35
2018-05-26T10:31:50.188Z,5.72
2018-05-26T10:34:16.383Z,4.82
2018-05-26T10:36:42.576Z,5.62
2018-05-26T10:39:08.782Z,5.37
2018-05-26T10:41:34.981Z,4.87
2018-05-26T10:44:01.196Z,4.60
2018-05-26T10:46:27.660Z,4.53
2018-05-26T10:48:54.638Z,4.45
2018-05-26T10:51:20.843Z,4.43
2018-05-26T10:53:47.035Z,5.75
2018-05-26T10:56:13.920Z,4.87
2018-05-26T10:58:40.048Z,4.45
2018-05-26T11:01:06.428Z,4.60
2018-05-26T11:03:33.304Z,4.85
2018-05-26T11:06:00.195Z,4.78
2018-05-26T11:08:27.104Z,4.90
2018-05-26T11:10:54.003Z,4.78
2018-05-26T11:13:20.145Z,4.87
2018-05-26T11:15:46.303Z,4.75
2018-05-26T11:18:13.197Z,4.53
2018-05-26T11:20:46.368Z,4.15
2018-05-26T11:23:12.508Z,4.40
2018-05-26T11:25:38.644Z,4.93
2018-05-26T11:28:04.799Z,4.18
2018-05-26T11:30:30.934Z,4.93
2018-05-26T11:32:57.819Z,4.37
2018-05-26T11:35:23.971Z,4.25
2018-05-26T11:37:50.106Z,4.00
2018-05-26T11:40:16.270Z,4.43
2018-05-26T11:42:43.156Z,4.50
2018-05-26T11:45:09.312Z,4.53
2018-05-26T11:47:36.192Z,4.00
2018-05-26T11:50:03.098Z,4.10
2018-05-26T11:52:30.719Z,4.20
2018-05-26T11:54:56.857Z,4.45
2018-05-26T11:57:22.996Z,3.65
2018-05-26T11:59:49.139Z,4.10
2018-05-26T12:02:15.282Z,4.37
2018-05-26T12:04:42.168Z,4.43
2018-05-26T12:07:08.316Z,4.57
2018-05-26T12:09:34.464Z,3.97
2018-05-26T12:12:00.871Z,4.15
2018-05-26T12:14:27.031Z,4.10
2018-05-26T12:16:53.944Z,4.30
2018-05-26T12:19:20.116Z,3.97
2018-05-26T12:21:46.291Z,4.18
2018-05-26T12:24:12.452Z,4.47
2018-05-26T12:26:39.355Z,4.25
2018-05-26T12:29:05.506Z,4.60
2018-05-26T12:31:32.392Z,3.80
2018-05-26T12:33:58.563Z,4.20
2018-05-26T12:36:24.691Z,3.90
2018-05-26T12:38:50.837Z,4.07
2018-05-26T12:41:16.976Z,4.40
2018-05-26T12:43:43.886Z,4.40
2018-05-26T12:46:10.036Z,4.72
2018-05-26T12:48:42.589Z,4.30
2018-05-26T12:51:09.483Z,4.03
2018-05-26T12:53:35.648Z,4.30
2018-05-26T12:56:01.796Z,3.83
2018-05-26T12:58:28.675Z,4.62
2018-05-26T13:00:54.835Z,4.32
2018-05-26T13:03:20.991Z,4.80
2018-05-26T13:05:47.888Z,4.35
2018-05-26T13:08:14.039Z,4.50
2018-05-26T13:10:40.192Z,4.30
2018-05-26T13:13:07.081Z,4.20
2018-05-26T13:15:33.250Z,4.78
2018-05-26T13:18:00.155Z,4.15
2018-05-26T13:20:26.295Z,4.40
2018-05-26T13:22:52.431Z,4.35
2018-05-26T13:25:18.727Z,4.53
2018-05-26T13:27:44.865Z,4.62
2018-05-26T13:30:11.084Z,4.78
2018-05-26T13:32:37.325Z,4.12
2018-05-26T13:35:03.487Z,4.12
2018-05-26T13:37:29.676Z,4.50
2018-05-26T13:39:56.064Z,4.00
2018-05-26T13:42:22.265Z,3.87
2018-05-26T13:44:48.504Z,4.82
2018-05-26T13:47:14.878Z,4.35
2018-05-26T13:49:41.136Z,4.37
2018-05-26T13:52:08.063Z,4.07
2018-05-26T13:54:35.782Z,3.92
2018-05-26T13:57:09.636Z,4.00
2018-05-26T13:59:35.819Z,4.50
2018-05-26T14:02:02.036Z,4.60
2018-05-26T14:04:28.237Z,4.78
2018-05-26T14:06:55.159Z,4.03
2018-05-26T14:09:21.350Z,4.65
2018-05-26T14:11:47.556Z,4.47
2018-05-26T14:14:14.008Z,4.15
2018-05-26T14:16:40.216Z,4.53
2018-05-26T14:19:06.387Z,4.47
2018-05-26T14:21:32.592Z,4.60
2018-05-26T14:23:59.569Z,4.47
2018-05-26T14:26:25.785Z,4.85
2018-05-26T14:28:52.011Z,4.95
2018-05-26T14:31:18.191Z,4.68
2018-05-26T14:33:45.099Z,4.60
2018-05-26T14:36:11.302Z,4.55
2018-05-26T14:38:37.514Z,4.30
2018-05-26T14:41:03.710Z,4.15
2018-05-26T14:43:29.883Z,3.95
2018-05-26T14:45:56.071Z,4.30
2018-05-26T14:48:22.997Z,4.30
2018-05-26T14:50:49.244Z,4.70
2018-05-26T14:53:16.159Z,5.20
2018-05-26T14:55:42.356Z,4.20
2018-05-26T14:58:08.537Z,4.82
2018-05-26T15:00:35.471Z,3.97
2018-05-26T15:03:01.656Z,4.50
2018-05-26T15:05:27.860Z,4.70
2018-05-26T15:07:54.039Z,4.28
2018-05-26T15:10:20.198Z,4.82
2018-05-26T15:12:47.231Z,4.40
2018-05-26T15:15:14.048Z,4.03
2018-05-26T15:17:40.223Z,4.15
2018-05-26T15:20:06.420Z,4.40
2018-05-26T15:22:32.590Z,4.30
2018-05-26T15:24:58.790Z,4.30
2018-05-26T15:27:25.719Z,4.45
2018-05-26T15:29:51.875Z,4.47
2018-05-26T15:32:18.059Z,4.22
2018-05-26T15:34:44.269Z,4.20
2018-05-26T15:37:10.451Z,4.05
2018-05-26T15:39:37.379Z,4.00
2018-05-26T15:42:04.299Z,3.78
2018-05-26T15:44:30.485Z,3.95
2018-05-26T15:46:56.661Z,4.25
2018-05-26T15:49:22.849Z,4.25
2018-05-26T15:51:49.024Z,4.80
2018-05-26T15:54:15.205Z,4.12
2018-05-26T15:56:41.403Z,4.25
2018-05-26T15:59:08.358Z,4.22
2018-05-26T16:01:34.505Z,3.62
2018-05-26T16:04:00.955Z,4.00
2018-05-26T16:06:27.171Z,4.20
2018-05-26T16:08:53.359Z,4.18
2018-05-26T16:11:19.535Z,4.07
2018-05-26T16:13:45.712Z,3.83
2018-05-26T16:16:11.884Z,4.18
2018-05-26T16:18:38.128Z,4.10
2018-05-26T16:21:04.307Z,4.75
2018-05-26T16:23:31.231Z,4.45
2018-05-26T16:25:57.428Z,4.80
2018-05-26T16:28:23.616Z,4.20
2018-05-26T16:30:49.882Z,4.68
2018-05-26T16:33:16.067Z,4.32
2018-05-26T16:35:43.145Z,3.90
2018-05-26T16:38:09.323Z,4.40
2018-05-26T16:40:35.708Z,3.92
2018-05-26T16:43:01.876Z,4.90
2018-05-26T16:45:28.093Z,4.65
2018-05-26T16:47:54.279Z,4.80
2018-05-26T16:50:20.514Z,4.07
2018-05-26T16:52:46.692Z,4.50
2018-05-26T16:55:12.874Z,4.80
2018-05-26T16:57:39.047Z,4.72
2018-05-26T17:00:05.979Z,4.43
2018-05-26T17:02:32.162Z,4.18
2018-05-26T17:04:58.339Z,4.12
2018-05-26T17:07:24.514Z,4.72
2018-05-26T17:09:50.731Z,4.37
2018-05-26T17:12:16.909Z,4.68
2018-05-26T17:14:43.078Z,4.75
2018-05-26T17:17:09.276Z,4.32
2018-05-26T17:19:36.223Z,4.07
2018-05-26T17:22:02.411Z,4.90
2018-05-26T17:24:28.597Z,5.78
2018-05-26T17:26:54.832Z,8.07
2018-05-26T17:29:21.013Z,6.05
2018-05-26T17:31:47.202Z,6.20
2018-05-26T17:34:13.743Z,4.95
2018-05-26T17:36:41.202Z,4.78
2018-05-26T17:39:07.487Z,4.87
2018-05-26T17:41:33.703Z,4.90
2018-05-26T17:43:59.875Z,4.65
2018-05-26T17:46:26.066Z,4.55
2018-05-26T17:48:52.972Z,4.03
2018-05-26T17:51:19.168Z,4.28
2018-05-26T17:53:45.359Z,4.30
2018-05-26T17:56:11.539Z,4.30
2018-05-26T17:58:37.715Z,4.87
2018-05-26T18:01:04.658Z,3.87
2018-05-26T18:03:31.570Z,4.10
2018-05-26T18:05:57.758Z,4.45
2018-05-26T18:08:23.998Z,4.20
2018-05-26T18:10:50.915Z,4.32
2018-05-26T18:13:17.835Z,4.45
2018-05-26T18:15:44.016Z,4.25
2018-05-26T18:18:10.200Z,4.00
2018-05-26T18:20:36.369Z,4.00
2018-05-26T18:23:02.602Z,4.32
2018-05-26T18:25:28.786Z,4.30
2018-05-26T18:27:55.698Z,4.68
2018-05-26T18:30:21.903Z,4.05
2018-05-26T18:32:48.146Z,3.80
2018-05-26T18:35:14.280Z,3.92
2018-05-26T18:37:41.944Z,4.12
2018-05-26T18:40:08.283Z,4.65
2018-05-26T18:42:34.457Z,4.10
2018-05-26T18:45:00.627Z,4.15
2018-05-26T18:47:26.831Z,4.10
2018-05-26T18:49:53.067Z,4.10
2018-05-26T18:52:19.268Z,3.78
2018-05-26T18:54:45.479Z,3.70
2018-05-26T18:57:11.711Z,3.97
2018-05-26T18:59:38.630Z,3.75
2018-05-26T19:02:04.835Z,4.53
2018-05-26T19:04:31.018Z,3.80
2018-05-26T19:06:57.223Z,3.92
2018-05-26T19:09:24.423Z,4.00
2018-05-26T19:11:50.583Z,3.78
2018-05-26T19:14:16.739Z,3.92
2018-05-26T19:16:43.660Z,3.70
2018-05-26T19:19:09.869Z,3.90
2018-05-26T19:21:36.045Z,4.00
2018-05-26T19:24:02.971Z,3.80
2018-05-26T19:26:29.177Z,3.43
2018-05-26T19:28:55.369Z,3.60
2018-05-26T19:31:21.578Z,3.80
2018-05-26T19:33:48.491Z,3.70
2018-05-26T19:36:14.760Z,3.97
2018-05-26T19:38:41.683Z,3.40
2018-05-26T19:41:08.592Z,3.80
2018-05-26T19:43:34.782Z,3.70
2018-05-26T19:46:00.959Z,3.60
2018-05-26T19:48:27.135Z,3.70
2018-05-26T19:50:54.227Z,3.30
2018-05-26T19:53:20.408Z,3.90
2018-05-26T19:55:47.322Z,3.50
2018-05-26T19:58:13.519Z,3.40
2018-05-26T20:00:39.718Z,3.80
2018-05-26T20:03:06.647Z,3.93
2018-05-26T20:05:33.835Z,3.57
2018-05-26T20:08:00.010Z,3.87
2018-05-26T20:10:26.196Z,3.83
2018-05-26T20:12:52.655Z,4.23
2018-05-26T20:15:18.853Z,4.37
2018-05-26T20:17:45.019Z,4.00
2018-05-26T20:20:11.217Z,3.90
2018-05-26T20:22:44.268Z,4.00
2018-05-26T20:25:11.207Z,4.17
2018-05-26T20:27:37.400Z,3.97
2018-05-26T20:30:03.580Z,4.10
2018-05-26T20:32:37.512Z,3.83
2018-05-26T20:35:03.700Z,3.70
2018-05-26T20:37:30.619Z,3.97
2018-05-26T20:39:56.815Z,4.10
2018-05-26T20:42:23.021Z,3.90
2018-05-26T20:44:49.226Z,3.87
2018-05-26T20:47:15.456Z,3.77
2018-05-26T20:49:41.622Z,4.13
2018-05-26T20:52:07.803Z,3.83
2018-05-26T20:54:34.008Z,4.40
2018-05-26T20:57:00.175Z,3.90
2018-05-26T20:59:28.504Z,4.03
2018-05-26T21:01:54.718Z,4.50
2018-05-26T21:04:20.942Z,4.30
2018-05-26T21:06:47.200Z,4.27
2018-05-26T21:09:13.387Z,4.70
2018-05-26T21:11:39.559Z,4.50
2018-05-26T21:14:05.737Z,4.00
2018-05-26T21:16:31.935Z,4.10
2018-05-26T21:18:58.180Z,4.37
2018-05-26T21:21:24.364Z,3.70
2018-05-26T21:23:50.550Z,4.53
2018-05-26T21:26:17.464Z,4.20
2018-05-26T21:28:43.658Z,4.80
2018-05-26T21:31:09.859Z,4.50
2018-05-26T21:33:36.063Z,4.43
2018-05-26T21:36:02.261Z,4.47
2018-05-26T21:38:28.475Z,4.57
2018-05-26T21:40:54.656Z,4.50
2018-05-26T21:43:20.853Z,4.87
2018-05-26T21:45:47.569Z,4.70
2018-05-26T21:48:13.781Z,4.20
2018-05-26T21:50:40.002Z,4.37
2018-05-26T21:53:06.234Z,4.87
2018-05-26T21:55:32.418Z,4.77
2018-05-26T21:57:58.659Z,4.73
2018-05-26T22:00:24.838Z,4.57
2018-05-26T22:02:51.058Z,5.00
2018-05-26T22:05:17.239Z,4.33
2018-05-26T22:07:44.193Z,4.73
2018-05-26T22:10:11.124Z,4.83
2018-05-26T22:12:37.354Z,4.67
2018-05-26T22:15:03.742Z,5.03
2018-05-26T22:17:29.926Z,4.70
2018-05-26T22:19:56.855Z,5.13
2018-05-26T22:22:23.050Z,4.67
2018-05-26T22:24:49.202Z,5.43
2018-05-26T22:27:15.383Z,4.87
2018-05-26T22:29:41.599Z,4.57
2018-05-26T22:32:08.507Z,4.73
2018-05-26T22:34:34.689Z,5.07
2018-05-26T22:37:00.866Z,4.83
2018-05-26T22:39:27.824Z,4.83
2018-05-26T22:41:54.754Z,4.90
2018-05-26T22:44:22.412Z,4.70
2018-05-26T22:46:48.628Z,4.57
2018-05-26T22:49:14.860Z,4.60
2018-05-26T22:51:41.043Z,5.00
2018-05-26T22:54:07.241Z,4.53
2018-05-26T22:56:34.436Z,4.67
2018-05-26T22:59:00.664Z,4.60
2018-05-26T23:01:26.847Z,4.80
2018-05-26T23:03:53.795Z,4.80
2018-05-26T23:06:20.745Z,4.33
2018-05-26T23:08:47.683Z,4.47
2018-05-26T23:11:14.631Z,4.40
2018-05-26T23:13:41.566Z,5.00
2018-05-26T23:16:07.852Z,5.37
2018-05-26T23:18:34.067Z,4.57
2018-05-26T23:21:00.268Z,4.30
2018-05-26T23:23:26.484Z,4.43
2018-05-26T23:25:53.598Z,4.50
2018-05-26T23:28:19.780Z,4.13
2018-05-26T23:30:46.005Z,4.90
2018-05-26T23:33:12.369Z,4.50
2018-05-26T23:35:38.563Z,5.00
2018-05-26T23:38:05.516Z,4.87
2018-05-26T23:40:31.790Z,4.20
2018-05-26T23:42:58.045Z,5.03
2018-05-26T23:45:24.977Z,4.70
2018-05-26T23:47:51.160Z,4.50
2018-05-26T23:50:17.378Z,4.47
2018-05-26T23:52:43.559Z,5.00
2018-05-26T23:55:09.742Z,5.53
2018-05-26T23:57:36.002Z,5.17
