createdAt,value
2018-05-13T02:57:58.975Z,14.7
2018-05-13T02:58:27.251Z,14.8
2018-05-13T02:58:48.678Z,14.7
2018-05-13T02:59:09.880Z,14.7
2018-05-13T04:04:13.451Z,14.6
2018-05-13T04:04:51.317Z,14.6
2018-05-13T04:05:12.350Z,14.6
2018-05-13T04:05:33.407Z,14.6
2018-05-13T04:05:54.317Z,14.7
2018-05-13T04:06:16.183Z,14.6
2018-05-13T04:06:37.800Z,14.6
2018-05-13T04:06:59.705Z,14.6
2018-05-13T04:07:20.980Z,14.6
2018-05-13T04:12:51.745Z,14.7
2018-05-13T04:13:19.150Z,14.7
2018-05-13T04:15:00.167Z,14.7
2018-05-13T04:16:39.365Z,14.7
2018-05-13T04:18:42.127Z,14.8
2018-05-13T04:19:09.587Z,14.8
2018-05-13T04:20:24.211Z,14.8
2018-05-13T04:20:57.326Z,14.8
2018-05-13T04:23:12.686Z,14.8
2018-05-13T04:25:21.153Z,14.9
2018-05-13T04:29:35.408Z,15
2018-05-13T04:33:18.908Z,15.1
2018-05-13T04:33:46.285Z,15.1
2018-05-13T04:36:03.350Z,15.1
2018-05-13T04:37:01.196Z,15.2
2018-05-13T04:40:30.865Z,15.3
2018-05-13T04:47:39.259Z,15.4
2018-05-13T04:48:56.923Z,15.3
2018-05-13T04:54:17.391Z,15.5
2018-05-13T04:56:08.063Z,15.5
2018-05-13T04:56:29.518Z,15.6
2018-05-13T04:59:19.908Z,15.6
2018-05-13T04:59:45.106Z,15.6
2018-05-13T05:00:05.859Z,15.6
2018-05-13T05:00:27.068Z,15.6
2018-05-13T05:00:48.272Z,15.6
2018-05-13T05:01:09.256Z,15.6
2018-05-13T05:01:30.192Z,15.7
2018-05-13T05:01:51.263Z,15.6
2018-05-13T05:07:05.526Z,15.7
2018-05-13T05:08:13.466Z,15.7
2018-05-13T05:08:36.750Z,15.8
2018-05-13T05:08:58.427Z,15.8
2018-05-13T05:09:19.569Z,15.8
2018-05-13T05:12:51.527Z,15.9
2018-05-13T05:13:17.011Z,15.9
2018-05-13T05:14:59.277Z,15.9
2018-05-13T05:15:22.856Z,15.9
2018-05-13T05:15:43.553Z,16
2018-05-13T05:18:19.611Z,15.9
2018-05-13T05:20:03.496Z,16
2018-05-13T05:22:01.529Z,16
2018-05-13T05:22:23.792Z,16
2018-05-13T05:22:45.198Z,16.1
2018-05-13T05:23:06.440Z,16
2018-05-13T05:25:11.461Z,16.1
2018-05-13T05:25:33.361Z,16.1
2018-05-13T05:25:54.695Z,16.1
2018-05-13T05:26:15.604Z,16.1
2018-05-13T05:26:36.605Z,16.2
2018-05-13T05:26:57.688Z,16.2
2018-05-13T05:27:18.749Z,16.2
2018-05-13T05:29:26.962Z,16.3
2018-05-13T05:29:48.394Z,16.2
2018-05-13T05:30:42.936Z,16.3
2018-05-13T05:31:59.715Z,16.3
2018-05-13T05:32:59.179Z,16.4
2018-05-13T05:33:54.886Z,16.5
2018-05-13T05:34:18.504Z,16.5
2018-05-13T05:34:39.437Z,16.6
2018-05-13T05:35:14.679Z,16.6
2018-05-13T05:35:38.813Z,16.5
2018-05-13T05:36:00.045Z,16.5
2018-05-13T05:36:21.166Z,16.5
2018-05-13T05:36:42.148Z,16.6
2018-05-13T05:37:03.065Z,16.7
2018-05-13T05:37:59.690Z,16.6
2018-05-13T05:38:20.599Z,16.6
2018-05-13T05:38:43.827Z,16.6
2018-05-13T05:39:04.625Z,16.7
2018-05-13T05:39:25.723Z,16.7
2018-05-13T05:39:46.702Z,16.7
2018-05-13T05:40:07.584Z,16.8
2018-05-13T05:40:28.733Z,16.7
2018-05-13T05:40:49.871Z,16.7
2018-05-13T05:41:11.020Z,16.7
2018-05-13T05:41:31.932Z,16.7
2018-05-13T05:41:53.205Z,16.7
2018-05-13T05:42:14.176Z,16.7
2018-05-13T05:42:35.013Z,16.7
2018-05-13T05:42:55.853Z,16.8
2018-05-13T05:43:16.899Z,16.7
2018-05-13T05:43:37.835Z,16.8
2018-05-13T05:43:59.843Z,16.8
2018-05-13T05:44:40.155Z,16.8
2018-05-13T05:45:01.225Z,16.8
2018-05-13T05:45:22.299Z,16.8
2018-05-13T05:45:43.069Z,16.9
2018-05-13T05:46:04.203Z,16.8
2018-05-13T05:46:25.100Z,16.9
2018-05-13T05:46:45.997Z,16.9
2018-05-13T05:47:06.820Z,16.9
2018-05-13T05:47:27.721Z,16.9
2018-05-13T05:47:48.605Z,17
2018-05-13T05:48:09.679Z,17
2018-05-13T05:48:30.675Z,17
2018-05-13T05:48:51.979Z,17
2018-05-13T05:49:12.858Z,17
2018-05-13T05:49:34.131Z,17
2018-05-13T05:49:55.710Z,16.9
2018-05-13T05:50:16.569Z,17.1
2018-05-13T05:50:37.881Z,17
2018-05-13T05:50:59.290Z,17
2018-05-13T05:51:19.864Z,17.1
2018-05-13T05:51:40.791Z,17
2018-05-13T05:52:01.598Z,17.1
2018-05-13T05:52:22.343Z,17.1
2018-05-13T05:52:43.185Z,17.1
2018-05-13T05:53:04.022Z,17.2
2018-05-13T05:53:24.763Z,17.1
2018-05-13T05:53:46.282Z,17.1
2018-05-13T05:54:07.304Z,17.1
2018-05-13T05:54:28.282Z,17.2
2018-05-13T05:54:49.001Z,17.2
2018-05-13T05:55:10.009Z,17.2
2018-05-13T05:55:30.742Z,17.2
2018-05-13T05:55:51.745Z,17.2
2018-05-13T05:56:32.326Z,17.3
2018-05-13T05:56:53.360Z,17.3
2018-05-13T05:57:16.730Z,17.3
2018-05-13T05:57:37.888Z,17.4
2018-05-13T05:57:58.873Z,17.4
2018-05-13T05:58:19.869Z,17.3
2018-05-13T05:58:40.904Z,17.3
2018-05-13T05:59:01.738Z,17.4
2018-05-13T05:59:22.807Z,17.4
2018-05-13T05:59:44.132Z,17.4
2018-05-13T06:00:05.226Z,17.4
2018-05-13T06:00:26.535Z,17.4
2018-05-13T06:00:47.388Z,17.4
2018-05-13T06:01:08.428Z,17.5
2018-05-13T06:01:30.096Z,17.5
2018-05-13T06:01:51.056Z,17.5
2018-05-13T06:02:12.213Z,17.5
2018-05-13T06:02:33.911Z,17.5
2018-05-13T06:02:54.694Z,17.5
2018-05-13T06:03:15.880Z,17.5
2018-05-13T06:03:37.379Z,17.6
2018-05-13T06:03:59.202Z,17.6
2018-05-13T06:04:20.152Z,17.6
2018-05-13T06:04:40.947Z,17.6
2018-05-13T06:05:01.689Z,17.6
2018-05-13T06:05:23.009Z,17.6
2018-05-13T06:05:43.848Z,17.7
2018-05-13T06:06:04.858Z,17.7
2018-05-13T06:06:25.618Z,17.7
2018-05-13T06:06:48.953Z,17.8
2018-05-13T06:07:10.553Z,17.8
2018-05-13T06:07:31.555Z,17.8
2018-05-13T06:07:53.836Z,17.7
2018-05-13T06:08:15.364Z,17.8
2018-05-13T06:08:36.927Z,17.8
2018-05-13T06:08:57.647Z,17.8
2018-05-13T06:09:18.551Z,17.8
2018-05-13T06:09:39.389Z,17.7
2018-05-13T06:10:00.795Z,17.8
2018-05-13T06:10:22.609Z,17.8
2018-05-13T06:10:43.834Z,17.8
2018-05-13T06:11:04.885Z,17.7
2018-05-13T06:11:25.649Z,17.9
2018-05-13T06:11:46.667Z,17.9
2018-05-13T06:12:07.660Z,17.9
2018-05-13T06:12:28.790Z,17.9
2018-05-13T06:12:50.015Z,17.9
2018-05-13T06:13:10.988Z,17.9
2018-05-13T06:13:32.168Z,18
2018-05-13T06:13:52.968Z,17.9
2018-05-13T06:14:13.787Z,18
2018-05-13T06:14:38.561Z,18
2018-05-13T06:15:00.107Z,18.1
2018-05-13T06:15:20.996Z,18
2018-05-13T06:15:42.017Z,18
2018-05-13T06:16:03.273Z,18
2018-05-13T06:16:24.238Z,18.1
2018-05-13T06:16:44.993Z,18
2018-05-13T06:17:06.244Z,18.1
2018-05-13T06:17:27.112Z,18.1
2018-05-13T06:17:47.843Z,18.1
2018-05-13T06:18:08.830Z,18.2
2018-05-13T06:18:30.219Z,18.2
2018-05-13T06:18:51.197Z,18.3
2018-05-13T06:19:14.008Z,18.2
2018-05-13T06:19:36.848Z,18.3
2018-05-13T06:20:02.307Z,18.2
2018-05-13T06:20:23.314Z,18.2
2018-05-13T06:20:46.439Z,18.2
2018-05-13T06:21:07.486Z,18.2
2018-05-13T06:21:28.257Z,18.3
2018-05-13T06:21:49.089Z,18.1
2018-05-13T06:22:09.897Z,18.2
2018-05-13T06:22:30.683Z,18.2
2018-05-13T06:22:51.736Z,18.4
2018-05-13T06:23:13.358Z,18.3
2018-05-13T06:23:34.805Z,18.3
2018-05-13T06:23:56.322Z,18.4
2018-05-13T06:24:17.307Z,18.4
2018-05-13T06:24:38.798Z,18.4
2018-05-13T06:24:59.507Z,18.4
2018-05-13T06:25:20.297Z,18.3
2018-05-13T06:25:41.889Z,18.5
2018-05-13T06:26:03.428Z,18.4
2018-05-13T06:26:26.079Z,18.4
2018-05-13T06:26:46.961Z,18.5
2018-05-13T06:27:08.367Z,18.6
2018-05-13T06:27:29.558Z,18.5
2018-05-13T06:27:50.424Z,18.5
2018-05-13T06:28:11.313Z,18.5
2018-05-13T06:28:32.516Z,18.5
2018-05-13T06:28:54.737Z,18.6
2018-05-13T06:29:16.259Z,18.6
2018-05-13T06:29:38.681Z,18.6
2018-05-13T06:29:59.955Z,18.7
2018-05-13T06:30:21.283Z,18.7
2018-05-13T06:30:42.219Z,18.7
2018-05-13T06:31:05.536Z,18.7
2018-05-13T06:31:26.240Z,18.7
2018-05-13T06:31:49.381Z,18.8
2018-05-13T06:32:10.017Z,18.7
2018-05-13T06:32:30.954Z,18.8
2018-05-13T06:32:51.781Z,18.8
2018-05-13T06:33:12.497Z,18.9
2018-05-13T06:33:33.653Z,18.9
2018-05-13T06:33:55.022Z,18.9
2018-05-13T06:34:16.017Z,18.9
2018-05-13T06:34:36.715Z,18.8
2018-05-13T06:34:58.007Z,18.8
2018-05-13T06:35:19.019Z,18.9
2018-05-13T06:35:40.095Z,18.9
2018-05-13T06:36:05.541Z,19
2018-05-13T06:36:26.470Z,18.9
2018-05-13T06:36:47.985Z,19
2018-05-13T06:37:08.857Z,18.9
2018-05-13T06:37:29.434Z,18.9
2018-05-13T06:37:51.236Z,19
2018-05-13T06:38:12.176Z,19
2018-05-13T06:38:33.318Z,18.9
2018-05-13T06:38:56.657Z,19.1
2018-05-13T06:39:18.920Z,19.1
2018-05-13T06:39:40.027Z,19.2
2018-05-13T06:40:02.318Z,19.1
2018-05-13T06:40:23.911Z,19.1
2018-05-13T06:40:44.891Z,19.1
2018-05-13T06:41:05.793Z,19.1
2018-05-13T06:41:27.611Z,19.2
2018-05-13T06:41:48.338Z,19.3
2018-05-13T06:42:09.273Z,19.2
2018-05-13T06:42:41.259Z,19.3
2018-05-13T06:43:02.521Z,19.3
2018-05-13T06:43:23.495Z,19.3
2018-05-13T06:43:44.709Z,19.3
2018-05-13T06:44:05.599Z,19.3
2018-05-13T06:44:27.114Z,19.3
2018-05-13T06:44:48.132Z,19.2
2018-05-13T06:45:09.359Z,19.4
2018-05-13T06:45:30.272Z,19.3
2018-05-13T06:45:51.244Z,19.3
2018-05-13T06:46:15.958Z,19.4
2018-05-13T06:46:36.725Z,19.3
2018-05-13T06:46:57.499Z,19.3
2018-05-13T06:47:18.468Z,19.4
2018-05-13T06:47:39.411Z,19.5
2018-05-13T06:48:00.233Z,19.4
2018-05-13T06:48:21.800Z,19.4
2018-05-13T06:48:42.496Z,19.4
2018-05-13T06:49:03.383Z,19.4
2018-05-13T06:49:24.069Z,19.4
2018-05-13T06:49:45.358Z,19.5
2018-05-13T06:50:06.416Z,19.5
2018-05-13T06:50:27.272Z,19.5
2018-05-13T06:50:48.314Z,19.5
2018-05-13T06:51:09.651Z,19.6
2018-05-13T06:51:31.236Z,19.5
2018-05-13T06:51:52.279Z,19.6
2018-05-13T06:52:13.829Z,19.6
2018-05-13T06:52:35.035Z,19.6
2018-05-13T06:52:56.893Z,19.5
2018-05-13T06:53:20.542Z,19.6
2018-05-13T06:53:42.112Z,19.6
2018-05-13T06:54:03.415Z,19.6
2018-05-13T06:54:25.106Z,19.6
2018-05-13T06:54:48.099Z,19.6
2018-05-13T06:55:09.260Z,19.6
2018-05-13T06:55:30.881Z,19.8
2018-05-13T06:55:51.702Z,19.8
2018-05-13T06:56:14.527Z,19.7
2018-05-13T06:56:38.526Z,19.7
2018-05-13T06:57:01.795Z,19.8
2018-05-13T06:57:25.146Z,19.7
2018-05-13T06:57:46.168Z,19.8
2018-05-13T06:58:07.891Z,19.8
2018-05-13T06:58:29.110Z,19.9
2018-05-13T06:58:50.305Z,19.9
2018-05-13T06:59:11.242Z,19.8
2018-05-13T06:59:32.910Z,19.8
2018-05-13T06:59:53.725Z,19.8
2018-05-13T07:00:14.474Z,19.9
2018-05-13T07:00:35.542Z,19.9
2018-05-13T07:00:56.418Z,19.9
2018-05-13T07:01:17.005Z,20
2018-05-13T07:01:37.855Z,20
2018-05-13T07:01:59.530Z,20
2018-05-13T07:02:20.351Z,20
2018-05-13T07:02:41.471Z,20
2018-05-13T07:03:02.502Z,20
2018-05-13T07:03:24.346Z,20
2018-05-13T07:03:45.673Z,20.1
2018-05-13T07:04:06.418Z,20
2018-05-13T07:04:27.257Z,20
2018-05-13T07:04:48.386Z,19.9
2018-05-13T07:05:10.128Z,20.1
2018-05-13T07:05:31.095Z,20
2018-05-13T07:05:52.133Z,20.1
2018-05-13T07:06:13.735Z,20.1
2018-05-13T07:06:34.492Z,20.1
2018-05-13T07:06:55.386Z,20
2018-05-13T07:07:16.154Z,20.1
2018-05-13T07:07:37.809Z,20.1
2018-05-13T07:07:58.655Z,20.1
2018-05-13T07:08:20.062Z,20.2
2018-05-13T07:08:40.856Z,20.2
2018-05-13T07:09:01.680Z,20.2
2018-05-13T07:09:22.534Z,20.1
2018-05-13T07:09:43.201Z,20.2
2018-05-13T07:10:04.992Z,20.3
2018-05-13T07:10:25.831Z,20.3
2018-05-13T07:10:46.501Z,20.4
2018-05-13T07:11:07.229Z,20.3
2018-05-13T07:11:27.908Z,20.4
2018-05-13T07:11:49.480Z,20.4
2018-05-13T07:12:10.195Z,20.4
2018-05-13T07:12:30.936Z,20.4
2018-05-13T07:12:51.660Z,20.4
2018-05-13T07:13:12.960Z,20.4
2018-05-13T07:13:33.927Z,20.4
2018-05-13T07:13:54.991Z,20.4
2018-05-13T07:14:15.877Z,20.4
2018-05-13T07:14:37.145Z,20.4
2018-05-13T07:14:57.932Z,20.4
2018-05-13T07:15:18.679Z,20.5
2018-05-13T07:15:39.932Z,20.5
2018-05-13T07:16:00.685Z,20.5
2018-05-13T07:16:21.371Z,20.5
2018-05-13T07:16:41.879Z,20.4
2018-05-13T07:17:02.933Z,20.4
2018-05-13T07:17:23.730Z,20.5
2018-05-13T07:17:44.468Z,20.5
2018-05-13T07:18:05.401Z,20.5
2018-05-13T07:18:26.265Z,20.5
2018-05-13T07:18:47.217Z,20.6
2018-05-13T07:19:08.385Z,20.6
2018-05-13T07:19:29.870Z,20.7
2018-05-13T07:19:50.585Z,20.7
2018-05-13T07:20:11.344Z,20.7
2018-05-13T07:20:32.363Z,20.8
2018-05-13T07:20:54.293Z,20.8
2018-05-13T07:21:15.042Z,20.8
2018-05-13T07:21:36.470Z,20.8
2018-05-13T07:21:57.930Z,20.9
2018-05-13T07:22:18.850Z,20.8
2018-05-13T07:22:41.659Z,20.8
2018-05-13T07:23:02.392Z,20.8
2018-05-13T07:23:23.276Z,20.9
2018-05-13T07:23:44.657Z,20.9
2018-05-13T07:24:05.433Z,21
2018-05-13T07:24:26.365Z,20.9
2018-05-13T07:24:46.887Z,21
2018-05-13T07:25:07.621Z,21
2018-05-13T07:25:27.994Z,21.1
2018-05-13T07:25:49.004Z,21
2018-05-13T07:26:09.836Z,21
2018-05-13T07:26:30.542Z,21
2018-05-13T07:26:51.331Z,21
2018-05-13T07:27:13.353Z,21
2018-05-13T07:27:34.095Z,21
2018-05-13T07:27:55.145Z,21.1
2018-05-13T07:28:15.889Z,21.1
2018-05-13T07:28:36.740Z,21.2
2018-05-13T07:28:57.500Z,21.1
2018-05-13T07:29:18.287Z,21.2
2018-05-13T07:29:38.794Z,21.3
2018-05-13T07:30:01.094Z,21.2
2018-05-13T07:30:24.664Z,21.2
2018-05-13T07:30:45.443Z,21.2
2018-05-13T07:31:06.447Z,21.3
2018-05-13T07:31:27.637Z,21.3
2018-05-13T07:31:49.067Z,21.3
2018-05-13T07:32:09.812Z,21.3
2018-05-13T07:32:31.551Z,21.4
2018-05-13T07:32:52.099Z,21.4
2018-05-13T07:33:12.711Z,21.4
2018-05-13T07:33:33.340Z,21.4
2018-05-13T07:33:54.354Z,21.4
2018-05-13T07:34:14.924Z,21.5
2018-05-13T07:34:35.556Z,21.4
2018-05-13T07:34:56.822Z,21.5
2018-05-13T07:35:18.366Z,21.4
2018-05-13T07:35:38.971Z,21.5
2018-05-13T07:35:59.786Z,21.5
2018-05-13T07:36:20.869Z,21.5
2018-05-13T07:36:42.087Z,21.5
2018-05-13T07:37:03.679Z,21.6
2018-05-13T07:37:24.794Z,21.7
2018-05-13T07:37:46.001Z,21.7
2018-05-13T07:38:06.715Z,21.6
2018-05-13T07:38:27.814Z,21.7
2018-05-13T07:38:48.420Z,21.7
2018-05-13T07:39:09.444Z,21.7
2018-05-13T07:39:30.607Z,21.7
2018-05-13T07:39:52.940Z,21.7
2018-05-13T07:40:13.783Z,21.7
2018-05-13T07:40:34.545Z,21.9
2018-05-13T07:40:54.890Z,21.8
2018-05-13T07:41:16.074Z,21.8
2018-05-13T07:41:36.898Z,21.8
2018-05-13T07:41:58.511Z,21.9
2018-05-13T07:42:19.139Z,21.9
2018-05-13T07:42:40.415Z,21.9
2018-05-13T07:43:00.984Z,21.8
2018-05-13T07:43:21.417Z,21.9
2018-05-13T07:43:42.570Z,21.9
2018-05-13T07:44:04.312Z,21.9
2018-05-13T07:44:25.629Z,21.9
2018-05-13T07:44:46.549Z,22
2018-05-13T07:45:07.553Z,21.9
2018-05-13T07:45:28.233Z,22
2018-05-13T07:45:49.001Z,22
2018-05-13T07:46:09.936Z,22
2018-05-13T07:46:30.844Z,22
2018-05-13T07:46:51.526Z,22
2018-05-13T07:47:12.426Z,22
2018-05-13T07:47:33.239Z,22
2018-05-13T07:47:54.059Z,22
2018-05-13T07:48:14.542Z,22
2018-05-13T07:48:35.105Z,22.1
2018-05-13T07:48:56.547Z,22
2018-05-13T07:49:17.150Z,22
2018-05-13T07:49:38.021Z,22.1
2018-05-13T07:49:58.882Z,22.1
2018-05-13T07:50:19.589Z,22.1
2018-05-13T07:50:40.619Z,22.1
2018-05-13T07:51:02.113Z,22.2
2018-05-13T07:51:23.550Z,22.1
2018-05-13T07:51:46.040Z,22.1
2018-05-13T07:52:06.881Z,22.2
2018-05-13T07:52:27.375Z,22.2
2018-05-13T07:52:48.057Z,22.2
2018-05-13T07:53:08.772Z,22.3
2018-05-13T07:53:29.538Z,22.2
2018-05-13T07:53:50.287Z,22.2
2018-05-13T07:54:11.078Z,22.2
2018-05-13T07:54:32.335Z,22.2
2018-05-13T07:54:52.888Z,22.4
2018-05-13T07:55:13.726Z,22.4
2018-05-13T07:55:34.409Z,22.4
2018-05-13T07:55:55.122Z,22.3
2018-05-13T07:56:16.017Z,22.4
2018-05-13T07:56:36.482Z,22.4
2018-05-13T07:56:57.170Z,22.3
2018-05-13T07:57:19.454Z,22.4
2018-05-13T07:57:41.166Z,22.4
2018-05-13T07:58:01.747Z,22.4
2018-05-13T07:58:22.604Z,22.4
2018-05-13T07:58:43.383Z,22.4
2018-05-13T07:59:04.125Z,22.3
2018-05-13T07:59:24.837Z,22.4
2018-05-13T07:59:45.724Z,22.4
2018-05-13T08:00:05.963Z,22.4
2018-05-13T08:00:26.902Z,22.4
2018-05-13T08:00:47.738Z,22.5
2018-05-13T08:01:08.225Z,22.4
2018-05-13T08:01:28.779Z,22.5
2018-05-13T08:01:49.545Z,22.5
2018-05-13T08:02:09.982Z,22.4
2018-05-13T08:02:30.497Z,22.5
2018-05-13T08:02:51.352Z,22.6
2018-05-13T08:03:12.040Z,22.5
2018-05-13T08:03:32.885Z,22.5
2018-05-13T08:03:53.581Z,22.6
2018-05-13T08:04:14.251Z,22.6
2018-05-13T08:04:34.847Z,22.7
2018-05-13T08:04:55.298Z,22.7
2018-05-13T08:05:17.511Z,22.6
2018-05-13T08:05:38.083Z,22.7
2018-05-13T08:05:58.621Z,22.7
2018-05-13T08:06:19.370Z,22.8
2018-05-13T08:06:40.043Z,22.7
2018-05-13T08:07:01.673Z,22.7
2018-05-13T08:07:22.493Z,22.7
2018-05-13T08:07:43.406Z,22.8
2018-05-13T08:08:03.981Z,22.8
2018-05-13T08:08:24.711Z,22.7
2018-05-13T08:08:45.355Z,22.8
2018-05-13T08:09:06.129Z,22.8
2018-05-13T08:09:26.930Z,22.9
2018-05-13T08:09:47.230Z,22.9
2018-05-13T08:10:09.429Z,22.9
2018-05-13T08:10:31.012Z,22.9
2018-05-13T08:10:51.744Z,22.9
2018-05-13T08:11:12.551Z,23
2018-05-13T08:11:33.141Z,23
2018-05-13T08:11:54.042Z,23
2018-05-13T08:12:14.881Z,23
2018-05-13T08:12:35.520Z,23
2018-05-13T08:12:56.147Z,23
2018-05-13T08:13:16.716Z,23
2018-05-13T08:13:37.326Z,22.9
2018-05-13T08:13:58.109Z,22.9
2018-05-13T08:14:18.744Z,23
2018-05-13T08:14:40.402Z,23
2018-05-13T08:15:01.211Z,22.9
2018-05-13T08:15:22.028Z,23
2018-05-13T08:15:42.736Z,23
2018-05-13T08:16:03.523Z,23
2018-05-13T08:16:24.462Z,22.9
2018-05-13T08:16:45.105Z,23
2018-05-13T08:17:05.879Z,23
2018-05-13T08:17:27.054Z,23
2018-05-13T08:17:47.549Z,23.1
2018-05-13T08:18:08.121Z,23.1
2018-05-13T08:18:28.939Z,23.1
2018-05-13T08:18:49.486Z,23.1
2018-05-13T08:19:11.553Z,23.1
2018-05-13T08:19:32.249Z,23.1
2018-05-13T08:19:53.010Z,23.2
2018-05-13T08:20:14.988Z,23.2
2018-05-13T08:20:36.508Z,23.2
2018-05-13T08:20:57.371Z,23.1
2018-05-13T08:21:18.922Z,23.2
2018-05-13T08:21:39.309Z,23.2
2018-05-13T08:22:00.021Z,23.2
2018-05-13T08:22:20.766Z,23.2
2018-05-13T08:22:41.709Z,23.2
2018-05-13T08:23:02.387Z,23.3
2018-05-13T08:23:23.589Z,23.3
2018-05-13T08:23:44.295Z,23.3
2018-05-13T08:24:05.472Z,23.3
2018-05-13T08:24:26.383Z,23.3
2018-05-13T08:24:47.040Z,23.3
2018-05-13T08:25:08.185Z,23.3
2018-05-13T08:25:28.774Z,23.2
2018-05-13T08:25:50.209Z,23.3
2018-05-13T08:26:11.189Z,23.3
2018-05-13T08:26:31.721Z,23.3
2018-05-13T08:26:52.348Z,23.3
2018-05-13T08:27:13.657Z,23.3
2018-05-13T08:27:34.360Z,23.2
2018-05-13T08:27:55.166Z,23.4
2018-05-13T08:28:15.856Z,23.5
2018-05-13T08:28:36.699Z,23.4
2018-05-13T08:28:57.550Z,23.4
2018-05-13T08:29:20.129Z,23.4
2018-05-13T08:29:40.819Z,23.5
2018-05-13T08:30:01.156Z,23.5
2018-05-13T08:30:22.180Z,23.5
2018-05-13T08:30:42.828Z,23.6
2018-05-13T08:31:03.605Z,23.5
2018-05-13T08:31:25.957Z,23.6
2018-05-13T08:31:46.917Z,23.5
2018-05-13T08:32:07.668Z,23.6
2018-05-13T08:32:28.354Z,23.5
2018-05-13T08:32:49.068Z,23.5
2018-05-13T08:33:09.706Z,23.7
2018-05-13T08:33:30.997Z,23.7
2018-05-13T08:33:52.425Z,23.7
2018-05-13T08:34:13.325Z,23.6
2018-05-13T08:34:34.919Z,23.7
2018-05-13T08:34:55.627Z,23.6
2018-05-13T08:35:16.406Z,23.5
2018-05-13T08:35:37.228Z,23.6
2018-05-13T08:35:57.864Z,23.7
2018-05-13T08:36:18.819Z,23.6
2018-05-13T08:36:40.157Z,23.6
2018-05-13T08:37:00.902Z,23.7
2018-05-13T08:37:21.852Z,23.6
2018-05-13T08:37:42.836Z,23.6
2018-05-13T08:38:03.489Z,23.6
2018-05-13T08:38:24.636Z,23.7
2018-05-13T08:38:45.387Z,23.7
2018-05-13T08:39:06.272Z,23.7
2018-05-13T08:39:26.999Z,23.8
2018-05-13T08:39:47.644Z,23.8
2018-05-13T08:40:08.559Z,23.8
2018-05-13T08:40:29.530Z,24
2018-05-13T08:40:50.333Z,23.9
2018-05-13T08:41:11.136Z,23.9
2018-05-13T08:41:31.752Z,23.9
2018-05-13T08:41:53.017Z,23.9
2018-05-13T08:42:14.182Z,24
2018-05-13T08:42:34.713Z,24
2018-05-13T08:42:55.472Z,24
2018-05-13T08:43:16.726Z,24
2018-05-13T08:43:37.267Z,23.9
2018-05-13T08:43:57.948Z,24
2018-05-13T08:44:18.889Z,24
2018-05-13T08:44:40.143Z,24
2018-05-13T08:45:01.030Z,23.9
2018-05-13T08:45:22.944Z,24.1
2018-05-13T08:45:43.700Z,23.9
2018-05-13T08:46:04.504Z,24.1
2018-05-13T08:46:25.162Z,24.1
2018-05-13T08:46:46.083Z,24
2018-05-13T08:47:06.895Z,24
2018-05-13T08:47:27.965Z,24
2018-05-13T08:47:48.863Z,24.1
2018-05-13T08:48:09.451Z,24
2018-05-13T08:48:31.267Z,24
2018-05-13T08:48:52.888Z,23.9
2018-05-13T08:49:14.473Z,24.1
2018-05-13T08:49:35.630Z,24.1
2018-05-13T08:49:56.396Z,24.1
2018-05-13T08:50:18.073Z,24.1
2018-05-13T08:50:38.955Z,24.1
2018-05-13T08:50:59.838Z,24.2
2018-05-13T08:51:20.994Z,24.2
2018-05-13T08:51:42.370Z,24.2
2018-05-13T08:52:03.273Z,24.2
2018-05-13T08:52:24.081Z,24.2
2018-05-13T08:52:45.693Z,24.2
2018-05-13T08:53:07.335Z,24.3
2018-05-13T08:53:28.242Z,24.3
2018-05-13T08:53:49.250Z,24.2
2018-05-13T08:54:11.937Z,24.2
2018-05-13T08:54:34.407Z,24.2
2018-05-13T08:54:55.360Z,24.2
2018-05-13T08:55:16.276Z,24.2
2018-05-13T08:55:36.980Z,24.2
2018-05-13T08:55:58.566Z,24.2
2018-05-13T08:56:20.295Z,24.2
2018-05-13T08:56:41.615Z,24.2
2018-05-13T08:57:04.285Z,24.3
2018-05-13T08:57:25.758Z,24.2
2018-05-13T08:57:46.474Z,24.3
2018-05-13T08:58:07.439Z,24.3
2018-05-13T08:58:28.660Z,24.2
2018-05-13T08:58:49.818Z,24.3
2018-05-13T08:59:11.163Z,24.3
2018-05-13T08:59:31.844Z,24.3
2018-05-13T08:59:52.818Z,24.3
2018-05-13T09:00:14.052Z,24.2
2018-05-13T09:00:34.839Z,24.3
2018-05-13T09:00:56.851Z,24.4
2018-05-13T09:01:17.886Z,24.3
2018-05-13T09:01:39.683Z,24.2
2018-05-13T09:02:01.013Z,24.3
2018-05-13T09:02:21.883Z,24.3
2018-05-13T09:02:42.821Z,24.3
2018-05-13T09:03:03.826Z,24.4
2018-05-13T09:03:24.657Z,24.4
2018-05-13T09:03:45.775Z,24.4
2018-05-13T09:04:06.585Z,24.4
2018-05-13T09:04:27.909Z,24.4
2018-05-13T09:04:48.810Z,24.5
2018-05-13T09:05:10.104Z,24.4
2018-05-13T09:05:30.753Z,24.5
2018-05-13T09:05:51.749Z,24.5
2018-05-13T09:06:13.597Z,24.5
2018-05-13T09:06:35.080Z,24.4
2018-05-13T09:06:56.229Z,24.5
2018-05-13T09:07:17.177Z,24.5
2018-05-13T09:07:38.244Z,24.5
2018-05-13T09:07:59.151Z,24.5
2018-05-13T09:08:20.065Z,24.5
2018-05-13T09:08:42.080Z,24.6
2018-05-13T09:09:03.099Z,24.6
2018-05-13T09:09:24.126Z,24.6
2018-05-13T09:09:45.625Z,24.6
2018-05-13T09:10:06.504Z,24.6
2018-05-13T09:10:27.227Z,24.6
2018-05-13T09:10:48.238Z,24.7
2018-05-13T09:11:09.344Z,24.6
2018-05-13T09:11:30.290Z,24.7
2018-05-13T09:11:50.814Z,24.7
2018-05-13T09:12:11.821Z,24.6
2018-05-13T09:12:33.228Z,24.7
2018-05-13T09:12:55.217Z,24.7
2018-05-13T09:13:15.875Z,24.8
2018-05-13T09:13:38.713Z,24.7
2018-05-13T09:13:59.461Z,24.8
2018-05-13T09:14:20.831Z,24.8
2018-05-13T09:14:42.968Z,24.7
2018-05-13T09:15:03.987Z,24.7
2018-05-13T09:15:26.079Z,24.7
2018-05-13T09:15:47.554Z,24.6
2018-05-13T09:16:08.836Z,24.6
2018-05-13T09:16:30.421Z,24.6
2018-05-13T09:16:51.531Z,24.6
2018-05-13T09:17:13.008Z,24.8
2018-05-13T09:17:34.058Z,24.7
2018-05-13T09:17:55.335Z,24.7
2018-05-13T09:18:16.218Z,24.7
2018-05-13T09:18:56.702Z,24.7
2018-05-13T09:19:17.518Z,24.7
2018-05-13T09:19:38.331Z,24.8
2018-05-13T09:20:00.208Z,24.8
2018-05-13T09:20:21.527Z,24.8
2018-05-13T09:20:43.142Z,24.8
2018-05-13T09:21:04.294Z,24.8
2018-05-13T09:21:25.464Z,24.7
2018-05-13T09:21:46.671Z,24.7
2018-05-13T09:22:08.113Z,24.8
2018-05-13T09:22:29.214Z,24.9
2018-05-13T09:22:50.996Z,24.8
2018-05-13T09:23:11.927Z,24.7
2018-05-13T09:23:33.437Z,24.8
2018-05-13T09:23:55.136Z,24.8
2018-05-13T09:24:17.090Z,24.8
2018-05-13T09:24:38.900Z,24.8
2018-05-13T09:24:59.658Z,24.8
2018-05-13T09:25:20.591Z,24.8
2018-05-13T09:25:42.050Z,24.8
2018-05-13T09:26:03.386Z,24.8
2018-05-13T09:26:24.953Z,24.9
2018-05-13T09:26:46.562Z,24.8
2018-05-13T09:27:07.396Z,24.8
2018-05-13T09:27:28.522Z,24.9
2018-05-13T09:27:50.199Z,24.9
2018-05-13T09:28:11.472Z,24.9
2018-05-13T09:28:37.348Z,24.9
2018-05-13T09:28:58.607Z,24.9
2018-05-13T09:29:20.558Z,24.9
2018-05-13T09:29:41.669Z,24.9
2018-05-13T09:30:02.734Z,24.9
2018-05-13T09:30:23.933Z,24.8
2018-05-13T09:30:45.425Z,24.9
2018-05-13T09:31:08.648Z,24.9
2018-05-13T09:31:32.013Z,24.8
2018-05-13T09:31:58.435Z,24.8
2018-05-13T09:32:20.207Z,24.9
2018-05-13T09:32:40.929Z,24.9
2018-05-13T09:33:04.725Z,25
2018-05-13T09:33:25.530Z,25
2018-05-13T09:33:47.051Z,24.9
2018-05-13T09:34:07.961Z,24.9
2018-05-13T09:34:29.479Z,24.9
2018-05-13T09:34:51.591Z,25
2018-05-13T09:35:12.857Z,24.9
2018-05-13T09:35:34.082Z,25
2018-05-13T09:35:54.877Z,24.9
2018-05-13T09:36:16.294Z,25
2018-05-13T09:36:38.049Z,25
2018-05-13T09:36:59.635Z,25.1
2018-05-13T09:37:20.247Z,25
2018-05-13T09:37:41.080Z,25.1
2018-05-13T09:38:01.854Z,25.1
2018-05-13T09:38:22.684Z,25.2
2018-05-13T09:38:43.361Z,25.2
2018-05-13T09:39:04.471Z,25.2
2018-05-13T09:39:25.202Z,25.1
2018-05-13T09:39:48.260Z,25.2
2018-05-13T09:40:09.468Z,25.2
2018-05-13T09:40:30.301Z,25.2
2018-05-13T09:40:53.824Z,25.2
2018-05-13T09:41:14.892Z,25.3
2018-05-13T09:41:35.621Z,25.2
2018-05-13T09:41:56.840Z,25.2
2018-05-13T09:42:18.039Z,25.3
2018-05-13T09:42:40.753Z,25.2
2018-05-13T09:43:02.368Z,25.3
2018-05-13T09:43:23.315Z,25.2
2018-05-13T09:43:45.151Z,25.2
2018-05-13T09:44:06.225Z,25.3
2018-05-13T09:44:27.757Z,25.3
2018-05-13T09:44:51.286Z,25.3
2018-05-13T09:45:12.166Z,25.3
2018-05-13T09:45:33.236Z,25.3
2018-05-13T09:45:58.136Z,25.3
2018-05-13T09:46:19.457Z,25.2
2018-05-13T09:46:40.521Z,25.3
2018-05-13T09:47:01.669Z,25.3
2018-05-13T09:47:24.068Z,25.4
2018-05-13T09:47:45.007Z,25.3
2018-05-13T09:48:05.951Z,25.3
2018-05-13T09:48:26.950Z,25.4
2018-05-13T09:48:48.793Z,25.3
2018-05-13T09:49:10.542Z,25.3
2018-05-13T09:49:32.166Z,25.3
2018-05-13T09:49:53.815Z,25.4
2018-05-13T09:50:14.982Z,25.3
2018-05-13T09:50:35.786Z,25.3
2018-05-13T09:50:56.297Z,25.3
2018-05-13T09:51:17.676Z,25.3
2018-05-13T09:51:40.517Z,25.3
2018-05-13T09:52:01.354Z,25.3
2018-05-13T09:52:22.470Z,25.4
2018-05-13T09:52:43.407Z,25.4
2018-05-13T09:53:04.160Z,25.3
2018-05-13T09:53:27.217Z,25.3
2018-05-13T09:53:47.951Z,25.3
2018-05-13T09:54:08.753Z,25.4
2018-05-13T09:54:29.659Z,25.4
2018-05-13T09:54:50.666Z,25.4
2018-05-13T09:55:12.329Z,25.3