createdAt,value
2023-04-16T00:01:19.222Z,17.42
2023-04-16T00:02:41.852Z,17.38
2023-04-16T00:04:06.028Z,17.58
2023-04-16T00:05:29.270Z,17.92
2023-04-16T00:06:51.708Z,18.70
2023-04-16T00:08:14.031Z,19.50
2023-04-16T00:09:38.006Z,20.58
2023-04-16T00:11:00.566Z,21.30
2023-04-16T00:12:22.972Z,20.83
2023-04-16T00:13:43.875Z,20.45
2023-04-16T00:15:06.684Z,20.80
2023-04-16T00:16:28.252Z,20.80
2023-04-16T00:17:50.851Z,20.80
2023-04-16T00:19:14.430Z,20.58
2023-04-16T00:20:35.474Z,20.33
2023-04-16T00:21:57.906Z,20.60
2023-04-16T00:23:21.104Z,22.00
2023-04-16T00:24:43.321Z,21.23
2023-04-16T00:26:05.733Z,20.80
2023-04-16T00:27:28.418Z,21.13
2023-04-16T00:28:49.920Z,21.92
2023-04-16T00:30:12.706Z,22.50
2023-04-16T00:31:37.334Z,23.73
2023-04-16T00:32:59.965Z,25.10
2023-04-16T00:34:23.305Z,26.95
2023-04-16T00:35:47.234Z,26.20
2023-04-16T00:37:09.754Z,26.98
2023-04-16T00:38:32.707Z,29.25
2023-04-16T00:39:55.205Z,30.58
2023-04-16T00:41:17.201Z,30.67
2023-04-16T00:42:39.448Z,30.92
2023-04-16T00:44:01.939Z,30.52
2023-04-16T00:45:22.727Z,31.02
2023-04-16T00:46:45.659Z,30.58
2023-04-16T00:48:07.833Z,31.45
2023-04-16T00:49:32.468Z,32.92
2023-04-16T00:50:56.068Z,30.52
2023-04-16T00:52:21.558Z,32.45
2023-04-16T00:53:44.621Z,31.00
2023-04-16T00:55:13.396Z,31.13
2023-04-16T00:56:37.032Z,33.50
2023-04-16T00:57:58.034Z,33.75
2023-04-16T00:59:20.847Z,33.50
2023-04-16T01:00:41.950Z,32.50
2023-04-16T01:02:04.851Z,33.10
2023-04-16T01:03:35.469Z,31.70
2023-04-16T01:04:59.759Z,31.83
2023-04-16T01:06:24.718Z,30.65
2023-04-16T01:07:46.661Z,30.08
2023-04-16T01:09:09.280Z,29.73
2023-04-16T01:10:31.260Z,30.17
2023-04-16T01:11:53.250Z,29.95
2023-04-16T01:13:15.414Z,29.42
2023-04-16T01:14:37.678Z,32.30
2023-04-16T01:15:59.117Z,31.25
2023-04-16T01:17:21.403Z,32.05
2023-04-16T01:18:42.584Z,33.20
2023-04-16T01:20:07.371Z,31.83
2023-04-16T01:21:34.244Z,31.42
2023-04-16T01:22:55.510Z,31.83
2023-04-16T01:24:18.015Z,32.70
2023-04-16T01:25:39.061Z,32.67
2023-04-16T01:27:01.661Z,30.42
2023-04-16T01:28:23.107Z,31.45
2023-04-16T01:29:45.013Z,32.25
2023-04-16T01:31:07.929Z,31.30
2023-04-16T01:32:42.832Z,32.95
2023-04-16T01:34:04.448Z,32.35
2023-04-16T01:35:27.372Z,32.42
2023-04-16T01:36:53.781Z,32.67
2023-04-16T01:38:16.122Z,31.95
2023-04-16T01:39:38.426Z,33.17
2023-04-16T01:42:21.677Z,30.95
2023-04-16T01:43:44.108Z,31.67
2023-04-16T01:45:10.308Z,32.10
2023-04-16T01:46:35.167Z,33.28
2023-04-16T01:47:57.442Z,33.47
2023-04-16T01:49:18.853Z,31.95
2023-04-16T01:50:41.054Z,31.25
2023-04-16T01:52:05.520Z,32.75
2023-04-16T01:53:26.619Z,32.97
2023-04-16T01:54:48.987Z,32.53
2023-04-16T01:57:31.847Z,31.33
2023-04-16T01:58:53.269Z,32.50
2023-04-16T02:00:17.765Z,30.25
2023-04-16T02:01:43.550Z,32.30
2023-04-16T02:03:09.241Z,32.30
2023-04-16T02:04:30.288Z,31.77
2023-04-16T02:05:52.688Z,32.67
2023-04-16T02:07:16.472Z,31.00
2023-04-16T02:08:37.538Z,31.45
2023-04-16T02:09:59.787Z,30.13
2023-04-16T02:11:23.802Z,31.02
2023-04-16T02:12:45.546Z,30.30
2023-04-16T02:14:09.923Z,31.45
2023-04-16T02:15:31.308Z,31.10
2023-04-16T02:16:53.752Z,31.27
2023-04-16T02:18:36.856Z,30.02
2023-04-16T02:19:59.260Z,31.00
2023-04-16T02:21:21.523Z,30.60
2023-04-16T02:22:44.879Z,28.00
2023-04-16T02:24:11.423Z,28.95
2023-04-16T02:25:33.551Z,29.48
2023-04-16T02:26:55.213Z,28.77
2023-04-16T02:28:18.616Z,28.98
2023-04-16T02:29:41.004Z,29.10
2023-04-16T02:31:09.142Z,28.20
2023-04-16T02:32:37.897Z,29.63
2023-04-16T02:33:59.681Z,28.38
2023-04-16T02:35:22.355Z,29.23
2023-04-16T02:36:45.367Z,28.73
2023-04-16T02:38:09.160Z,27.50
2023-04-16T02:39:30.625Z,27.98
2023-04-16T02:40:53.078Z,29.52
2023-04-16T02:42:15.853Z,27.52
2023-04-16T02:43:38.383Z,28.27
2023-04-16T02:44:59.993Z,29.60
2023-04-16T02:46:22.448Z,27.95
2023-04-16T02:47:44.427Z,27.90
2023-04-16T02:49:07.016Z,29.48
2023-04-16T02:50:28.797Z,28.13
2023-04-16T02:51:53.892Z,28.48
2023-04-16T02:53:19.495Z,28.73
2023-04-16T02:54:45.556Z,28.77
2023-04-16T02:56:07.715Z,27.67
2023-04-16T02:59:00.351Z,27.20
2023-04-16T03:00:24.497Z,28.98
2023-04-16T03:01:48.438Z,28.38
2023-04-16T03:03:13.620Z,28.40
2023-04-16T03:04:38.569Z,29.50
2023-04-16T03:06:00.345Z,29.52
2023-04-16T03:07:25.106Z,28.88
2023-04-16T03:08:48.546Z,27.33
2023-04-16T03:10:12.162Z,27.88
2023-04-16T03:11:33.667Z,29.00
2023-04-16T03:12:58.189Z,29.23
2023-04-16T03:14:23.299Z,27.85
2023-04-16T03:15:52.071Z,27.45
2023-04-16T03:17:14.381Z,27.50
2023-04-16T03:19:57.419Z,26.15
2023-04-16T03:21:19.659Z,26.80
2023-04-16T03:22:41.982Z,27.25
2023-04-16T03:24:05.841Z,26.23
2023-04-16T03:25:26.942Z,27.90
2023-04-16T03:26:49.197Z,26.90
2023-04-16T03:28:10.759Z,26.88
2023-04-16T03:29:34.089Z,27.45
2023-04-16T03:30:55.280Z,28.33
2023-04-16T03:32:23.335Z,28.42
2023-04-16T03:33:54.140Z,25.92
2023-04-16T03:35:17.572Z,27.98
2023-04-16T03:36:48.949Z,26.55
2023-04-16T03:38:10.339Z,27.57
2023-04-16T03:39:34.789Z,26.95
2023-04-16T03:40:57.277Z,26.50
2023-04-16T03:42:19.620Z,27.15
2023-04-16T03:43:40.864Z,26.33
2023-04-16T03:45:04.096Z,29.23
2023-04-16T03:46:26.404Z,25.80
2023-04-16T03:47:52.876Z,27.30
2023-04-16T03:49:17.996Z,26.27
2023-04-16T03:52:21.251Z,27.27
2023-04-16T03:53:47.142Z,26.17
2023-04-16T03:55:11.664Z,27.13
2023-04-16T03:56:35.450Z,27.45
2023-04-16T03:57:57.767Z,27.02
2023-04-16T04:00:48.247Z,26.15
2023-04-16T04:02:11.970Z,26.92
2023-04-16T04:03:33.607Z,26.60
2023-04-16T04:04:57.197Z,26.98
2023-04-16T04:06:37.102Z,28.83
2023-04-16T04:07:58.013Z,26.45
2023-04-16T04:09:22.479Z,26.67
2023-04-16T04:10:46.151Z,26.75
2023-04-16T04:12:10.159Z,27.75
2023-04-16T04:13:34.340Z,27.10
2023-04-16T04:14:56.094Z,28.67
2023-04-16T04:16:18.302Z,26.80
2023-04-16T04:17:39.626Z,27.08
2023-04-16T04:19:02.121Z,26.77
2023-04-16T04:20:26.451Z,26.83
2023-04-16T04:21:48.828Z,27.88
2023-04-16T04:23:12.586Z,27.67
2023-04-16T04:24:33.747Z,27.50
2023-04-16T04:25:57.390Z,27.85
2023-04-16T04:27:20.393Z,27.23
2023-04-16T04:28:52.114Z,27.77
2023-04-16T04:30:13.268Z,26.50
2023-04-16T04:31:36.699Z,26.88
2023-04-16T04:32:58.065Z,28.05
2023-04-16T04:34:20.791Z,27.42
2023-04-16T04:35:42.020Z,26.67
2023-04-16T04:37:13.193Z,26.20
2023-04-16T04:38:34.259Z,27.17
2023-04-16T04:39:58.220Z,26.38
2023-04-16T04:41:21.943Z,25.77
2023-04-16T04:42:43.132Z,26.92
2023-04-16T04:44:06.784Z,26.88
2023-04-16T04:45:31.677Z,26.75
2023-04-16T04:46:52.997Z,28.73
2023-04-16T04:48:15.425Z,25.27
2023-04-16T04:49:37.152Z,27.02
2023-04-16T04:51:17.397Z,26.48
2023-04-16T04:52:42.317Z,26.67
2023-04-16T04:54:03.599Z,26.60
2023-04-16T04:55:28.985Z,26.73
2023-04-16T04:57:04.881Z,26.00
2023-04-16T04:58:28.463Z,27.15
2023-04-16T04:59:55.709Z,26.45
2023-04-16T05:01:19.667Z,26.70
2023-04-16T05:02:42.210Z,27.67
2023-04-16T05:04:05.849Z,27.27
2023-04-16T05:05:27.154Z,26.63
2023-04-16T05:06:49.534Z,25.92
2023-04-16T05:08:10.691Z,27.73
2023-04-16T05:09:32.997Z,26.83
2023-04-16T05:11:09.857Z,25.20
2023-04-16T05:12:48.929Z,27.15
2023-04-16T05:14:13.536Z,27.25
2023-04-16T05:15:45.836Z,26.90
2023-04-16T05:17:08.480Z,25.75
2023-04-16T05:18:31.296Z,26.10
2023-04-16T05:19:55.721Z,26.25
2023-04-16T05:21:17.849Z,26.63
2023-04-16T05:22:40.194Z,26.92
2023-04-16T05:24:01.335Z,25.60
2023-04-16T05:25:24.037Z,26.02
2023-04-16T05:26:46.084Z,27.27
2023-04-16T05:28:09.595Z,27.27
2023-04-16T05:29:30.600Z,27.08
2023-04-16T05:30:52.745Z,25.67
2023-04-16T05:32:18.494Z,29.17
2023-04-16T05:33:41.065Z,27.60
2023-04-16T05:35:02.029Z,28.25
2023-04-16T05:36:24.248Z,28.30
2023-04-16T05:37:45.442Z,28.48
2023-04-16T05:39:08.884Z,27.27
2023-04-16T05:40:29.910Z,27.55
2023-04-16T05:41:52.080Z,26.90
2023-04-16T05:44:37.662Z,26.92
2023-04-16T05:45:59.837Z,27.00
2023-04-16T05:47:21.808Z,27.65
2023-04-16T05:48:44.211Z,27.70
2023-04-16T05:50:07.140Z,26.00
2023-04-16T05:51:37.745Z,26.15
2023-04-16T05:52:59.219Z,28.08
2023-04-16T05:54:21.785Z,31.17
2023-04-16T05:57:07.843Z,29.25
2023-04-16T05:58:31.785Z,29.33
2023-04-16T05:59:54.075Z,29.17
2023-04-16T06:01:20.479Z,30.17
2023-04-16T06:02:43.134Z,29.00
2023-04-16T06:04:04.575Z,30.10
2023-04-16T06:05:28.181Z,28.95
2023-04-16T06:06:50.945Z,30.02
2023-04-16T06:08:12.377Z,30.85
2023-04-16T06:09:34.876Z,27.67
2023-04-16T06:10:57.320Z,30.02
2023-04-16T06:12:19.588Z,30.77
2023-04-16T06:13:44.535Z,30.63
2023-04-16T06:15:07.729Z,30.73
2023-04-16T06:16:28.716Z,30.25
2023-04-16T06:17:51.321Z,29.60
2023-04-16T06:19:15.518Z,30.17
2023-04-16T06:20:40.702Z,30.20
2023-04-16T06:22:01.764Z,30.95
2023-04-16T06:23:24.150Z,31.08
2023-04-16T06:24:46.668Z,28.90
2023-04-16T06:26:07.789Z,32.45
2023-04-16T06:27:30.102Z,31.13
2023-04-16T06:28:56.192Z,30.55
2023-04-16T06:30:19.974Z,30.80
2023-04-16T06:31:42.185Z,31.98
2023-04-16T06:33:03.669Z,31.08
2023-04-16T06:34:29.517Z,30.70
2023-04-16T06:35:51.972Z,30.17
2023-04-16T06:37:18.746Z,31.52
2023-04-16T06:38:41.088Z,30.30
2023-04-16T06:40:03.285Z,31.50
2023-04-16T06:41:26.824Z,29.88
2023-04-16T06:42:56.113Z,31.63
2023-04-16T06:44:25.806Z,32.63
2023-04-16T06:45:48.399Z,32.38
2023-04-16T06:47:12.192Z,32.28
2023-04-16T06:48:36.931Z,31.75
2023-04-16T06:49:57.811Z,31.52
2023-04-16T06:51:22.498Z,31.87
2023-04-16T06:52:44.924Z,29.88
2023-04-16T06:58:57.907Z,30.27
2023-04-16T07:00:21.869Z,29.30
2023-04-16T07:01:47.555Z,28.85
2023-04-16T07:03:09.670Z,32.15
2023-04-16T07:04:41.059Z,29.48
2023-04-16T07:06:03.341Z,30.38
2023-04-16T07:07:32.335Z,29.85
2023-04-16T07:08:54.414Z,28.63
2023-04-16T07:10:17.008Z,31.27
2023-04-16T07:11:39.450Z,30.17
2023-04-16T07:13:05.689Z,29.02
2023-04-16T07:14:27.760Z,28.40
2023-04-16T07:17:13.788Z,29.10
2023-04-16T07:18:38.087Z,28.55
2023-04-16T07:20:00.411Z,27.17
2023-04-16T07:21:23.732Z,27.67
2023-04-16T07:22:44.720Z,27.58
2023-04-16T07:24:14.929Z,29.38
2023-04-16T07:25:37.392Z,27.90
2023-04-16T07:27:02.964Z,28.45
2023-04-16T07:28:25.504Z,27.85
2023-04-16T07:29:47.989Z,29.15
2023-04-16T07:31:11.745Z,28.10
2023-04-16T07:32:33.957Z,28.95
2023-04-16T07:33:55.939Z,27.08
2023-04-16T07:35:18.740Z,29.67
2023-04-16T07:36:40.952Z,32.42
2023-04-16T07:38:02.201Z,33.00
2023-04-16T07:39:40.314Z,32.85
2023-04-16T07:41:26.028Z,35.53
2023-04-16T07:42:48.346Z,34.97
2023-04-16T07:44:11.181Z,33.95
2023-04-16T07:45:49.966Z,33.83
2023-04-16T07:47:22.078Z,31.98
2023-04-16T07:52:58.167Z,32.65
2023-04-16T07:57:17.549Z,30.88
2023-04-16T07:58:42.319Z,29.65
2023-04-16T08:00:08.502Z,28.85
2023-04-16T08:02:02.261Z,28.25
2023-04-16T08:03:29.412Z,26.92
2023-04-16T08:04:52.112Z,29.23
2023-04-16T08:06:14.435Z,28.08
2023-04-16T08:07:59.541Z,27.15
2023-04-16T08:09:22.410Z,25.45
2023-04-16T10:12:02.854Z,7.47
2023-04-16T10:13:43.364Z,7.68
2023-04-16T10:15:26.016Z,6.72
2023-04-16T10:16:54.522Z,6.78
2023-04-16T10:18:18.299Z,6.93
2023-04-16T10:19:57.912Z,7.07
2023-04-16T10:26:17.232Z,6.72
2023-04-16T10:27:49.284Z,6.07
2023-04-16T10:29:37.213Z,6.13
2023-04-16T10:33:59.103Z,5.88
2023-04-16T10:35:29.352Z,5.20
2023-04-16T10:37:00.169Z,5.40
2023-04-16T10:38:35.658Z,5.28
2023-04-16T10:40:01.712Z,5.40
2023-04-16T10:41:26.966Z,4.95
2023-04-16T10:42:58.516Z,6.53
2023-04-16T10:44:35.206Z,5.03
2023-04-16T10:45:57.789Z,4.70
2023-04-16T10:47:32.097Z,4.97
2023-04-16T10:49:04.157Z,4.43
2023-04-16T10:50:26.926Z,4.15
2023-04-16T10:52:47.881Z,3.78
2023-04-16T10:54:39.484Z,3.28
2023-04-16T10:56:16.869Z,2.67
2023-04-16T10:57:42.066Z,2.72
2023-04-16T10:59:19.641Z,2.75
2023-04-16T11:01:04.510Z,2.90
2023-04-16T11:02:33.247Z,3.10
2023-04-16T11:03:58.182Z,3.83
2023-04-16T11:05:23.783Z,3.17
2023-04-16T11:09:46.098Z,3.88
2023-04-16T11:11:11.620Z,4.35
2023-04-16T11:12:38.105Z,3.78
2023-04-16T11:14:08.829Z,3.80
2023-04-16T11:15:33.804Z,3.88
2023-04-16T11:16:55.878Z,3.40
2023-04-16T11:18:20.967Z,3.30
2023-04-16T11:19:45.295Z,3.25
2023-04-16T11:21:10.240Z,2.72
2023-04-16T11:22:32.698Z,1.90
2023-04-16T11:23:55.292Z,2.17
2023-04-16T11:25:29.635Z,2.58
2023-04-16T11:26:53.347Z,2.38
2023-04-16T11:28:14.427Z,2.33
2023-04-16T11:29:38.915Z,2.17
2023-04-16T11:31:12.571Z,2.22
2023-04-16T11:32:35.871Z,2.10
2023-04-16T11:34:01.149Z,2.60
2023-04-16T11:35:26.434Z,3.33
2023-04-16T11:36:49.915Z,3.45
2023-04-16T11:38:12.300Z,3.33
2023-04-16T11:39:56.700Z,3.10
2023-04-16T11:42:11.564Z,3.35
2023-04-16T11:43:42.815Z,4.45
2023-04-16T11:46:36.153Z,4.45
2023-04-16T11:48:10.608Z,4.03
2023-04-16T11:50:23.659Z,4.00
2023-04-16T11:52:53.414Z,4.10
2023-04-16T11:57:51.781Z,3.50
2023-04-16T11:59:23.209Z,3.83
2023-04-16T12:01:00.037Z,3.72
2023-04-16T12:02:42.844Z,3.35
2023-04-16T12:04:07.078Z,3.70
2023-04-16T12:05:34.004Z,3.65
2023-04-16T12:07:12.751Z,3.20
2023-04-16T12:08:35.018Z,3.30
2023-04-16T12:10:08.151Z,5.13
2023-04-16T12:11:44.425Z,5.05
2023-04-16T12:13:15.737Z,4.10
2023-04-16T12:14:38.027Z,4.13
2023-04-16T12:16:03.670Z,4.05
2023-04-16T12:17:25.848Z,4.35
2023-04-16T12:19:03.228Z,3.67
2023-04-16T12:20:44.570Z,3.58
2023-04-16T12:22:06.764Z,3.65
2023-04-16T12:23:30.081Z,3.97
2023-04-16T12:24:57.188Z,3.42
2023-04-16T12:26:19.263Z,3.70
2023-04-16T12:27:50.068Z,3.78
2023-04-16T12:29:32.066Z,3.53
2023-04-16T12:31:04.200Z,3.20
2023-04-16T12:32:28.556Z,3.53
2023-04-16T12:34:53.320Z,3.85
2023-04-16T12:38:56.960Z,2.63
2023-04-16T12:40:26.942Z,2.85
2023-04-16T12:41:49.410Z,3.15
2023-04-16T12:43:11.926Z,2.97
2023-04-16T12:44:34.264Z,4.15
2023-04-16T12:45:55.340Z,3.67
2023-04-16T12:47:17.827Z,3.78
2023-04-16T12:48:40.263Z,3.50
2023-04-16T12:50:02.578Z,3.92
2023-04-16T12:51:24.322Z,2.78
2023-04-16T12:52:59.592Z,3.42
2023-04-16T12:54:38.044Z,3.95
2023-04-16T12:56:13.278Z,4.35
2023-04-16T12:57:37.406Z,4.10
2023-04-16T12:59:14.579Z,4.15
2023-04-16T13:00:40.612Z,4.00
2023-04-16T13:02:04.125Z,3.97
2023-04-16T13:03:39.238Z,3.63
2023-04-16T13:05:08.535Z,4.25
2023-04-16T13:06:40.411Z,3.83
2023-04-16T13:08:06.503Z,3.70
2023-04-16T13:12:46.866Z,3.40
2023-04-16T13:14:09.622Z,3.47
2023-04-16T13:15:36.016Z,2.97
2023-04-16T13:16:58.437Z,3.30
2023-04-16T13:18:19.611Z,3.28
2023-04-16T13:19:42.113Z,2.95
2023-04-16T13:21:07.947Z,3.20
2023-04-16T13:22:32.511Z,3.08
2023-04-16T13:23:56.794Z,3.17
2023-04-16T13:25:22.566Z,3.35
2023-04-16T13:26:45.232Z,3.80
2023-04-16T13:28:07.561Z,4.00
2023-04-16T13:29:30.194Z,3.55
2023-04-16T13:30:53.486Z,3.97
2023-04-16T13:32:16.953Z,4.07
2023-04-16T13:33:39.785Z,4.88
2023-04-16T13:35:05.572Z,4.55
2023-04-16T13:36:28.315Z,4.15
2023-04-16T13:37:50.691Z,4.03
2023-04-16T13:40:35.049Z,3.80
2023-04-16T13:42:02.005Z,3.63
2023-04-16T13:43:27.005Z,4.05
2023-04-16T13:44:54.264Z,4.47
2023-04-16T13:46:16.801Z,4.05
2023-04-16T13:47:44.748Z,3.88
2023-04-16T13:49:06.900Z,3.92
2023-04-16T13:50:29.688Z,3.58
2023-04-16T13:52:02.307Z,3.88
2023-04-16T13:53:48.675Z,4.05
2023-04-16T13:55:14.318Z,3.92
2023-04-16T13:56:36.956Z,4.03
2023-04-16T13:59:02.233Z,4.15
2023-04-16T14:00:29.341Z,4.10
2023-04-16T14:02:08.709Z,4.28
2023-04-16T14:03:32.658Z,3.63
2023-04-16T14:04:58.272Z,3.90
2023-04-16T14:06:23.596Z,3.88
2023-04-16T14:07:46.456Z,4.50
2023-04-16T14:09:10.901Z,3.63
2023-04-16T14:10:35.224Z,4.05
2023-04-16T14:11:56.858Z,4.07
2023-04-16T14:13:20.809Z,4.13
2023-04-16T14:14:43.336Z,4.10
2023-04-16T14:16:05.925Z,4.38
2023-04-16T14:17:28.187Z,4.10
2023-04-16T14:18:53.433Z,4.00
2023-04-16T14:20:16.115Z,4.32
2023-04-16T14:21:38.414Z,4.07
2023-04-16T14:23:00.878Z,4.35
2023-04-16T14:24:23.376Z,3.80
2023-04-16T14:25:47.214Z,3.97
2023-04-16T14:27:10.247Z,3.85
2023-04-16T14:28:32.685Z,4.20
2023-04-16T14:29:54.857Z,4.28
2023-04-16T14:32:39.614Z,3.97
2023-04-16T14:34:02.119Z,4.63
2023-04-16T14:35:24.950Z,4.03
2023-04-16T14:36:46.457Z,4.25
2023-04-16T14:38:08.870Z,3.60
2023-04-16T14:46:27.129Z,3.75
2023-04-16T14:46:28.865Z,4.05
2023-04-16T14:51:15.185Z,3.85
2023-04-16T14:52:37.593Z,5.05
2023-04-16T14:54:22.170Z,3.88
2023-04-16T14:55:46.704Z,4.15
2023-04-16T14:57:16.202Z,3.60
2023-04-16T14:58:39.452Z,3.83
2023-04-16T15:00:24.749Z,3.60
2023-04-16T15:02:00.893Z,3.53
2023-04-16T15:03:25.148Z,3.97
2023-04-16T15:06:55.522Z,3.25
2023-04-16T15:08:26.276Z,2.88
2023-04-16T15:09:48.677Z,3.67
2023-04-16T15:11:16.473Z,2.88
2023-04-16T15:12:39.490Z,3.10
2023-04-16T15:14:01.879Z,3.83
2023-04-16T15:15:24.051Z,3.90
2023-04-16T15:16:47.113Z,4.10
2023-04-16T15:18:11.345Z,3.47
2023-04-16T15:19:33.953Z,3.90
2023-04-16T15:21:12.886Z,3.97
2023-04-16T15:22:41.897Z,3.43
2023-04-16T15:24:06.071Z,4.25
2023-04-16T15:25:30.454Z,3.70
2023-04-16T15:26:56.412Z,3.75
2023-04-16T15:28:24.348Z,3.60
2023-04-16T15:29:50.976Z,2.92
2023-04-16T15:31:14.436Z,2.92
2023-04-16T15:32:42.676Z,3.90
2023-04-16T15:34:12.580Z,4.28
2023-04-16T15:35:41.840Z,3.80
2023-04-16T15:37:09.141Z,3.78
2023-04-16T15:38:45.614Z,3.85
2023-04-16T15:44:15.876Z,3.40
2023-04-16T15:51:12.570Z,3.38
2023-04-16T15:56:37.966Z,3.38
2023-04-16T15:57:36.131Z,2.90
2023-04-16T16:01:32.603Z,4.50
2023-04-16T16:03:29.851Z,3.78
2023-04-16T16:04:54.093Z,3.88
2023-04-16T16:06:24.845Z,3.35
2023-04-16T16:07:47.244Z,3.22
2023-04-16T16:09:18.165Z,3.28
2023-04-16T16:10:52.472Z,4.22
2023-04-16T16:12:19.877Z,4.13
2023-04-16T16:13:42.520Z,3.78
2023-04-16T16:16:27.199Z,3.70
2023-04-16T16:17:55.834Z,3.38
2023-04-16T16:19:32.095Z,3.75
2023-04-16T16:28:29.090Z,3.67
2023-04-16T16:30:01.489Z,3.03
2023-04-16T16:31:24.255Z,3.28
2023-04-16T16:32:46.626Z,3.45
2023-04-16T16:34:20.888Z,3.55
2023-04-16T16:35:49.310Z,3.20
2023-04-16T16:37:27.253Z,2.80
2023-04-16T16:39:10.803Z,3.33
2023-04-16T16:50:48.798Z,3.60
2023-04-16T16:52:29.297Z,3.30
2023-04-16T16:57:12.336Z,3.25
2023-04-16T17:00:03.022Z,3.17
2023-04-16T17:26:29.220Z,4.60
2023-04-16T17:28:00.895Z,4.65
2023-04-16T17:29:43.591Z,4.78
2023-04-16T17:31:11.610Z,4.85
2023-04-16T17:34:48.823Z,4.90
2023-04-16T17:36:59.543Z,4.82
2023-04-16T17:39:04.154Z,3.97
2023-04-16T17:46:11.733Z,4.57
2023-04-16T17:48:22.268Z,4.90
2023-04-16T17:54:37.035Z,4.32
2023-04-16T17:57:32.734Z,4.82
2023-04-16T17:58:41.401Z,5.15
2023-04-16T18:00:12.697Z,5.07
2023-04-16T18:01:39.741Z,4.68
2023-04-16T18:03:49.486Z,5.20
2023-04-16T18:07:31.882Z,5.75
2023-04-16T18:08:57.077Z,5.78
2023-04-16T18:10:44.725Z,5.88
2023-04-16T18:12:09.428Z,5.68
2023-04-16T18:13:31.805Z,5.53
2023-04-16T18:14:54.508Z,5.78
2023-04-16T18:16:22.779Z,6.32
2023-04-16T18:17:46.962Z,6.20
2023-04-16T18:19:10.575Z,5.95
2023-04-16T18:20:35.058Z,5.90
2023-04-16T18:21:58.733Z,6.35
2023-04-16T18:23:21.288Z,6.22
2023-04-16T18:24:46.479Z,6.15
2023-04-16T18:26:41.309Z,6.50
2023-04-16T18:28:05.290Z,6.00
2023-04-16T18:29:28.653Z,6.72
2023-04-16T18:30:51.273Z,6.32
2023-04-16T18:32:13.562Z,7.22
2023-04-16T18:35:02.808Z,7.03
2023-04-16T18:36:27.805Z,6.47
2023-04-16T18:37:50.132Z,7.50
2023-04-16T18:39:13.864Z,6.13
2023-04-16T18:40:41.801Z,6.15
2023-04-16T18:42:04.004Z,7.13
2023-04-16T18:43:26.232Z,7.32
2023-04-16T18:44:54.083Z,8.00
2023-04-16T18:46:21.757Z,7.32
2023-04-16T18:47:44.430Z,7.75
2023-04-16T18:49:08.215Z,8.10
2023-04-16T18:50:34.756Z,7.95
2023-04-16T18:52:00.477Z,8.35
2023-04-16T18:53:22.980Z,8.55
2023-04-16T18:54:46.814Z,8.52
2023-04-16T18:56:12.166Z,8.20
2023-04-16T18:57:38.909Z,8.27
2023-04-16T18:59:01.121Z,8.13
2023-04-16T19:00:23.864Z,8.48
2023-04-16T19:01:47.711Z,7.93
2023-04-16T19:03:10.137Z,8.27
2023-04-16T19:04:34.598Z,8.32
2023-04-16T19:06:02.804Z,8.45
2023-04-16T19:07:28.229Z,8.57
2023-04-16T19:08:50.701Z,7.70
2023-04-16T19:10:13.167Z,8.68
2023-04-16T19:11:35.751Z,9.07
2023-04-16T19:12:58.325Z,8.40
2023-04-16T19:14:20.852Z,8.80
2023-04-16T19:15:44.654Z,9.48
2023-04-16T19:17:08.551Z,9.00
2023-04-16T19:18:32.753Z,9.77
2023-04-16T19:19:56.329Z,10.40
2023-04-16T19:21:18.506Z,9.52
2023-04-16T19:22:44.476Z,10.45
2023-04-16T19:24:10.409Z,10.70
2023-04-16T19:25:45.035Z,11.77
2023-04-16T19:29:11.426Z,10.07
2023-04-16T19:30:36.310Z,10.80
2023-04-16T19:32:00.667Z,10.50
2023-04-16T19:33:32.783Z,11.80
2023-04-16T19:34:58.538Z,11.98
2023-04-16T19:36:21.168Z,11.50
2023-04-16T19:37:46.586Z,12.55
2023-04-16T19:39:17.184Z,11.82
2023-04-16T19:40:45.619Z,12.13
2023-04-16T19:42:09.794Z,12.60
2023-04-16T19:43:32.149Z,13.80
2023-04-16T19:44:54.499Z,13.40
2023-04-16T19:46:16.914Z,13.07
2023-04-16T19:47:39.191Z,13.32
2023-04-16T19:49:01.491Z,14.68
2023-04-16T19:50:29.021Z,12.93
2023-04-16T19:51:51.196Z,14.00
2023-04-16T19:54:50.188Z,13.20
2023-04-16T19:56:13.754Z,15.35
2023-04-16T19:57:38.723Z,15.00
2023-04-16T19:59:29.608Z,15.02
2023-04-16T20:00:59.593Z,15.35
2023-04-16T20:02:22.687Z,15.38
2023-04-16T20:04:30.519Z,17.42
2023-04-16T20:05:59.610Z,16.65
2023-04-16T20:07:25.295Z,16.40
2023-04-16T20:08:53.227Z,16.52
2023-04-16T20:10:40.902Z,17.85
2023-04-16T20:12:08.904Z,16.30
2023-04-16T20:13:39.292Z,16.55
2023-04-16T20:15:16.354Z,16.67
2023-04-16T20:17:27.485Z,16.58
2023-04-16T20:18:57.682Z,16.67
2023-04-16T20:20:23.840Z,16.35
2023-04-16T20:21:54.674Z,16.80
2023-04-16T20:23:20.923Z,16.77
2023-04-16T20:24:47.933Z,16.25
2023-04-16T20:26:36.688Z,16.48
2023-04-16T20:28:15.000Z,17.75
2023-04-16T20:30:04.303Z,16.25
2023-04-16T20:31:30.288Z,17.20
2023-04-16T20:32:52.679Z,17.20
2023-04-16T20:34:24.291Z,17.40
2023-04-16T20:36:05.253Z,15.93
2023-04-16T20:37:43.864Z,17.67
2023-04-16T20:40:33.986Z,16.27
2023-04-16T20:41:57.915Z,17.38
2023-04-16T20:43:20.165Z,16.50
2023-04-16T20:46:11.614Z,17.40
2023-04-16T20:47:38.020Z,17.90
2023-04-16T20:49:10.713Z,17.17
2023-04-16T20:50:32.963Z,18.00
2023-04-16T20:52:21.001Z,18.60
2023-04-16T20:53:53.801Z,17.95
2023-04-16T20:55:21.192Z,18.33
2023-04-16T20:56:44.973Z,17.55
2023-04-16T20:58:09.649Z,18.52
2023-04-16T20:59:34.120Z,17.35
2023-04-16T21:01:01.603Z,18.48
2023-04-16T21:03:12.836Z,18.00
2023-04-16T21:05:03.671Z,17.65
2023-04-16T21:06:38.801Z,18.05
2023-04-16T21:08:06.905Z,18.42
2023-04-16T21:09:45.027Z,17.85
2023-04-16T21:11:40.516Z,17.65
2023-04-16T21:13:15.808Z,19.60
2023-04-16T21:15:04.577Z,17.60
2023-04-16T21:16:55.339Z,16.63
2023-04-16T21:18:45.415Z,16.73
2023-04-16T21:21:58.572Z,16.83
2023-04-16T21:27:41.275Z,16.13
2023-04-16T21:29:25.344Z,15.50
2023-04-16T21:31:32.464Z,15.30
2023-04-16T21:33:46.803Z,15.23
2023-04-16T21:35:16.821Z,15.48
2023-04-16T21:36:41.395Z,15.52
2023-04-16T21:38:09.124Z,16.15
2023-04-16T21:39:37.855Z,15.77
2023-04-16T21:41:10.852Z,15.88
2023-04-16T21:42:55.232Z,16.20
2023-04-16T21:44:27.438Z,15.63
2023-04-16T21:45:55.696Z,15.82
2023-04-16T21:47:24.718Z,16.10
2023-04-16T21:48:52.677Z,14.75
2023-04-16T21:50:19.620Z,15.68
2023-04-16T21:51:43.191Z,15.68
2023-04-16T21:53:09.159Z,15.82
2023-04-16T21:56:15.016Z,15.30
2023-04-16T21:57:48.260Z,14.98
2023-04-16T21:59:27.568Z,17.10
2023-04-16T22:00:52.958Z,16.23
2023-04-16T22:02:26.298Z,16.00
2023-04-16T22:03:52.401Z,16.67
2023-04-16T22:05:21.251Z,16.25
2023-04-16T22:06:45.927Z,16.77
2023-04-16T22:08:23.303Z,17.85
2023-04-16T22:09:48.097Z,16.95
2023-04-16T22:11:24.919Z,17.63
2023-04-16T22:12:58.566Z,18.27
2023-04-16T22:14:36.915Z,18.15
2023-04-16T22:16:12.189Z,18.65
2023-04-16T22:17:34.686Z,17.88
2023-04-16T22:19:02.075Z,17.52
2023-04-16T22:20:26.236Z,19.10
2023-04-16T22:21:54.303Z,17.80
2023-04-16T22:23:26.056Z,18.83
2023-04-16T22:25:04.930Z,17.20
2023-04-16T22:26:32.136Z,18.63
2023-04-16T22:27:57.918Z,18.38
2023-04-16T22:29:24.617Z,18.42
2023-04-16T22:30:46.037Z,18.55
2023-04-16T22:32:10.962Z,17.05
2023-04-16T22:33:33.365Z,18.85
2023-04-16T22:34:55.696Z,19.35
2023-04-16T22:36:16.715Z,18.38
2023-04-16T22:37:41.635Z,19.42
2023-04-16T22:39:08.540Z,19.83
2023-04-16T22:40:32.575Z,19.33
2023-04-16T22:41:54.593Z,19.67
2023-04-16T22:43:17.857Z,20.85
2023-04-16T22:44:39.992Z,20.00
2023-04-16T22:47:27.144Z,20.98
2023-04-16T22:48:48.846Z,21.45
2023-04-16T22:50:12.730Z,23.02
2023-04-16T22:51:35.384Z,21.75
2023-04-16T22:52:57.687Z,22.38
2023-04-16T22:54:22.881Z,21.90
2023-04-16T22:55:44.933Z,23.42
2023-04-16T22:57:06.418Z,23.40
2023-04-16T22:58:30.283Z,23.55
2023-04-16T22:59:51.503Z,22.05
2023-04-16T23:01:13.724Z,23.77
2023-04-16T23:02:34.996Z,22.45
2023-04-16T23:03:57.380Z,22.90
2023-04-16T23:05:18.853Z,22.83
2023-04-16T23:06:42.228Z,23.42
2023-04-16T23:08:03.736Z,23.25
2023-04-16T23:09:27.760Z,24.50
2023-04-16T23:10:48.724Z,22.55
2023-04-16T23:12:11.194Z,23.42
2023-04-16T23:13:34.893Z,22.55
2023-04-16T23:14:56.523Z,22.75
2023-04-16T23:16:18.578Z,24.05
2023-04-16T23:17:39.864Z,23.13
2023-04-16T23:19:02.231Z,23.33
2023-04-16T23:20:24.445Z,23.98
2023-04-16T23:21:46.895Z,23.50
2023-04-16T23:23:07.988Z,23.92
2023-04-16T23:24:33.990Z,23.90
2023-04-16T23:25:56.252Z,23.65
2023-04-16T23:27:18.927Z,25.35
2023-04-16T23:28:41.768Z,23.33
2023-04-16T23:30:05.482Z,23.52
2023-04-16T23:31:27.767Z,23.30
2023-04-16T23:32:50.269Z,24.00
2023-04-16T23:34:11.543Z,23.23