createdAt,value
2022-08-10T00:01:51.273Z,1.00
2022-08-10T00:04:22.272Z,0.95
2022-08-10T00:06:54.665Z,1.02
2022-08-10T00:09:23.307Z,1.23
2022-08-10T00:11:50.766Z,0.88
2022-08-10T00:14:18.315Z,1.00
2022-08-10T00:16:45.144Z,1.00
2022-08-10T00:19:12.005Z,1.08
2022-08-10T00:21:39.369Z,1.30
2022-08-10T00:24:06.438Z,1.10
2022-08-10T00:27:51.708Z,1.10
2022-08-10T00:29:21.197Z,1.00
2022-08-10T00:31:58.016Z,1.30
2022-08-10T00:34:32.421Z,1.10
2022-08-10T00:37:00.853Z,1.00
2022-08-10T00:39:29.270Z,1.30
2022-08-10T00:42:07.236Z,1.20
2022-08-10T00:44:49.847Z,1.10
2022-08-10T00:47:36.070Z,1.10
2022-08-10T00:50:06.748Z,1.17
2022-08-10T00:52:35.398Z,1.20
2022-08-10T00:55:04.887Z,1.30
2022-08-10T00:57:34.156Z,1.10
2022-08-10T01:00:01.105Z,1.35
2022-08-10T01:02:32.799Z,1.25
2022-08-10T01:05:06.055Z,1.40
2022-08-10T01:07:49.253Z,1.55
2022-08-10T01:10:41.037Z,1.20
2022-08-10T01:13:27.743Z,1.48
2022-08-10T01:17:00.259Z,1.20
2022-08-10T01:19:48.049Z,1.20
2022-08-10T01:23:20.502Z,1.23
2022-08-10T01:26:30.591Z,1.40
2022-08-10T01:29:32.343Z,1.30
2022-08-10T01:32:07.278Z,1.20
2022-08-10T01:35:03.110Z,1.20
2022-08-10T01:37:36.536Z,1.30
2022-08-10T01:40:09.799Z,1.58
2022-08-10T01:42:38.591Z,1.50
2022-08-10T01:45:10.217Z,1.40
2022-08-10T01:48:01.248Z,1.52
2022-08-10T01:50:59.180Z,1.58
2022-08-10T01:53:40.827Z,1.80
2022-08-10T01:56:13.865Z,1.50
2022-08-10T01:58:43.899Z,1.55
2022-08-10T02:01:17.502Z,1.60
2022-08-10T02:04:05.134Z,1.60
2022-08-10T02:06:41.911Z,1.70
2022-08-10T02:09:12.800Z,1.70
2022-08-10T02:11:55.607Z,1.75
2022-08-10T02:14:35.220Z,1.75
2022-08-10T02:17:09.231Z,2.00
2022-08-10T02:20:03.541Z,2.33
2022-08-10T02:22:35.746Z,1.83
2022-08-10T02:25:08.886Z,1.77
2022-08-10T02:27:37.888Z,2.20
2022-08-10T02:30:07.233Z,1.98
2022-08-10T02:32:38.530Z,2.45
2022-08-10T02:35:20.904Z,1.88
2022-08-10T02:37:52.846Z,2.03
2022-08-10T02:45:02.831Z,2.03
2022-08-10T02:45:20.481Z,2.33
2022-08-10T02:46:34.900Z,1.88
2022-08-10T02:49:05.012Z,1.90
2022-08-10T02:52:06.996Z,2.13
2022-08-10T02:54:52.368Z,2.42
2022-08-10T02:57:33.374Z,2.45
2022-08-10T03:00:07.470Z,2.40
2022-08-10T03:02:41.689Z,2.72
2022-08-10T03:05:12.731Z,2.40
2022-08-10T03:08:19.606Z,2.60
2022-08-10T03:10:49.836Z,2.47
2022-08-10T03:13:19.404Z,2.70
2022-08-10T03:15:49.749Z,2.33
2022-08-10T03:18:19.541Z,2.72
2022-08-10T03:20:47.867Z,2.78
2022-08-10T03:23:19.507Z,2.83
2022-08-10T03:25:53.223Z,2.75
2022-08-10T03:28:29.119Z,2.70
2022-08-10T03:30:58.892Z,2.83
2022-08-10T03:33:31.660Z,3.08
2022-08-10T03:36:40.168Z,3.13
2022-08-10T03:38:51.329Z,3.50
2022-08-10T03:41:30.594Z,3.15
2022-08-10T03:44:06.027Z,3.35
2022-08-10T03:46:36.886Z,3.97
2022-08-10T03:49:05.820Z,3.90
2022-08-10T03:51:35.432Z,3.50
2022-08-10T03:54:07.250Z,3.92
2022-08-10T03:56:40.307Z,4.18
2022-08-10T03:59:11.929Z,4.22
2022-08-10T04:02:52.384Z,4.28
2022-08-10T04:04:28.141Z,4.13
2022-08-10T04:06:58.504Z,3.95
2022-08-10T04:09:53.987Z,4.38
2022-08-10T04:12:22.606Z,4.30
2022-08-10T04:14:52.374Z,4.10
2022-08-10T04:18:04.414Z,4.35
2022-08-10T04:20:29.959Z,4.22
2022-08-10T04:23:08.609Z,4.15
2022-08-10T04:25:38.471Z,5.10
2022-08-10T04:28:07.644Z,4.82
2022-08-10T04:30:36.688Z,5.20
2022-08-10T04:33:07.905Z,4.95
2022-08-10T04:35:35.886Z,5.22
2022-08-10T04:38:04.454Z,5.45
2022-08-10T04:40:31.844Z,4.72
2022-08-10T04:43:07.325Z,5.75
2022-08-10T04:45:47.282Z,5.47
2022-08-10T04:48:40.957Z,5.93
2022-08-10T04:51:18.002Z,5.65
2022-08-10T04:54:04.863Z,6.47
2022-08-10T04:56:39.194Z,5.75
2022-08-10T04:59:09.199Z,6.10
2022-08-10T05:02:22.338Z,6.38
2022-08-10T05:04:35.363Z,6.10
2022-08-10T05:07:16.915Z,5.60
2022-08-10T05:10:03.735Z,6.00
2022-08-10T05:12:38.462Z,5.80
2022-08-10T05:15:15.319Z,6.07
2022-08-10T05:18:08.055Z,5.38
2022-08-10T05:20:30.092Z,5.88
2022-08-10T05:22:57.258Z,5.55
2022-08-10T05:25:24.050Z,6.10
2022-08-10T05:27:52.416Z,6.07
2022-08-10T05:30:21.991Z,5.72
2022-08-10T05:32:57.381Z,5.85
2022-08-10T05:35:55.452Z,6.25
2022-08-10T05:38:18.371Z,6.25
2022-08-10T05:40:47.328Z,5.85
2022-08-10T05:43:20.491Z,6.20
2022-08-10T05:46:18.842Z,5.55
2022-08-10T05:48:54.255Z,5.28
2022-08-10T05:51:26.364Z,5.53
2022-08-10T05:54:01.557Z,5.22
2022-08-10T05:56:56.057Z,5.40
2022-08-10T06:00:29.305Z,5.65
2022-08-10T06:02:44.989Z,5.97
2022-08-10T06:05:17.096Z,5.82
2022-08-10T06:08:12.156Z,6.15
2022-08-10T06:12:23.394Z,5.72
2022-08-10T06:13:59.604Z,5.82
2022-08-10T06:16:39.451Z,5.18
2022-08-10T06:19:07.683Z,5.38
2022-08-10T06:21:35.141Z,5.88
2022-08-10T06:24:03.149Z,5.18
2022-08-10T06:26:29.968Z,5.00
2022-08-10T06:29:16.752Z,5.07
2022-08-10T06:31:50.177Z,5.25
2022-08-10T06:34:30.414Z,4.38
2022-08-10T06:37:02.974Z,4.93
2022-08-10T06:39:34.049Z,4.70
2022-08-10T06:42:33.433Z,4.97
2022-08-10T06:45:18.354Z,4.80
2022-08-10T06:47:53.937Z,4.90
2022-08-10T06:50:58.544Z,5.05
2022-08-10T06:53:53.934Z,4.28
2022-08-10T06:56:36.504Z,4.60
2022-08-10T06:59:22.158Z,4.10
2022-08-10T07:02:07.496Z,3.90
2022-08-10T07:04:44.411Z,4.10
2022-08-10T07:07:19.243Z,4.25
2022-08-10T07:09:49.175Z,3.92
2022-08-10T07:12:20.536Z,3.78
2022-08-10T07:14:51.254Z,3.33
2022-08-10T07:17:23.795Z,3.25
2022-08-10T07:19:56.571Z,3.58
2022-08-10T07:23:52.861Z,3.80
2022-08-10T07:25:22.272Z,3.17
2022-08-10T07:27:59.701Z,3.20
2022-08-10T07:30:38.004Z,3.03
2022-08-10T07:33:07.356Z,2.80
2022-08-10T07:35:42.900Z,3.40
2022-08-10T07:38:25.262Z,2.70
2022-08-10T07:40:54.151Z,2.78
2022-08-10T07:43:25.161Z,3.22
2022-08-10T07:45:53.820Z,2.95
2022-08-10T07:48:27.128Z,2.90
2022-08-10T07:51:02.771Z,2.63
2022-08-10T07:53:43.820Z,2.72
2022-08-10T07:56:26.284Z,2.38
2022-08-10T07:59:14.671Z,2.60
2022-08-10T08:01:49.120Z,2.72
2022-08-10T08:04:19.244Z,2.13
2022-08-10T08:06:48.408Z,2.30
2022-08-10T08:09:15.651Z,2.22
2022-08-10T08:11:44.669Z,2.10
2022-08-10T08:14:14.547Z,2.40
2022-08-10T08:16:48.739Z,2.20
2022-08-10T08:19:37.677Z,2.80
2022-08-10T08:24:05.949Z,2.00
2022-08-10T08:24:57.615Z,2.08
2022-08-10T08:27:27.190Z,2.00
2022-08-10T08:29:54.361Z,2.05
2022-08-10T08:32:25.989Z,2.53
2022-08-10T08:35:03.496Z,2.13
2022-08-10T08:38:29.656Z,2.17
2022-08-10T08:40:33.536Z,1.60
2022-08-10T08:43:18.023Z,2.10
2022-08-10T08:46:32.023Z,1.90
2022-08-10T08:49:11.916Z,1.95
2022-08-10T08:52:19.080Z,1.83
2022-08-10T08:56:04.230Z,1.50
2022-08-10T08:58:36.412Z,1.73
2022-08-10T09:01:41.189Z,1.60
2022-08-10T09:04:37.216Z,1.30
2022-08-10T09:08:00.076Z,1.70
2022-08-10T09:11:08.992Z,1.88
2022-08-10T09:13:48.790Z,1.40
2022-08-10T09:16:51.675Z,1.90
2022-08-10T09:19:49.501Z,1.60
2022-08-10T09:22:31.309Z,2.00
2022-08-10T09:25:14.707Z,1.80
2022-08-10T09:28:05.715Z,1.50
2022-08-10T09:31:10.969Z,1.70
2022-08-10T09:36:25.997Z,1.73
2022-08-10T09:37:13.567Z,1.70
2022-08-10T09:40:12.267Z,1.63
2022-08-10T09:43:25.230Z,1.60
2022-08-10T09:46:12.121Z,1.88
2022-08-10T09:48:54.358Z,1.50
2022-08-10T09:51:48.630Z,1.67
2022-08-10T09:54:42.569Z,1.70
2022-08-10T09:57:44.016Z,2.13
2022-08-10T10:00:12.876Z,1.55
2022-08-10T10:03:08.887Z,1.60
2022-08-10T10:06:10.941Z,1.38
2022-08-10T10:09:10.208Z,1.48
2022-08-10T10:12:09.852Z,1.42
2022-08-10T10:15:23.980Z,1.23
2022-08-10T10:18:27.189Z,1.30
2022-08-10T10:21:56.030Z,1.40
2022-08-10T10:24:43.599Z,1.25
2022-08-10T10:27:50.373Z,1.77
2022-08-10T10:30:19.972Z,1.52
2022-08-10T10:33:14.791Z,1.10
2022-08-10T10:35:54.841Z,1.40
2022-08-10T10:38:29.515Z,1.30
2022-08-10T10:41:22.356Z,1.30
2022-08-10T10:44:17.331Z,1.30
2022-08-10T10:47:46.426Z,1.38
2022-08-10T10:50:23.023Z,1.02
2022-08-10T10:53:30.673Z,1.40
2022-08-10T10:56:14.929Z,1.50
2022-08-10T10:59:53.423Z,1.40
2022-08-10T11:02:32.486Z,1.13
2022-08-10T11:05:18.834Z,1.20
2022-08-10T11:07:53.683Z,1.40
2022-08-10T11:10:46.551Z,1.70
2022-08-10T11:14:26.221Z,2.20
2022-08-10T11:16:52.870Z,1.30
2022-08-10T11:20:01.771Z,1.40
2022-08-10T11:22:20.791Z,1.30
2022-08-10T11:25:11.572Z,1.50
2022-08-10T11:27:50.760Z,1.35
2022-08-10T11:30:36.856Z,1.50
2022-08-10T11:34:03.953Z,1.10
2022-08-10T11:37:04.650Z,1.20
2022-08-10T11:40:03.201Z,0.95
2022-08-10T11:43:07.084Z,1.33
2022-08-10T11:45:52.493Z,1.30
2022-08-10T11:48:53.953Z,1.30
2022-08-10T11:51:44.292Z,1.58
2022-08-10T11:54:52.224Z,1.00
2022-08-10T11:57:21.190Z,1.10
2022-08-10T11:59:58.556Z,1.30
2022-08-10T12:02:41.951Z,1.00
2022-08-10T12:05:17.018Z,1.00
2022-08-10T12:10:02.790Z,1.00
2022-08-10T12:10:41.255Z,0.90
2022-08-10T12:13:29.845Z,1.23
2022-08-10T12:16:09.659Z,0.98
2022-08-10T12:19:06.162Z,0.90
2022-08-10T12:21:39.644Z,0.98
2022-08-10T12:24:39.089Z,1.00
2022-08-10T12:27:16.145Z,0.90
2022-08-10T12:30:01.315Z,0.90
2022-08-10T12:32:37.331Z,1.05
2022-08-10T12:35:41.975Z,0.80
2022-08-10T12:38:58.204Z,0.90
2022-08-10T12:41:43.429Z,0.90
2022-08-10T12:44:41.999Z,1.00
2022-08-10T12:47:40.304Z,0.70
2022-08-10T12:50:31.848Z,0.90
2022-08-10T12:53:40.074Z,0.90
2022-08-10T12:56:07.426Z,0.80
2022-08-10T12:58:58.014Z,0.90
2022-08-10T13:02:06.849Z,1.10
2022-08-10T13:04:34.719Z,1.20
2022-08-10T13:07:04.540Z,1.08
2022-08-10T13:09:33.706Z,1.02
2022-08-10T13:12:44.316Z,1.10
2022-08-10T13:15:46.082Z,0.90
2022-08-10T13:17:59.232Z,1.10
2022-08-10T13:20:36.956Z,1.27
2022-08-10T13:23:14.260Z,1.20
2022-08-10T13:25:45.664Z,1.30
2022-08-10T13:28:37.318Z,1.05
2022-08-10T13:31:16.211Z,1.20
2022-08-10T13:34:38.785Z,0.98
2022-08-10T13:36:42.689Z,1.08
2022-08-10T13:39:12.542Z,1.30
2022-08-10T13:41:43.833Z,1.23
2022-08-10T13:44:17.899Z,1.20
2022-08-10T13:46:53.473Z,1.00
2022-08-10T13:49:23.826Z,1.05
2022-08-10T13:51:58.194Z,1.10
2022-08-10T13:54:36.009Z,1.05
2022-08-10T13:57:05.494Z,1.10
2022-08-10T14:00:34.255Z,1.20
2022-08-10T14:02:40.503Z,1.30
2022-08-10T14:05:09.593Z,1.17
2022-08-10T14:08:00.525Z,1.63
2022-08-10T14:11:08.379Z,1.20
2022-08-10T14:13:26.758Z,1.15
2022-08-10T14:15:56.248Z,1.23
2022-08-10T14:18:24.552Z,1.25
2022-08-10T14:20:54.515Z,1.00
2022-08-10T14:23:21.771Z,1.25
2022-08-10T14:25:58.996Z,1.30
2022-08-10T14:28:37.275Z,1.23
2022-08-10T14:31:09.606Z,1.40
2022-08-10T14:33:39.864Z,1.25
2022-08-10T14:36:20.785Z,1.23
2022-08-10T14:38:53.949Z,1.23
2022-08-10T14:42:01.867Z,1.02
2022-08-10T14:44:21.477Z,1.00
2022-08-10T14:46:56.785Z,1.35
2022-08-10T14:49:28.911Z,1.35
2022-08-10T14:52:18.096Z,1.10
2022-08-10T14:54:56.504Z,1.10
2022-08-10T14:58:17.200Z,1.10
2022-08-10T15:00:30.884Z,1.15
2022-08-10T15:03:02.326Z,1.23
2022-08-10T15:05:39.720Z,1.08
2022-08-10T15:08:09.724Z,1.00
2022-08-10T15:10:38.062Z,1.20
2022-08-10T15:13:34.024Z,1.05
2022-08-10T15:16:13.330Z,1.20
2022-08-10T15:18:57.965Z,1.05
2022-08-10T15:21:42.627Z,0.98
2022-08-10T15:24:38.047Z,1.00
2022-08-10T15:27:09.452Z,1.17
2022-08-10T15:29:57.064Z,1.20
2022-08-10T15:32:56.920Z,0.95
2022-08-10T15:35:47.279Z,1.35
2022-08-10T15:38:24.693Z,1.20
2022-08-10T15:41:02.646Z,1.17
2022-08-10T15:43:37.063Z,1.02
2022-08-10T15:46:31.731Z,1.00
2022-08-10T15:49:10.550Z,1.08
2022-08-10T15:52:02.185Z,1.00
2022-08-10T15:54:54.548Z,1.20
2022-08-10T15:57:34.176Z,1.08
2022-08-10T16:00:11.012Z,1.08
2022-08-10T16:02:59.491Z,1.00
2022-08-10T16:06:00.726Z,1.00
2022-08-10T16:08:35.522Z,1.02
2022-08-10T16:11:08.064Z,1.23
2022-08-10T16:13:59.452Z,1.10
2022-08-10T16:16:36.105Z,1.02
2022-08-10T16:19:20.370Z,0.88
2022-08-10T16:22:02.875Z,1.23
2022-08-10T16:24:50.667Z,0.77
2022-08-10T16:27:27.923Z,1.08
2022-08-10T16:30:05.324Z,0.90
2022-08-10T16:32:34.244Z,1.10
2022-08-10T16:35:09.312Z,1.08
2022-08-10T16:37:57.476Z,1.00
2022-08-10T16:40:29.514Z,1.00
2022-08-10T16:42:59.884Z,1.10
2022-08-10T16:45:50.884Z,1.10
2022-08-10T16:48:33.750Z,1.10
2022-08-10T16:51:14.219Z,1.20
2022-08-10T16:53:48.241Z,0.90
2022-08-10T16:56:17.221Z,1.27
2022-08-10T16:58:57.031Z,0.88
2022-08-10T17:01:27.916Z,0.93
2022-08-10T17:04:06.863Z,1.20
2022-08-10T17:06:55.825Z,1.70
2022-08-10T17:09:28.612Z,1.60
2022-08-10T17:11:59.040Z,1.10
2022-08-10T17:14:28.922Z,1.10
2022-08-10T17:17:08.422Z,1.13
2022-08-10T17:19:44.908Z,1.08
2022-08-10T17:22:25.355Z,1.20
2022-08-10T17:25:14.226Z,1.20
2022-08-10T17:28:04.006Z,1.00
2022-08-10T17:30:57.381Z,1.50
2022-08-10T17:33:30.504Z,1.52
2022-08-10T17:36:04.106Z,1.30
2022-08-10T17:38:36.924Z,1.20
2022-08-10T17:41:13.451Z,1.20
2022-08-10T17:43:57.781Z,1.42
2022-08-10T17:46:40.444Z,1.13
2022-08-10T17:49:15.783Z,1.00
2022-08-10T17:51:50.693Z,1.20
2022-08-10T17:54:32.445Z,1.10
2022-08-10T17:57:07.938Z,1.05
2022-08-10T17:59:38.659Z,1.40
2022-08-10T18:02:11.207Z,1.13
2022-08-10T18:04:45.764Z,0.90
2022-08-10T18:07:13.831Z,1.10
2022-08-10T18:09:53.554Z,1.10
2022-08-10T18:12:36.094Z,1.15
2022-08-10T18:15:12.128Z,1.00
2022-08-10T18:17:49.397Z,1.13
2022-08-10T18:20:19.837Z,1.10
2022-08-10T18:22:50.453Z,1.10
2022-08-10T18:25:32.752Z,1.13
2022-08-10T18:28:05.478Z,1.40
2022-08-10T18:30:45.820Z,1.48
2022-08-10T18:33:15.837Z,1.10
2022-08-10T18:35:46.231Z,1.25
2022-08-10T18:38:16.485Z,1.10
2022-08-10T18:40:52.270Z,1.45
2022-08-10T18:44:07.645Z,1.02
2022-08-10T18:46:27.776Z,1.30
2022-08-10T18:49:03.243Z,1.25
2022-08-10T18:51:46.244Z,0.98
2022-08-10T18:54:39.862Z,1.30
2022-08-10T18:57:55.027Z,1.10
2022-08-10T19:00:31.699Z,1.35
2022-08-10T19:03:54.048Z,1.50
2022-08-10T19:07:04.012Z,1.30
2022-08-10T19:09:56.036Z,1.45
2022-08-10T19:12:40.993Z,1.10
2022-08-10T19:15:36.165Z,1.33
2022-08-10T19:18:59.467Z,1.13
2022-08-10T19:21:55.796Z,1.20
2022-08-10T19:24:43.342Z,1.00
2022-08-10T19:27:57.675Z,1.40
2022-08-10T19:30:53.668Z,1.25
2022-08-10T19:33:52.592Z,1.25
2022-08-10T19:37:41.566Z,1.30
2022-08-10T19:40:44.435Z,1.30
2022-08-10T19:43:59.259Z,1.23
2022-08-10T19:46:43.588Z,1.50
2022-08-10T19:49:40.039Z,1.33
2022-08-10T19:52:47.671Z,1.45
2022-08-10T19:55:43.220Z,1.30
2022-08-10T19:58:26.208Z,1.27
2022-08-10T20:01:03.180Z,1.40
2022-08-10T20:04:01.289Z,1.30
2022-08-10T20:06:34.164Z,1.33
2022-08-10T20:09:09.782Z,1.20
2022-08-10T20:12:04.477Z,1.70
2022-08-10T20:15:09.952Z,1.38
2022-08-10T20:18:05.758Z,1.38
2022-08-10T20:20:51.476Z,1.50
2022-08-10T20:23:28.418Z,1.10
2022-08-10T20:26:01.789Z,1.52
2022-08-10T20:28:42.313Z,1.50
2022-08-10T20:31:22.440Z,1.38
2022-08-10T20:34:07.174Z,1.40
2022-08-10T20:36:57.434Z,1.13
2022-08-10T20:39:51.395Z,2.28
2022-08-10T20:43:09.182Z,1.60
2022-08-10T20:46:08.565Z,1.42
2022-08-10T20:48:46.266Z,1.25
2022-08-10T20:51:22.964Z,1.52
2022-08-10T20:53:58.472Z,1.52
2022-08-10T20:57:56.511Z,1.70
2022-08-10T21:00:09.936Z,1.60
2022-08-10T21:03:15.905Z,1.20
2022-08-10T21:06:12.347Z,1.40
2022-08-10T21:09:14.629Z,1.52
2022-08-10T21:12:34.265Z,1.73
2022-08-10T21:15:16.197Z,1.60
2022-08-10T21:18:11.467Z,1.58
2022-08-10T21:21:41.402Z,2.25
2022-08-10T21:24:25.692Z,1.80
2022-08-10T21:26:55.429Z,1.52
2022-08-10T21:29:58.427Z,1.63
2022-08-10T21:32:57.388Z,1.77
2022-08-10T21:35:36.729Z,1.52
2022-08-10T21:38:39.235Z,1.88
2022-08-10T21:41:58.781Z,1.50
2022-08-10T21:46:00.381Z,2.22
2022-08-10T21:48:59.026Z,1.73
2022-08-10T21:52:07.500Z,1.92
2022-08-10T21:55:08.813Z,2.05
2022-08-10T21:58:18.103Z,1.80
2022-08-10T22:01:15.264Z,1.88
2022-08-10T22:04:02.213Z,1.83
2022-08-10T22:06:54.212Z,1.75
2022-08-10T22:09:49.709Z,1.92
2022-08-10T22:16:09.965Z,2.00
2022-08-10T22:19:03.503Z,1.88
2022-08-10T22:22:27.426Z,1.80
2022-08-10T22:25:29.244Z,1.55
2022-08-10T22:28:18.289Z,1.60
2022-08-10T22:31:27.864Z,1.88
2022-08-10T22:31:31.688Z,2.15
2022-08-10T22:35:06.552Z,1.50
2022-08-10T22:38:19.428Z,1.60
2022-08-10T22:41:05.533Z,1.85
2022-08-10T22:43:53.381Z,1.80
2022-08-10T22:46:47.352Z,1.90
2022-08-10T22:49:25.161Z,1.95
2022-08-10T22:52:02.445Z,2.05
2022-08-10T22:55:41.471Z,1.98
2022-08-10T22:58:33.911Z,1.77
2022-08-10T23:01:42.247Z,2.00
2022-08-10T23:04:35.883Z,2.10
2022-08-10T23:07:23.268Z,2.13
2022-08-10T23:10:02.807Z,1.98
2022-08-10T23:12:43.508Z,2.22
2022-08-10T23:15:46.326Z,2.13
2022-08-10T23:18:51.644Z,2.40
2022-08-10T23:21:22.513Z,2.00
2022-08-10T23:23:54.971Z,2.42
2022-08-10T23:26:28.690Z,2.20
2022-08-10T23:29:00.955Z,2.30
2022-08-10T23:31:51.814Z,2.50
2022-08-10T23:34:31.186Z,2.53
2022-08-10T23:37:01.853Z,2.20
2022-08-10T23:39:38.799Z,2.42
2022-08-10T23:42:17.419Z,2.72
2022-08-10T23:44:55.468Z,2.30
2022-08-10T23:47:27.532Z,2.60
2022-08-10T23:50:00.209Z,2.70
2022-08-10T23:52:33.316Z,2.33
2022-08-10T23:55:07.946Z,2.40
2022-08-10T23:57:40.512Z,2.38
