createdAt,value
2018-07-11T00:00:58.535Z,14.10
2018-07-11T00:03:31.758Z,14.10
2018-07-11T00:05:59.109Z,14.10
2018-07-11T00:08:26.464Z,14.10
2018-07-11T00:10:53.784Z,14.00
2018-07-11T00:13:21.151Z,14.00
2018-07-11T00:15:48.582Z,14.00
2018-07-11T00:18:15.935Z,14.00
2018-07-11T00:20:43.300Z,14.00
2018-07-11T00:23:11.413Z,14.00
2018-07-11T00:25:38.868Z,13.90
2018-07-11T00:28:06.220Z,13.90
2018-07-11T00:30:33.661Z,13.90
2018-07-11T00:33:01.031Z,13.90
2018-07-11T00:35:28.387Z,13.80
2018-07-11T00:37:55.711Z,13.80
2018-07-11T00:40:23.028Z,13.80
2018-07-11T00:42:50.448Z,13.70
2018-07-11T00:45:17.807Z,13.70
2018-07-11T00:47:45.148Z,13.70
2018-07-11T00:50:12.532Z,13.70
2018-07-11T00:52:40.287Z,13.70
2018-07-11T00:55:07.606Z,13.60
2018-07-11T00:57:35.781Z,13.60
2018-07-11T01:00:03.172Z,13.60
2018-07-11T01:02:30.484Z,13.60
2018-07-11T01:04:57.925Z,13.60
2018-07-11T01:07:25.436Z,13.50
2018-07-11T01:09:52.776Z,13.50
2018-07-11T01:12:20.299Z,13.50
2018-07-11T01:14:47.738Z,13.50
2018-07-11T01:17:20.780Z,13.50
2018-07-11T01:19:48.519Z,13.50
2018-07-11T01:22:15.896Z,13.40
2018-07-11T01:24:43.247Z,13.40
2018-07-11T01:27:10.616Z,13.40
2018-07-11T01:29:37.943Z,13.40
2018-07-11T01:32:05.321Z,13.40
2018-07-11T01:34:32.653Z,13.40
2018-07-11T01:37:00.014Z,13.40
2018-07-11T01:39:27.371Z,13.40
2018-07-11T01:41:54.801Z,13.30
2018-07-11T01:44:22.159Z,13.40
2018-07-11T01:46:51.758Z,13.40
2018-07-11T01:49:19.064Z,13.30
2018-07-11T01:51:52.149Z,13.30
2018-07-11T01:54:19.541Z,13.30
2018-07-11T01:56:46.904Z,13.30
2018-07-11T01:59:14.293Z,13.30
2018-07-11T02:01:42.903Z,13.40
2018-07-11T02:04:10.251Z,13.40
2018-07-11T02:06:37.677Z,13.30
2018-07-11T02:09:05.087Z,13.30
2018-07-11T02:11:32.640Z,13.30
2018-07-11T02:14:00.183Z,13.30
2018-07-11T02:16:27.547Z,13.30
2018-07-11T02:18:54.880Z,13.30
2018-07-11T02:21:24.155Z,13.30
2018-07-11T02:23:51.609Z,13.30
2018-07-11T02:26:18.955Z,13.30
2018-07-11T02:28:46.359Z,13.30
2018-07-11T02:31:13.711Z,13.30
2018-07-11T02:33:41.081Z,13.30
2018-07-11T02:36:08.449Z,13.30
2018-07-11T02:38:35.811Z,13.30
2018-07-11T02:41:03.144Z,13.30
2018-07-11T02:43:30.514Z,13.30
2018-07-11T02:45:57.851Z,13.30
2018-07-11T02:48:25.293Z,13.20
2018-07-11T02:50:52.679Z,13.30
2018-07-11T02:53:20.227Z,13.30
2018-07-11T02:55:48.299Z,13.30
2018-07-11T02:58:15.665Z,13.30
2018-07-11T03:00:43.002Z,13.30
2018-07-11T03:03:10.367Z,13.20
2018-07-11T03:05:37.712Z,13.20
2018-07-11T03:08:05.162Z,13.20
2018-07-11T03:10:32.500Z,13.20
2018-07-11T03:12:59.953Z,13.20
2018-07-11T03:15:27.331Z,13.20
2018-07-11T03:17:54.707Z,13.10
2018-07-11T03:20:22.056Z,13.10
2018-07-11T03:22:49.389Z,13.10
2018-07-11T03:25:16.749Z,13.10
2018-07-11T03:27:44.767Z,13.10
2018-07-11T03:30:12.099Z,13.00
2018-07-11T03:32:39.610Z,13.00
2018-07-11T03:35:06.903Z,13.00
2018-07-11T03:37:34.291Z,13.00
2018-07-11T03:40:01.623Z,13.00
2018-07-11T03:42:28.975Z,13.10
2018-07-11T03:44:56.417Z,13.10
2018-07-11T03:47:23.767Z,13.10
2018-07-11T03:49:51.115Z,13.10
2018-07-11T03:52:18.490Z,13.10
2018-07-11T03:54:45.840Z,13.10
2018-07-11T03:57:13.207Z,13.10
2018-07-11T03:59:40.712Z,13.10
2018-07-11T04:02:07.992Z,13.10
2018-07-11T04:04:35.347Z,13.10
2018-07-11T04:07:02.699Z,13.10
2018-07-11T04:09:30.063Z,13.10
2018-07-11T04:11:57.421Z,13.10
2018-07-11T04:14:24.789Z,13.10
2018-07-11T04:16:52.131Z,13.20
2018-07-11T04:19:19.487Z,13.20
2018-07-11T04:21:46.845Z,13.20
2018-07-11T04:24:14.180Z,13.20
2018-07-11T04:26:41.567Z,13.30
2018-07-11T04:29:08.929Z,13.30
2018-07-11T04:31:36.287Z,13.30
2018-07-11T04:34:03.635Z,13.40
2018-07-11T04:36:30.992Z,13.40
2018-07-11T04:38:58.337Z,13.40
2018-07-11T04:41:25.691Z,13.50
2018-07-11T04:43:53.019Z,13.50
2018-07-11T04:46:20.399Z,13.50
2018-07-11T04:48:47.761Z,13.50
2018-07-11T04:51:15.114Z,13.50
2018-07-11T04:53:42.647Z,13.60
2018-07-11T04:56:10.024Z,13.60
2018-07-11T04:58:37.377Z,13.60
2018-07-11T05:01:04.733Z,13.60
2018-07-11T05:03:32.100Z,13.60
2018-07-11T05:05:59.422Z,13.60
2018-07-11T05:08:27.127Z,13.60
2018-07-11T05:10:54.540Z,13.60
2018-07-11T05:13:22.228Z,13.60
2018-07-11T05:15:49.562Z,13.60
2018-07-11T05:18:17.043Z,13.60
2018-07-11T05:20:45.228Z,13.60
2018-07-11T05:28:07.317Z,13.60
2018-07-11T05:30:34.631Z,13.60
2018-07-11T05:33:02.255Z,13.60
2018-07-11T05:35:29.661Z,13.60
2018-07-11T05:37:57.190Z,13.60
2018-07-11T05:40:24.567Z,13.70
2018-07-11T05:42:51.896Z,13.80
2018-07-11T05:45:19.262Z,13.80
2018-07-11T05:47:47.351Z,13.80
2018-07-11T05:50:14.687Z,13.90
2018-07-11T05:52:42.038Z,13.90
2018-07-11T05:55:09.366Z,13.90
2018-07-11T05:57:36.726Z,13.90
2018-07-11T06:00:04.377Z,13.90
2018-07-11T06:02:31.714Z,14.00
2018-07-11T06:04:59.011Z,14.00
2018-07-11T06:07:26.362Z,14.00
2018-07-11T06:09:53.710Z,14.00
2018-07-11T06:12:21.083Z,14.00
2018-07-11T06:14:48.418Z,14.00
2018-07-11T06:17:15.742Z,14.00
2018-07-11T06:19:43.186Z,14.00
2018-07-11T06:22:10.520Z,14.00
2018-07-11T06:24:37.841Z,14.00
2018-07-11T06:27:05.201Z,13.90
2018-07-11T06:29:32.519Z,13.90
2018-07-11T06:34:27.176Z,13.90
2018-07-11T06:36:54.507Z,13.90
2018-07-11T06:39:21.873Z,14.00
2018-07-11T06:41:49.148Z,14.00
2018-07-11T06:44:16.464Z,14.00
2018-07-11T06:46:43.816Z,14.00
2018-07-11T06:49:11.194Z,14.00
2018-07-11T06:51:38.651Z,14.00
2018-07-11T06:54:06.272Z,14.00
2018-07-11T06:56:33.612Z,14.00
2018-07-11T06:59:00.925Z,14.00
2018-07-11T07:01:28.269Z,14.00
2018-07-11T07:03:55.630Z,14.00
2018-07-11T07:06:22.980Z,14.10
2018-07-11T07:08:50.314Z,14.10
2018-07-11T07:11:17.663Z,14.20
2018-07-11T07:13:45.012Z,14.30
2018-07-11T07:16:12.347Z,14.50
2018-07-11T07:18:39.738Z,14.50
2018-07-11T07:21:07.120Z,14.50
2018-07-11T07:23:34.475Z,14.50
2018-07-11T07:26:01.787Z,14.50
2018-07-11T07:28:29.217Z,14.50
2018-07-11T07:30:56.579Z,14.50
2018-07-11T07:33:23.896Z,14.50
2018-07-11T07:35:51.248Z,14.50
2018-07-11T07:40:46.533Z,14.50
2018-07-11T07:43:13.849Z,14.50
2018-07-11T07:45:42.136Z,14.50
2018-07-11T07:48:09.516Z,14.50
2018-07-11T07:50:36.863Z,14.50
2018-07-11T07:53:04.256Z,14.50
2018-07-11T07:55:31.764Z,14.50
2018-07-11T07:57:59.099Z,14.40
2018-07-11T08:00:26.472Z,14.40
2018-07-11T08:02:53.795Z,14.30
2018-07-11T08:05:21.157Z,14.30
2018-07-11T08:07:48.507Z,14.30
2018-07-11T08:10:16.880Z,14.20
2018-07-11T08:12:44.294Z,14.20
2018-07-11T08:15:11.592Z,14.30
2018-07-11T08:17:38.927Z,14.30
2018-07-11T08:20:06.832Z,14.30
2018-07-11T08:22:41.559Z,14.30
2018-07-11T08:25:14.755Z,14.40
2018-07-11T08:28:04.716Z,14.40
2018-07-11T08:30:38.644Z,14.40
2018-07-11T08:33:13.692Z,14.40
2018-07-11T08:36:19.040Z,14.50
2018-07-11T08:40:56.339Z,14.50
2018-07-11T08:43:30.228Z,14.50
2018-07-11T08:46:06.115Z,14.50
2018-07-11T08:49:44.475Z,14.50
2018-07-11T08:52:19.637Z,14.50
2018-07-11T08:54:51.492Z,14.60
2018-07-11T08:57:24.686Z,14.60
2018-07-11T08:59:58.820Z,14.60
2018-07-11T09:02:32.087Z,14.70
2018-07-11T09:05:09.179Z,14.80
2018-07-11T09:07:42.432Z,14.80
2018-07-11T09:12:22.572Z,14.90
2018-07-11T09:14:55.931Z,14.90
2018-07-11T09:17:56.443Z,15.10
2018-07-11T09:20:26.483Z,15.20
2018-07-11T09:22:57.832Z,15.20
2018-07-11T09:25:25.211Z,15.20
2018-07-11T09:27:52.555Z,15.30
2018-07-11T09:30:19.900Z,15.30
2018-07-11T09:32:47.259Z,15.30
2018-07-11T09:35:14.604Z,15.30
2018-07-11T09:37:42.066Z,15.30
2018-07-11T09:40:09.411Z,15.20
2018-07-11T09:42:36.786Z,15.20
2018-07-11T09:45:04.196Z,15.20
2018-07-11T09:47:31.503Z,15.20
2018-07-11T09:49:58.840Z,15.30
2018-07-11T09:52:26.211Z,15.40
2018-07-11T09:54:53.776Z,15.40
2018-07-11T09:57:22.029Z,15.40
2018-07-11T09:59:49.385Z,15.50
2018-07-11T10:02:16.752Z,15.60
2018-07-11T10:07:11.759Z,15.60
2018-07-11T10:09:39.224Z,15.50
2018-07-11T10:12:06.543Z,15.50
2018-07-11T10:14:33.889Z,15.40
2018-07-11T10:17:01.319Z,15.40
2018-07-11T10:19:28.639Z,15.40
2018-07-11T10:21:55.989Z,15.40
2018-07-11T10:26:50.499Z,15.30
2018-07-11T10:29:17.853Z,15.30
2018-07-11T10:31:45.240Z,15.40
2018-07-11T10:34:12.661Z,15.40
2018-07-11T10:36:40.035Z,15.40
2018-07-11T10:39:07.426Z,15.40
2018-07-11T10:41:34.723Z,15.30
2018-07-11T10:44:02.083Z,15.30
2018-07-11T10:46:29.463Z,15.30
2018-07-11T10:48:56.819Z,15.30
2018-07-11T10:51:24.250Z,15.20
2018-07-11T10:53:51.623Z,15.20
2018-07-11T10:56:18.980Z,15.20
2018-07-11T10:58:46.419Z,15.20
2018-07-11T11:01:13.801Z,15.20
2018-07-11T11:03:41.182Z,15.20
2018-07-11T11:06:08.519Z,15.30
2018-07-11T11:08:35.846Z,15.20
2018-07-11T11:11:03.201Z,15.20
2018-07-11T11:13:30.559Z,15.20
2018-07-11T11:15:58.104Z,15.20
2018-07-11T11:18:25.872Z,15.20
2018-07-11T11:20:55.502Z,15.30
2018-07-11T11:23:23.571Z,15.40
2018-07-11T11:25:50.968Z,15.50
2018-07-11T11:28:18.276Z,15.60
2018-07-11T11:30:45.650Z,15.60
2018-07-11T11:33:13.152Z,15.60
2018-07-11T11:35:40.635Z,15.60
2018-07-11T11:38:08.322Z,15.70
2018-07-11T11:40:35.648Z,15.80
2018-07-11T11:43:03.239Z,16.00
2018-07-11T11:45:30.583Z,16.20
2018-07-11T11:47:59.053Z,16.40
2018-07-11T11:50:27.116Z,16.50
2018-07-11T11:52:54.448Z,16.40
2018-07-11T11:55:21.830Z,16.40
2018-07-11T11:57:49.611Z,16.40
2018-07-11T12:00:17.071Z,16.40
2018-07-11T12:02:44.403Z,16.50
2018-07-11T12:05:11.759Z,16.50
2018-07-11T12:07:39.116Z,16.50
2018-07-11T12:10:06.856Z,16.60
2018-07-11T12:12:34.269Z,16.50
2018-07-11T12:15:01.690Z,16.50
2018-07-11T12:17:29.024Z,16.40
2018-07-11T12:19:56.356Z,16.40
2018-07-11T12:24:52.959Z,16.10
2018-07-11T12:27:20.282Z,16.10
2018-07-11T12:29:47.944Z,16.20
2018-07-11T12:32:15.256Z,16.30
2018-07-11T12:34:42.599Z,16.40
2018-07-11T12:37:10.059Z,16.60
2018-07-11T12:39:37.491Z,16.60
2018-07-11T12:42:04.854Z,16.70
2018-07-11T12:44:32.183Z,16.70
2018-07-11T12:46:59.554Z,16.70
2018-07-11T12:49:26.931Z,16.70
2018-07-11T12:51:55.037Z,16.70
2018-07-11T12:54:23.171Z,16.80
2018-07-11T12:56:50.615Z,16.90
2018-07-11T12:59:17.987Z,16.80
2018-07-11T13:01:45.360Z,16.90
2018-07-11T13:04:12.703Z,16.90
2018-07-11T13:06:40.044Z,17.10
2018-07-11T13:09:07.832Z,17.10
2018-07-11T13:11:35.164Z,17.10
2018-07-11T13:14:02.589Z,17.10
2018-07-11T13:16:29.961Z,17.10
2018-07-11T13:18:57.352Z,17.10
2018-07-11T13:21:24.699Z,17.20
2018-07-11T13:23:52.033Z,17.30
2018-07-11T13:26:19.503Z,17.30
2018-07-11T13:28:46.859Z,17.30
2018-07-11T13:31:14.297Z,17.30
2018-07-11T13:33:41.989Z,17.20
2018-07-11T13:36:09.321Z,17.30
2018-07-11T13:41:03.928Z,17.60
2018-07-11T13:43:31.257Z,17.80
2018-07-11T13:45:58.640Z,18.00
2018-07-11T13:48:26.120Z,18.30
2018-07-11T13:50:53.471Z,18.40
2018-07-11T13:53:20.827Z,18.50
2018-07-11T13:55:48.218Z,18.50
2018-07-11T13:58:15.516Z,18.60
2018-07-11T14:00:42.879Z,18.70
2018-07-11T14:03:10.250Z,18.90
2018-07-11T14:05:37.589Z,18.80
2018-07-11T14:08:04.943Z,18.80
2018-07-11T14:10:32.307Z,18.90
2018-07-11T14:12:59.664Z,18.90
2018-07-11T14:15:27.055Z,18.90
2018-07-11T14:17:54.371Z,19.40
2018-07-11T14:20:21.770Z,20.20
2018-07-11T14:22:49.118Z,20.70
2018-07-11T14:25:17.523Z,21.00
2018-07-11T14:27:47.016Z,21.00
2018-07-11T14:30:14.309Z,20.70
2018-07-11T14:32:43.719Z,20.50
2018-07-11T14:35:11.269Z,20.40
2018-07-11T14:37:38.628Z,20.40
2018-07-11T14:40:06.009Z,20.30
2018-07-11T14:42:33.747Z,20.20
2018-07-11T14:45:01.176Z,20.10
2018-07-11T14:47:34.055Z,20.00
2018-07-11T14:50:01.443Z,20.10
2018-07-11T14:52:29.117Z,20.20
2018-07-11T14:57:24.496Z,20.20
2018-07-11T14:59:51.867Z,20.30
2018-07-11T15:02:19.201Z,20.10
2018-07-11T15:04:46.551Z,20.10
2018-07-11T15:07:14.013Z,20.10
2018-07-11T15:09:41.655Z,19.90
2018-07-11T15:14:36.219Z,19.00
2018-07-11T15:17:03.627Z,19.10
2018-07-11T15:19:30.908Z,19.10
2018-07-11T15:21:58.259Z,19.10
2018-07-11T15:24:25.639Z,19.00
2018-07-11T15:26:53.064Z,19.00
2018-07-11T15:29:20.429Z,19.00
2018-07-11T15:31:47.805Z,18.90
2018-07-11T15:34:15.146Z,18.80
2018-07-11T15:36:42.502Z,18.80
2018-07-11T15:41:37.024Z,18.80
2018-07-11T15:44:04.464Z,18.80
2018-07-11T15:46:31.806Z,18.80
2018-07-11T15:48:59.160Z,18.80
2018-07-11T15:51:26.564Z,18.70
2018-07-11T15:53:54.360Z,18.70
2018-07-11T15:56:21.700Z,18.70
2018-07-11T15:58:51.332Z,18.70
2018-07-11T16:01:18.629Z,18.70
2018-07-11T16:03:47.487Z,18.70
2018-07-11T16:06:14.907Z,18.70
2018-07-11T16:08:44.647Z,18.80
2018-07-11T16:11:12.020Z,18.80
2018-07-11T16:16:06.651Z,18.80
2018-07-11T16:18:34.107Z,18.70
2018-07-11T16:21:01.378Z,18.60
2018-07-11T16:23:28.720Z,18.50
2018-07-11T16:25:56.072Z,18.50
2018-07-11T16:28:23.440Z,18.50
2018-07-11T16:30:50.798Z,18.50
2018-07-11T16:33:18.143Z,18.40
2018-07-11T16:35:45.472Z,18.40
2018-07-11T16:38:12.973Z,18.50
2018-07-11T16:40:40.326Z,18.30
2018-07-11T16:43:07.655Z,18.30
2018-07-11T16:45:35.027Z,18.30
2018-07-11T16:48:02.379Z,18.30
2018-07-11T16:50:29.839Z,18.20
2018-07-11T16:52:57.363Z,18.10
2018-07-11T16:55:25.532Z,18.10
2018-07-11T16:57:53.327Z,18.10
2018-07-11T17:00:36.514Z,18.10
2018-07-11T17:03:04.343Z,18.00
2018-07-11T17:05:38.399Z,17.90
2018-07-11T17:08:05.887Z,17.90
2018-07-11T17:10:33.593Z,17.90
2018-07-11T17:13:02.202Z,17.90
2018-07-11T17:15:31.339Z,18.00
2018-07-11T17:17:59.292Z,17.90
2018-07-11T17:20:26.650Z,18.00
2018-07-11T17:22:55.656Z,18.00
2018-07-11T17:25:23.014Z,17.90
2018-07-11T17:27:51.976Z,17.90
2018-07-11T17:30:19.346Z,17.90
2018-07-11T17:32:46.722Z,17.80
2018-07-11T17:35:14.058Z,17.80
2018-07-11T17:37:42.043Z,17.80
2018-07-11T17:40:11.498Z,17.80
2018-07-11T17:42:42.079Z,17.80
2018-07-11T17:45:10.966Z,17.70
2018-07-11T17:47:44.860Z,17.70
2018-07-11T17:50:12.220Z,17.70
2018-07-11T17:52:41.653Z,17.60
2018-07-11T17:55:10.541Z,17.70
2018-07-11T17:57:41.859Z,17.70
2018-07-11T18:00:09.244Z,17.70
2018-07-11T18:02:41.722Z,17.70
2018-07-11T18:05:13.906Z,17.70
2018-07-11T18:07:44.095Z,17.70
2018-07-11T18:10:14.267Z,17.70
2018-07-11T18:12:50.676Z,17.70
2018-07-11T18:15:29.947Z,17.70
2018-07-11T18:18:01.897Z,17.70
2018-07-11T18:20:32.152Z,17.70
2018-07-11T18:23:01.544Z,17.70
2018-07-11T18:25:34.599Z,17.70
2018-07-11T18:28:39.435Z,17.70
2018-07-11T18:31:12.586Z,17.60
2018-07-11T18:33:44.525Z,17.70
2018-07-11T18:36:15.057Z,17.70
2018-07-11T18:38:48.871Z,17.60
2018-07-11T18:41:21.866Z,17.60
2018-07-11T18:43:54.815Z,17.70
2018-07-11T18:46:32.580Z,17.60
2018-07-11T18:49:06.295Z,17.60
2018-07-11T18:51:52.448Z,17.50
2018-07-11T18:54:23.883Z,17.50
2018-07-11T18:56:55.531Z,17.40
2018-07-11T18:59:33.111Z,17.40
2018-07-11T19:04:09.868Z,17.30
2018-07-11T19:06:42.187Z,17.30
2018-07-11T19:09:10.676Z,17.20
2018-07-11T19:11:42.778Z,17.20
2018-07-11T19:14:10.296Z,17.10
2018-07-11T19:16:39.032Z,17.00
2018-07-11T19:19:07.947Z,17.10
2018-07-11T19:21:39.880Z,17.00
2018-07-11T19:24:10.419Z,17.00
2018-07-11T19:26:46.883Z,17.00
2018-07-11T19:29:31.343Z,16.90
2018-07-11T19:32:06.268Z,16.90
2018-07-11T19:34:39.720Z,16.90
2018-07-11T19:37:11.157Z,16.90
2018-07-11T19:39:40.062Z,16.80
2018-07-11T19:44:22.965Z,16.80
2018-07-11T19:46:56.118Z,16.80
2018-07-11T19:49:29.229Z,16.80
2018-07-11T19:51:57.584Z,16.70
2018-07-11T19:54:29.496Z,16.70
2018-07-11T19:56:58.916Z,16.70
2018-07-11T19:59:26.296Z,16.70
2018-07-11T20:01:53.754Z,16.70
2018-07-11T20:04:21.094Z,16.60
2018-07-11T20:06:48.419Z,16.60
2018-07-11T20:09:15.794Z,16.60
2018-07-11T20:14:10.377Z,16.50
2018-07-11T20:16:38.081Z,16.50
2018-07-11T20:19:05.442Z,16.40
2018-07-11T20:21:32.755Z,16.40
2018-07-11T20:24:00.084Z,16.40
2018-07-11T20:26:27.407Z,16.40
2018-07-11T20:28:54.794Z,16.40
2018-07-11T20:31:22.268Z,16.40
2018-07-11T20:33:49.639Z,16.40
2018-07-11T20:36:17.090Z,16.40
2018-07-11T20:38:44.415Z,16.40
2018-07-11T20:41:11.745Z,16.40
2018-07-11T20:43:39.144Z,16.40
2018-07-11T20:46:07.081Z,16.40
2018-07-11T20:48:35.478Z,16.40
2018-07-11T20:51:02.792Z,16.40
2018-07-11T20:53:30.154Z,16.40
2018-07-11T20:55:57.662Z,16.40
2018-07-11T20:58:30.693Z,16.40
2018-07-11T21:01:04.177Z,16.50
2018-07-11T21:03:35.328Z,16.40
2018-07-11T21:06:08.335Z,16.50
2018-07-11T21:08:43.185Z,16.50
2018-07-11T21:11:35.151Z,16.40
2018-07-11T21:16:11.868Z,16.40
2018-07-11T21:18:46.699Z,16.40
2018-07-11T21:21:14.451Z,16.30
2018-07-11T21:23:41.813Z,16.30
2018-07-11T21:26:09.200Z,16.30
2018-07-11T21:28:36.551Z,16.30
2018-07-11T21:31:03.891Z,16.30
2018-07-11T21:33:31.268Z,16.20
2018-07-11T21:35:58.608Z,16.20
2018-07-11T21:38:26.102Z,16.20
2018-07-11T21:40:53.572Z,16.10
2018-07-11T21:43:20.934Z,16.10
2018-07-11T21:45:48.281Z,16.10
2018-07-11T21:48:15.614Z,16.10
2018-07-11T21:50:42.939Z,16.10
2018-07-11T21:53:10.275Z,16.00
2018-07-11T21:55:37.603Z,16.00
2018-07-11T21:58:04.988Z,15.90
2018-07-11T22:00:34.235Z,15.90
2018-07-11T22:03:01.568Z,15.90
2018-07-11T22:05:28.919Z,15.90
2018-07-11T22:07:56.451Z,15.90
2018-07-11T22:10:23.809Z,15.90
2018-07-11T22:12:51.136Z,15.90
2018-07-11T22:15:18.500Z,15.90
2018-07-11T22:17:51.729Z,15.90
2018-07-11T22:20:18.559Z,15.90
2018-07-11T22:22:45.476Z,15.90
2018-07-11T22:25:12.364Z,15.90
2018-07-11T22:27:39.798Z,16.00
2018-07-11T22:30:07.177Z,16.00
2018-07-11T22:32:34.059Z,16.00
2018-07-11T22:35:00.964Z,16.00
2018-07-11T22:37:27.864Z,16.00
2018-07-11T22:39:54.812Z,16.00
2018-07-11T22:42:21.738Z,16.10
2018-07-11T22:44:48.693Z,16.10
2018-07-11T22:47:15.579Z,16.10
2018-07-11T22:49:47.955Z,16.20
2018-07-11T22:52:14.887Z,16.20
2018-07-11T22:54:41.862Z,16.20
2018-07-11T22:57:09.400Z,16.20
2018-07-11T22:59:36.732Z,16.20
2018-07-11T23:02:03.655Z,16.20
2018-07-11T23:04:30.533Z,16.20
2018-07-11T23:06:57.453Z,16.20
2018-07-11T23:09:24.582Z,16.20
2018-07-11T23:11:51.551Z,16.20
2018-07-11T23:14:18.667Z,16.20
2018-07-11T23:16:45.777Z,16.20
2018-07-11T23:19:12.697Z,16.20
2018-07-11T23:21:39.972Z,16.20
2018-07-11T23:24:06.886Z,16.20
2018-07-11T23:26:33.807Z,16.20
2018-07-11T23:29:00.802Z,16.30
2018-07-11T23:31:27.707Z,16.30
2018-07-11T23:33:54.596Z,16.30
2018-07-11T23:36:21.492Z,16.30
2018-07-11T23:38:49.206Z,16.20
2018-07-11T23:41:16.108Z,16.20
2018-07-11T23:43:43.061Z,16.20
2018-07-11T23:46:09.989Z,16.20
2018-07-11T23:48:36.886Z,16.20
2018-07-11T23:51:03.805Z,16.20
2018-07-11T23:53:30.692Z,16.20
2018-07-11T23:55:57.584Z,16.20
2018-07-11T23:58:24.670Z,16.20
