createdAt,value
2023-06-04T00:01:35.893Z,39.70
2023-06-04T00:04:43.739Z,39.50
2023-06-04T00:07:53.590Z,39.40
2023-06-04T00:11:02.621Z,39.40
2023-06-04T00:14:13.313Z,39.20
2023-06-04T00:17:22.247Z,39.60
2023-06-04T00:20:31.410Z,39.80
2023-06-04T00:23:41.669Z,39.20
2023-06-04T00:26:51.036Z,39.40
2023-06-04T00:29:59.927Z,39.40
2023-06-04T00:33:09.722Z,39.40
2023-06-04T00:36:17.651Z,39.50
2023-06-04T00:39:25.675Z,40.00
2023-06-04T00:42:32.690Z,39.40
2023-06-04T00:45:38.541Z,39.50
2023-06-04T00:48:50.231Z,39.60
2023-06-04T00:51:57.575Z,39.80
2023-06-04T00:55:03.811Z,40.10
2023-06-04T00:58:11.667Z,40.00
2023-06-04T01:01:20.971Z,40.30
2023-06-04T01:04:32.320Z,40.90
2023-06-04T01:07:38.345Z,40.80
2023-06-04T01:10:56.868Z,40.60
2023-06-04T01:14:06.649Z,40.60
2023-06-04T01:17:18.467Z,40.90
2023-06-04T01:20:33.774Z,40.90
2023-06-04T01:23:43.416Z,41.10
2023-06-04T01:26:54.422Z,41.10
2023-06-04T01:30:03.133Z,41.20
2023-06-04T01:33:09.399Z,41.20
2023-06-04T01:36:15.777Z,41.20
2023-06-04T01:39:25.278Z,41.10
2023-06-04T01:42:36.104Z,41.20
2023-06-04T01:45:42.009Z,41.20
2023-06-04T01:48:50.068Z,41.30
2023-06-04T01:51:58.047Z,41.30
2023-06-04T01:55:04.581Z,41.30
2023-06-04T01:58:11.136Z,41.20
2023-06-04T02:01:21.307Z,41.10
2023-06-04T02:04:30.622Z,41.10
2023-06-04T02:07:40.020Z,41.70
2023-06-04T02:10:48.251Z,41.10
2023-06-04T02:13:55.095Z,41.00
2023-06-04T02:17:01.778Z,41.10
2023-06-04T02:20:13.399Z,41.10
2023-06-04T02:23:23.095Z,41.10
2023-06-04T02:26:30.439Z,41.10
2023-06-04T02:29:39.211Z,41.10
2023-06-04T02:32:49.824Z,41.00
2023-06-04T02:35:56.296Z,41.00
2023-06-04T02:39:05.938Z,40.90
2023-06-04T02:42:17.191Z,40.90
2023-06-04T02:45:28.341Z,40.90
2023-06-04T02:48:36.836Z,40.90
2023-06-04T02:51:43.725Z,40.80
2023-06-04T02:54:52.684Z,40.80
2023-06-04T02:58:02.042Z,40.80
2023-06-04T03:01:09.574Z,40.80
2023-06-04T03:04:19.998Z,40.70
2023-06-04T03:07:28.572Z,40.70
2023-06-04T03:10:36.168Z,41.30
2023-06-04T03:13:47.808Z,40.70
2023-06-04T03:16:56.704Z,40.50
2023-06-04T03:20:06.483Z,40.50
2023-06-04T03:23:12.931Z,40.50
2023-06-04T03:26:22.512Z,41.10
2023-06-04T03:29:34.337Z,40.50
2023-06-04T03:32:45.371Z,40.50
2023-06-04T03:35:54.074Z,40.60
2023-06-04T03:39:00.732Z,40.60
2023-06-04T03:42:08.577Z,40.60
2023-06-04T03:45:17.954Z,40.60
2023-06-04T03:48:25.525Z,40.50
2023-06-04T03:51:34.749Z,40.40
2023-06-04T03:54:44.236Z,40.40
2023-06-04T03:57:51.776Z,40.50
2023-06-04T04:00:59.940Z,40.60
2023-06-04T04:04:07.544Z,40.40
2023-06-04T04:07:17.416Z,40.30
2023-06-04T04:10:26.109Z,41.00
2023-06-04T04:13:33.483Z,40.50
2023-06-04T04:16:40.694Z,40.50
2023-06-04T04:19:47.382Z,40.30
2023-06-04T04:22:55.464Z,40.40
2023-06-04T04:26:06.105Z,40.40
2023-06-04T04:29:14.098Z,40.40
2023-06-04T04:32:22.298Z,40.40
2023-06-04T04:35:29.921Z,40.30
2023-06-04T04:38:37.568Z,40.30
2023-06-04T04:41:45.772Z,40.40
2023-06-04T04:44:53.540Z,40.40
2023-06-04T04:48:03.601Z,40.30
2023-06-04T04:51:13.147Z,40.20
2023-06-04T04:54:22.550Z,40.40
2023-06-04T04:57:28.610Z,40.40
2023-06-04T05:00:36.177Z,40.40
2023-06-04T05:03:44.802Z,40.30
2023-06-04T05:06:55.184Z,40.20
2023-06-04T05:10:04.480Z,40.30
2023-06-04T05:13:13.873Z,40.40
2023-06-04T05:16:21.058Z,40.40
2023-06-04T05:19:30.268Z,40.30
2023-06-04T05:22:38.394Z,40.30
2023-06-04T05:25:44.436Z,40.40
2023-06-04T05:29:10.632Z,40.50
2023-06-04T05:32:19.390Z,40.40
2023-06-04T05:35:26.566Z,40.30
2023-06-04T05:38:34.077Z,40.30
2023-06-04T05:41:45.104Z,40.30
2023-06-04T05:44:53.321Z,40.40
2023-06-04T05:48:02.939Z,40.40
2023-06-04T05:51:09.770Z,40.20
2023-06-04T05:54:18.762Z,40.30
2023-06-04T05:57:27.504Z,40.40
2023-06-04T06:00:36.776Z,41.00
2023-06-04T06:03:48.446Z,40.30
2023-06-04T06:06:54.122Z,40.20
2023-06-04T06:10:02.052Z,40.30
2023-06-04T06:13:11.806Z,40.30
2023-06-04T06:16:21.927Z,40.40
2023-06-04T06:19:30.042Z,40.30
2023-06-04T06:22:39.301Z,40.30
2023-06-04T06:25:49.895Z,40.90
2023-06-04T06:28:55.808Z,40.90
2023-06-04T06:32:04.194Z,40.30
2023-06-04T06:35:11.837Z,40.20
2023-06-04T06:38:19.404Z,40.20
2023-06-04T06:41:29.464Z,40.20
2023-06-04T06:44:39.900Z,40.30
2023-06-04T06:47:47.243Z,40.30
2023-06-04T06:50:56.342Z,40.40
2023-06-04T06:54:04.097Z,40.40
2023-06-04T06:57:11.599Z,40.40
2023-06-04T07:00:18.514Z,40.50
2023-06-04T07:03:27.603Z,40.40
2023-06-04T07:06:35.663Z,40.40
2023-06-04T07:09:44.128Z,40.40
2023-06-04T07:12:55.642Z,40.40
2023-06-04T07:16:03.144Z,41.10
2023-06-04T07:19:10.654Z,40.40
2023-06-04T07:22:17.269Z,40.50
2023-06-04T07:25:28.423Z,40.40
2023-06-04T07:28:34.552Z,40.40
2023-06-04T07:31:43.300Z,40.40
2023-06-04T07:34:52.120Z,40.40
2023-06-04T07:38:01.703Z,40.40
2023-06-04T07:41:11.010Z,40.50
2023-06-04T07:44:19.861Z,40.50
2023-06-04T07:47:28.242Z,40.50
2023-06-04T07:50:36.972Z,40.40
2023-06-04T07:53:45.117Z,40.40
2023-06-04T07:56:54.526Z,40.40
2023-06-04T08:00:00.974Z,40.50
2023-06-04T08:03:11.477Z,40.60
2023-06-04T08:06:19.215Z,40.50
2023-06-04T08:09:27.040Z,40.40
2023-06-04T08:12:34.629Z,40.40
2023-06-04T08:15:41.617Z,40.50
2023-06-04T08:18:52.518Z,40.50
2023-06-04T08:22:00.214Z,40.50
2023-06-04T08:25:06.311Z,40.50
2023-06-04T08:28:13.701Z,40.50
2023-06-04T08:31:20.674Z,40.50
2023-06-04T08:34:28.427Z,40.50
2023-06-04T08:37:37.345Z,40.50
2023-06-04T08:40:44.184Z,40.50
2023-06-04T08:43:52.089Z,40.50
2023-06-04T08:47:01.851Z,40.50
2023-06-04T08:50:10.041Z,40.60
2023-06-04T08:53:22.251Z,40.60
2023-06-04T08:56:33.040Z,40.50
2023-06-04T08:59:39.560Z,41.10
2023-06-04T09:02:47.283Z,40.60
2023-06-04T09:05:54.319Z,40.50
2023-06-04T09:09:01.267Z,40.40
2023-06-04T09:12:09.349Z,41.10
2023-06-04T09:15:18.364Z,40.60
2023-06-04T09:18:27.772Z,40.60
2023-06-04T09:21:36.062Z,40.50
2023-06-04T09:24:46.707Z,40.60
2023-06-04T09:27:55.837Z,40.50
2023-06-04T09:31:01.780Z,40.60
2023-06-04T09:34:09.368Z,40.50
2023-06-04T09:37:22.202Z,40.50
2023-06-04T09:40:33.239Z,41.00
2023-06-04T09:43:41.682Z,41.20
2023-06-04T09:46:51.013Z,40.60
2023-06-04T09:49:56.785Z,40.50
2023-06-04T09:53:03.832Z,40.50
2023-06-04T09:56:13.035Z,41.20
2023-06-04T09:59:20.694Z,40.60
2023-06-04T10:02:29.223Z,40.60
2023-06-04T10:05:39.391Z,40.50
2023-06-04T10:08:47.810Z,40.50
2023-06-04T10:11:57.424Z,40.60
2023-06-04T10:15:06.125Z,40.60
2023-06-04T10:18:15.174Z,40.60
2023-06-04T10:21:23.253Z,40.60
2023-06-04T10:24:32.869Z,40.60
2023-06-04T10:27:40.387Z,40.60
2023-06-04T10:30:51.276Z,40.70
2023-06-04T10:34:00.044Z,40.60
2023-06-04T10:37:08.227Z,40.60
2023-06-04T10:40:18.132Z,40.60
2023-06-04T10:43:25.885Z,40.70
2023-06-04T10:46:37.519Z,40.60
2023-06-04T10:49:47.096Z,40.50
2023-06-04T10:52:56.864Z,40.60
2023-06-04T10:56:05.257Z,40.50
2023-06-04T10:59:18.459Z,40.60
2023-06-04T11:02:27.451Z,40.50
2023-06-04T11:05:39.865Z,40.50
2023-06-04T11:08:46.856Z,40.50
2023-06-04T11:12:04.329Z,40.60
2023-06-04T11:15:12.729Z,40.60
2023-06-04T11:18:23.229Z,40.50
2023-06-04T11:21:31.114Z,40.50
2023-06-04T11:24:37.994Z,40.60
2023-06-04T11:27:45.532Z,40.50
2023-06-04T11:31:02.838Z,40.40
2023-06-04T11:34:11.229Z,40.20
2023-06-04T11:37:19.240Z,40.40
2023-06-04T11:40:25.379Z,40.60
2023-06-04T11:43:32.630Z,40.60
2023-06-04T11:46:39.820Z,40.40
2023-06-04T11:49:46.670Z,40.20
2023-06-04T11:52:53.674Z,40.30
2023-06-04T11:56:02.480Z,40.60
2023-06-04T11:59:11.289Z,40.60
2023-06-04T12:02:18.386Z,40.60
2023-06-04T12:05:27.280Z,40.60
2023-06-04T12:08:36.299Z,40.70
2023-06-04T12:11:43.814Z,40.60
2023-06-04T12:14:51.249Z,40.40
2023-06-04T12:17:56.950Z,40.20
2023-06-04T12:21:07.817Z,40.10
2023-06-04T12:24:16.303Z,40.30
2023-06-04T12:27:24.612Z,40.30
2023-06-04T12:30:40.415Z,40.10
2023-06-04T12:33:47.888Z,39.90
2023-06-04T12:36:55.211Z,39.90
2023-06-04T12:40:03.323Z,39.90
2023-06-04T12:43:12.386Z,40.10
2023-06-04T12:46:20.147Z,40.00
2023-06-04T12:49:29.688Z,39.90
2023-06-04T12:52:36.788Z,39.90
2023-06-04T12:55:45.825Z,40.00
2023-06-04T12:58:52.595Z,39.90
2023-06-04T13:01:59.239Z,39.90
2023-06-04T13:05:10.151Z,39.90
2023-06-04T13:08:20.283Z,40.00
2023-06-04T13:11:31.361Z,40.00
2023-06-04T13:14:39.138Z,40.40
2023-06-04T13:17:47.145Z,40.00
2023-06-04T13:20:53.019Z,40.40
2023-06-04T13:24:04.139Z,39.90
2023-06-04T13:27:09.903Z,40.10
2023-06-04T13:30:20.230Z,40.00
2023-06-04T13:33:30.941Z,39.90
2023-06-04T13:36:38.333Z,39.80
2023-06-04T13:39:46.628Z,39.80
2023-06-04T13:42:52.407Z,39.70
2023-06-04T13:46:00.272Z,39.50
2023-06-04T13:49:07.058Z,39.50
2023-06-04T13:52:14.309Z,39.40
2023-06-04T13:55:24.302Z,39.10
2023-06-04T13:58:32.367Z,39.00
2023-06-04T14:01:39.946Z,38.80
2023-06-04T14:04:48.029Z,38.80
2023-06-04T14:07:54.677Z,38.70
2023-06-04T14:11:01.037Z,38.60
2023-06-04T14:14:08.934Z,38.60
2023-06-04T14:17:16.514Z,38.30
2023-06-04T14:20:24.919Z,38.10
2023-06-04T14:23:36.269Z,38.00
2023-06-04T14:26:43.195Z,38.00
2023-06-04T14:29:53.871Z,37.70
2023-06-04T14:33:02.138Z,37.50
2023-06-04T14:36:11.887Z,37.50
2023-06-04T14:39:20.559Z,37.20
2023-06-04T14:42:26.965Z,37.00
2023-06-04T14:45:34.454Z,37.10
2023-06-04T14:48:43.149Z,36.80
2023-06-04T14:51:52.871Z,37.00
2023-06-04T14:55:05.483Z,36.80
2023-06-04T14:58:13.628Z,36.90
2023-06-04T15:01:22.408Z,36.70
2023-06-04T15:04:33.752Z,36.50
2023-06-04T15:07:41.081Z,36.00
2023-06-04T15:10:49.378Z,36.30
2023-06-04T15:14:00.782Z,36.20
2023-06-04T15:17:12.799Z,36.20
2023-06-04T15:20:21.271Z,36.00
2023-06-04T15:23:29.183Z,36.30
2023-06-04T15:26:42.473Z,36.20
2023-06-04T15:29:50.437Z,36.30
2023-06-04T15:33:01.575Z,36.10
2023-06-04T15:36:09.895Z,36.10
2023-06-04T15:39:21.227Z,36.70
2023-06-04T15:42:30.977Z,36.80
2023-06-04T15:45:39.597Z,36.90
2023-06-04T15:48:46.929Z,36.90
2023-06-04T15:51:54.295Z,37.00
2023-06-04T15:55:02.268Z,37.20
2023-06-04T15:58:13.261Z,37.30
2023-06-04T16:01:22.961Z,37.10
2023-06-04T16:04:32.773Z,37.10
2023-06-04T16:07:38.959Z,37.20
2023-06-04T16:10:46.840Z,37.40
2023-06-04T16:13:54.814Z,37.60
2023-06-04T16:17:02.870Z,37.60
2023-06-04T16:20:15.557Z,37.40
2023-06-04T16:23:22.467Z,37.30
2023-06-04T16:26:30.172Z,37.50
2023-06-04T16:29:41.006Z,37.30
2023-06-04T16:32:47.981Z,37.20
2023-06-04T16:35:55.657Z,37.50
2023-06-04T16:39:04.557Z,37.20
2023-06-04T16:42:11.857Z,37.20
2023-06-04T16:45:20.575Z,36.90
2023-06-04T16:48:28.000Z,36.80
2023-06-04T16:51:39.520Z,36.60
2023-06-04T16:54:51.317Z,36.70
2023-06-04T16:57:59.825Z,37.00
2023-06-04T17:01:10.653Z,36.70
2023-06-04T17:04:17.801Z,36.40
2023-06-04T17:07:24.355Z,36.30
2023-06-04T17:10:34.600Z,36.50
2023-06-04T17:13:40.629Z,37.10
2023-06-04T17:16:47.007Z,36.20
2023-06-04T17:19:55.245Z,36.10
2023-06-04T17:23:04.512Z,36.40
2023-06-04T17:26:13.853Z,36.40
2023-06-04T17:29:23.171Z,37.00
2023-06-04T17:32:29.377Z,36.20
2023-06-04T17:35:36.441Z,35.90
2023-06-04T17:38:42.781Z,35.90
2023-06-04T17:41:51.904Z,36.20
2023-06-04T17:44:59.505Z,36.00
2023-06-04T17:48:09.303Z,35.70
2023-06-04T17:51:16.842Z,35.60
2023-06-04T17:54:23.583Z,35.90
2023-06-04T17:57:29.143Z,36.00
2023-06-04T18:00:35.029Z,35.90
2023-06-04T18:03:44.609Z,36.00
2023-06-04T18:06:50.595Z,35.90
2023-06-04T18:09:56.317Z,36.00
2023-06-04T18:13:02.937Z,35.90
2023-06-04T18:16:14.106Z,36.40
2023-06-04T18:19:22.094Z,35.90
2023-06-04T18:22:27.565Z,35.80
2023-06-04T18:25:35.924Z,35.90
2023-06-04T18:28:43.090Z,35.80
2023-06-04T18:31:50.056Z,35.70
2023-06-04T18:34:57.486Z,35.50
2023-06-04T18:38:05.223Z,35.70
2023-06-04T18:41:14.655Z,35.70
2023-06-04T18:44:23.158Z,35.80
2023-06-04T18:47:29.635Z,35.80
2023-06-04T18:50:37.124Z,35.60
2023-06-04T18:53:43.448Z,35.80
2023-06-04T18:56:53.583Z,35.80
2023-06-04T19:00:00.496Z,35.90
2023-06-04T19:03:08.253Z,35.80
2023-06-04T19:06:15.764Z,36.40
2023-06-04T19:09:22.391Z,35.90
2023-06-04T19:12:29.633Z,35.90
2023-06-04T19:15:37.727Z,35.80
2023-06-04T19:18:48.057Z,35.70
2023-06-04T19:21:56.858Z,35.60
2023-06-04T19:25:06.395Z,35.70
2023-06-04T19:28:17.876Z,35.80
2023-06-04T19:31:26.741Z,35.80
2023-06-04T19:34:33.226Z,35.70
2023-06-04T19:37:40.757Z,35.60
2023-06-04T19:40:48.757Z,35.70
2023-06-04T19:43:55.323Z,35.80
2023-06-04T19:47:01.950Z,35.80
2023-06-04T19:50:10.326Z,35.60
2023-06-04T19:53:17.289Z,35.70
2023-06-04T19:56:24.584Z,35.70
2023-06-04T19:59:31.467Z,35.80
2023-06-04T20:02:37.809Z,35.70
2023-06-04T20:05:44.490Z,35.60
2023-06-04T20:08:52.973Z,35.70
2023-06-04T20:12:00.509Z,35.80
2023-06-04T20:15:06.896Z,35.80
2023-06-04T20:18:12.725Z,35.80
2023-06-04T20:21:19.054Z,35.80
2023-06-04T20:24:26.552Z,35.80
2023-06-04T20:27:32.480Z,35.80
2023-06-04T20:30:39.504Z,35.70
2023-06-04T20:33:49.155Z,35.70
2023-06-04T20:36:57.804Z,35.70
2023-06-04T20:40:05.670Z,35.90
2023-06-04T20:43:12.220Z,35.90
2023-06-04T20:46:18.344Z,35.80
2023-06-04T20:49:24.830Z,35.70
2023-06-04T20:52:30.943Z,35.80
2023-06-04T20:55:39.452Z,36.00
2023-06-04T20:58:46.249Z,36.00
2023-06-04T21:01:57.280Z,36.00
2023-06-04T21:05:06.872Z,35.90
2023-06-04T21:08:13.108Z,36.10
2023-06-04T21:11:19.785Z,36.00
2023-06-04T21:14:29.051Z,36.10
2023-06-04T21:17:36.693Z,36.00
2023-06-04T21:20:45.727Z,36.00
2023-06-04T21:23:54.212Z,36.10
2023-06-04T21:27:01.168Z,36.10
2023-06-04T21:30:09.908Z,36.10
2023-06-04T21:33:18.524Z,36.00
2023-06-04T21:36:27.118Z,36.10
2023-06-04T21:39:34.947Z,36.10
2023-06-04T21:42:41.452Z,36.30
2023-06-04T21:45:49.429Z,36.20
2023-06-04T21:48:57.703Z,36.10
2023-06-04T21:52:10.629Z,36.20
2023-06-04T21:55:14.406Z,36.80
2023-06-04T21:58:22.129Z,36.30
2023-06-04T22:01:28.796Z,36.30
2023-06-04T22:04:40.381Z,36.20
2023-06-04T22:07:47.185Z,36.30
2023-06-04T22:10:55.299Z,36.40
2023-06-04T22:14:03.488Z,36.40
2023-06-04T22:17:09.151Z,36.40
2023-06-04T22:20:16.640Z,36.40
2023-06-04T22:23:24.502Z,36.40
2023-06-04T22:26:37.924Z,36.40
2023-06-04T22:29:43.225Z,36.50
2023-06-04T22:32:52.804Z,36.40
2023-06-04T22:35:59.951Z,36.40
2023-06-04T22:39:08.784Z,36.40
2023-06-04T22:42:16.225Z,36.30
2023-06-04T22:45:24.777Z,36.40
2023-06-04T22:48:34.871Z,36.40
2023-06-04T22:51:43.191Z,36.30
2023-06-04T22:54:51.173Z,36.40
2023-06-04T22:58:00.661Z,36.60
2023-06-04T23:01:08.541Z,36.50
2023-06-04T23:04:19.240Z,36.40
2023-06-04T23:07:26.874Z,36.40
2023-06-04T23:10:36.502Z,36.30
2023-06-04T23:13:45.734Z,36.40
2023-06-04T23:16:55.824Z,36.40
2023-06-04T23:20:02.374Z,36.40
2023-06-04T23:23:10.066Z,36.30
2023-06-04T23:26:15.917Z,36.30
2023-06-04T23:29:24.604Z,36.40
2023-06-04T23:32:32.865Z,36.40
2023-06-04T23:35:40.729Z,36.30
2023-06-04T23:38:49.130Z,36.20
2023-06-04T23:41:58.582Z,36.30
2023-06-04T23:45:08.204Z,36.40
2023-06-04T23:48:15.962Z,36.30
2023-06-04T23:51:26.378Z,36.00
2023-06-04T23:54:36.646Z,36.20
2023-06-04T23:57:44.317Z,36.20
