createdAt,value
2022-11-24T00:01:26.377Z,100419.97
2022-11-24T00:03:57.736Z,100424.47
2022-11-24T00:06:25.503Z,100412.88
2022-11-24T00:08:52.598Z,100416.03
2022-11-24T00:11:20.930Z,100407.69
2022-11-24T00:14:07.931Z,100402.75
2022-11-24T00:17:08.949Z,100394.69
2022-11-24T00:19:49.401Z,100402.72
2022-11-24T00:22:16.194Z,100397.00
2022-11-24T00:25:02.984Z,100403.34
2022-11-24T00:27:43.463Z,100397.91
2022-11-24T00:30:10.498Z,100403.25
2022-11-24T00:32:37.323Z,100400.59
2022-11-24T00:35:04.344Z,100399.72
2022-11-24T00:37:51.927Z,100399.72
2022-11-24T00:40:35.079Z,100406.34
2022-11-24T00:43:21.956Z,100404.72
2022-11-24T00:46:23.218Z,100400.22
2022-11-24T00:49:16.225Z,100398.22
2022-11-24T00:51:43.207Z,100405.44
2022-11-24T00:54:09.987Z,100400.53
2022-11-24T00:56:36.751Z,100406.63
2022-11-24T00:59:03.906Z,100410.06
2022-11-24T01:01:33.787Z,100419.38
2022-11-24T01:04:02.145Z,100418.22
2022-11-24T01:06:29.671Z,100417.50
2022-11-24T01:08:57.005Z,100426.28
2022-11-24T01:11:25.636Z,100431.41
2022-11-24T01:14:12.954Z,100441.72
2022-11-24T01:16:53.801Z,100461.44
2022-11-24T01:19:21.045Z,100462.84
2022-11-24T01:21:48.086Z,100459.38
2022-11-24T01:24:35.155Z,100473.50
2022-11-24T01:27:15.451Z,100480.16
2022-11-24T01:30:02.986Z,100491.28
2022-11-24T01:32:43.525Z,100497.25
2022-11-24T01:35:10.499Z,100514.50
2022-11-24T01:37:57.974Z,100524.31
2022-11-24T01:40:38.400Z,100526.06
2022-11-24T01:43:15.339Z,100537.38
2022-11-24T01:45:42.224Z,100538.19
2022-11-24T01:48:29.648Z,100531.34
2022-11-24T01:51:35.985Z,100533.91
2022-11-24T01:54:50.027Z,100542.44
2022-11-24T01:57:44.679Z,100562.38
2022-11-24T02:00:32.181Z,100560.31
2022-11-24T02:03:15.496Z,100561.31
2022-11-24T02:05:44.545Z,100564.16
2022-11-24T02:08:15.234Z,100572.78
2022-11-24T02:10:42.891Z,100565.25
2022-11-24T02:13:09.661Z,100560.63
2022-11-24T02:15:36.553Z,100564.88
2022-11-24T02:18:03.491Z,100567.22
2022-11-24T02:20:30.503Z,100565.84
2022-11-24T02:23:01.707Z,100557.41
2022-11-24T02:25:52.993Z,100566.44
2022-11-24T02:28:33.568Z,100570.41
2022-11-24T02:31:01.171Z,100573.06
2022-11-24T02:33:47.966Z,100563.50
2022-11-24T02:36:48.979Z,100563.50
2022-11-24T02:39:29.409Z,100570.59
2022-11-24T02:41:58.847Z,100565.25
2022-11-24T02:44:28.941Z,100559.59
2022-11-24T02:47:06.164Z,100564.66
2022-11-24T02:49:33.048Z,100560.53
2022-11-24T02:52:00.286Z,100572.78
2022-11-24T02:54:27.453Z,100563.41
2022-11-24T02:56:54.298Z,100565.88
2022-11-24T02:59:21.074Z,100568.19
2022-11-24T03:01:48.034Z,100579.41
2022-11-24T03:04:35.135Z,100571.16
2022-11-24T03:07:36.087Z,100564.03
2022-11-24T03:10:37.017Z,100566.44
2022-11-24T03:13:17.671Z,100576.16
2022-11-24T03:15:44.625Z,100579.34
2022-11-24T03:18:11.432Z,100580.34
2022-11-24T03:20:38.396Z,100576.47
2022-11-24T03:23:05.256Z,100579.94
2022-11-24T03:25:52.001Z,100574.41
2022-11-24T03:28:32.451Z,100582.50
2022-11-24T03:30:59.432Z,100578.72
2022-11-24T03:33:26.266Z,100578.16
2022-11-24T03:36:14.055Z,100570.41
2022-11-24T03:38:54.464Z,100564.16
2022-11-24T03:41:41.039Z,100564.69
2022-11-24T03:44:21.605Z,100569.91
2022-11-24T03:46:48.450Z,100565.25
2022-11-24T03:49:15.364Z,100569.16
2022-11-24T03:52:06.653Z,100576.56
2022-11-24T03:54:48.492Z,100581.16
2022-11-24T03:57:15.470Z,100578.38
2022-11-24T03:59:42.328Z,100584.31
2022-11-24T04:02:09.235Z,100590.13
2022-11-24T04:04:36.362Z,100597.97
2022-11-24T04:07:03.234Z,100597.38
2022-11-24T04:09:30.160Z,100606.97
2022-11-24T04:12:15.905Z,100609.81
2022-11-24T04:14:42.735Z,100612.03
2022-11-24T04:17:30.035Z,100621.03
2022-11-24T04:20:31.093Z,100622.69
2022-11-24T04:23:32.049Z,100614.19
2022-11-24T04:26:20.875Z,100618.53
2022-11-24T04:28:47.630Z,100634.94
2022-11-24T04:31:14.571Z,100639.72
2022-11-24T04:33:41.397Z,100641.81
2022-11-24T04:36:28.045Z,100647.53
2022-11-24T04:39:23.501Z,100661.78
2022-11-24T04:41:53.457Z,100659.31
2022-11-24T04:44:20.529Z,100667.59
2022-11-24T04:46:47.449Z,100663.16
2022-11-24T04:49:14.351Z,100660.59
2022-11-24T04:51:41.198Z,100678.78
2022-11-24T04:54:09.387Z,100679.66
2022-11-24T04:56:56.063Z,100679.09
2022-11-24T04:59:36.479Z,100675.88
2022-11-24T05:02:03.350Z,100681.09
2022-11-24T05:04:30.291Z,100688.47
2022-11-24T05:06:57.333Z,100690.97
2022-11-24T05:10:04.224Z,100690.50
2022-11-24T05:12:49.963Z,100693.69
2022-11-24T05:15:18.171Z,100700.63
2022-11-24T05:17:45.011Z,100708.69
2022-11-24T05:20:11.943Z,100710.84
2022-11-24T05:22:38.734Z,100713.00
2022-11-24T05:25:26.052Z,100704.13
2022-11-24T05:28:27.055Z,100711.53
2022-11-24T05:31:28.084Z,100712.13
2022-11-24T05:34:08.742Z,100722.00
2022-11-24T05:37:02.094Z,100726.50
2022-11-24T05:39:42.597Z,100734.13
2022-11-24T05:42:28.640Z,100728.78
2022-11-24T05:44:55.620Z,100740.19
2022-11-24T05:47:43.116Z,100738.19
2022-11-24T05:50:23.671Z,100739.75
2022-11-24T05:52:50.585Z,100738.88
2022-11-24T05:55:19.693Z,100739.22
2022-11-24T05:57:46.651Z,100735.41
2022-11-24T06:00:34.085Z,100737.31
2022-11-24T06:03:14.730Z,100742.47
2022-11-24T06:05:45.572Z,100748.38
2022-11-24T06:08:12.550Z,100757.00
2022-11-24T06:10:39.671Z,100753.50
2022-11-24T06:13:27.139Z,100750.63
2022-11-24T06:16:07.806Z,100748.03
2022-11-24T06:18:34.684Z,100756.88
2022-11-24T06:21:10.934Z,100763.25
2022-11-24T06:24:01.100Z,100766.81
2022-11-24T06:26:41.600Z,100773.78
2022-11-24T06:29:08.509Z,100774.78
2022-11-24T06:31:56.175Z,100781.81
2022-11-24T06:34:57.110Z,100782.03
2022-11-24T06:37:58.142Z,100789.00
2022-11-24T06:40:38.542Z,100798.84
2022-11-24T06:43:05.533Z,100793.13
2022-11-24T06:45:32.537Z,100790.34
2022-11-24T06:48:20.220Z,100786.66
2022-11-24T06:51:09.123Z,100796.28
2022-11-24T06:53:40.089Z,100797.06
2022-11-24T06:56:16.258Z,100813.13
2022-11-24T06:58:45.425Z,100820.72
2022-11-24T07:01:16.410Z,100826.75
2022-11-24T07:03:43.448Z,100824.84
2022-11-24T07:06:10.492Z,100843.34
2022-11-24T07:08:57.096Z,100845.91
2022-11-24T07:11:49.003Z,100840.63
2022-11-24T07:14:15.795Z,100847.16
2022-11-24T07:17:03.223Z,100848.91
2022-11-24T07:19:43.639Z,100858.00
2022-11-24T07:22:11.449Z,100866.25
2022-11-24T07:24:58.177Z,100862.19
2022-11-24T07:27:38.730Z,100862.59
2022-11-24T07:30:05.877Z,100870.78
2022-11-24T07:32:33.054Z,100876.88
2022-11-24T07:35:00.000Z,100893.00
2022-11-24T07:37:31.224Z,100888.53
2022-11-24T07:39:58.739Z,100896.19
2022-11-24T07:42:46.120Z,100894.69
2022-11-24T07:45:47.193Z,100893.28
2022-11-24T07:48:48.141Z,100892.38
2022-11-24T07:51:49.142Z,100900.97
2022-11-24T07:54:29.663Z,100921.13
2022-11-24T07:56:56.532Z,100920.53
2022-11-24T07:59:23.453Z,100919.94
2022-11-24T08:01:50.198Z,100913.72
2022-11-24T08:04:17.033Z,100909.94
2022-11-24T08:06:47.359Z,100909.47
2022-11-24T08:09:14.672Z,100908.88
2022-11-24T08:11:41.603Z,100916.97
2022-11-24T08:14:28.139Z,100933.22
2022-11-24T08:17:29.315Z,100938.31
2022-11-24T08:20:30.170Z,100935.91
2022-11-24T08:23:31.152Z,100939.09
2022-11-24T08:26:32.172Z,100941.78
2022-11-24T08:29:00.391Z,100930.75
2022-11-24T08:31:33.177Z,100923.91
2022-11-24T08:34:01.702Z,100934.38
2022-11-24T08:36:49.249Z,100927.44
2022-11-24T08:39:29.796Z,100933.66
2022-11-24T08:41:56.647Z,100935.09
2022-11-24T08:44:23.524Z,100935.72
2022-11-24T08:46:50.574Z,100941.53
2022-11-24T08:49:37.170Z,100941.00
2022-11-24T08:52:38.192Z,100934.75
2022-11-24T08:55:18.942Z,100932.53
2022-11-24T08:57:45.739Z,100943.50
2022-11-24T09:00:13.842Z,100932.59
2022-11-24T09:02:42.600Z,100939.59
2022-11-24T09:05:28.700Z,100961.41
2022-11-24T09:07:56.437Z,100968.75
2022-11-24T09:10:43.192Z,100954.78
2022-11-24T09:13:23.591Z,100945.94
2022-11-24T09:15:50.403Z,100941.13
2022-11-24T09:18:17.307Z,100932.28
2022-11-24T09:20:44.392Z,100935.13
2022-11-24T09:23:31.205Z,100940.41
2022-11-24T09:26:21.453Z,100947.88
2022-11-24T09:28:48.653Z,100948.38
2022-11-24T09:31:17.121Z,100952.66
2022-11-24T09:33:44.969Z,100955.00
2022-11-24T09:36:11.901Z,100952.56
2022-11-24T09:38:38.732Z,100956.53
2022-11-24T09:41:32.219Z,100959.78
2022-11-24T09:44:28.007Z,100967.97
2022-11-24T09:47:03.065Z,100970.41
2022-11-24T09:49:51.620Z,100984.41
2022-11-24T09:53:08.265Z,100987.06
2022-11-24T09:55:50.802Z,100995.91
2022-11-24T09:58:30.045Z,101001.88
2022-11-24T10:00:57.910Z,100994.25
2022-11-24T10:03:24.825Z,100991.84
2022-11-24T10:05:52.348Z,100990.78
2022-11-24T10:08:31.568Z,100990.09
2022-11-24T10:11:00.215Z,100984.19
2022-11-24T10:13:53.230Z,100990.25
2022-11-24T10:16:51.531Z,100993.06
2022-11-24T10:19:18.258Z,100985.59
2022-11-24T10:21:51.681Z,100991.25
2022-11-24T10:24:54.217Z,100992.47
2022-11-24T10:27:38.397Z,100991.06
2022-11-24T10:30:13.530Z,100981.88
2022-11-24T10:32:45.040Z,100984.66
2022-11-24T10:35:17.306Z,100972.00
2022-11-24T10:38:07.918Z,100979.13
2022-11-24T10:40:56.559Z,100973.13
2022-11-24T10:43:44.265Z,100974.38
2022-11-24T10:46:26.794Z,100984.91
2022-11-24T10:49:16.246Z,100979.50
2022-11-24T10:52:27.286Z,100984.38
2022-11-24T10:55:07.989Z,100972.53
2022-11-24T10:57:36.516Z,100967.50
2022-11-24T11:00:26.418Z,100969.69
2022-11-24T11:03:16.622Z,100984.53
2022-11-24T11:05:47.742Z,100980.66
2022-11-24T11:08:14.579Z,100977.91
2022-11-24T11:10:42.120Z,100974.06
2022-11-24T11:13:28.610Z,100967.38
2022-11-24T11:15:56.636Z,100960.84
2022-11-24T11:18:27.237Z,100966.50
2022-11-24T11:20:58.254Z,100963.00
2022-11-24T11:23:47.242Z,100966.94
2022-11-24T11:26:49.230Z,100954.16
2022-11-24T11:35:12.564Z,100964.63
2022-11-24T11:37:39.457Z,100965.06
2022-11-24T11:40:14.071Z,100968.09
2022-11-24T11:43:03.060Z,100960.25
2022-11-24T11:45:35.248Z,100965.50
2022-11-24T11:48:42.813Z,100966.38
2022-11-24T11:51:30.935Z,100962.38
2022-11-24T11:54:13.120Z,100952.47
2022-11-24T11:56:44.485Z,100955.03
2022-11-24T11:59:24.366Z,100964.81
2022-11-24T12:02:10.325Z,100964.66
2022-11-24T12:05:06.282Z,100969.31
2022-11-24T12:08:25.325Z,100967.91
2022-11-24T12:11:55.284Z,100971.19
2022-11-24T12:14:40.043Z,100964.00
2022-11-24T12:17:13.909Z,100958.19
2022-11-24T12:19:40.692Z,100968.16
2022-11-24T12:22:13.910Z,100971.22
2022-11-24T12:25:07.343Z,100967.28
2022-11-24T12:28:11.342Z,100957.34
2022-11-24T12:31:08.567Z,100953.28
2022-11-24T12:34:00.983Z,100955.38
2022-11-24T12:36:28.402Z,100950.56
2022-11-24T12:39:21.306Z,100946.63
2022-11-24T12:42:28.317Z,100948.41
2022-11-24T12:45:30.299Z,100942.19
2022-11-24T12:48:52.295Z,100935.34
2022-11-24T12:51:56.299Z,100939.88
2022-11-24T12:54:40.932Z,100934.16
2022-11-24T12:57:13.607Z,100955.22
2022-11-24T12:59:48.599Z,100957.78
2022-11-24T13:02:26.425Z,100965.56
2022-11-24T13:04:56.513Z,100958.97
2022-11-24T13:07:35.590Z,100961.13
2022-11-24T13:10:30.149Z,100959.63
2022-11-24T13:13:09.289Z,100953.41
2022-11-24T13:16:34.635Z,100951.78
2022-11-24T13:18:41.614Z,100946.47
2022-11-24T13:21:27.343Z,100943.72
2022-11-24T13:24:34.856Z,100941.53
2022-11-24T13:27:40.408Z,100934.38
2022-11-24T13:30:47.355Z,100930.56
2022-11-24T13:33:29.431Z,100938.47
2022-11-24T13:36:02.619Z,100945.97
2022-11-24T13:38:58.376Z,100939.47
2022-11-24T13:41:59.429Z,100944.00
2022-11-24T13:44:53.881Z,100942.03
2022-11-24T13:47:36.172Z,100929.44
2022-11-24T13:50:26.371Z,100933.53
2022-11-24T13:53:41.341Z,100935.19
2022-11-24T13:56:23.649Z,100925.41
2022-11-24T13:59:12.618Z,100931.09
2022-11-24T14:01:57.294Z,100928.91
2022-11-24T14:04:31.777Z,100914.16
2022-11-24T14:07:07.725Z,100918.72
2022-11-24T14:10:09.440Z,100921.91
2022-11-24T14:12:43.760Z,100924.88
2022-11-24T14:15:37.026Z,100919.34
2022-11-24T14:18:16.285Z,100920.44
2022-11-24T14:20:43.275Z,100924.56
2022-11-24T14:23:30.370Z,100932.69
2022-11-24T14:26:26.676Z,100923.06
2022-11-24T14:29:20.383Z,100930.47
2022-11-24T14:32:29.522Z,100931.75
2022-11-24T14:35:28.553Z,100934.66
2022-11-24T14:37:56.035Z,100934.25
2022-11-24T14:40:55.395Z,100935.78
2022-11-24T14:43:56.442Z,100938.50
2022-11-24T14:46:36.986Z,100930.81
2022-11-24T14:49:29.379Z,100931.97
2022-11-24T14:52:31.347Z,100936.22
2022-11-24T14:55:43.457Z,100928.53
2022-11-24T14:58:45.365Z,100936.66
2022-11-24T15:01:49.463Z,100948.78
2022-11-24T15:05:02.279Z,100939.50
2022-11-24T15:07:26.305Z,100942.81
2022-11-24T15:09:55.357Z,100939.22
2022-11-24T15:12:28.675Z,100933.72
2022-11-24T15:14:58.215Z,100931.03
2022-11-24T15:17:28.731Z,100940.44
2022-11-24T15:20:09.504Z,100943.47
2022-11-24T15:22:39.444Z,100943.91
2022-11-24T15:25:35.404Z,100950.56
2022-11-24T15:28:15.947Z,100959.88
2022-11-24T15:30:42.782Z,100973.66
2022-11-24T15:33:14.782Z,100973.72
2022-11-24T15:35:41.943Z,100972.94
2022-11-24T15:38:29.425Z,100975.22
2022-11-24T15:41:32.425Z,100976.13
2022-11-24T15:44:33.556Z,100978.03
2022-11-24T15:47:14.086Z,100974.16
2022-11-24T15:49:40.877Z,100974.19
2022-11-24T15:52:07.975Z,100985.31
2022-11-24T15:54:55.420Z,100976.63
2022-11-24T15:57:36.229Z,100979.69
2022-11-24T16:00:03.595Z,100988.06
2022-11-24T16:02:39.049Z,100996.16
2022-11-24T16:05:06.185Z,100996.31
2022-11-24T16:07:33.081Z,101000.75
2022-11-24T16:09:59.986Z,100993.91
2022-11-24T16:12:26.788Z,100997.56
2022-11-24T16:14:53.663Z,100994.66
2022-11-24T16:17:20.440Z,100994.13
2022-11-24T16:19:53.313Z,100997.41
2022-11-24T16:22:23.760Z,100988.31
2022-11-24T16:25:10.546Z,100984.25
2022-11-24T16:27:51.122Z,100985.22
2022-11-24T16:30:18.070Z,100986.94
2022-11-24T16:33:05.562Z,100985.84
2022-11-24T16:35:49.302Z,100994.63
2022-11-24T16:38:36.451Z,101002.81
2022-11-24T16:41:16.977Z,101010.13
2022-11-24T16:44:04.461Z,101024.31
2022-11-24T16:47:05.475Z,101033.69
2022-11-24T16:49:46.205Z,101042.31
2022-11-24T16:52:13.139Z,101030.44
2022-11-24T16:54:40.015Z,101047.25
2022-11-24T16:57:10.330Z,101047.69
2022-11-24T17:00:01.528Z,101044.63
2022-11-24T17:03:02.482Z,101044.16
2022-11-24T17:05:29.366Z,101059.34
2022-11-24T17:07:56.396Z,101059.78
2022-11-24T17:10:23.399Z,101065.88
2022-11-24T17:13:10.540Z,101067.41
2022-11-24T17:16:11.550Z,101073.06
2022-11-24T17:18:52.210Z,101077.78
2022-11-24T17:21:40.445Z,101085.78
2022-11-24T17:24:41.475Z,101080.50
2022-11-24T17:27:21.936Z,101083.41
2022-11-24T17:29:48.713Z,101080.81
2022-11-24T17:32:42.463Z,101083.78
2022-11-24T17:35:23.166Z,101093.16
2022-11-24T17:38:10.484Z,101095.59
2022-11-24T17:41:11.458Z,101097.50
2022-11-24T17:43:53.059Z,101087.84
2022-11-24T17:46:19.987Z,101090.16
2022-11-24T17:48:47.290Z,101090.59
2022-11-24T17:51:15.448Z,101089.91
2022-11-24T17:53:43.157Z,101094.56
2022-11-24T17:56:17.497Z,101101.78
2022-11-24T17:58:44.705Z,101109.75
2022-11-24T18:01:31.637Z,101121.06
2022-11-24T18:04:32.496Z,101115.97
2022-11-24T18:07:33.591Z,101112.25
2022-11-24T18:10:13.939Z,101118.63
2022-11-24T18:12:40.792Z,101114.66
2022-11-24T18:15:07.797Z,101092.97
2022-11-24T18:17:34.836Z,101096.06
2022-11-24T18:20:21.492Z,101098.16
2022-11-24T18:23:06.104Z,101096.63
2022-11-24T18:25:53.471Z,101113.88
2022-11-24T18:28:54.534Z,101103.66
2022-11-24T18:31:55.535Z,101109.84
2022-11-24T18:34:37.620Z,101121.41
2022-11-24T18:37:04.630Z,101134.09
2022-11-24T18:39:31.452Z,101124.63
2022-11-24T18:41:58.251Z,101124.31
2022-11-24T18:44:25.118Z,101126.41
2022-11-24T18:46:51.983Z,101142.97
2022-11-24T18:49:18.950Z,101143.50
2022-11-24T18:51:45.918Z,101140.41
2022-11-24T18:54:12.782Z,101137.63
2022-11-24T18:57:03.316Z,101145.31
2022-11-24T18:59:43.977Z,101143.25
2022-11-24T19:02:12.463Z,101144.84
2022-11-24T19:04:59.531Z,101150.84
2022-11-24T19:08:03.553Z,101148.34
2022-11-24T19:11:04.529Z,101146.97
2022-11-24T19:13:55.580Z,101151.16
2022-11-24T19:16:36.270Z,101140.00
2022-11-24T19:19:25.660Z,101136.69
2022-11-24T19:22:06.263Z,101142.53
2022-11-24T19:24:53.526Z,101148.16
2022-11-24T19:27:54.520Z,101157.63
2022-11-24T19:30:34.986Z,101163.06
2022-11-24T19:33:01.968Z,101158.63
2022-11-24T19:35:28.762Z,101165.88
2022-11-24T19:37:56.240Z,101169.22
2022-11-24T19:40:23.360Z,101178.81
2022-11-24T19:42:50.188Z,101181.69
2022-11-24T19:45:17.029Z,101185.97
2022-11-24T19:48:04.557Z,101180.78
2022-11-24T19:50:47.264Z,101173.59
2022-11-24T19:53:14.054Z,101169.13
2022-11-24T19:56:01.551Z,101175.00
2022-11-24T19:58:42.282Z,101177.56
2022-11-24T20:01:31.654Z,101180.22
2022-11-24T20:04:24.681Z,101188.09
2022-11-24T20:06:52.413Z,101189.69
2022-11-24T20:09:39.538Z,101189.47
2022-11-24T20:12:40.532Z,101188.84
2022-11-24T20:15:21.262Z,101184.72
2022-11-24T20:17:48.178Z,101185.09
2022-11-24T20:20:15.054Z,101179.91
2022-11-24T20:22:42.545Z,101187.78
2022-11-24T20:25:29.598Z,101186.91
2022-11-24T20:28:09.972Z,101184.91
2022-11-24T20:30:57.563Z,101187.47
2022-11-24T20:33:38.681Z,101192.25
2022-11-24T20:36:12.985Z,101193.72
2022-11-24T20:38:40.487Z,101193.59
2022-11-24T20:41:09.415Z,101199.78
2022-11-24T20:43:37.126Z,101198.75
2022-11-24T20:46:15.041Z,101196.88
2022-11-24T20:49:02.559Z,101205.31
2022-11-24T20:51:54.949Z,101202.38
2022-11-24T20:54:22.258Z,101202.19
2022-11-24T20:56:49.359Z,101200.13
2022-11-24T20:59:18.249Z,101199.50
2022-11-24T21:02:05.623Z,101209.78
2022-11-24T21:05:06.606Z,101216.44
2022-11-24T21:08:07.583Z,101228.09
2022-11-24T21:10:57.768Z,101215.94
2022-11-24T21:13:25.200Z,101224.66
2022-11-24T21:15:53.505Z,101228.28
2022-11-24T21:18:20.763Z,101238.38
2022-11-24T21:20:47.944Z,101235.44
2022-11-24T21:23:34.613Z,101223.50
2022-11-24T21:26:35.574Z,101253.22
2022-11-24T21:29:31.053Z,101244.78
2022-11-24T21:32:17.662Z,101253.00
2022-11-24T21:34:58.033Z,101249.09
2022-11-24T21:37:25.039Z,101248.59
2022-11-24T21:39:52.417Z,101260.16
2022-11-24T21:42:39.588Z,101245.94
2022-11-24T21:45:40.653Z,101236.69
2022-11-24T21:48:41.566Z,101242.06
2022-11-24T21:51:22.012Z,101249.28
2022-11-24T21:53:48.791Z,101251.25
2022-11-24T21:56:17.178Z,101240.91
2022-11-24T21:58:48.180Z,101234.50
2022-11-24T22:01:36.643Z,101229.19
2022-11-24T22:04:17.048Z,101239.00
2022-11-24T22:06:45.177Z,101238.13
2022-11-24T22:09:17.603Z,101237.31
2022-11-24T22:11:45.213Z,101243.84
2022-11-24T22:14:11.997Z,101242.75
2022-11-24T22:16:39.150Z,101238.38
2022-11-24T22:19:05.997Z,101241.88
2022-11-24T22:21:33.625Z,101244.44
2022-11-24T22:24:24.366Z,101246.03
2022-11-24T22:27:07.187Z,101263.09
2022-11-24T22:29:33.938Z,101251.94
2022-11-24T22:32:00.880Z,101240.13
2022-11-24T22:34:28.942Z,101239.88
2022-11-24T22:36:55.765Z,101230.72
2022-11-24T22:39:42.614Z,101235.53
2022-11-24T22:42:43.658Z,101234.25
2022-11-24T22:45:24.222Z,101234.06
2022-11-24T22:47:53.972Z,101237.75
2022-11-24T22:50:20.850Z,101234.59
2022-11-24T22:52:49.785Z,101221.75
2022-11-24T22:55:29.655Z,101224.53
2022-11-24T22:58:30.620Z,101237.09
2022-11-24T23:01:33.690Z,101235.63
2022-11-24T23:04:24.008Z,101225.94
2022-11-24T23:06:51.189Z,101234.13
2022-11-24T23:09:18.090Z,101238.31
2022-11-24T23:11:45.074Z,101236.41
2022-11-24T23:14:13.319Z,101241.34
2022-11-24T23:16:40.698Z,101231.41
2022-11-24T23:19:07.742Z,101234.16
2022-11-24T23:21:54.645Z,101239.25
2022-11-24T23:24:55.627Z,101231.44
2022-11-24T23:27:36.057Z,101240.09
2022-11-24T23:30:22.641Z,101239.41
2022-11-24T23:33:11.157Z,101238.75
2022-11-24T23:35:37.986Z,101242.34
2022-11-24T23:38:08.208Z,101246.41
2022-11-24T23:40:35.028Z,101242.22
2022-11-24T23:43:01.890Z,101239.53
2022-11-24T23:45:28.784Z,101242.53
2022-11-24T23:47:55.569Z,101237.50
2022-11-24T23:50:22.415Z,101241.06
2022-11-24T23:52:49.267Z,101243.66
2022-11-24T23:55:36.667Z,101255.25
2022-11-24T23:58:37.640Z,101248.81
