createdAt,value
2023-05-06T00:02:04.257Z,17.90
2023-05-06T00:04:30.809Z,17.90
2023-05-06T00:06:57.298Z,17.90
2023-05-06T00:09:23.784Z,17.90
2023-05-06T00:11:50.263Z,17.90
2023-05-06T00:14:16.728Z,17.80
2023-05-06T00:16:43.266Z,17.90
2023-05-06T00:19:09.786Z,17.80
2023-05-06T00:21:36.287Z,17.90
2023-05-06T00:24:02.777Z,17.80
2023-05-06T00:26:29.222Z,17.80
2023-05-06T00:28:55.708Z,17.80
2023-05-06T00:31:22.256Z,17.80
2023-05-06T00:33:48.809Z,17.80
2023-05-06T00:36:15.281Z,17.90
2023-05-06T00:38:41.872Z,17.80
2023-05-06T00:41:08.424Z,17.80
2023-05-06T00:43:34.944Z,17.80
2023-05-06T00:46:01.485Z,17.80
2023-05-06T00:48:28.069Z,17.80
2023-05-06T00:50:54.583Z,17.80
2023-05-06T00:53:24.656Z,17.80
2023-05-06T00:55:51.122Z,17.80
2023-05-06T00:58:17.607Z,17.80
2023-05-06T01:00:44.100Z,17.70
2023-05-06T01:03:10.722Z,17.80
2023-05-06T01:05:37.265Z,17.70
2023-05-06T01:08:03.742Z,17.70
2023-05-06T01:10:30.219Z,17.70
2023-05-06T01:12:56.804Z,17.70
2023-05-06T01:15:23.318Z,17.60
2023-05-06T01:17:49.843Z,17.80
2023-05-06T01:20:16.336Z,17.70
2023-05-06T01:22:42.807Z,17.70
2023-05-06T01:25:09.556Z,17.70
2023-05-06T01:27:36.285Z,17.60
2023-05-06T01:30:02.810Z,17.70
2023-05-06T01:32:29.362Z,17.70
2023-05-06T01:34:55.879Z,17.70
2023-05-06T01:37:22.346Z,17.70
2023-05-06T01:39:48.875Z,17.70
2023-05-06T01:42:15.361Z,17.70
2023-05-06T01:44:41.840Z,17.70
2023-05-06T01:47:08.326Z,17.70
2023-05-06T01:49:34.822Z,17.70
2023-05-06T01:52:01.372Z,17.70
2023-05-06T01:54:27.860Z,17.70
2023-05-06T01:56:54.341Z,17.70
2023-05-06T01:59:20.829Z,17.70
2023-05-06T02:01:47.355Z,17.70
2023-05-06T02:04:13.867Z,17.70
2023-05-06T02:06:40.333Z,17.70
2023-05-06T02:09:06.849Z,17.70
2023-05-06T02:11:33.318Z,17.70
2023-05-06T02:13:59.803Z,17.70
2023-05-06T02:16:26.303Z,17.70
2023-05-06T02:18:52.778Z,17.70
2023-05-06T02:21:19.290Z,17.70
2023-05-06T02:23:45.796Z,17.70
2023-05-06T02:26:12.310Z,17.70
2023-05-06T02:28:38.826Z,17.70
2023-05-06T02:31:05.350Z,17.70
2023-05-06T02:33:31.838Z,17.70
2023-05-06T02:35:58.345Z,17.70
2023-05-06T02:38:24.812Z,17.70
2023-05-06T02:40:51.286Z,17.70
2023-05-06T02:43:17.768Z,17.70
2023-05-06T02:45:44.310Z,17.70
2023-05-06T02:48:10.806Z,17.70
2023-05-06T02:50:37.285Z,17.60
2023-05-06T02:53:03.771Z,17.70
2023-05-06T02:55:31.324Z,17.70
2023-05-06T02:57:57.810Z,17.60
2023-05-06T03:00:24.309Z,17.70
2023-05-06T03:02:50.857Z,17.70
2023-05-06T03:05:17.372Z,17.70
2023-05-06T03:07:43.849Z,17.70
2023-05-06T03:10:10.324Z,17.70
2023-05-06T03:12:36.790Z,17.60
2023-05-06T03:15:03.316Z,17.70
2023-05-06T03:17:29.850Z,17.70
2023-05-06T03:19:56.336Z,17.70
2023-05-06T03:22:22.884Z,17.60
2023-05-06T03:24:49.359Z,17.60
2023-05-06T03:27:15.880Z,17.70
2023-05-06T03:29:42.361Z,17.60
2023-05-06T03:32:08.857Z,17.60
2023-05-06T03:34:36.735Z,17.40
2023-05-06T03:37:03.216Z,17.60
2023-05-06T03:39:29.686Z,17.60
2023-05-06T03:41:56.180Z,17.60
2023-05-06T03:44:22.661Z,17.60
2023-05-06T03:46:49.157Z,17.60
2023-05-06T03:49:15.632Z,17.60
2023-05-06T03:51:42.112Z,17.60
2023-05-06T03:54:08.756Z,17.60
2023-05-06T03:56:35.240Z,17.60
2023-05-06T03:59:01.707Z,17.60
2023-05-06T04:01:28.200Z,17.60
2023-05-06T04:03:54.811Z,17.60
2023-05-06T04:06:21.372Z,17.60
2023-05-06T04:08:47.874Z,17.60
2023-05-06T04:11:14.365Z,17.60
2023-05-06T04:13:40.877Z,17.60
2023-05-06T04:16:07.401Z,17.60
2023-05-06T04:18:36.821Z,17.60
2023-05-06T04:21:03.331Z,17.60
2023-05-06T04:23:29.824Z,17.50
2023-05-06T04:25:56.305Z,17.50
2023-05-06T04:28:22.799Z,17.50
2023-05-06T04:30:49.304Z,17.50
2023-05-06T04:33:15.807Z,17.50
2023-05-06T04:35:42.642Z,17.50
2023-05-06T04:38:09.129Z,17.50
2023-05-06T04:40:35.598Z,17.50
2023-05-06T04:43:02.081Z,17.60
2023-05-06T04:45:28.584Z,17.70
2023-05-06T04:47:55.191Z,17.70
2023-05-06T04:50:21.698Z,17.70
2023-05-06T04:52:48.175Z,17.70
2023-05-06T04:55:14.681Z,17.70
2023-05-06T04:57:41.157Z,17.80
2023-05-06T05:00:07.773Z,17.80
2023-05-06T05:02:34.430Z,17.80
2023-05-06T05:05:00.958Z,17.70
2023-05-06T05:07:27.525Z,17.80
2023-05-06T05:09:54.030Z,17.80
2023-05-06T05:12:20.506Z,17.80
2023-05-06T05:14:47.171Z,17.80
2023-05-06T05:17:13.717Z,17.80
2023-05-06T05:19:40.275Z,17.70
2023-05-06T05:22:06.761Z,17.80
2023-05-06T05:24:33.247Z,17.80
2023-05-06T05:26:59.729Z,17.70
2023-05-06T05:29:26.218Z,17.70
2023-05-06T05:31:52.704Z,17.70
2023-05-06T05:34:19.192Z,17.80
2023-05-06T05:36:45.671Z,17.80
2023-05-06T05:39:12.154Z,17.80
2023-05-06T05:41:38.649Z,17.70
2023-05-06T05:44:05.133Z,17.80
2023-05-06T05:46:31.644Z,17.80
2023-05-06T05:48:58.160Z,17.80
2023-05-06T05:51:24.624Z,17.60
2023-05-06T05:53:51.149Z,17.80
2023-05-06T05:56:17.632Z,17.80
2023-05-06T05:58:44.121Z,17.80
2023-05-06T06:01:10.597Z,17.80
2023-05-06T06:03:37.209Z,17.80
2023-05-06T06:06:03.823Z,17.80
2023-05-06T06:08:30.300Z,17.80
2023-05-06T06:10:56.777Z,17.80
2023-05-06T06:13:23.420Z,17.80
2023-05-06T06:15:49.977Z,17.80
2023-05-06T06:18:16.490Z,17.80
2023-05-06T06:20:42.976Z,17.80
2023-05-06T06:23:09.452Z,17.80
2023-05-06T06:25:35.938Z,17.70
2023-05-06T06:28:02.428Z,17.80
2023-05-06T06:30:28.988Z,17.80
2023-05-06T06:32:55.603Z,17.80
2023-05-06T06:35:22.086Z,17.70
2023-05-06T06:37:48.554Z,17.80
2023-05-06T06:40:15.040Z,17.80
2023-05-06T06:42:41.514Z,17.80
2023-05-06T06:45:08.187Z,17.80
2023-05-06T06:47:36.958Z,17.80
2023-05-06T06:50:03.459Z,17.80
2023-05-06T06:52:29.931Z,17.80
2023-05-06T06:54:56.428Z,17.80
2023-05-06T06:57:22.919Z,17.90
2023-05-06T06:59:49.391Z,17.80
2023-05-06T07:02:15.864Z,17.90
2023-05-06T07:04:42.416Z,17.90
2023-05-06T07:07:08.951Z,17.90
2023-05-06T07:09:35.767Z,17.80
2023-05-06T07:12:06.975Z,17.80
2023-05-06T07:14:33.464Z,17.80
2023-05-06T07:16:59.992Z,17.80
2023-05-06T07:19:26.507Z,17.90
2023-05-06T07:21:52.988Z,17.90
2023-05-06T07:24:19.488Z,17.90
2023-05-06T07:26:45.995Z,17.90
2023-05-06T07:29:12.510Z,17.90
2023-05-06T07:31:39.016Z,17.90
2023-05-06T07:34:05.551Z,17.90
2023-05-06T07:36:32.029Z,17.90
2023-05-06T07:38:58.506Z,17.90
2023-05-06T07:41:24.993Z,17.90
2023-05-06T07:43:51.478Z,17.90
2023-05-06T07:46:18.019Z,17.90
2023-05-06T07:48:44.565Z,17.90
2023-05-06T07:51:11.056Z,17.90
2023-05-06T07:53:37.662Z,17.90
2023-05-06T07:56:04.166Z,17.90
2023-05-06T07:58:30.625Z,17.80
2023-05-06T08:00:57.111Z,17.90
2023-05-06T08:03:25.120Z,17.90
2023-05-06T08:05:51.692Z,17.90
2023-05-06T08:08:18.167Z,17.90
2023-05-06T08:10:44.663Z,17.90
2023-05-06T08:13:11.202Z,17.90
2023-05-06T08:15:37.737Z,17.90
2023-05-06T08:18:13.782Z,18.00
2023-05-06T08:20:47.904Z,17.90
2023-05-06T08:23:14.390Z,18.00
2023-05-06T08:25:40.865Z,18.00
2023-05-06T08:28:07.355Z,18.00
2023-05-06T08:30:33.826Z,18.00
2023-05-06T08:33:00.354Z,18.00
2023-05-06T08:35:26.849Z,18.00
2023-05-06T08:37:53.333Z,18.00
2023-05-06T08:40:19.808Z,18.00
2023-05-06T08:42:46.278Z,18.00
2023-05-06T08:45:12.827Z,18.00
2023-05-06T08:47:39.373Z,18.00
2023-05-06T08:50:05.904Z,18.00
2023-05-06T08:52:32.394Z,18.10
2023-05-06T08:54:58.866Z,18.10
2023-05-06T08:57:25.338Z,18.10
2023-05-06T08:59:51.812Z,18.10
2023-05-06T09:02:18.360Z,18.10
2023-05-06T09:04:44.888Z,18.10
2023-05-06T09:07:11.376Z,18.10
2023-05-06T09:09:37.877Z,18.10
2023-05-06T09:12:04.391Z,18.10
2023-05-06T09:14:30.893Z,18.10
2023-05-06T09:16:57.445Z,18.10
2023-05-06T09:19:23.988Z,18.10
2023-05-06T09:21:50.472Z,18.10
2023-05-06T09:24:16.996Z,18.10
2023-05-06T09:26:43.731Z,18.10
2023-05-06T09:29:10.278Z,18.20
2023-05-06T09:31:36.857Z,18.20
2023-05-06T09:34:03.380Z,18.10
2023-05-06T09:36:29.888Z,18.20
2023-05-06T09:38:56.452Z,18.10
2023-05-06T09:41:22.952Z,18.20
2023-05-06T09:43:49.430Z,18.20
2023-05-06T09:46:15.916Z,18.20
2023-05-06T09:48:42.437Z,18.20
2023-05-06T09:51:08.924Z,18.20
2023-05-06T09:53:35.421Z,18.20
2023-05-06T09:56:01.893Z,18.20
2023-05-06T09:58:28.377Z,18.20
2023-05-06T10:00:54.860Z,18.20
2023-05-06T10:03:21.416Z,18.20
2023-05-06T10:05:47.947Z,18.30
2023-05-06T10:08:14.438Z,18.30
2023-05-06T10:10:40.926Z,18.30
2023-05-06T10:13:07.476Z,18.30
2023-05-06T10:15:33.991Z,18.30
2023-05-06T10:18:00.511Z,18.30
2023-05-06T10:20:27.043Z,18.30
2023-05-06T10:22:53.578Z,18.30
2023-05-06T10:25:20.085Z,18.30
2023-05-06T10:27:46.577Z,18.20
2023-05-06T10:30:13.641Z,18.40
2023-05-06T10:32:40.131Z,18.30
2023-05-06T10:35:06.638Z,18.40
2023-05-06T10:37:33.110Z,18.40
2023-05-06T10:39:59.638Z,18.40
2023-05-06T10:42:26.117Z,18.40
2023-05-06T10:44:52.856Z,18.40
2023-05-06T10:47:19.392Z,18.40
2023-05-06T10:49:45.857Z,18.40
2023-05-06T10:52:12.327Z,18.40
2023-05-06T10:54:38.807Z,18.40
2023-05-06T10:57:05.280Z,18.40
2023-05-06T10:59:31.769Z,18.50
2023-05-06T11:01:58.254Z,18.40
2023-05-06T11:04:24.742Z,18.40
2023-05-06T11:06:51.247Z,18.40
2023-05-06T11:09:17.828Z,18.50
2023-05-06T11:11:44.362Z,18.40
2023-05-06T11:14:10.825Z,18.50
2023-05-06T11:16:38.714Z,18.50
2023-05-06T11:19:05.330Z,18.50
2023-05-06T11:21:31.879Z,18.50
2023-05-06T11:23:58.366Z,18.50
2023-05-06T11:26:24.884Z,18.50
2023-05-06T11:28:51.369Z,18.50
2023-05-06T11:31:17.920Z,18.50
2023-05-06T11:33:44.442Z,18.50
2023-05-06T11:36:10.944Z,18.50
2023-05-06T11:38:37.416Z,18.50
2023-05-06T11:41:03.918Z,18.60
2023-05-06T11:43:30.415Z,18.60
2023-05-06T11:45:56.900Z,18.60
2023-05-06T11:48:23.412Z,18.50
2023-05-06T11:50:49.912Z,18.60
2023-05-06T11:53:16.399Z,18.60
2023-05-06T11:55:42.876Z,18.60
2023-05-06T11:58:09.373Z,18.50
2023-05-06T12:00:35.848Z,18.60
2023-05-06T12:03:02.429Z,18.60
2023-05-06T12:05:28.948Z,18.60
2023-05-06T12:07:55.441Z,18.60
2023-05-06T12:10:21.919Z,18.60
2023-05-06T12:12:48.464Z,18.70
2023-05-06T12:15:15.191Z,18.70
2023-05-06T12:17:41.758Z,18.70
2023-05-06T12:20:08.366Z,18.70
2023-05-06T12:22:34.993Z,18.70
2023-05-06T12:25:01.611Z,18.70
2023-05-06T12:27:28.096Z,18.70
2023-05-06T12:29:54.572Z,18.80
2023-05-06T12:32:21.094Z,18.70
2023-05-06T12:34:47.584Z,18.70
2023-05-06T12:37:14.080Z,18.70
2023-05-06T12:39:40.565Z,18.70
2023-05-06T12:42:07.070Z,18.70
2023-05-06T12:44:33.564Z,18.70
2023-05-06T12:47:00.165Z,18.70
2023-05-06T12:49:26.637Z,18.80
2023-05-06T12:51:53.148Z,18.80
2023-05-06T12:54:19.634Z,18.70
2023-05-06T12:56:46.119Z,18.80
2023-05-06T12:59:12.588Z,18.80
2023-05-06T13:01:39.136Z,18.80
2023-05-06T13:04:05.690Z,18.80
2023-05-06T13:06:32.187Z,18.80
2023-05-06T13:08:58.683Z,18.80
2023-05-06T13:11:25.163Z,18.80
2023-05-06T13:13:51.661Z,18.80
2023-05-06T13:16:18.212Z,18.90
2023-05-06T13:18:44.806Z,18.90
2023-05-06T13:21:11.236Z,18.90
2023-05-06T13:23:37.733Z,18.90
2023-05-06T13:26:05.596Z,18.90
2023-05-06T13:28:32.615Z,18.90
2023-05-06T13:30:59.161Z,18.90
2023-05-06T13:33:25.756Z,18.90
2023-05-06T13:35:52.271Z,18.90
2023-05-06T13:38:18.757Z,18.90
2023-05-06T13:40:45.227Z,18.90
2023-05-06T13:43:11.717Z,18.90
2023-05-06T13:45:38.186Z,18.90
2023-05-06T13:48:04.691Z,18.90
2023-05-06T13:50:31.235Z,18.90
2023-05-06T13:52:57.676Z,18.90
2023-05-06T13:55:24.149Z,19.00
2023-05-06T13:57:50.642Z,19.00
2023-05-06T14:00:17.092Z,18.90
2023-05-06T14:02:43.599Z,19.00
2023-05-06T14:05:10.344Z,19.00
2023-05-06T14:07:38.976Z,19.00
2023-05-06T14:10:06.856Z,19.00
2023-05-06T14:12:33.400Z,18.90
2023-05-06T14:14:59.923Z,19.00
2023-05-06T14:17:26.449Z,19.00
2023-05-06T14:19:52.954Z,19.00
2023-05-06T14:22:19.428Z,19.00
2023-05-06T14:24:45.928Z,19.00
2023-05-06T14:27:12.517Z,19.00
2023-05-06T14:29:39.100Z,19.00
2023-05-06T14:32:05.613Z,18.90
2023-05-06T14:34:32.142Z,19.00
2023-05-06T14:36:58.626Z,19.00
2023-05-06T14:39:25.125Z,19.00
2023-05-06T14:41:51.609Z,19.00
2023-05-06T14:44:18.090Z,19.10
2023-05-06T14:46:44.571Z,19.10
2023-05-06T14:49:11.082Z,19.10
2023-05-06T14:51:37.632Z,19.10
2023-05-06T14:54:04.233Z,19.00
2023-05-06T14:56:30.731Z,19.10
2023-05-06T14:58:57.226Z,19.10
2023-05-06T15:01:23.783Z,19.10
2023-05-06T15:03:50.291Z,19.10
2023-05-06T15:06:16.796Z,19.10
2023-05-06T15:08:43.277Z,19.10
2023-05-06T15:11:09.782Z,19.10
2023-05-06T15:13:36.269Z,19.10
2023-05-06T15:16:02.774Z,19.10
2023-05-06T15:18:29.236Z,19.10
2023-05-06T15:20:55.738Z,19.10
2023-05-06T15:23:22.211Z,19.10
2023-05-06T15:25:48.727Z,19.10
2023-05-06T15:28:15.199Z,19.10
2023-05-06T15:30:41.711Z,19.10
2023-05-06T15:33:08.199Z,19.10
2023-05-06T15:35:34.686Z,19.10
2023-05-06T15:38:01.165Z,19.10
2023-05-06T15:40:27.655Z,19.10
2023-05-06T15:42:54.135Z,19.10
2023-05-06T15:45:20.620Z,19.10
2023-05-06T15:47:47.171Z,19.10
2023-05-06T15:50:21.233Z,19.10
2023-05-06T15:52:58.798Z,19.10
2023-05-06T15:55:26.380Z,19.10
2023-05-06T15:57:53.214Z,19.10
2023-05-06T16:00:19.678Z,19.10
2023-05-06T16:02:46.264Z,19.10
2023-05-06T16:05:12.977Z,19.10
2023-05-06T16:07:39.614Z,19.10
2023-05-06T16:10:06.134Z,19.10
2023-05-06T16:12:32.686Z,19.10
2023-05-06T16:14:59.182Z,19.10
2023-05-06T16:17:25.720Z,19.10
2023-05-06T16:19:52.201Z,19.10
2023-05-06T16:22:18.674Z,19.10
2023-05-06T16:24:45.155Z,19.10
2023-05-06T16:27:11.650Z,19.10
2023-05-06T16:29:38.156Z,19.10
2023-05-06T16:32:04.680Z,19.00
2023-05-06T16:34:31.214Z,19.10
2023-05-06T16:36:57.689Z,19.10
2023-05-06T16:39:24.191Z,19.00
2023-05-06T16:41:50.677Z,19.10
2023-05-06T16:44:17.157Z,19.10
2023-05-06T16:46:43.694Z,19.10
2023-05-06T16:49:13.451Z,19.10
2023-05-06T16:51:39.917Z,19.10
2023-05-06T16:54:06.437Z,19.10
2023-05-06T16:56:43.820Z,19.10
2023-05-06T16:59:14.952Z,19.10
2023-05-06T17:01:41.433Z,19.10
2023-05-06T17:04:07.930Z,19.00
2023-05-06T17:06:34.433Z,18.90
2023-05-06T17:09:00.934Z,19.00
2023-05-06T17:11:27.422Z,19.00
2023-05-06T17:13:53.906Z,19.00
2023-05-06T17:16:20.429Z,19.00
2023-05-06T17:18:46.977Z,19.00
2023-05-06T17:21:13.459Z,19.00
2023-05-06T17:23:39.953Z,19.00
2023-05-06T17:26:10.057Z,19.00
2023-05-06T17:28:36.911Z,19.00
2023-05-06T17:31:03.448Z,19.00
2023-05-06T17:33:29.954Z,19.00
2023-05-06T17:35:56.473Z,19.00
2023-05-06T17:38:22.957Z,19.00
2023-05-06T17:40:49.462Z,19.00
2023-05-06T17:43:15.942Z,19.00
2023-05-06T17:45:42.463Z,19.00
2023-05-06T17:48:08.988Z,19.00
2023-05-06T17:50:35.537Z,19.00
2023-05-06T17:53:02.022Z,19.00
2023-05-06T17:55:28.501Z,19.00
2023-05-06T17:57:54.989Z,19.00
2023-05-06T18:00:21.478Z,19.00
2023-05-06T18:02:49.564Z,19.10
2023-05-06T18:05:16.135Z,19.00
2023-05-06T18:07:42.625Z,19.00
2023-05-06T18:10:09.108Z,18.90
2023-05-06T18:12:35.635Z,18.90
2023-05-06T18:15:02.243Z,18.90
2023-05-06T18:17:28.789Z,18.90
2023-05-06T18:19:55.295Z,18.90
2023-05-06T18:22:21.756Z,18.90
2023-05-06T18:24:48.260Z,18.90
2023-05-06T18:27:14.777Z,18.90
2023-05-06T18:29:41.277Z,18.90
2023-05-06T18:32:07.911Z,18.90
2023-05-06T18:34:34.501Z,18.90
2023-05-06T18:37:01.521Z,18.90
2023-05-06T18:39:27.991Z,18.90
2023-05-06T18:41:54.487Z,18.90
2023-05-06T18:44:21.210Z,18.90
2023-05-06T18:46:47.752Z,18.90
2023-05-06T18:49:14.372Z,18.90
2023-05-06T18:51:40.899Z,18.90
2023-05-06T18:54:07.379Z,18.80
2023-05-06T18:56:33.893Z,18.80
2023-05-06T18:59:00.390Z,18.80
2023-05-06T19:01:27.009Z,18.80
2023-05-06T19:03:53.609Z,18.80
2023-05-06T19:06:20.213Z,18.80
2023-05-06T19:08:46.689Z,18.80
2023-05-06T19:11:13.190Z,18.80
2023-05-06T19:13:39.664Z,18.80
2023-05-06T19:16:06.143Z,18.80
2023-05-06T19:18:32.650Z,18.80
2023-05-06T19:20:59.147Z,18.80
2023-05-06T19:23:25.662Z,18.80
2023-05-06T19:25:52.130Z,18.80
2023-05-06T19:28:18.781Z,18.80
2023-05-06T19:30:45.392Z,18.80
2023-05-06T19:33:12.060Z,18.80
2023-05-06T19:35:38.722Z,18.90
2023-05-06T19:38:05.221Z,18.80
2023-05-06T19:40:31.683Z,18.80
2023-05-06T19:42:58.188Z,18.80
2023-05-06T19:45:24.645Z,18.70
2023-05-06T19:47:51.182Z,18.70
2023-05-06T19:50:17.679Z,18.70
2023-05-06T19:52:44.178Z,18.70
2023-05-06T19:55:10.715Z,18.80
2023-05-06T19:57:37.344Z,18.70
2023-05-06T20:00:03.862Z,18.70
2023-05-06T20:02:30.448Z,18.70
2023-05-06T20:04:56.969Z,18.70
2023-05-06T20:07:23.495Z,18.70
2023-05-06T20:09:52.976Z,18.70
2023-05-06T20:12:19.459Z,18.70
2023-05-06T20:14:45.973Z,18.70
2023-05-06T20:17:12.454Z,18.70
2023-05-06T20:19:38.942Z,18.70
2023-05-06T20:22:05.429Z,18.70
2023-05-06T20:24:31.955Z,18.70
2023-05-06T20:26:58.420Z,18.70
2023-05-06T20:29:24.922Z,18.70
2023-05-06T20:31:51.394Z,18.70
2023-05-06T20:34:17.905Z,18.70
2023-05-06T20:36:44.398Z,18.60
2023-05-06T20:39:10.877Z,18.60
2023-05-06T20:41:37.599Z,18.60
2023-05-06T20:44:04.082Z,18.60
2023-05-06T20:46:30.547Z,18.60
2023-05-06T20:48:57.024Z,18.60
2023-05-06T20:51:23.518Z,18.60
2023-05-06T20:53:49.995Z,18.60
2023-05-06T20:56:16.481Z,18.60
2023-05-06T20:58:42.981Z,18.60
2023-05-06T21:01:09.510Z,18.60
2023-05-06T21:03:36.048Z,18.60
2023-05-06T21:06:02.523Z,18.60
2023-05-06T21:08:28.996Z,18.60
2023-05-06T21:10:55.495Z,18.60
2023-05-06T21:13:22.110Z,18.60
2023-05-06T21:15:48.655Z,18.60
2023-05-06T21:18:15.223Z,18.60
2023-05-06T21:20:41.837Z,18.60
2023-05-06T21:23:08.358Z,18.60
2023-05-06T21:25:34.854Z,18.60
2023-05-06T21:28:01.335Z,18.60
2023-05-06T21:30:27.851Z,18.60
2023-05-06T21:32:54.387Z,18.60
2023-05-06T21:35:20.944Z,18.60
2023-05-06T21:37:47.422Z,18.60
2023-05-06T21:40:13.923Z,18.60
2023-05-06T21:42:40.389Z,18.60
2023-05-06T21:45:06.891Z,18.60
2023-05-06T21:47:33.455Z,18.60
2023-05-06T21:49:59.951Z,18.60
2023-05-06T21:52:26.431Z,18.60
2023-05-06T21:54:52.968Z,18.60
2023-05-06T21:57:19.428Z,18.50
2023-05-06T21:59:45.907Z,18.60
2023-05-06T22:02:12.530Z,18.50
2023-05-06T22:04:39.118Z,18.60
2023-05-06T22:07:05.618Z,18.60
2023-05-06T22:09:32.065Z,18.60
2023-05-06T22:11:58.570Z,18.60
2023-05-06T22:14:30.196Z,18.60
2023-05-06T22:17:04.113Z,18.60
2023-05-06T22:19:30.594Z,18.60
2023-05-06T22:21:57.488Z,18.60
2023-05-06T22:24:23.981Z,18.50
2023-05-06T22:26:50.488Z,18.50
2023-05-06T22:29:16.975Z,18.50
2023-05-06T22:31:43.549Z,18.50
2023-05-06T22:34:10.053Z,18.50
2023-05-06T22:36:36.531Z,18.50
2023-05-06T22:39:03.015Z,18.50
2023-05-06T22:41:29.492Z,18.50
2023-05-06T22:43:55.978Z,18.50
2023-05-06T22:46:22.544Z,18.50
2023-05-06T22:48:49.077Z,18.50
2023-05-06T22:51:15.569Z,18.50
2023-05-06T22:53:42.064Z,18.50
2023-05-06T22:56:08.555Z,18.50
2023-05-06T22:58:35.037Z,18.50
2023-05-06T23:01:01.644Z,18.50
2023-05-06T23:03:28.208Z,18.50
2023-05-06T23:05:54.700Z,18.50
2023-05-06T23:08:21.201Z,18.50
2023-05-06T23:10:47.689Z,18.50
2023-05-06T23:13:14.255Z,18.50
2023-05-06T23:15:40.882Z,18.50
2023-05-06T23:18:07.488Z,18.50
2023-05-06T23:20:34.032Z,18.50
2023-05-06T23:23:00.583Z,18.50
2023-05-06T23:25:27.066Z,18.50
2023-05-06T23:27:53.536Z,18.50
2023-05-06T23:30:20.012Z,18.50
2023-05-06T23:32:46.517Z,18.50
2023-05-06T23:35:13.211Z,18.50
2023-05-06T23:37:39.793Z,18.50
2023-05-06T23:40:06.262Z,18.50
2023-05-06T23:42:32.743Z,18.50
2023-05-06T23:44:59.222Z,18.50
2023-05-06T23:47:25.756Z,18.50
2023-05-06T23:49:52.264Z,18.50
2023-05-06T23:52:18.741Z,18.50
2023-05-06T23:54:45.231Z,18.50
2023-05-06T23:57:11.907Z,18.50
2023-05-06T23:59:38.418Z,18.50
