createdAt,value
2019-01-23T00:03:16.346Z,77.01
2019-01-23T00:07:24.739Z,76.94
2019-01-23T00:11:32.737Z,77.06
2019-01-23T00:15:40.442Z,77.03
2019-01-23T00:19:48.078Z,76.86
2019-01-23T00:23:56.451Z,76.90
2019-01-23T00:28:04.486Z,77.01
2019-01-23T00:32:12.604Z,77.07
2019-01-23T00:36:20.220Z,76.99
2019-01-23T00:40:28.222Z,77.03
2019-01-23T00:44:36.240Z,77.13
2019-01-23T00:48:44.310Z,76.77
2019-01-23T00:52:52.403Z,76.66
2019-01-23T00:57:00.511Z,76.72
2019-01-23T01:01:08.355Z,76.71
2019-01-23T01:05:17.521Z,77.09
2019-01-23T01:09:25.450Z,77.37
2019-01-23T01:13:35.659Z,77.73
2019-01-23T01:17:43.840Z,77.87
2019-01-23T01:21:51.963Z,77.92
2019-01-23T01:25:59.939Z,77.84
2019-01-23T01:30:11.796Z,77.96
2019-01-23T01:34:19.422Z,77.97
2019-01-23T01:38:27.644Z,78.06
2019-01-23T01:42:36.043Z,78.18
2019-01-23T01:46:43.751Z,78.23
2019-01-23T01:50:51.477Z,78.21
2019-01-23T01:55:00.247Z,78.21
2019-01-23T01:59:08.267Z,77.94
2019-01-23T02:03:16.274Z,78.01
2019-01-23T02:07:24.623Z,77.90
2019-01-23T02:11:32.146Z,78.00
2019-01-23T02:15:40.360Z,77.78
2019-01-23T02:19:48.389Z,77.67
2019-01-23T02:23:56.502Z,78.21
2019-01-23T02:28:04.514Z,78.25
2019-01-23T02:32:12.750Z,78.48
2019-01-23T02:36:20.780Z,78.64
2019-01-23T02:40:28.498Z,78.70
2019-01-23T02:44:36.606Z,78.76
2019-01-23T02:48:45.078Z,78.73
2019-01-23T02:52:52.861Z,78.86
2019-01-23T02:57:00.592Z,78.91
2019-01-23T03:01:08.312Z,79.15
2019-01-23T03:05:18.129Z,79.31
2019-01-23T03:09:26.077Z,79.65
2019-01-23T03:13:34.131Z,79.94
2019-01-23T03:17:43.249Z,79.96
2019-01-23T03:21:50.992Z,79.92
2019-01-23T03:25:59.071Z,80.30
2019-01-23T03:30:09.406Z,80.25
2019-01-23T03:34:17.414Z,80.27
2019-01-23T03:38:25.495Z,80.39
2019-01-23T03:42:35.704Z,80.63
2019-01-23T03:46:43.550Z,80.89
2019-01-23T03:50:51.164Z,80.98
2019-01-23T03:54:59.059Z,80.75
2019-01-23T03:59:06.658Z,80.92
2019-01-23T04:03:15.134Z,81.24
2019-01-23T04:07:23.323Z,81.16
2019-01-23T04:11:30.833Z,81.39
2019-01-23T04:15:38.438Z,81.60
2019-01-23T04:19:46.403Z,81.39
2019-01-23T04:23:54.230Z,81.25
2019-01-23T04:28:02.259Z,81.23
2019-01-23T04:32:10.290Z,81.72
2019-01-23T04:36:18.023Z,81.84
2019-01-23T04:40:25.843Z,81.83
2019-01-23T04:44:33.704Z,81.67
2019-01-23T04:48:41.725Z,81.58
2019-01-23T04:53:20.696Z,81.34
2019-01-23T04:57:28.375Z,81.51
2019-01-23T05:01:36.539Z,81.25
2019-01-23T05:05:44.165Z,81.19
2019-01-23T05:09:51.997Z,81.38
2019-01-23T05:13:59.705Z,81.18
2019-01-23T05:18:07.314Z,80.72
2019-01-23T05:22:16.391Z,80.58
2019-01-23T05:26:24.513Z,80.90
2019-01-23T05:30:32.110Z,81.12
2019-01-23T05:34:40.514Z,81.28
2019-01-23T05:38:48.438Z,81.37
2019-01-23T05:42:56.552Z,80.56
2019-01-23T05:47:04.773Z,80.60
2019-01-23T05:51:12.805Z,81.01
2019-01-23T05:55:20.712Z,81.04
2019-01-23T05:59:28.488Z,80.98
2019-01-23T06:03:36.526Z,80.61
2019-01-23T06:07:44.354Z,80.38
2019-01-23T06:11:52.459Z,80.48
2019-01-23T06:16:00.103Z,80.49
2019-01-23T06:20:09.991Z,80.46
2019-01-23T06:24:18.199Z,80.27
2019-01-23T06:28:26.233Z,79.89
2019-01-23T06:32:35.199Z,79.05
2019-01-23T06:36:42.768Z,78.53
2019-01-23T06:40:50.487Z,78.30
2019-01-23T06:44:58.508Z,77.14
2019-01-23T06:49:06.581Z,76.93
2019-01-23T06:53:14.490Z,77.75
2019-01-23T06:57:22.506Z,78.50
2019-01-23T07:01:30.284Z,78.66
2019-01-23T07:05:38.198Z,78.71
2019-01-23T07:09:46.214Z,78.22
2019-01-23T07:13:54.113Z,77.18
2019-01-23T07:18:02.143Z,77.90
2019-01-23T07:22:10.247Z,77.87
2019-01-23T07:26:18.273Z,77.58
2019-01-23T07:30:34.701Z,77.22
2019-01-23T07:34:42.332Z,77.03
2019-01-23T07:38:50.385Z,77.24
2019-01-23T07:42:58.110Z,74.88
2019-01-23T07:47:06.295Z,75.54
2019-01-23T07:51:14.419Z,75.74
2019-01-23T07:55:22.185Z,75.80
2019-01-23T07:59:29.972Z,75.80
2019-01-23T08:03:38.179Z,74.88
2019-01-23T08:07:46.119Z,75.04
2019-01-23T08:11:53.664Z,72.91
2019-01-23T08:16:01.696Z,74.55
2019-01-23T08:20:12.365Z,73.87
2019-01-23T08:24:20.871Z,72.96
2019-01-23T08:28:28.995Z,73.30
2019-01-23T08:32:36.601Z,73.57
2019-01-23T08:36:44.322Z,73.04
2019-01-23T08:40:52.343Z,71.63
2019-01-23T08:45:00.401Z,70.52
2019-01-23T08:49:08.533Z,72.42
2019-01-23T08:53:16.504Z,69.67
2019-01-23T08:57:24.490Z,70.84
2019-01-23T09:01:32.535Z,71.04
2019-01-23T09:05:40.348Z,69.39
2019-01-23T09:09:48.662Z,70.96
2019-01-23T09:13:56.671Z,69.34
2019-01-23T09:18:04.755Z,71.21
2019-01-23T09:22:12.786Z,71.20
2019-01-23T09:26:21.797Z,69.42
2019-01-23T09:30:35.756Z,70.64
2019-01-23T09:35:12.654Z,68.99
2019-01-23T09:39:50.503Z,68.31
2019-01-23T09:44:49.720Z,67.18
2019-01-23T09:49:41.297Z,68.17
2019-01-23T09:54:04.518Z,66.17
2019-01-23T09:58:12.955Z,67.85
2019-01-23T10:02:21.043Z,67.93
2019-01-23T10:06:29.255Z,67.35
2019-01-23T10:10:37.054Z,65.33
2019-01-23T10:14:45.688Z,65.45
2019-01-23T10:18:56.114Z,63.19
2019-01-23T10:23:03.587Z,61.04
2019-01-23T10:27:11.443Z,59.55
2019-01-23T10:31:19.568Z,59.61
2019-01-23T10:35:27.598Z,59.65
2019-01-23T10:39:35.423Z,60.33
2019-01-23T10:43:43.035Z,60.01
2019-01-23T10:47:56.000Z,59.10
2019-01-23T10:52:02.038Z,58.92
2019-01-23T10:56:10.442Z,60.87
2019-01-23T11:00:19.193Z,59.57
2019-01-23T11:04:27.405Z,61.45
2019-01-23T11:08:35.119Z,62.25
2019-01-23T11:12:42.895Z,61.44
2019-01-23T11:16:50.626Z,61.45
2019-01-23T11:20:58.663Z,61.78
2019-01-23T11:25:08.671Z,62.60
2019-01-23T11:29:16.531Z,62.78
2019-01-23T11:33:24.150Z,63.15
2019-01-23T11:37:31.967Z,63.24
2019-01-23T11:41:40.202Z,63.64
2019-01-23T11:45:48.234Z,63.43
2019-01-23T11:49:56.044Z,61.92
2019-01-23T11:54:03.913Z,61.88
2019-01-23T11:58:12.041Z,61.66
2019-01-23T12:02:19.943Z,61.48
2019-01-23T12:06:28.019Z,61.77
2019-01-23T12:10:35.917Z,62.05
2019-01-23T12:14:43.936Z,61.92
2019-01-23T12:18:51.983Z,61.79
2019-01-23T12:23:00.084Z,60.27
2019-01-23T12:27:07.836Z,61.31
2019-01-23T12:31:15.623Z,61.79
2019-01-23T12:35:23.458Z,62.69
2019-01-23T12:39:31.297Z,62.21
2019-01-23T12:43:39.330Z,62.08
2019-01-23T12:47:47.138Z,62.32
2019-01-23T12:51:54.839Z,62.56
2019-01-23T12:56:02.558Z,62.78
2019-01-23T13:00:17.090Z,62.71
2019-01-23T13:04:25.114Z,62.36
2019-01-23T13:08:33.176Z,63.06
2019-01-23T13:12:41.302Z,63.08
2019-01-23T13:16:49.312Z,62.51
2019-01-23T13:20:57.035Z,62.24
2019-01-23T13:25:06.719Z,62.64
2019-01-23T13:29:14.276Z,63.25
2019-01-23T13:33:22.309Z,63.50
2019-01-23T13:37:30.346Z,63.23
2019-01-23T13:41:38.381Z,64.05
2019-01-23T13:45:46.036Z,63.28
2019-01-23T13:49:53.668Z,62.88
2019-01-23T13:54:01.401Z,63.14
2019-01-23T13:58:09.417Z,63.32
2019-01-23T14:02:17.433Z,63.53
2019-01-23T14:06:25.344Z,63.46
2019-01-23T14:10:33.382Z,63.19
2019-01-23T14:14:41.445Z,64.93
2019-01-23T14:18:49.495Z,64.71
2019-01-23T14:22:57.740Z,63.50
2019-01-23T14:27:05.484Z,63.66
2019-01-23T14:31:13.185Z,64.18
2019-01-23T14:35:21.065Z,65.06
2019-01-23T14:39:28.836Z,67.27
2019-01-23T14:43:36.608Z,67.13
2019-01-23T14:47:44.403Z,66.65
2019-01-23T14:51:52.131Z,66.01
2019-01-23T14:55:59.940Z,65.73
2019-01-23T15:00:11.689Z,67.25
2019-01-23T15:04:19.816Z,67.40
2019-01-23T15:08:27.559Z,66.19
2019-01-23T15:12:35.599Z,67.21
2019-01-23T15:16:43.447Z,67.45
2019-01-23T15:20:51.188Z,68.04
2019-01-23T15:24:58.838Z,67.02
2019-01-23T15:29:06.492Z,67.04
2019-01-23T15:33:14.258Z,67.63
2019-01-23T15:37:21.999Z,67.76
2019-01-23T15:41:29.525Z,67.91
2019-01-23T15:45:37.566Z,67.30
2019-01-23T15:49:45.311Z,67.65
2019-01-23T15:53:52.989Z,67.73
2019-01-23T15:58:01.031Z,67.69
2019-01-23T16:02:09.134Z,68.01
2019-01-23T16:06:17.077Z,67.99
2019-01-23T16:10:26.817Z,67.47
2019-01-23T16:14:34.865Z,68.02
2019-01-23T16:18:42.524Z,69.38
2019-01-23T16:22:50.301Z,69.51
2019-01-23T16:26:58.407Z,69.28
2019-01-23T16:31:06.373Z,70.20
2019-01-23T16:35:14.157Z,70.84
2019-01-23T16:39:22.244Z,71.01
2019-01-23T16:43:30.340Z,71.03
2019-01-23T16:47:38.288Z,71.11
2019-01-23T16:51:51.274Z,71.37
2019-01-23T16:55:55.833Z,70.34
2019-01-23T17:00:05.364Z,69.72
2019-01-23T17:04:15.392Z,69.93
2019-01-23T17:08:23.472Z,69.60
2019-01-23T17:12:31.308Z,70.98
2019-01-23T17:16:39.737Z,71.12
2019-01-23T17:20:49.513Z,71.45
2019-01-23T17:24:58.872Z,71.35
2019-01-23T17:29:06.759Z,71.00
2019-01-23T17:33:14.517Z,71.09
2019-01-23T17:37:25.451Z,71.22
2019-01-23T17:41:33.615Z,71.45
2019-01-23T17:45:41.762Z,71.43
2019-01-23T17:49:50.138Z,71.56
2019-01-23T17:53:58.389Z,71.57
2019-01-23T17:58:08.664Z,71.75
2019-01-23T18:02:16.817Z,71.58
2019-01-23T18:06:24.885Z,70.81
2019-01-23T18:10:33.251Z,70.15
2019-01-23T18:14:41.028Z,70.62
2019-01-23T18:18:49.454Z,72.04
2019-01-23T18:22:57.416Z,70.85
2019-01-23T18:27:05.656Z,71.10
2019-01-23T18:31:37.324Z,71.65
2019-01-23T18:36:24.259Z,72.76
2019-01-23T18:41:07.779Z,72.96
2019-01-23T18:45:58.407Z,73.22
2019-01-23T18:51:19.433Z,73.48
2019-01-23T18:55:28.615Z,73.27
2019-01-23T18:59:37.037Z,73.58
2019-01-23T19:03:49.692Z,73.33
2019-01-23T19:08:00.034Z,73.12
2019-01-23T19:12:08.889Z,73.14
2019-01-23T19:16:17.333Z,73.16
2019-01-23T19:20:25.513Z,73.14
2019-01-23T19:24:33.357Z,73.14
2019-01-23T19:28:41.639Z,73.16
2019-01-23T19:32:50.438Z,73.08
2019-01-23T19:36:59.230Z,73.00
2019-01-23T19:41:07.595Z,72.78
2019-01-23T19:45:20.997Z,72.51
2019-01-23T19:49:29.120Z,72.50
2019-01-23T19:53:37.448Z,72.55
2019-01-23T19:57:46.006Z,72.28
2019-01-23T20:01:54.249Z,71.78
2019-01-23T20:06:02.445Z,71.48
2019-01-23T20:10:14.506Z,71.48
2019-01-23T20:14:24.312Z,71.54
2019-01-23T20:18:31.961Z,71.52
2019-01-23T20:22:39.812Z,71.55
2019-01-23T20:26:47.763Z,71.53
2019-01-23T20:30:55.839Z,71.55
2019-01-23T20:35:03.493Z,70.87
2019-01-23T20:39:12.029Z,70.77
2019-01-23T20:43:20.134Z,70.43
2019-01-23T20:47:28.216Z,69.28
2019-01-23T20:51:35.860Z,69.45
2019-01-23T20:55:43.985Z,69.68
2019-01-23T20:59:51.856Z,70.52
2019-01-23T21:03:59.911Z,69.33
2019-01-23T21:08:08.336Z,69.30
2019-01-23T21:12:18.715Z,69.65
2019-01-23T21:16:25.684Z,69.87
2019-01-23T21:20:35.790Z,69.78
2019-01-23T21:24:43.546Z,69.11
2019-01-23T21:28:51.378Z,68.92
2019-01-23T21:32:59.019Z,69.62
2019-01-23T21:37:07.042Z,70.09
2019-01-23T21:41:15.093Z,69.26
2019-01-23T21:45:22.928Z,69.35
2019-01-23T21:49:30.938Z,69.30
2019-01-23T21:53:38.663Z,69.26
2019-01-23T21:57:47.025Z,69.19
2019-01-23T22:01:54.775Z,69.25
2019-01-23T22:06:02.807Z,69.21
2019-01-23T22:10:11.339Z,69.40
2019-01-23T22:14:19.147Z,69.46
2019-01-23T22:18:27.129Z,69.26
2019-01-23T22:22:35.115Z,69.31
2019-01-23T22:26:42.823Z,69.36
2019-01-23T22:30:50.671Z,69.75
2019-01-23T22:34:58.609Z,69.91
2019-01-23T22:39:09.297Z,69.46
2019-01-23T22:43:17.684Z,69.39
2019-01-23T22:47:26.689Z,69.68
2019-01-23T22:51:34.383Z,69.66
2019-01-23T22:55:42.393Z,69.17
2019-01-23T22:59:50.452Z,69.49
2019-01-23T23:04:03.482Z,70.25
2019-01-23T23:08:09.202Z,70.71
2019-01-23T23:12:17.213Z,70.46
2019-01-23T23:16:25.574Z,70.92
2019-01-23T23:20:33.305Z,70.64
2019-01-23T23:24:41.340Z,70.51
2019-01-23T23:28:49.253Z,71.76
2019-01-23T23:32:56.911Z,70.91
2019-01-23T23:37:04.625Z,70.47
2019-01-23T23:41:12.508Z,69.67
2019-01-23T23:45:20.347Z,69.39
2019-01-23T23:49:28.172Z,69.40
2019-01-23T23:53:36.173Z,69.82
2019-01-23T23:57:45.386Z,69.44
