createdAt,value
2022-10-17T00:00:28.543Z,1022.50
2022-10-17T00:01:28.494Z,1022.53
2022-10-17T00:02:28.459Z,1022.51
2022-10-17T00:03:28.455Z,1022.53
2022-10-17T00:04:28.448Z,1022.51
2022-10-17T00:05:28.414Z,1022.51
2022-10-17T00:06:28.412Z,1022.50
2022-10-17T00:07:28.527Z,1022.48
2022-10-17T00:08:28.398Z,1022.49
2022-10-17T00:09:28.373Z,1022.51
2022-10-17T00:10:28.625Z,1022.50
2022-10-17T00:11:28.352Z,1022.48
2022-10-17T00:12:28.388Z,1022.48
2022-10-17T00:13:28.345Z,1022.55
2022-10-17T00:14:28.257Z,1022.53
2022-10-17T00:15:28.348Z,1022.52
2022-10-17T00:16:28.287Z,1022.51
2022-10-17T00:17:28.607Z,1022.51
2022-10-17T00:18:28.285Z,1022.54
2022-10-17T00:19:28.203Z,1022.56
2022-10-17T00:20:28.549Z,1022.57
2022-10-17T00:21:28.199Z,1022.53
2022-10-17T00:22:28.257Z,1022.55
2022-10-17T00:23:28.203Z,1022.51
2022-10-17T00:24:28.271Z,1022.55
2022-10-17T00:25:28.178Z,1022.54
2022-10-17T00:26:28.140Z,1022.59
2022-10-17T00:27:28.457Z,1022.56
2022-10-17T00:28:28.166Z,1022.53
2022-10-17T00:29:28.117Z,1022.54
2022-10-17T00:30:28.119Z,1022.59
2022-10-17T00:31:28.141Z,1022.56
2022-10-17T00:32:28.432Z,1022.53
2022-10-17T00:33:28.043Z,1022.53
2022-10-17T00:34:28.033Z,1022.53
2022-10-17T00:35:27.997Z,1022.53
2022-10-17T00:36:28.046Z,1022.49
2022-10-17T00:37:27.999Z,1022.51
2022-10-17T00:38:28.076Z,1022.49
2022-10-17T00:39:27.946Z,1022.51
2022-10-17T00:40:27.950Z,1022.52
2022-10-17T00:41:28.029Z,1022.52
2022-10-17T00:42:28.179Z,1022.52
2022-10-17T00:43:27.907Z,1022.51
2022-10-17T00:44:27.923Z,1022.48
2022-10-17T00:45:27.866Z,1022.54
2022-10-17T00:46:27.901Z,1022.53
2022-10-17T00:47:27.852Z,1022.54
2022-10-17T00:48:27.962Z,1022.57
2022-10-17T00:49:27.845Z,1022.53
2022-10-17T00:50:27.814Z,1022.54
2022-10-17T00:51:27.819Z,1022.53
2022-10-17T00:52:28.031Z,1022.50
2022-10-17T00:53:27.781Z,1022.52
2022-10-17T00:54:27.819Z,1022.50
2022-10-17T00:55:27.766Z,1022.54
2022-10-17T00:56:27.738Z,1022.51
2022-10-17T00:57:27.778Z,1022.50
2022-10-17T00:58:27.720Z,1022.55
2022-10-17T00:59:27.733Z,1022.54
2022-10-17T01:00:27.717Z,1022.52
2022-10-17T01:01:27.779Z,1022.56
2022-10-17T01:02:27.932Z,1022.48
2022-10-17T01:03:27.743Z,1022.47
2022-10-17T01:04:27.642Z,1022.50
2022-10-17T01:05:27.666Z,1022.56
2022-10-17T01:06:27.680Z,1022.52
2022-10-17T01:07:27.602Z,1022.48
2022-10-17T01:08:27.566Z,1022.56
2022-10-17T01:09:27.614Z,1022.53
2022-10-17T01:10:27.547Z,1022.52
2022-10-17T01:11:27.529Z,1022.52
2022-10-17T01:12:27.888Z,1022.54
2022-10-17T01:13:27.616Z,1022.54
2022-10-17T01:14:27.514Z,1022.54
2022-10-17T01:15:27.551Z,1022.56
2022-10-17T01:16:27.524Z,1022.57
2022-10-17T01:17:27.455Z,1022.59
2022-10-17T01:18:27.750Z,1022.62
2022-10-17T01:19:27.450Z,1022.59
2022-10-17T01:20:27.519Z,1022.59
2022-10-17T01:21:27.407Z,1022.62
2022-10-17T01:22:27.736Z,1022.63
2022-10-17T01:23:27.440Z,1022.66
2022-10-17T01:24:27.430Z,1022.65
2022-10-17T01:25:27.380Z,1022.63
2022-10-17T01:26:27.393Z,1022.65
2022-10-17T01:27:27.361Z,1022.69
2022-10-17T01:28:27.531Z,1022.64
2022-10-17T01:29:27.321Z,1022.63
2022-10-17T01:30:27.340Z,1022.65
2022-10-17T01:31:27.298Z,1022.62
2022-10-17T01:32:27.498Z,1022.64
2022-10-17T01:33:27.271Z,1022.57
2022-10-17T01:34:27.250Z,1022.60
2022-10-17T01:35:27.327Z,1022.56
2022-10-17T01:36:27.330Z,1022.54
2022-10-17T01:37:27.186Z,1022.57
2022-10-17T01:38:27.250Z,1022.56
2022-10-17T01:39:29.970Z,1022.50
2022-10-17T01:40:27.176Z,1022.57
2022-10-17T01:41:27.155Z,1022.58
2022-10-17T01:42:27.453Z,1022.54
2022-10-17T01:43:27.149Z,1022.50
2022-10-17T01:44:27.140Z,1022.53
2022-10-17T01:45:27.126Z,1022.55
2022-10-17T01:46:27.143Z,1022.50
2022-10-17T01:47:27.355Z,1022.58
2022-10-17T01:48:27.106Z,1022.51
2022-10-17T01:49:27.122Z,1022.51
2022-10-17T01:50:27.015Z,1022.46
2022-10-17T01:51:27.064Z,1022.47
2022-10-17T01:52:27.042Z,1022.52
2022-10-17T01:53:27.030Z,1022.49
2022-10-17T01:54:27.064Z,1022.45
2022-10-17T01:55:27.054Z,1022.44
2022-10-17T01:56:27.752Z,1022.44
2022-10-17T01:57:27.285Z,1022.43
2022-10-17T01:58:26.981Z,1022.47
2022-10-17T01:59:26.911Z,1022.46
2022-10-17T02:00:26.974Z,1022.42
2022-10-17T02:01:26.948Z,1022.47
2022-10-17T02:02:26.883Z,1022.45
2022-10-17T02:03:26.941Z,1022.44
2022-10-17T02:04:26.826Z,1022.43
2022-10-17T02:05:26.915Z,1022.41
2022-10-17T02:06:27.270Z,1022.42
2022-10-17T02:07:27.100Z,1022.42
2022-10-17T02:08:26.860Z,1022.43
2022-10-17T02:09:26.831Z,1022.41
2022-10-17T02:10:26.748Z,1022.43
2022-10-17T02:11:26.773Z,1022.44
2022-10-17T02:12:26.834Z,1022.43
2022-10-17T02:13:26.791Z,1022.45
2022-10-17T02:14:26.836Z,1022.44
2022-10-17T02:15:26.721Z,1022.42
2022-10-17T02:16:26.720Z,1022.41
2022-10-17T02:17:26.965Z,1022.44
2022-10-17T02:18:26.694Z,1022.41
2022-10-17T02:19:26.652Z,1022.37
2022-10-17T02:20:26.727Z,1022.40
2022-10-17T02:21:26.657Z,1022.37
2022-10-17T02:22:26.658Z,1022.43
2022-10-17T02:23:26.596Z,1022.40
2022-10-17T02:24:26.659Z,1022.41
2022-10-17T02:25:26.569Z,1022.45
2022-10-17T02:26:26.576Z,1022.42
2022-10-17T02:27:26.883Z,1022.48
2022-10-17T02:28:26.594Z,1022.46
2022-10-17T02:29:26.546Z,1022.45
2022-10-17T02:30:26.531Z,1022.49
2022-10-17T02:31:26.565Z,1022.44
2022-10-17T02:32:26.485Z,1022.47
2022-10-17T02:33:26.573Z,1022.40
2022-10-17T02:34:26.511Z,1022.46
2022-10-17T02:35:26.440Z,1022.36
2022-10-17T02:36:26.518Z,1022.41
2022-10-17T02:37:26.843Z,1022.40
2022-10-17T02:38:26.398Z,1022.39
2022-10-17T02:39:26.406Z,1022.45
2022-10-17T02:40:26.414Z,1022.49
2022-10-17T02:41:26.389Z,1022.47
2022-10-17T02:42:26.631Z,1022.50
2022-10-17T02:43:26.351Z,1022.43
2022-10-17T02:44:26.407Z,1022.45
2022-10-17T02:45:26.306Z,1022.45
2022-10-17T02:46:26.328Z,1022.42
2022-10-17T02:47:26.333Z,1022.50
2022-10-17T02:48:26.339Z,1022.47
2022-10-17T02:49:26.307Z,1022.51
2022-10-17T02:50:26.264Z,1022.48
2022-10-17T02:51:26.492Z,1022.54
2022-10-17T02:52:26.471Z,1022.55
2022-10-17T02:53:26.223Z,1022.54
2022-10-17T02:54:26.231Z,1022.56
2022-10-17T02:55:26.215Z,1022.57
2022-10-17T02:56:26.179Z,1022.56
2022-10-17T02:57:26.197Z,1022.54
2022-10-17T02:58:26.194Z,1022.56
2022-10-17T02:59:26.248Z,1022.60
2022-10-17T03:00:26.195Z,1022.60
2022-10-17T03:01:26.157Z,1022.58
2022-10-17T03:02:26.344Z,1022.58
2022-10-17T03:03:26.122Z,1022.61
2022-10-17T03:04:26.138Z,1022.53
2022-10-17T03:05:26.050Z,1022.51
2022-10-17T03:06:26.130Z,1022.54
2022-10-17T03:07:26.038Z,1022.55
2022-10-17T03:08:26.125Z,1022.53
2022-10-17T03:09:26.115Z,1022.51
2022-10-17T03:10:25.997Z,1022.50
2022-10-17T03:11:25.959Z,1022.51
2022-10-17T03:12:26.110Z,1022.49
2022-10-17T03:13:25.922Z,1022.49
2022-10-17T03:14:25.964Z,1022.50
2022-10-17T03:15:25.919Z,1022.49
2022-10-17T03:16:25.955Z,1022.51
2022-10-17T03:17:25.915Z,1022.54
2022-10-17T03:18:25.984Z,1022.50
2022-10-17T03:19:25.887Z,1022.52
2022-10-17T03:20:25.871Z,1022.54
2022-10-17T03:21:25.871Z,1022.54
2022-10-17T03:22:25.844Z,1022.54
2022-10-17T03:23:25.827Z,1022.56
2022-10-17T03:24:25.871Z,1022.55
2022-10-17T03:25:25.764Z,1022.58
2022-10-17T03:26:25.773Z,1022.50
2022-10-17T03:27:25.770Z,1022.55
2022-10-17T03:28:25.814Z,1022.58
2022-10-17T03:29:25.757Z,1022.57
2022-10-17T03:30:25.782Z,1022.56
2022-10-17T03:31:25.699Z,1022.56
2022-10-17T03:32:25.732Z,1022.56
2022-10-17T03:33:25.830Z,1022.61
2022-10-17T03:34:25.707Z,1022.59
2022-10-17T03:35:25.707Z,1022.61
2022-10-17T03:36:25.706Z,1022.59
2022-10-17T03:37:25.789Z,1022.62
2022-10-17T03:38:25.630Z,1022.65
2022-10-17T03:39:25.631Z,1022.66
2022-10-17T03:40:25.644Z,1022.68
2022-10-17T03:41:25.623Z,1022.67
2022-10-17T03:42:25.712Z,1022.68
2022-10-17T03:43:25.563Z,1022.69
2022-10-17T03:44:25.589Z,1022.66
2022-10-17T03:45:25.526Z,1022.66
2022-10-17T03:46:25.526Z,1022.69
2022-10-17T03:47:25.527Z,1022.66
2022-10-17T03:48:25.594Z,1022.69
2022-10-17T03:49:25.458Z,1022.68
2022-10-17T03:50:25.531Z,1022.67
2022-10-17T03:51:25.497Z,1022.73
2022-10-17T03:52:25.443Z,1022.72
2022-10-17T03:53:25.427Z,1022.84
2022-10-17T03:54:25.502Z,1022.83
2022-10-17T03:55:31.913Z,1022.85
2022-10-17T03:56:25.368Z,1022.79
2022-10-17T03:57:25.352Z,1022.79
2022-10-17T03:58:25.357Z,1022.81
2022-10-17T03:59:25.340Z,1022.76
2022-10-17T04:00:25.366Z,1022.83
2022-10-17T04:01:25.327Z,1022.76
2022-10-17T04:02:25.308Z,1022.82
2022-10-17T04:03:25.276Z,1022.85
2022-10-17T04:04:25.272Z,1022.87
2022-10-17T04:05:25.251Z,1022.90
2022-10-17T04:06:25.291Z,1022.93
2022-10-17T04:08:25.224Z,1022.96
2022-10-17T04:09:25.192Z,1022.97
2022-10-17T04:10:25.195Z,1023.01
2022-10-17T04:11:25.163Z,1022.92
2022-10-17T04:12:25.211Z,1022.99
2022-10-17T04:13:25.145Z,1022.99
2022-10-17T04:14:25.133Z,1022.95
2022-10-17T04:15:25.114Z,1022.87
2022-10-17T04:16:25.130Z,1022.83
2022-10-17T04:17:25.087Z,1022.82
2022-10-17T04:18:25.126Z,1022.85
2022-10-17T04:19:25.104Z,1022.83
2022-10-17T04:20:25.081Z,1022.88
2022-10-17T04:21:25.034Z,1022.94
2022-10-17T04:22:25.054Z,1022.93
2022-10-17T04:23:25.012Z,1022.95
2022-10-17T04:24:25.056Z,1022.93
2022-10-17T04:25:24.990Z,1022.96
2022-10-17T04:26:24.979Z,1022.98
2022-10-17T04:27:24.958Z,1023.00
2022-10-17T04:28:25.028Z,1022.97
2022-10-17T04:29:25.165Z,1022.97
2022-10-17T04:30:24.971Z,1022.93
2022-10-17T04:31:24.914Z,1022.99
2022-10-17T04:32:24.907Z,1022.90
2022-10-17T04:33:24.889Z,1022.98
2022-10-17T04:34:24.887Z,1023.00
2022-10-17T04:35:26.722Z,1022.95
2022-10-17T04:36:24.915Z,1022.93
2022-10-17T04:37:24.826Z,1022.90
2022-10-17T04:38:27.736Z,1022.95
2022-10-17T04:39:24.826Z,1022.98
2022-10-17T04:40:24.835Z,1023.03
2022-10-17T04:41:24.800Z,1023.01
2022-10-17T04:42:24.835Z,1023.07
2022-10-17T04:43:24.744Z,1023.01
2022-10-17T04:44:24.753Z,1023.07
2022-10-17T04:45:24.726Z,1023.08
2022-10-17T04:46:24.791Z,1023.12
2022-10-17T04:47:25.687Z,1023.03
2022-10-17T04:48:24.755Z,1023.09
2022-10-17T04:49:24.666Z,1023.12
2022-10-17T04:50:24.664Z,1023.09
2022-10-17T04:51:26.625Z,1023.14
2022-10-17T04:52:24.655Z,1023.13
2022-10-17T04:53:24.630Z,1023.19
2022-10-17T04:54:24.658Z,1023.20
2022-10-17T04:55:29.422Z,1023.22
2022-10-17T04:56:25.951Z,1023.29
2022-10-17T04:57:24.818Z,1023.15
2022-10-17T04:58:24.898Z,1023.25
2022-10-17T04:59:25.101Z,1023.25
2022-10-17T05:00:24.583Z,1023.20
2022-10-17T05:01:24.611Z,1023.19
2022-10-17T05:02:24.921Z,1023.18
2022-10-17T05:03:24.545Z,1023.16
2022-10-17T05:04:24.968Z,1023.10
2022-10-17T05:05:24.882Z,1023.14
2022-10-17T05:06:24.524Z,1023.16
2022-10-17T05:07:24.437Z,1023.13
2022-10-17T05:08:24.442Z,1023.17
2022-10-17T05:09:24.404Z,1023.17
2022-10-17T05:10:24.413Z,1023.20
2022-10-17T05:11:24.384Z,1023.20
2022-10-17T05:12:24.410Z,1023.17
2022-10-17T05:13:24.377Z,1023.16
2022-10-17T05:14:24.383Z,1023.16
2022-10-17T05:15:24.340Z,1023.16
2022-10-17T05:16:24.348Z,1023.17
2022-10-17T05:17:24.307Z,1023.22
2022-10-17T05:18:24.354Z,1023.22
2022-10-17T05:19:24.271Z,1023.18
2022-10-17T05:20:24.290Z,1023.20
2022-10-17T05:21:24.307Z,1023.22
2022-10-17T05:22:24.253Z,1023.21
2022-10-17T05:23:24.161Z,1023.21
2022-10-17T05:24:24.246Z,1023.19
2022-10-17T05:25:24.134Z,1023.21
2022-10-17T05:26:24.146Z,1023.20
2022-10-17T05:27:24.117Z,1023.19
2022-10-17T05:28:24.212Z,1023.18
2022-10-17T05:29:24.100Z,1023.20
2022-10-17T05:30:24.164Z,1023.17
2022-10-17T05:31:24.075Z,1023.20
2022-10-17T05:32:24.078Z,1023.15
2022-10-17T05:33:24.056Z,1023.24
2022-10-17T05:34:24.041Z,1023.23
2022-10-17T05:35:24.023Z,1023.21
2022-10-17T05:36:24.058Z,1023.27
2022-10-17T05:37:23.980Z,1023.16
2022-10-17T05:38:23.996Z,1023.24
2022-10-17T05:39:23.966Z,1023.21
2022-10-17T05:40:23.966Z,1023.25
2022-10-17T05:41:23.939Z,1023.24
2022-10-17T05:42:24.038Z,1023.26
2022-10-17T05:43:23.929Z,1023.28
2022-10-17T05:44:23.915Z,1023.29
2022-10-17T05:45:23.884Z,1023.28
2022-10-17T05:46:23.910Z,1023.29
2022-10-17T05:47:23.877Z,1023.30
2022-10-17T05:48:23.909Z,1023.28
2022-10-17T05:49:33.337Z,1023.32
2022-10-17T05:50:23.879Z,1023.29
2022-10-17T05:51:23.852Z,1023.27
2022-10-17T05:52:23.798Z,1023.30
2022-10-17T05:53:23.787Z,1023.28
2022-10-17T05:54:23.870Z,1023.34
2022-10-17T05:55:23.761Z,1023.30
2022-10-17T05:56:23.769Z,1023.31
2022-10-17T05:57:23.739Z,1023.32
2022-10-17T05:58:45.453Z,1023.35
2022-10-17T05:59:23.711Z,1023.32
2022-10-17T06:00:23.744Z,1023.31
2022-10-17T06:01:23.673Z,1023.36
2022-10-17T06:02:23.731Z,1023.35
2022-10-17T06:03:23.667Z,1023.40
2022-10-17T06:04:23.711Z,1023.40
2022-10-17T06:05:23.618Z,1023.41
2022-10-17T06:06:23.666Z,1023.41
2022-10-17T06:07:23.641Z,1023.36
2022-10-17T06:08:23.629Z,1023.46
2022-10-17T06:09:23.581Z,1023.41
2022-10-17T06:10:23.561Z,1023.40
2022-10-17T06:11:23.558Z,1023.37
2022-10-17T06:12:23.601Z,1023.39
2022-10-17T06:13:23.508Z,1023.36
2022-10-17T06:14:23.536Z,1023.38
2022-10-17T06:15:23.516Z,1023.39
2022-10-17T06:16:23.493Z,1023.46
2022-10-17T06:17:23.463Z,1023.49
2022-10-17T06:18:23.550Z,1023.49
2022-10-17T06:19:23.439Z,1023.52
2022-10-17T06:20:23.452Z,1023.41
2022-10-17T06:21:23.410Z,1023.45
2022-10-17T06:22:23.431Z,1023.48
2022-10-17T06:23:23.374Z,1023.52
2022-10-17T06:24:23.423Z,1023.50
2022-10-17T06:25:23.368Z,1023.59
2022-10-17T06:26:23.400Z,1023.55
2022-10-17T06:27:23.508Z,1023.55
2022-10-17T06:28:23.395Z,1023.58
2022-10-17T06:29:23.314Z,1023.58
2022-10-17T06:30:23.375Z,1023.68
2022-10-17T06:31:23.287Z,1023.66
2022-10-17T06:32:23.316Z,1023.61
2022-10-17T06:33:23.263Z,1023.65
2022-10-17T06:34:23.292Z,1023.68
2022-10-17T06:35:23.266Z,1023.66
2022-10-17T06:36:23.341Z,1023.68
2022-10-17T06:37:23.227Z,1023.71
2022-10-17T06:38:23.202Z,1023.77
2022-10-17T06:39:23.192Z,1023.72
2022-10-17T06:40:23.238Z,1023.73
2022-10-17T06:41:23.142Z,1023.84
2022-10-17T06:42:23.230Z,1023.82
2022-10-17T06:43:27.803Z,1023.80
2022-10-17T06:44:23.132Z,1023.89
2022-10-17T06:45:23.101Z,1023.82
2022-10-17T06:46:23.093Z,1023.83
2022-10-17T06:47:23.075Z,1023.83
2022-10-17T06:48:23.119Z,1023.92
2022-10-17T06:49:23.090Z,1023.91
2022-10-17T06:50:23.101Z,1024.03
2022-10-17T06:51:23.069Z,1023.98
2022-10-17T06:52:22.998Z,1023.96
2022-10-17T06:53:23.018Z,1024.05
2022-10-17T06:54:23.020Z,1023.99
2022-10-17T06:55:23.401Z,1023.97
2022-10-17T06:56:23.008Z,1024.00
2022-10-17T06:57:22.997Z,1023.98
2022-10-17T06:58:22.931Z,1024.04
2022-10-17T06:59:22.932Z,1024.00
2022-10-17T07:00:22.986Z,1023.99
2022-10-17T07:01:22.927Z,1024.06
2022-10-17T07:02:22.881Z,1024.09
2022-10-17T07:03:22.910Z,1024.08
2022-10-17T07:04:22.853Z,1024.05
2022-10-17T07:05:22.856Z,1024.08
2022-10-17T07:06:22.866Z,1024.11
2022-10-17T07:07:22.863Z,1024.13
2022-10-17T07:08:22.827Z,1024.09
2022-10-17T07:09:22.796Z,1024.15
2022-10-17T07:10:22.776Z,1024.07
2022-10-17T07:11:22.803Z,1024.08
2022-10-17T07:12:22.777Z,1024.15
2022-10-17T07:13:22.780Z,1024.11
2022-10-17T07:14:22.759Z,1024.11
2022-10-17T07:15:22.772Z,1024.15
2022-10-17T07:16:22.695Z,1024.13
2022-10-17T07:17:22.700Z,1024.17
2022-10-17T07:18:22.747Z,1024.20
2022-10-17T07:19:22.671Z,1024.18
2022-10-17T07:20:22.647Z,1024.21
2022-10-17T07:21:22.640Z,1024.21
2022-10-17T07:22:22.625Z,1024.21
2022-10-17T07:23:22.617Z,1024.16
2022-10-17T07:24:22.628Z,1024.20
2022-10-17T07:25:22.585Z,1024.28
2022-10-17T07:26:22.610Z,1024.27
2022-10-17T07:27:22.598Z,1024.31
2022-10-17T07:28:22.596Z,1024.34
2022-10-17T07:29:22.552Z,1024.36
2022-10-17T07:30:22.535Z,1024.38
2022-10-17T07:31:22.554Z,1024.42
2022-10-17T07:32:22.507Z,1024.35
2022-10-17T07:33:22.486Z,1024.32
2022-10-17T07:34:22.458Z,1024.41
2022-10-17T07:35:22.474Z,1024.42
2022-10-17T07:36:22.459Z,1024.51
2022-10-17T07:37:22.430Z,1024.37
2022-10-17T07:38:22.428Z,1024.44
2022-10-17T07:39:22.414Z,1024.44
2022-10-17T07:40:22.434Z,1024.40
2022-10-17T07:41:22.399Z,1024.40
2022-10-17T07:42:22.428Z,1024.47
2022-10-17T07:43:22.353Z,1024.46
2022-10-17T07:44:22.340Z,1024.46
2022-10-17T07:45:23.210Z,1024.41
2022-10-17T07:46:22.347Z,1024.50
2022-10-17T07:47:22.323Z,1024.48
2022-10-17T07:48:22.302Z,1024.45
2022-10-17T07:49:22.278Z,1024.46
2022-10-17T07:50:22.274Z,1024.50
2022-10-17T07:51:22.250Z,1024.49
2022-10-17T07:52:22.222Z,1024.51
2022-10-17T07:53:22.318Z,1024.55
2022-10-17T07:54:22.234Z,1024.51
2022-10-17T07:55:22.192Z,1024.48
2022-10-17T07:56:22.199Z,1024.52
2022-10-17T07:57:22.169Z,1024.43
2022-10-17T07:58:22.145Z,1024.50
2022-10-17T07:59:22.182Z,1024.48
2022-10-17T08:00:22.160Z,1024.49
2022-10-17T08:01:22.157Z,1024.53
2022-10-17T08:02:22.117Z,1024.57
2022-10-17T08:03:22.111Z,1024.57
2022-10-17T08:04:22.099Z,1024.56
2022-10-17T08:05:22.079Z,1024.64
2022-10-17T08:06:22.112Z,1024.52
2022-10-17T08:07:25.547Z,1024.63
2022-10-17T08:08:22.021Z,1024.58
2022-10-17T08:09:22.021Z,1024.61
2022-10-17T08:10:22.001Z,1024.62
2022-10-17T08:11:22.060Z,1024.57
2022-10-17T08:12:22.001Z,1024.56
2022-10-17T08:13:21.974Z,1024.53
2022-10-17T08:14:21.944Z,1024.59
2022-10-17T08:15:21.944Z,1024.62
2022-10-17T08:16:21.910Z,1024.59
2022-10-17T08:17:21.948Z,1024.62
2022-10-17T08:18:21.929Z,1024.61
2022-10-17T08:19:21.891Z,1024.62
2022-10-17T08:20:21.870Z,1024.58
2022-10-17T08:21:21.887Z,1024.59
2022-10-17T08:22:21.851Z,1024.60
2022-10-17T08:23:21.835Z,1024.54
2022-10-17T08:24:21.849Z,1024.53
2022-10-17T08:25:21.809Z,1024.57
2022-10-17T08:26:21.797Z,1024.61
2022-10-17T08:27:21.798Z,1024.60
2022-10-17T08:28:21.827Z,1024.64
2022-10-17T08:29:21.751Z,1024.66
2022-10-17T08:30:21.800Z,1024.64
2022-10-17T08:31:21.748Z,1024.68
2022-10-17T08:32:21.696Z,1024.71
2022-10-17T08:33:21.739Z,1024.74
2022-10-17T08:34:21.677Z,1024.68
2022-10-17T08:35:21.713Z,1024.68
2022-10-17T08:36:21.688Z,1024.67
2022-10-17T08:37:21.649Z,1024.71
2022-10-17T08:38:23.312Z,1024.66
2022-10-17T08:39:21.646Z,1024.68
2022-10-17T08:40:21.636Z,1024.73
2022-10-17T08:41:21.608Z,1024.78
2022-10-17T08:42:21.668Z,1024.80
2022-10-17T08:43:21.571Z,1024.79
2022-10-17T08:44:21.587Z,1024.78
2022-10-17T08:45:21.583Z,1024.79
2022-10-17T08:46:21.520Z,1024.71
2022-10-17T08:47:21.518Z,1024.73
2022-10-17T08:48:21.548Z,1024.75
2022-10-17T08:49:21.487Z,1024.72
2022-10-17T08:50:21.464Z,1024.71
2022-10-17T08:51:21.495Z,1024.70
2022-10-17T08:52:21.433Z,1024.70
2022-10-17T08:53:21.434Z,1024.74
2022-10-17T08:54:21.461Z,1024.73
2022-10-17T08:55:21.422Z,1024.72
2022-10-17T08:56:25.085Z,1024.86
2022-10-17T08:57:21.542Z,1024.80
2022-10-17T08:58:21.366Z,1024.74
2022-10-17T08:59:21.383Z,1024.77
2022-10-17T09:00:21.390Z,1024.82
2022-10-17T09:01:21.479Z,1024.85
2022-10-17T09:02:21.337Z,1024.85
2022-10-17T09:03:21.381Z,1024.83
2022-10-17T09:04:21.447Z,1024.80
2022-10-17T09:05:23.991Z,1024.74
2022-10-17T09:06:21.313Z,1024.82
2022-10-17T09:07:21.264Z,1024.81
2022-10-17T09:08:21.253Z,1024.86
2022-10-17T09:09:21.241Z,1024.87
2022-10-17T09:10:21.238Z,1024.93
2022-10-17T09:11:21.253Z,1024.93
2022-10-17T09:12:21.257Z,1024.94
2022-10-17T09:13:21.180Z,1024.93
2022-10-17T09:14:21.163Z,1024.92
2022-10-17T09:15:21.154Z,1024.94
2022-10-17T09:16:21.136Z,1024.95
2022-10-17T09:17:21.140Z,1024.94
2022-10-17T09:18:22.148Z,1024.98
2022-10-17T09:19:21.124Z,1024.95
2022-10-17T09:20:21.097Z,1025.04
2022-10-17T09:21:21.118Z,1025.10
2022-10-17T09:22:21.049Z,1025.12
2022-10-17T09:23:21.067Z,1025.10
2022-10-17T09:24:21.068Z,1025.14
2022-10-17T09:25:21.036Z,1025.16
2022-10-17T09:26:21.002Z,1025.14
2022-10-17T09:27:21.019Z,1025.18
2022-10-17T09:28:20.966Z,1025.19
2022-10-17T09:29:20.969Z,1025.21
2022-10-17T09:30:33.425Z,1025.18
2022-10-17T09:31:20.945Z,1025.18
2022-10-17T09:32:20.912Z,1025.19
2022-10-17T09:33:34.933Z,1025.21
2022-10-17T09:34:24.019Z,1025.23
2022-10-17T09:35:20.933Z,1025.25
2022-10-17T09:36:20.928Z,1025.26
2022-10-17T09:37:20.863Z,1025.32
2022-10-17T09:38:20.846Z,1025.29
2022-10-17T09:39:20.864Z,1025.28
2022-10-17T09:40:20.814Z,1025.23
2022-10-17T09:41:43.609Z,1025.26
2022-10-17T09:42:20.845Z,1025.25
2022-10-17T09:43:20.785Z,1025.32
2022-10-17T09:44:20.757Z,1025.29
2022-10-17T09:45:20.776Z,1025.35
2022-10-17T09:46:20.739Z,1025.39
2022-10-17T09:47:20.738Z,1025.34
2022-10-17T09:48:20.757Z,1025.38
2022-10-17T09:49:20.721Z,1025.33
2022-10-17T09:50:20.692Z,1025.38
2022-10-17T09:51:26.017Z,1025.35
2022-10-17T09:52:20.670Z,1025.32
2022-10-17T09:53:20.661Z,1025.38
2022-10-17T09:54:20.671Z,1025.41
2022-10-17T09:55:20.660Z,1025.47
2022-10-17T09:56:20.614Z,1025.47
2022-10-17T09:57:20.612Z,1025.45
2022-10-17T09:58:20.582Z,1025.48
2022-10-17T09:59:20.583Z,1025.46
2022-10-17T10:00:20.603Z,1025.46
2022-10-17T10:01:23.730Z,1025.52
2022-10-17T10:02:20.529Z,1025.53
2022-10-17T10:03:20.527Z,1025.53
2022-10-17T10:04:20.504Z,1025.53
2022-10-17T10:05:20.506Z,1025.53
2022-10-17T10:06:20.520Z,1025.50
2022-10-17T10:07:20.498Z,1025.52
2022-10-17T10:08:20.454Z,1025.53
2022-10-17T10:10:20.451Z,1025.57
2022-10-17T10:11:20.420Z,1025.57
2022-10-17T10:12:20.429Z,1025.57
2022-10-17T10:13:20.422Z,1025.55
2022-10-17T10:14:20.375Z,1025.60
2022-10-17T10:15:20.377Z,1025.64
2022-10-17T10:16:20.353Z,1025.59
2022-10-17T10:17:20.390Z,1025.70
2022-10-17T10:18:20.376Z,1025.60
2022-10-17T10:19:20.346Z,1025.71
2022-10-17T10:20:20.291Z,1025.69
2022-10-17T10:21:20.292Z,1025.73
2022-10-17T10:22:20.282Z,1025.73
2022-10-17T10:23:20.305Z,1025.75
2022-10-17T10:24:20.241Z,1025.76
2022-10-17T10:25:20.251Z,1025.77
2022-10-17T10:26:21.094Z,1025.78
2022-10-17T10:27:20.300Z,1025.83
2022-10-17T10:28:20.267Z,1025.75
2022-10-17T10:29:20.192Z,1025.84
2022-10-17T10:30:20.250Z,1025.82
2022-10-17T10:31:20.177Z,1025.78
2022-10-17T10:32:20.250Z,1025.82
2022-10-17T10:33:20.140Z,1025.79
2022-10-17T10:34:20.139Z,1025.80
2022-10-17T10:35:20.134Z,1025.79
2022-10-17T10:36:20.087Z,1025.87
2022-10-17T10:37:20.095Z,1025.78
2022-10-17T10:38:20.069Z,1025.77
2022-10-17T10:39:20.101Z,1025.84
2022-10-17T10:40:20.040Z,1025.85
2022-10-17T10:41:20.052Z,1025.85
2022-10-17T10:42:20.033Z,1025.92
2022-10-17T10:43:20.028Z,1025.88
2022-10-17T10:44:20.008Z,1025.93
2022-10-17T10:45:47.532Z,1025.94
2022-10-17T10:46:20.008Z,1025.94
2022-10-17T10:47:20.008Z,1025.91
2022-10-17T10:48:19.978Z,1025.95
2022-10-17T10:49:19.938Z,1025.88
2022-10-17T10:50:19.904Z,1025.93
2022-10-17T10:51:19.952Z,1025.94
2022-10-17T10:52:19.930Z,1025.90
2022-10-17T10:53:19.879Z,1025.90
2022-10-17T10:54:19.868Z,1025.95
2022-10-17T10:55:19.859Z,1025.89
2022-10-17T10:56:19.849Z,1025.96
2022-10-17T10:57:19.875Z,1025.80
2022-10-17T10:58:19.829Z,1025.86
2022-10-17T10:59:19.801Z,1026.00
2022-10-17T11:00:19.798Z,1025.94
2022-10-17T11:01:19.865Z,1025.89
2022-10-17T11:02:19.763Z,1025.92
2022-10-17T11:03:19.914Z,1025.97
2022-10-17T11:04:19.750Z,1025.98
2022-10-17T11:05:19.762Z,1026.00
2022-10-17T11:06:19.725Z,1025.97
2022-10-17T11:07:19.693Z,1026.00
2022-10-17T11:08:19.685Z,1025.96
2022-10-17T11:09:19.705Z,1025.99
2022-10-17T11:10:19.665Z,1025.98
2022-10-17T11:11:19.630Z,1026.06
2022-10-17T11:12:19.659Z,1026.05
2022-10-17T11:13:19.611Z,1026.08
2022-10-17T11:14:19.664Z,1026.10
2022-10-17T11:15:19.585Z,1026.09
2022-10-17T11:16:19.576Z,1026.15
2022-10-17T11:17:19.564Z,1026.12
2022-10-17T11:18:19.598Z,1026.14
2022-10-17T11:19:19.537Z,1026.12
2022-10-17T11:20:19.564Z,1026.11
2022-10-17T11:21:19.554Z,1026.10
2022-10-17T11:22:19.538Z,1026.07
2022-10-17T11:23:19.481Z,1026.03
2022-10-17T11:24:19.508Z,1026.05
2022-10-17T11:25:19.487Z,1025.99
2022-10-17T11:26:19.451Z,1025.99
2022-10-17T11:27:19.456Z,1026.00
2022-10-17T11:28:19.430Z,1026.00
2022-10-17T11:29:19.393Z,1025.97
2022-10-17T11:30:19.441Z,1025.95
2022-10-17T11:31:19.398Z,1025.94
2022-10-17T11:32:19.365Z,1025.96
2022-10-17T11:33:19.377Z,1025.96
2022-10-17T11:34:19.353Z,1025.94
2022-10-17T11:35:19.346Z,1025.96
2022-10-17T11:36:19.378Z,1025.90
2022-10-17T11:37:19.436Z,1025.94
2022-10-17T11:38:19.296Z,1025.94
2022-10-17T11:39:19.297Z,1025.95
2022-10-17T11:40:22.003Z,1025.93
2022-10-17T11:41:19.245Z,1026.00
2022-10-17T11:42:19.256Z,1025.96
2022-10-17T11:43:19.358Z,1025.95
2022-10-17T11:44:19.243Z,1025.95
2022-10-17T11:45:19.248Z,1025.94
2022-10-17T11:46:19.212Z,1025.98
2022-10-17T11:47:19.219Z,1025.97
2022-10-17T11:48:19.263Z,1025.98
2022-10-17T11:49:20.617Z,1025.96
2022-10-17T11:52:31.887Z,1026.00
2022-10-17T11:53:19.088Z,1026.04
2022-10-17T11:54:19.120Z,1026.03
2022-10-17T11:55:19.063Z,1026.06
2022-10-17T11:56:19.201Z,1026.08
2022-10-17T11:57:19.050Z,1026.07
2022-10-17T11:58:19.116Z,1026.07
2022-10-17T11:59:19.077Z,1026.08
2022-10-17T12:00:19.043Z,1026.09
2022-10-17T12:01:18.981Z,1026.03
2022-10-17T12:02:19.007Z,1026.07
2022-10-17T12:03:19.014Z,1026.05
2022-10-17T12:04:19.212Z,1026.05
2022-10-17T12:05:18.926Z,1026.02
2022-10-17T12:06:18.948Z,1026.05
2022-10-17T12:07:18.982Z,1026.09
2022-10-17T12:08:18.903Z,1026.10
2022-10-17T12:09:18.886Z,1026.08