createdAt,value
2019-04-23T00:01:23.850Z,18.80
2019-04-23T00:03:40.250Z,18.80
2019-04-23T00:06:19.117Z,18.70
2019-04-23T00:08:49.042Z,18.70
2019-04-23T00:11:13.024Z,18.70
2019-04-23T00:13:43.928Z,18.70
2019-04-23T00:18:46.115Z,18.70
2019-04-23T00:21:18.549Z,18.70
2019-04-23T00:23:59.652Z,18.70
2019-04-23T00:26:23.827Z,18.70
2019-04-23T00:28:51.949Z,18.70
2019-04-23T00:31:18.311Z,18.70
2019-04-23T00:33:44.873Z,18.70
2019-04-23T00:36:26.015Z,18.60
2019-04-23T00:39:01.787Z,18.60
2019-04-23T00:41:16.576Z,18.60
2019-04-23T00:43:54.705Z,18.60
2019-04-23T00:46:25.206Z,18.60
2019-04-23T00:51:16.746Z,18.60
2019-04-23T00:53:54.609Z,18.60
2019-04-23T00:58:57.921Z,18.60
2019-04-23T01:01:19.927Z,18.60
2019-04-23T01:03:53.154Z,18.50
2019-04-23T01:08:52.230Z,18.50
2019-04-23T01:11:21.076Z,18.50
2019-04-23T01:13:57.534Z,18.40
2019-04-23T01:19:06.849Z,18.40
2019-04-23T01:21:26.453Z,18.40
2019-04-23T01:24:04.355Z,18.40
2019-04-23T01:27:30.347Z,18.30
2019-04-23T01:29:44.317Z,18.30
2019-04-23T01:32:16.078Z,18.20
2019-04-23T01:34:50.901Z,18.20
2019-04-23T01:37:19.196Z,18.20
2019-04-23T01:39:49.897Z,18.10
2019-04-23T01:42:24.054Z,18.10
2019-04-23T01:44:50.410Z,18.10
2019-04-23T01:47:18.681Z,18.00
2019-04-23T01:49:53.980Z,18.00
2019-04-23T01:52:21.161Z,17.90
2019-04-23T01:54:47.868Z,17.90
2019-04-23T01:57:17.032Z,17.80
2019-04-23T01:59:49.383Z,17.80
2019-04-23T02:02:19.055Z,17.70
2019-04-23T02:04:54.205Z,17.70
2019-04-23T02:07:27.628Z,17.70
2019-04-23T02:09:51.596Z,17.60
2019-04-23T02:12:20.520Z,17.60
2019-04-23T02:14:49.891Z,17.50
2019-04-23T02:17:18.962Z,17.50
2019-04-23T02:19:59.553Z,17.40
2019-04-23T02:22:25.343Z,17.40
2019-04-23T02:24:54.026Z,17.40
2019-04-23T02:27:19.064Z,17.40
2019-04-23T02:32:42.126Z,17.30
2019-04-23T02:35:09.592Z,17.20
2019-04-23T02:37:35.104Z,17.20
2019-04-23T02:40:13.609Z,17.20
2019-04-23T02:42:41.509Z,17.10
2019-04-23T02:44:56.151Z,17.10
2019-04-23T02:50:11.572Z,17.00
2019-04-23T02:54:58.561Z,16.90
2019-04-23T02:57:38.864Z,16.80
2019-04-23T03:02:49.560Z,16.80
2019-04-23T03:07:41.097Z,16.70
2019-04-23T03:10:11.843Z,16.60
2019-04-23T03:12:48.998Z,16.60
2019-04-23T03:15:24.157Z,16.60
2019-04-23T03:17:52.964Z,16.60
2019-04-23T03:20:21.279Z,16.50
2019-04-23T03:25:31.645Z,16.40
2019-04-23T03:28:11.771Z,16.40
2019-04-23T03:32:31.815Z,16.40
2019-04-23T03:38:36.280Z,16.30
2019-04-23T03:40:46.663Z,16.30
2019-04-23T03:43:19.966Z,16.30
2019-04-23T03:45:58.893Z,16.20
2019-04-23T03:48:30.327Z,16.30
2019-04-23T03:50:43.767Z,16.20
2019-04-23T03:53:26.426Z,16.20
2019-04-23T03:55:54.491Z,16.20
2019-04-23T03:58:28.308Z,16.20
2019-04-23T04:01:00.207Z,16.20
2019-04-23T04:03:42.152Z,16.20
2019-04-23T04:13:31.419Z,16.10
2019-04-23T04:28:35.926Z,16.00
2019-04-23T04:30:49.110Z,15.90
2019-04-23T04:35:57.975Z,15.90
2019-04-23T04:38:38.486Z,15.80
2019-04-23T04:46:12.375Z,15.80
2019-04-23T04:48:27.229Z,15.70
2019-04-23T04:51:00.038Z,15.70
2019-04-23T04:56:09.774Z,15.60
2019-04-23T05:03:29.569Z,15.60
2019-04-23T05:08:34.476Z,15.60
2019-04-23T05:11:05.406Z,15.60
2019-04-23T05:16:01.317Z,15.60
2019-04-23T05:18:39.890Z,15.60
2019-04-23T05:26:08.493Z,15.60
2019-04-23T05:28:49.146Z,15.60
2019-04-23T05:31:14.284Z,15.60
2019-04-23T05:33:41.527Z,15.60
2019-04-23T05:36:26.653Z,15.60
2019-04-23T05:39:00.896Z,15.60
2019-04-23T05:41:17.237Z,15.70
2019-04-23T05:43:43.593Z,15.70
2019-04-23T05:46:25.066Z,15.70
2019-04-23T05:48:39.604Z,15.60
2019-04-23T05:53:47.175Z,15.80
2019-04-23T05:56:13.232Z,15.80
2019-04-23T05:58:46.854Z,15.80
2019-04-23T06:01:47.219Z,15.80
2019-04-23T06:03:56.988Z,15.80
2019-04-23T06:06:30.939Z,15.80
2019-04-23T06:08:53.369Z,15.80
2019-04-23T06:11:28.436Z,15.80
2019-04-23T06:14:03.502Z,15.90
2019-04-23T06:16:31.566Z,15.90
2019-04-23T06:18:59.267Z,16.00
2019-04-23T06:21:30.927Z,16.00
2019-04-23T06:23:58.512Z,16.00
2019-04-23T06:26:32.979Z,16.10
2019-04-23T06:28:57.432Z,16.10
2019-04-23T06:31:41.034Z,16.20
2019-04-23T06:33:54.533Z,16.20
2019-04-23T06:36:29.153Z,16.30
2019-04-23T06:41:30.908Z,16.40
2019-04-23T06:44:09.301Z,16.50
2019-04-23T06:46:29.091Z,16.50
2019-04-23T06:48:54.861Z,16.50
2019-04-23T06:53:57.927Z,16.50
2019-04-23T06:56:40.554Z,16.50
2019-04-23T06:58:58.952Z,16.60
2019-04-23T07:01:27.090Z,16.60
2019-04-23T07:03:57.041Z,16.60
2019-04-23T07:06:46.841Z,16.70
2019-04-23T07:09:09.675Z,16.70
2019-04-23T07:11:33.846Z,16.80
2019-04-23T07:13:55.737Z,16.90
2019-04-23T07:16:29.333Z,16.90
2019-04-23T07:19:04.303Z,16.90
2019-04-23T07:21:42.098Z,17.00
2019-04-23T07:34:01.096Z,17.10
2019-04-23T07:39:07.950Z,17.20
2019-04-23T07:46:53.342Z,17.20
2019-04-23T07:49:15.171Z,17.20
2019-04-23T07:51:55.139Z,17.30
2019-04-23T07:54:25.316Z,17.30
2019-04-23T07:56:53.356Z,17.30
2019-04-23T07:59:20.761Z,17.40
2019-04-23T08:01:51.201Z,17.30
2019-04-23T08:04:19.248Z,17.40
2019-04-23T08:06:46.185Z,17.40
2019-04-23T08:09:17.502Z,17.50
2019-04-23T08:11:45.811Z,17.50
2019-04-23T08:14:13.938Z,17.50
2019-04-23T08:16:43.877Z,17.60
2019-04-23T08:19:25.583Z,17.70
2019-04-23T08:21:58.254Z,17.70
2019-04-23T08:24:18.263Z,17.80
2019-04-23T08:26:55.314Z,17.80
2019-04-23T08:29:22.070Z,17.90
2019-04-23T08:32:12.383Z,18.00
2019-04-23T08:34:30.300Z,18.00
2019-04-23T08:36:56.716Z,18.10
2019-04-23T08:39:30.935Z,18.10
2019-04-23T08:42:23.303Z,18.20
2019-04-23T08:44:47.630Z,18.20
2019-04-23T08:47:02.974Z,18.30
2019-04-23T08:49:39.153Z,18.40
2019-04-23T08:52:08.245Z,18.50
2019-04-23T08:54:45.015Z,18.60
2019-04-23T08:57:14.372Z,18.70
2019-04-23T09:04:45.586Z,18.80
2019-04-23T09:07:12.899Z,18.90
2019-04-23T09:12:23.895Z,19.00
2019-04-23T09:14:42.433Z,19.00
2019-04-23T09:17:13.579Z,19.10
2019-04-23T09:19:42.824Z,19.20
2019-04-23T09:22:14.533Z,19.20
2019-04-23T09:24:40.456Z,19.20
2019-04-23T09:27:16.318Z,19.30
2019-04-23T09:29:45.829Z,19.40
2019-04-23T09:34:43.189Z,19.50
2019-04-23T09:37:26.746Z,19.60
2019-04-23T09:39:59.559Z,19.70
2019-04-23T09:42:46.342Z,19.70
2019-04-23T09:45:15.593Z,19.80
2019-04-23T09:48:00.273Z,19.90
2019-04-23T09:50:23.555Z,20.00
2019-04-23T09:53:04.933Z,20.00
2019-04-23T09:55:32.535Z,20.10
2019-04-23T09:58:00.482Z,20.10
2019-04-23T10:00:31.665Z,20.20
2019-04-23T10:02:41.247Z,20.30
2019-04-23T10:05:11.099Z,20.30
2019-04-23T10:07:39.696Z,20.40
2019-04-23T10:09:57.460Z,20.40
2019-04-23T10:12:26.335Z,20.50
2019-04-23T10:15:05.666Z,20.60
2019-04-23T10:17:26.265Z,20.70
2019-04-23T10:19:55.215Z,20.80
2019-04-23T10:22:25.109Z,20.90
2019-04-23T10:24:55.114Z,20.90
2019-04-23T10:27:25.173Z,21.00
2019-04-23T10:29:54.196Z,21.10
2019-04-23T10:32:22.698Z,21.10
2019-04-23T10:35:03.480Z,21.10
2019-04-23T10:37:32.958Z,21.20
2019-04-23T10:39:58.200Z,21.20
2019-04-23T10:42:21.937Z,21.30
2019-04-23T10:45:17.947Z,21.30
2019-04-23T10:48:25.019Z,21.30
2019-04-23T10:55:56.256Z,21.50
2019-04-23T10:58:22.876Z,21.60
2019-04-23T11:00:57.159Z,21.70
2019-04-23T11:03:42.249Z,21.70
2019-04-23T11:06:02.211Z,21.80
2019-04-23T11:08:24.039Z,21.80
2019-04-23T11:10:58.597Z,21.80
2019-04-23T11:13:31.570Z,21.80
2019-04-23T11:16:24.840Z,21.90
2019-04-23T11:18:40.121Z,21.90
2019-04-23T11:21:00.944Z,21.90
2019-04-23T11:23:29.537Z,21.90
2019-04-23T11:25:58.957Z,21.90
2019-04-23T11:28:33.604Z,21.90
2019-04-23T11:31:03.422Z,22.00
2019-04-23T11:33:37.900Z,22.00
2019-04-23T11:38:50.850Z,22.00
2019-04-23T11:41:17.033Z,22.10
2019-04-23T11:43:32.547Z,22.10
2019-04-23T11:46:24.368Z,22.20
2019-04-23T11:49:11.395Z,22.30
2019-04-23T11:51:43.694Z,22.30
2019-04-23T11:53:42.863Z,22.30
2019-04-23T11:56:31.132Z,22.40
2019-04-23T11:58:42.564Z,22.50
2019-04-23T12:01:38.604Z,22.70
2019-04-23T12:04:07.289Z,22.90
2019-04-23T12:06:36.933Z,23.10
2019-04-23T12:09:14.508Z,23.30
2019-04-23T12:11:53.874Z,23.40
2019-04-23T12:14:24.634Z,23.50
2019-04-23T12:16:47.214Z,23.70
2019-04-23T12:19:51.333Z,23.90
2019-04-23T12:21:47.417Z,24.10
2019-04-23T12:27:01.134Z,24.40
2019-04-23T12:29:20.301Z,24.50
2019-04-23T12:32:18.169Z,24.70
2019-04-23T12:34:42.149Z,24.90
2019-04-23T12:37:17.741Z,25.10
2019-04-23T12:39:42.014Z,25.30
2019-04-23T12:42:35.181Z,25.40
2019-04-23T12:44:45.809Z,25.60
2019-04-23T12:47:27.526Z,25.70
2019-04-23T12:50:05.399Z,25.80
2019-04-23T12:52:18.185Z,25.80
2019-04-23T12:55:02.112Z,26.00
2019-04-23T12:59:44.820Z,26.20
2019-04-23T13:04:50.301Z,26.50
2019-04-23T13:07:17.884Z,26.70
2019-04-23T13:09:53.963Z,26.80
2019-04-23T13:12:33.061Z,26.90
2019-04-23T13:15:00.781Z,27.00
2019-04-23T13:17:30.124Z,27.10
2019-04-23T13:19:53.641Z,27.10
2019-04-23T13:22:23.913Z,27.20
2019-04-23T13:24:53.913Z,27.20
2019-04-23T13:27:49.737Z,27.20
2019-04-23T13:30:17.840Z,27.20
2019-04-23T13:32:50.066Z,27.20
2019-04-23T13:35:18.590Z,27.20
2019-04-23T13:37:42.852Z,27.10
2019-04-23T13:40:10.908Z,27.00
2019-04-23T13:42:47.880Z,27.00
2019-04-23T13:45:26.822Z,27.00
2019-04-23T13:47:58.542Z,27.00
2019-04-23T13:50:20.243Z,27.00
2019-04-23T13:58:03.220Z,26.80
2019-04-23T14:00:19.171Z,26.80
2019-04-23T14:02:46.173Z,26.80
2019-04-23T14:05:28.146Z,26.80
2019-04-23T14:08:03.329Z,26.80
2019-04-23T14:10:34.285Z,26.90
2019-04-23T14:13:24.083Z,26.90
2019-04-23T14:15:40.498Z,26.90
2019-04-23T14:18:22.670Z,26.90
2019-04-23T14:20:27.991Z,27.00
2019-04-23T14:25:40.261Z,27.20
2019-04-23T14:28:15.593Z,27.10
2019-04-23T14:30:44.553Z,27.20
2019-04-23T14:33:15.483Z,27.20
2019-04-23T14:35:40.555Z,27.10
2019-04-23T14:40:48.412Z,26.80
2019-04-23T14:46:23.106Z,26.30
2019-04-23T14:48:23.579Z,26.10
2019-04-23T14:50:56.887Z,25.90
2019-04-23T14:53:33.594Z,25.70
2019-04-23T14:58:42.570Z,25.40
2019-04-23T15:01:22.221Z,25.40
2019-04-23T15:11:20.572Z,25.30
2019-04-23T15:18:53.323Z,25.00
2019-04-23T15:21:37.340Z,25.00
2019-04-23T15:28:26.384Z,24.70
2019-04-23T15:31:20.665Z,24.60
2019-04-23T15:33:56.554Z,24.50
2019-04-23T15:38:53.427Z,24.50
2019-04-23T15:41:29.487Z,24.40
2019-04-23T15:43:52.226Z,24.40
2019-04-23T15:46:26.968Z,24.30
2019-04-23T15:48:57.598Z,24.30
2019-04-23T15:51:30.115Z,24.30
2019-04-23T15:53:51.720Z,24.20
2019-04-23T15:56:33.530Z,24.20
2019-04-23T15:59:02.770Z,24.20
2019-04-23T16:01:31.977Z,24.20
2019-04-23T16:03:24.350Z,24.20
2019-04-23T16:05:52.987Z,24.20
2019-04-23T16:09:01.650Z,24.10
2019-04-23T16:11:36.435Z,24.10
2019-04-23T16:14:13.106Z,24.20
2019-04-23T16:16:29.780Z,24.10
2019-04-23T16:26:55.895Z,24.20
2019-04-23T16:31:47.789Z,24.30
2019-04-23T16:34:24.204Z,24.30
2019-04-23T16:36:54.831Z,24.30
2019-04-23T16:39:21.670Z,24.30
2019-04-23T16:42:02.037Z,24.30
2019-04-23T16:44:31.459Z,24.30
2019-04-23T16:46:55.857Z,24.30
2019-04-23T16:49:23.285Z,24.30
2019-04-23T16:51:54.219Z,24.30
2019-04-23T16:57:25.652Z,24.30
2019-04-23T16:59:24.232Z,24.20
2019-04-23T17:01:59.634Z,24.20
2019-04-23T17:04:25.986Z,24.20
2019-04-23T17:06:59.625Z,24.10
2019-04-23T17:09:26.345Z,24.10
2019-04-23T17:14:23.508Z,24.00
2019-04-23T17:16:49.629Z,23.90
2019-04-23T17:19:29.400Z,23.90
2019-04-23T17:22:01.210Z,23.90
2019-04-23T17:24:25.854Z,23.90
2019-04-23T17:27:03.763Z,23.80
2019-04-23T17:29:28.608Z,23.80
2019-04-23T17:32:00.669Z,23.70
2019-04-23T17:34:35.066Z,23.70
2019-04-23T17:37:12.387Z,23.70
2019-04-23T17:40:08.660Z,23.60
2019-04-23T17:42:37.320Z,23.60
2019-04-23T17:45:30.922Z,23.60
2019-04-23T17:48:03.821Z,23.50
2019-04-23T17:52:56.170Z,23.50
2019-04-23T17:55:25.466Z,23.40
2019-04-23T17:58:03.884Z,23.30
2019-04-23T18:00:38.997Z,23.30
2019-04-23T18:03:05.972Z,23.30
2019-04-23T18:05:18.251Z,23.20
2019-04-23T18:07:59.319Z,23.20
2019-04-23T18:10:33.984Z,23.20
2019-04-23T18:15:35.623Z,23.10
2019-04-23T18:17:55.512Z,23.00
2019-04-23T18:20:38.597Z,23.00
2019-04-23T18:23:14.886Z,23.00
2019-04-23T18:25:59.039Z,22.90
2019-04-23T18:28:28.004Z,22.90
2019-04-23T18:31:11.148Z,22.90
2019-04-23T18:36:08.056Z,22.80
2019-04-23T18:38:39.782Z,22.80
2019-04-23T18:43:57.063Z,22.70
2019-04-23T18:46:18.669Z,22.70
2019-04-23T18:51:07.928Z,22.60
2019-04-23T18:53:54.542Z,22.60
2019-04-23T19:04:02.005Z,22.50
2019-04-23T19:09:09.958Z,22.40
2019-04-23T19:11:58.149Z,22.40
2019-04-23T19:14:18.741Z,22.30
2019-04-23T19:16:53.452Z,22.30
2019-04-23T19:19:24.993Z,22.20
2019-04-23T19:24:18.451Z,22.20
2019-04-23T19:29:27.735Z,22.20
2019-04-23T19:44:32.898Z,22.00
2019-04-23T19:49:32.697Z,21.90
2019-04-23T19:51:57.669Z,21.80
2019-04-23T19:57:05.563Z,21.60
2019-04-23T20:02:07.451Z,21.50
2019-04-23T20:04:39.227Z,21.50
2019-04-23T20:09:47.875Z,21.40
2019-04-23T20:17:26.377Z,21.20
2019-04-23T20:19:48.184Z,21.10
2019-04-23T20:22:14.405Z,21.10
2019-04-23T20:24:55.739Z,21.10
2019-04-23T20:27:11.487Z,21.00
2019-04-23T20:31:47.445Z,20.90
2019-04-23T20:34:53.026Z,20.80
2019-04-23T20:37:05.264Z,20.80
2019-04-23T20:39:50.594Z,20.80
2019-04-23T20:49:47.126Z,20.60
2019-04-23T20:52:10.333Z,20.60
2019-04-23T20:54:56.485Z,20.60
2019-04-23T20:57:44.013Z,20.50
2019-04-23T21:02:52.099Z,20.40
2019-04-23T21:07:52.588Z,20.30
2019-04-23T21:10:18.100Z,20.30
2019-04-23T21:12:50.207Z,20.20
2019-04-23T21:15:10.464Z,20.20
2019-04-23T21:17:43.671Z,20.10
2019-04-23T21:20:16.054Z,20.10
2019-04-23T21:22:38.176Z,20.10
2019-04-23T21:25:05.342Z,20.00
2019-04-23T21:27:48.695Z,20.00
2019-04-23T21:30:05.335Z,19.90
2019-04-23T21:37:54.200Z,19.80
2019-04-23T21:43:09.398Z,19.70
2019-04-23T21:45:42.415Z,19.70
2019-04-23T21:48:09.671Z,19.60
2019-04-23T21:50:47.338Z,19.60
2019-04-23T21:53:11.659Z,19.60
2019-04-23T21:55:47.270Z,19.60
2019-04-23T22:00:51.930Z,19.60
2019-04-23T22:03:15.371Z,19.60
2019-04-23T22:05:52.812Z,19.60
2019-04-23T22:08:06.909Z,19.60
2019-04-23T22:11:00.414Z,19.60
2019-04-23T22:13:24.924Z,19.60
2019-04-23T22:16:44.851Z,19.50
2019-04-23T22:18:12.860Z,19.50
2019-04-23T22:20:50.482Z,19.50
2019-04-23T22:23:18.220Z,19.40
2019-04-23T22:25:56.431Z,19.40
2019-04-23T22:28:18.214Z,19.40
2019-04-23T22:33:18.355Z,19.30
2019-04-23T22:35:57.444Z,19.20
2019-04-23T22:38:20.704Z,19.20
2019-04-23T22:40:49.684Z,19.10
2019-04-23T22:48:27.396Z,19.10
2019-04-23T22:51:11.100Z,19.10
2019-04-23T22:53:16.843Z,19.10
2019-04-23T22:55:57.682Z,19.10
2019-04-23T22:58:27.470Z,19.00
2019-04-23T23:01:23.497Z,19.00
2019-04-23T23:03:53.989Z,19.00
2019-04-23T23:08:57.443Z,18.90
2019-04-23T23:11:13.692Z,18.90
2019-04-23T23:14:00.767Z,18.80
2019-04-23T23:16:16.434Z,18.80
2019-04-23T23:18:53.804Z,18.70
2019-04-23T23:21:22.316Z,18.70
2019-04-23T23:23:46.099Z,18.60
2019-04-23T23:26:21.952Z,18.50
2019-04-23T23:28:53.166Z,18.50
2019-04-23T23:31:16.275Z,18.40
2019-04-23T23:33:47.437Z,18.30
2019-04-23T23:39:05.499Z,18.30
2019-04-23T23:41:31.763Z,18.20
2019-04-23T23:43:54.420Z,18.10
2019-04-23T23:46:31.393Z,18.10
2019-04-23T23:48:48.471Z,18.00
2019-04-23T23:59:01.831Z,17.90
