createdAt,value
2019-01-28T00:00:14.230Z,4.50
2019-01-28T00:00:52.674Z,4.44
2019-01-28T00:01:28.732Z,4.44
2019-01-28T00:02:01.827Z,4.44
2019-01-28T00:02:34.881Z,4.37
2019-01-28T00:03:09.252Z,4.37
2019-01-28T00:03:42.732Z,4.44
2019-01-28T00:04:15.946Z,4.44
2019-01-28T00:04:49.015Z,4.44
2019-01-28T00:05:21.991Z,4.37
2019-01-28T00:05:55.146Z,4.44
2019-01-28T00:06:28.047Z,4.44
2019-01-28T00:07:01.089Z,4.44
2019-01-28T00:07:34.094Z,4.44
2019-01-28T00:08:07.229Z,4.50
2019-01-28T00:08:41.234Z,4.50
2019-01-28T00:09:14.287Z,4.50
2019-01-28T00:09:47.472Z,4.50
2019-01-28T00:10:20.417Z,4.50
2019-01-28T00:10:53.396Z,4.50
2019-01-28T00:11:26.591Z,4.50
2019-01-28T00:11:59.588Z,4.50
2019-01-28T00:12:32.770Z,4.50
2019-01-28T00:13:05.849Z,4.50
2019-01-28T00:13:38.884Z,4.50
2019-01-28T00:14:12.003Z,4.50
2019-01-28T00:14:45.097Z,4.50
2019-01-28T00:15:18.113Z,4.44
2019-01-28T00:15:52.894Z,4.44
2019-01-28T00:16:25.886Z,4.44
2019-01-28T00:16:59.303Z,4.44
2019-01-28T00:17:32.313Z,4.44
2019-01-28T00:18:05.494Z,4.44
2019-01-28T00:18:38.510Z,4.44
2019-01-28T00:19:11.551Z,4.44
2019-01-28T00:19:44.587Z,4.44
2019-01-28T00:20:17.620Z,4.44
2019-01-28T00:20:50.621Z,4.44
2019-01-28T00:21:23.463Z,4.37
2019-01-28T00:21:56.441Z,4.37
2019-01-28T00:22:29.373Z,4.37
2019-01-28T00:23:02.257Z,4.37
2019-01-28T00:23:35.383Z,4.37
2019-01-28T00:24:08.465Z,4.37
2019-01-28T00:24:41.613Z,4.31
2019-01-28T00:25:14.608Z,4.31
2019-01-28T00:25:47.731Z,4.31
2019-01-28T00:26:21.824Z,4.25
2019-01-28T00:26:54.887Z,4.25
2019-01-28T00:27:27.797Z,4.25
2019-01-28T00:28:00.984Z,4.25
2019-01-28T00:28:34.083Z,4.25
2019-01-28T00:29:07.107Z,4.25
2019-01-28T00:29:40.097Z,4.25
2019-01-28T00:30:13.330Z,4.25
2019-01-28T00:30:46.313Z,4.25
2019-01-28T00:31:19.420Z,4.25
2019-01-28T00:31:52.239Z,4.25
2019-01-28T00:32:25.205Z,4.25
2019-01-28T00:32:58.209Z,4.31
2019-01-28T00:33:31.178Z,4.31
2019-01-28T00:34:04.245Z,4.31
2019-01-28T00:34:37.201Z,4.31
2019-01-28T00:35:10.293Z,4.31
2019-01-28T00:35:43.348Z,4.31
2019-01-28T00:36:16.419Z,4.31
2019-01-28T00:36:49.450Z,4.31
2019-01-28T00:37:22.342Z,4.31
2019-01-28T00:37:55.380Z,4.31
2019-01-28T00:38:28.363Z,4.31
2019-01-28T00:39:01.431Z,4.31
2019-01-28T00:39:34.525Z,4.31
2019-01-28T00:40:08.728Z,4.31
2019-01-28T00:40:41.809Z,4.31
2019-01-28T00:41:14.936Z,4.31
2019-01-28T00:41:47.827Z,4.25
2019-01-28T00:42:20.891Z,4.25
2019-01-28T00:42:53.911Z,4.25
2019-01-28T00:43:26.948Z,4.19
2019-01-28T00:43:59.958Z,4.19
2019-01-28T00:44:32.969Z,4.19
2019-01-28T00:45:08.763Z,4.19
2019-01-28T00:45:41.777Z,4.12
2019-01-28T00:46:14.668Z,4.12
2019-01-28T00:46:47.737Z,4.12
2019-01-28T00:47:20.743Z,4.12
2019-01-28T00:47:53.731Z,4.12
2019-01-28T00:48:26.637Z,4.12
2019-01-28T00:48:59.649Z,4.06
2019-01-28T00:49:32.553Z,4.06
2019-01-28T00:50:08.045Z,4.06
2019-01-28T00:50:41.049Z,4.06
2019-01-28T00:51:14.043Z,4.06
2019-01-28T00:51:47.055Z,4.12
2019-01-28T00:52:20.065Z,4.06
2019-01-28T00:52:53.113Z,4.06
2019-01-28T00:53:27.918Z,4.12
2019-01-28T00:54:00.913Z,4.12
2019-01-28T00:54:33.859Z,4.12
2019-01-28T00:55:08.556Z,4.12
2019-01-28T00:55:41.613Z,4.12
2019-01-28T00:56:14.645Z,4.12
2019-01-28T00:56:47.877Z,4.12
2019-01-28T00:57:21.047Z,4.12
2019-01-28T00:57:54.120Z,4.12
2019-01-28T00:58:27.954Z,4.12
2019-01-28T00:59:00.973Z,4.19
2019-01-28T00:59:35.061Z,4.19
2019-01-28T01:00:14.086Z,4.25
2019-01-28T01:00:47.254Z,4.25
2019-01-28T01:01:21.113Z,4.25
2019-01-28T01:01:54.260Z,4.31
2019-01-28T01:02:28.832Z,4.31
2019-01-28T01:03:01.917Z,4.31
2019-01-28T01:03:36.490Z,4.31
2019-01-28T01:04:09.517Z,4.31
2019-01-28T01:04:42.645Z,4.37
2019-01-28T01:05:15.884Z,4.37
2019-01-28T01:05:48.989Z,4.37
2019-01-28T01:06:22.266Z,4.37
2019-01-28T01:06:55.376Z,4.37
2019-01-28T01:07:28.466Z,4.37
2019-01-28T01:08:01.579Z,4.37
2019-01-28T01:08:34.715Z,4.37
2019-01-28T01:09:09.403Z,4.37
2019-01-28T01:09:42.753Z,4.37
2019-01-28T01:10:15.821Z,4.37
2019-01-28T01:10:48.860Z,4.37
2019-01-28T01:11:21.903Z,4.37
2019-01-28T01:11:55.096Z,4.37
2019-01-28T01:12:28.042Z,4.37
2019-01-28T01:13:01.377Z,4.37
2019-01-28T01:13:34.533Z,4.37
2019-01-28T01:14:07.449Z,4.37
2019-01-28T01:14:40.417Z,4.37
2019-01-28T01:15:14.276Z,4.37
2019-01-28T01:15:47.214Z,4.37
2019-01-28T01:16:20.281Z,4.37
2019-01-28T01:16:53.376Z,4.37
2019-01-28T01:17:26.397Z,4.37
2019-01-28T01:17:59.529Z,4.37
2019-01-28T01:18:32.488Z,4.37
2019-01-28T01:19:05.615Z,4.37
2019-01-28T01:19:38.867Z,4.37
2019-01-28T01:20:16.246Z,4.31
2019-01-28T01:20:49.351Z,4.31
2019-01-28T01:21:22.576Z,4.31
2019-01-28T01:21:55.550Z,4.31
2019-01-28T01:22:28.630Z,4.31
2019-01-28T01:23:01.758Z,4.25
2019-01-28T01:23:34.886Z,4.25
2019-01-28T01:24:09.040Z,4.25
2019-01-28T01:24:42.068Z,4.25
2019-01-28T01:25:15.139Z,4.19
2019-01-28T01:25:48.179Z,4.19
2019-01-28T01:26:21.262Z,4.19
2019-01-28T01:26:55.403Z,4.19
2019-01-28T01:27:28.543Z,4.19
2019-01-28T01:28:01.851Z,4.19
2019-01-28T01:28:34.931Z,4.19
2019-01-28T01:29:07.868Z,4.19
2019-01-28T01:29:41.252Z,4.19
2019-01-28T01:30:15.762Z,4.19
2019-01-28T01:30:48.870Z,4.25
2019-01-28T01:31:21.915Z,4.25
2019-01-28T01:31:56.444Z,4.25
2019-01-28T01:32:29.567Z,4.31
2019-01-28T01:33:02.717Z,4.31
2019-01-28T01:33:35.878Z,4.31
2019-01-28T01:34:08.818Z,4.37
2019-01-28T01:34:42.122Z,4.37
2019-01-28T01:35:15.265Z,4.37
2019-01-28T01:35:48.254Z,4.37
2019-01-28T01:36:21.359Z,4.44
2019-01-28T01:36:54.503Z,4.44
2019-01-28T01:37:27.538Z,4.44
2019-01-28T01:38:01.646Z,4.44
2019-01-28T01:38:34.593Z,4.44
2019-01-28T01:39:08.201Z,4.44
2019-01-28T01:39:41.236Z,4.44
2019-01-28T01:40:15.236Z,4.44
2019-01-28T01:40:48.311Z,4.44
2019-01-28T01:41:21.423Z,4.44
2019-01-28T01:41:54.491Z,4.44
2019-01-28T01:42:28.306Z,4.44
2019-01-28T01:43:01.296Z,4.50
2019-01-28T01:43:34.466Z,4.50
2019-01-28T01:44:07.632Z,4.50
2019-01-28T01:44:40.590Z,4.50
2019-01-28T01:45:15.864Z,4.50
2019-01-28T01:45:48.874Z,4.50
2019-01-28T01:46:22.046Z,4.50
2019-01-28T01:46:54.960Z,4.50
2019-01-28T01:47:27.923Z,4.50
2019-01-28T01:48:00.988Z,4.50
2019-01-28T01:48:33.916Z,4.50
2019-01-28T01:49:07.013Z,4.50
2019-01-28T01:49:39.929Z,4.50
2019-01-28T01:50:13.215Z,4.50
2019-01-28T01:50:46.275Z,4.50
2019-01-28T01:51:19.328Z,4.56
2019-01-28T01:51:52.408Z,4.56
2019-01-28T01:52:25.352Z,4.56
2019-01-28T01:52:58.393Z,4.56
2019-01-28T01:53:31.377Z,4.56
2019-01-28T01:54:04.606Z,4.56
2019-01-28T01:54:37.652Z,4.56
2019-01-28T01:55:12.230Z,4.56
2019-01-28T01:55:45.294Z,4.56
2019-01-28T01:56:18.568Z,4.56
2019-01-28T01:56:51.718Z,4.56
2019-01-28T01:57:24.880Z,4.56
2019-01-28T01:57:58.204Z,4.50
2019-01-28T01:58:31.268Z,4.44
2019-01-28T01:59:04.638Z,4.44
2019-01-28T01:59:37.670Z,4.44
2019-01-28T02:00:16.954Z,4.37
2019-01-28T02:00:50.541Z,4.37
2019-01-28T02:01:23.618Z,4.37
2019-01-28T02:01:56.665Z,4.37
2019-01-28T02:02:33.530Z,4.37
2019-01-28T02:03:04.706Z,4.37
2019-01-28T02:03:37.688Z,4.37
2019-01-28T02:04:10.758Z,4.37
2019-01-28T02:04:43.928Z,4.37
2019-01-28T02:05:16.973Z,4.37
2019-01-28T02:05:50.061Z,4.37
2019-01-28T02:06:24.142Z,4.37
2019-01-28T02:06:57.238Z,4.37
2019-01-28T02:07:30.268Z,4.37
2019-01-28T02:08:03.506Z,4.37
2019-01-28T02:08:36.586Z,4.37
2019-01-28T02:09:09.627Z,4.37
2019-01-28T02:09:42.742Z,4.37
2019-01-28T02:10:16.356Z,4.37
2019-01-28T02:10:49.400Z,4.37
2019-01-28T02:11:22.543Z,4.37
2019-01-28T02:11:55.768Z,4.37
2019-01-28T02:12:30.512Z,4.37
2019-01-28T02:13:03.656Z,4.37
2019-01-28T02:13:36.754Z,4.37
2019-01-28T02:14:09.865Z,4.37
2019-01-28T02:14:42.820Z,4.37
2019-01-28T02:15:17.972Z,4.31
2019-01-28T02:15:51.020Z,4.31
2019-01-28T02:16:24.087Z,4.31
2019-01-28T02:16:57.130Z,4.31
2019-01-28T02:17:30.164Z,4.31
2019-01-28T02:18:04.524Z,4.31
2019-01-28T02:18:37.447Z,4.31
2019-01-28T02:19:10.508Z,4.31
2019-01-28T02:19:43.568Z,4.31
2019-01-28T02:20:16.784Z,4.31
2019-01-28T02:20:49.858Z,4.31
2019-01-28T02:21:22.960Z,4.31
2019-01-28T02:21:56.161Z,4.31
2019-01-28T02:22:29.230Z,4.31
2019-01-28T02:23:02.324Z,4.37
2019-01-28T02:23:35.290Z,4.37
2019-01-28T02:24:08.378Z,4.37
2019-01-28T02:24:41.308Z,4.44
2019-01-28T02:25:14.542Z,4.50
2019-01-28T02:25:47.535Z,4.50
2019-01-28T02:26:20.564Z,4.56
2019-01-28T02:26:53.562Z,4.56
2019-01-28T02:27:26.694Z,4.56
2019-01-28T02:27:59.678Z,4.56
2019-01-28T02:28:32.727Z,4.62
2019-01-28T02:29:05.734Z,4.62
2019-01-28T02:29:38.578Z,4.62
2019-01-28T02:30:14.617Z,4.69
2019-01-28T02:30:47.645Z,4.69
2019-01-28T02:31:20.538Z,4.75
2019-01-28T02:31:53.440Z,4.75
2019-01-28T02:32:26.340Z,4.75
2019-01-28T02:32:59.248Z,4.75
2019-01-28T02:33:32.138Z,4.75
2019-01-28T02:34:06.808Z,4.75
2019-01-28T02:34:39.800Z,4.75
2019-01-28T02:35:12.906Z,4.75
2019-01-28T02:35:45.909Z,4.75
2019-01-28T02:36:18.842Z,4.75
2019-01-28T02:36:51.726Z,4.75
2019-01-28T02:37:24.861Z,4.75
2019-01-28T02:37:57.789Z,4.81
2019-01-28T02:38:30.820Z,4.81
2019-01-28T02:39:07.600Z,4.81
2019-01-28T02:39:41.643Z,4.87
2019-01-28T02:40:16.203Z,4.81
2019-01-28T02:40:50.084Z,4.81
2019-01-28T02:41:23.088Z,4.81
2019-01-28T02:41:56.131Z,4.81
2019-01-28T02:42:29.208Z,4.81
2019-01-28T02:43:02.152Z,4.81
2019-01-28T02:43:35.172Z,4.81
2019-01-28T02:44:08.204Z,4.81
2019-01-28T02:44:41.297Z,4.81
2019-01-28T02:45:15.833Z,4.87
2019-01-28T02:45:48.818Z,4.87
2019-01-28T02:46:21.886Z,4.87
2019-01-28T02:46:54.797Z,4.87
2019-01-28T02:47:28.741Z,4.87
2019-01-28T02:48:01.716Z,4.87
2019-01-28T02:48:34.837Z,4.87
2019-01-28T02:49:07.735Z,4.87
2019-01-28T02:49:42.172Z,4.87
2019-01-28T02:50:17.003Z,4.87
2019-01-28T02:50:50.071Z,4.87
2019-01-28T02:51:23.185Z,4.87
2019-01-28T02:51:56.103Z,4.87
2019-01-28T02:52:28.915Z,4.87
2019-01-28T02:53:04.104Z,4.87
2019-01-28T02:53:37.120Z,4.87
2019-01-28T02:54:10.005Z,4.87
2019-01-28T02:54:43.018Z,4.87
2019-01-28T02:55:16.833Z,4.87
2019-01-28T02:55:49.835Z,4.87
2019-01-28T02:56:23.017Z,4.87
2019-01-28T02:56:55.903Z,4.87
2019-01-28T02:57:28.982Z,4.87
2019-01-28T02:58:02.073Z,4.87
2019-01-28T02:58:36.524Z,4.87
2019-01-28T02:59:09.508Z,4.87
2019-01-28T02:59:42.553Z,4.94
2019-01-28T03:00:20.958Z,4.94
2019-01-28T03:00:54.016Z,4.94
2019-01-28T03:01:27.007Z,4.94
2019-01-28T03:02:00.074Z,4.94
2019-01-28T03:02:33.175Z,4.94
2019-01-28T03:03:06.197Z,4.94
2019-01-28T03:03:39.112Z,4.94
2019-01-28T03:04:12.061Z,4.94
2019-01-28T03:04:44.964Z,4.94
2019-01-28T03:05:19.073Z,4.94
2019-01-28T03:05:52.108Z,4.87
2019-01-28T03:06:25.310Z,4.81
2019-01-28T03:06:58.313Z,4.75
2019-01-28T03:07:31.411Z,4.75
2019-01-28T03:08:04.532Z,4.75
2019-01-28T03:08:37.601Z,4.69
2019-01-28T03:09:10.586Z,4.75
2019-01-28T03:09:43.719Z,4.69
2019-01-28T03:10:20.595Z,4.62
2019-01-28T03:10:53.670Z,4.50
2019-01-28T03:11:26.648Z,4.44
2019-01-28T03:11:59.681Z,4.37
2019-01-28T03:12:32.683Z,4.31
2019-01-28T03:13:05.623Z,4.25
2019-01-28T03:13:38.597Z,4.19
2019-01-28T03:14:11.609Z,4.12
2019-01-28T03:14:46.168Z,4.12
2019-01-28T03:15:19.876Z,4.06
2019-01-28T03:15:52.900Z,4.06
2019-01-28T03:16:25.928Z,4.00
2019-01-28T03:17:07.739Z,4.00
2019-01-28T03:17:40.756Z,3.94
2019-01-28T03:18:13.655Z,3.94
2019-01-28T03:18:46.640Z,3.87
2019-01-28T03:19:19.717Z,3.87
2019-01-28T03:19:52.601Z,3.81
2019-01-28T03:20:25.553Z,3.81
2019-01-28T03:20:58.558Z,3.81
2019-01-28T03:21:31.622Z,3.81
2019-01-28T03:22:04.987Z,3.81
2019-01-28T03:22:38.092Z,3.75
2019-01-28T03:23:11.367Z,3.75
2019-01-28T03:23:44.527Z,3.75
2019-01-28T03:24:17.410Z,3.81
2019-01-28T03:24:50.454Z,3.81
2019-01-28T03:25:23.576Z,3.81
2019-01-28T03:25:56.811Z,3.87
2019-01-28T03:26:29.691Z,3.94
2019-01-28T03:27:02.994Z,3.94
2019-01-28T03:27:36.088Z,4.00
2019-01-28T03:28:09.193Z,4.06
2019-01-28T03:28:42.204Z,4.06
2019-01-28T03:29:16.769Z,4.12
2019-01-28T03:29:49.784Z,4.19
2019-01-28T03:30:24.193Z,4.19
2019-01-28T03:30:57.176Z,4.19
2019-01-28T03:31:30.182Z,4.19
2019-01-28T03:32:03.169Z,4.12
2019-01-28T03:32:37.040Z,4.19
2019-01-28T03:33:09.839Z,4.12
2019-01-28T03:33:42.812Z,4.19
2019-01-28T03:34:15.805Z,4.19
2019-01-28T03:34:48.868Z,4.19
2019-01-28T03:35:21.836Z,4.12
2019-01-28T03:35:54.921Z,4.12
2019-01-28T03:36:27.841Z,4.12
2019-01-28T03:37:00.989Z,4.12
2019-01-28T03:37:34.004Z,4.12
2019-01-28T03:38:07.173Z,4.12
2019-01-28T03:38:40.157Z,4.12
2019-01-28T03:39:13.129Z,4.12
2019-01-28T03:39:46.149Z,4.12
2019-01-28T03:40:19.719Z,4.12
2019-01-28T03:40:52.725Z,4.12
2019-01-28T03:41:25.771Z,4.12
2019-01-28T03:41:58.798Z,4.12
2019-01-28T03:42:32.080Z,4.12
2019-01-28T03:43:05.163Z,4.12
2019-01-28T03:43:39.272Z,4.19
2019-01-28T03:44:13.326Z,4.19
2019-01-28T03:44:46.397Z,4.19
2019-01-28T03:45:20.983Z,4.25
2019-01-28T03:45:54.013Z,4.25
2019-01-28T03:46:27.073Z,4.25
2019-01-28T03:47:01.200Z,4.25
2019-01-28T03:47:34.273Z,4.31
2019-01-28T03:48:07.462Z,4.31
2019-01-28T03:48:40.521Z,4.31
2019-01-28T03:49:13.589Z,4.31
2019-01-28T03:49:46.606Z,4.31
2019-01-28T03:50:20.148Z,4.31
2019-01-28T03:50:53.249Z,4.31
2019-01-28T03:51:26.329Z,4.31
2019-01-28T03:51:59.658Z,4.31
2019-01-28T03:52:32.826Z,4.37
2019-01-28T03:53:05.969Z,4.37
2019-01-28T03:53:39.174Z,4.37
2019-01-28T03:54:12.308Z,4.31
2019-01-28T03:54:45.394Z,4.31
2019-01-28T03:55:18.509Z,4.31
2019-01-28T03:55:51.538Z,4.31
2019-01-28T03:56:24.602Z,4.37
2019-01-28T03:56:57.689Z,4.37
2019-01-28T03:57:31.562Z,4.37
2019-01-28T03:58:04.710Z,4.37
2019-01-28T03:58:37.929Z,4.37
2019-01-28T03:59:12.044Z,4.37
2019-01-28T03:59:45.075Z,4.37
2019-01-28T04:00:21.062Z,4.37
2019-01-28T04:00:54.224Z,4.37
2019-01-28T04:01:28.176Z,4.37
2019-01-28T04:02:01.319Z,4.37
2019-01-28T04:02:34.416Z,4.37
2019-01-28T04:03:07.615Z,4.37
2019-01-28T04:03:40.775Z,4.37
2019-01-28T04:04:13.811Z,4.31
2019-01-28T04:04:46.935Z,4.31
2019-01-28T04:05:20.424Z,4.37
2019-01-28T04:05:53.590Z,4.31
2019-01-28T04:06:26.659Z,4.31
2019-01-28T04:06:59.647Z,4.31
2019-01-28T04:07:32.757Z,4.31
2019-01-28T04:08:05.866Z,4.31
2019-01-28T04:08:38.928Z,4.37
2019-01-28T04:09:12.132Z,4.37
2019-01-28T04:09:45.505Z,4.37
2019-01-28T04:10:21.603Z,4.37
2019-01-28T04:10:54.633Z,4.37
2019-01-28T04:11:27.701Z,4.37
2019-01-28T04:12:00.764Z,4.37
2019-01-28T04:12:33.727Z,4.44
2019-01-28T04:13:06.983Z,4.44
2019-01-28T04:13:42.743Z,4.44
2019-01-28T04:14:15.782Z,4.44
2019-01-28T04:14:48.723Z,4.44
2019-01-28T04:15:23.795Z,4.44
2019-01-28T04:15:57.860Z,4.50
2019-01-28T04:16:30.921Z,4.50
2019-01-28T04:17:04.130Z,4.44
2019-01-28T04:17:37.199Z,4.50
2019-01-28T04:18:10.379Z,4.44
2019-01-28T04:18:43.513Z,4.44
2019-01-28T04:19:16.623Z,4.44
2019-01-28T04:19:49.543Z,4.44
2019-01-28T04:20:25.297Z,4.44
2019-01-28T04:20:58.251Z,4.44
2019-01-28T04:21:31.308Z,4.37
2019-01-28T04:22:04.472Z,4.37
2019-01-28T04:22:37.395Z,4.37
2019-01-28T04:23:10.467Z,4.37
2019-01-28T04:23:43.686Z,4.44
2019-01-28T04:24:18.020Z,4.44
2019-01-28T04:24:51.076Z,4.37
2019-01-28T04:25:24.238Z,4.44
2019-01-28T04:25:57.282Z,4.44
2019-01-28T04:26:30.214Z,4.44
2019-01-28T04:27:03.661Z,4.44
2019-01-28T04:27:36.804Z,4.50
2019-01-28T04:28:09.870Z,4.50
2019-01-28T04:28:43.060Z,4.50
2019-01-28T04:29:16.936Z,4.50
2019-01-28T04:29:50.034Z,4.50
2019-01-28T04:30:26.071Z,4.50
2019-01-28T04:30:59.149Z,4.56
2019-01-28T04:31:32.299Z,4.50
2019-01-28T04:32:05.474Z,4.56
2019-01-28T04:32:38.532Z,4.56
2019-01-28T04:33:11.701Z,4.56
2019-01-28T04:33:44.770Z,4.62
2019-01-28T04:34:17.966Z,4.56
2019-01-28T04:34:51.002Z,4.56
2019-01-28T04:35:24.125Z,4.56
2019-01-28T04:35:57.188Z,4.56
2019-01-28T04:36:30.235Z,4.56
2019-01-28T04:37:03.349Z,4.56
2019-01-28T04:37:36.448Z,4.56
2019-01-28T04:38:09.376Z,4.50
2019-01-28T04:38:42.469Z,4.50
2019-01-28T04:39:15.274Z,4.50
2019-01-28T04:39:48.172Z,4.56
2019-01-28T04:40:22.144Z,4.56
2019-01-28T04:40:55.143Z,4.56
2019-01-28T04:41:28.096Z,4.56
2019-01-28T04:42:01.089Z,4.50
2019-01-28T04:42:34.262Z,4.50
2019-01-28T04:43:07.272Z,4.50
2019-01-28T04:43:41.803Z,4.50
2019-01-28T04:44:14.706Z,4.50
2019-01-28T04:44:47.783Z,4.50
2019-01-28T04:45:20.578Z,4.50
2019-01-28T04:45:53.836Z,4.50
2019-01-28T04:46:26.742Z,4.44
2019-01-28T04:47:01.381Z,4.44
2019-01-28T04:47:34.286Z,4.44
2019-01-28T04:48:08.385Z,4.37
2019-01-28T04:48:41.312Z,4.37
2019-01-28T04:49:14.290Z,4.37
2019-01-28T04:49:47.188Z,4.31
2019-01-28T04:50:20.456Z,4.31
2019-01-28T04:50:53.452Z,4.31
2019-01-28T04:51:26.436Z,4.31
2019-01-28T04:51:59.324Z,4.31
2019-01-28T04:52:32.384Z,4.31
2019-01-28T04:53:05.469Z,4.31
2019-01-28T04:53:38.389Z,4.31
2019-01-28T04:54:11.486Z,4.31
2019-01-28T04:54:44.758Z,4.31
2019-01-28T04:55:17.876Z,4.31
2019-01-28T04:55:50.916Z,4.31
2019-01-28T04:56:23.726Z,4.31
2019-01-28T04:56:56.737Z,4.31
2019-01-28T04:57:29.849Z,4.37
2019-01-28T04:58:02.967Z,4.37
2019-01-28T04:58:35.858Z,4.37
2019-01-28T04:59:08.896Z,4.37
2019-01-28T04:59:42.998Z,4.44
2019-01-28T05:00:19.834Z,4.44
2019-01-28T05:00:52.916Z,4.44
2019-01-28T05:01:25.838Z,4.44
2019-01-28T05:01:58.854Z,4.50
2019-01-28T05:02:32.978Z,4.50
2019-01-28T05:03:05.995Z,4.50
2019-01-28T05:03:40.578Z,4.50
2019-01-28T05:04:13.718Z,4.50
2019-01-28T05:04:46.732Z,4.44
2019-01-28T05:05:20.157Z,4.44
2019-01-28T05:05:53.020Z,4.44
2019-01-28T05:06:25.942Z,4.44
2019-01-28T05:07:00.114Z,4.37
2019-01-28T05:07:33.293Z,4.37
2019-01-28T05:08:06.443Z,4.31
2019-01-28T05:08:39.570Z,4.25
2019-01-28T05:09:12.532Z,4.25
2019-01-28T05:09:45.580Z,4.19
2019-01-28T05:10:18.984Z,4.19
2019-01-28T05:10:51.948Z,4.19
2019-01-28T05:11:24.996Z,4.12
2019-01-28T05:11:58.013Z,4.12
2019-01-28T05:12:31.004Z,4.12
2019-01-28T05:13:04.956Z,4.12
2019-01-28T05:13:37.927Z,4.06
2019-01-28T05:14:11.030Z,4.12
2019-01-28T05:14:44.146Z,4.06
2019-01-28T05:15:18.516Z,4.06
2019-01-28T05:15:51.584Z,4.06
2019-01-28T05:16:24.675Z,4.06
2019-01-28T05:16:57.506Z,4.06
2019-01-28T05:17:30.484Z,4.06
2019-01-28T05:18:03.692Z,4.06
2019-01-28T05:18:38.172Z,4.06
2019-01-28T05:19:11.249Z,4.06
2019-01-28T05:19:44.674Z,4.06
2019-01-28T05:20:20.666Z,4.06
2019-01-28T05:20:55.282Z,4.06
2019-01-28T05:21:28.356Z,4.06
2019-01-28T05:22:01.384Z,4.06
2019-01-28T05:22:34.322Z,4.06
2019-01-28T05:23:07.379Z,4.06
2019-01-28T05:23:40.557Z,4.06
2019-01-28T05:24:14.302Z,4.06
2019-01-28T05:24:47.326Z,4.00
2019-01-28T05:25:20.413Z,4.00
2019-01-28T05:25:53.560Z,4.00
2019-01-28T05:26:26.592Z,4.00
2019-01-28T05:26:59.624Z,3.94
2019-01-28T05:27:32.596Z,3.94
2019-01-28T05:28:05.685Z,3.94
2019-01-28T05:28:38.815Z,3.94
2019-01-28T05:29:11.854Z,3.87
2019-01-28T05:29:44.782Z,3.87
2019-01-28T05:30:20.881Z,3.87
2019-01-28T05:30:53.954Z,3.87
2019-01-28T05:31:26.982Z,3.87
2019-01-28T05:31:59.888Z,3.81
2019-01-28T05:32:32.958Z,3.81
2019-01-28T05:33:06.066Z,3.81
2019-01-28T05:33:39.054Z,3.75
2019-01-28T05:34:12.051Z,3.75
2019-01-28T05:34:45.116Z,3.75
2019-01-28T05:35:19.048Z,3.69
2019-01-28T05:35:52.078Z,3.69
2019-01-28T05:36:25.086Z,3.69
2019-01-28T05:36:58.122Z,3.69
2019-01-28T05:37:31.193Z,3.69
2019-01-28T05:38:04.323Z,3.69
2019-01-28T05:38:37.343Z,3.69
2019-01-28T05:39:10.493Z,3.69
2019-01-28T05:39:43.379Z,3.69
2019-01-28T05:40:19.206Z,3.69
2019-01-28T05:40:52.208Z,3.69
2019-01-28T05:41:25.270Z,3.69
2019-01-28T05:41:58.259Z,3.69
2019-01-28T05:42:31.317Z,3.69
2019-01-28T05:43:04.504Z,3.69
2019-01-28T05:43:37.520Z,3.69
2019-01-28T05:44:10.689Z,3.69
2019-01-28T05:44:43.721Z,3.62
2019-01-28T05:45:17.158Z,3.62
2019-01-28T05:45:50.203Z,3.62
2019-01-28T05:46:23.208Z,3.62
2019-01-28T05:46:56.226Z,3.62
2019-01-28T05:47:29.105Z,3.62
2019-01-28T05:48:02.137Z,3.56
2019-01-28T05:48:36.311Z,3.62
2019-01-28T05:49:09.365Z,3.62
2019-01-28T05:49:42.343Z,3.62
2019-01-28T05:50:16.097Z,3.62
2019-01-28T05:50:49.228Z,3.62
2019-01-28T05:51:22.365Z,3.62
2019-01-28T05:51:55.247Z,3.62
2019-01-28T05:52:28.301Z,3.62
2019-01-28T05:53:01.386Z,3.62
2019-01-28T05:53:35.442Z,3.62
2019-01-28T05:54:08.419Z,3.62
2019-01-28T05:54:41.463Z,3.62
2019-01-28T05:55:14.868Z,3.62
2019-01-28T05:55:47.869Z,3.62
2019-01-28T05:56:20.861Z,3.69
2019-01-28T05:56:53.896Z,3.69
2019-01-28T05:57:26.807Z,3.69
2019-01-28T05:57:59.963Z,3.75
2019-01-28T05:58:32.984Z,3.75
2019-01-28T05:59:06.037Z,3.75
2019-01-28T05:59:39.049Z,3.81
2019-01-28T06:00:18.852Z,3.87
2019-01-28T06:00:51.859Z,3.87
2019-01-28T06:01:24.908Z,3.94
2019-01-28T06:01:57.885Z,3.94
2019-01-28T06:02:30.945Z,3.94
2019-01-28T06:03:05.779Z,3.94
2019-01-28T06:03:38.619Z,3.94
2019-01-28T06:04:11.751Z,3.94
2019-01-28T06:04:44.799Z,3.87
2019-01-28T06:05:17.931Z,3.87
2019-01-28T06:05:50.977Z,3.87
2019-01-28T06:06:24.258Z,3.87
2019-01-28T06:06:57.437Z,3.81
2019-01-28T06:07:30.483Z,3.81
2019-01-28T06:08:05.374Z,3.81
2019-01-28T06:08:38.570Z,3.81
2019-01-28T06:09:11.648Z,3.81
2019-01-28T06:09:44.710Z,3.75
2019-01-28T06:10:17.787Z,3.75
2019-01-28T06:10:50.811Z,3.75
2019-01-28T06:11:23.905Z,3.75
2019-01-28T06:11:57.051Z,3.69
2019-01-28T06:12:30.143Z,3.69
2019-01-28T06:13:03.355Z,3.69
2019-01-28T06:13:38.079Z,3.62
2019-01-28T06:14:11.123Z,3.62
2019-01-28T06:14:44.294Z,3.62
2019-01-28T06:15:18.290Z,3.62
2019-01-28T06:15:51.445Z,3.62
2019-01-28T06:16:24.655Z,3.62
2019-01-28T06:16:57.679Z,3.62
2019-01-28T06:17:30.678Z,3.62
2019-01-28T06:18:03.832Z,3.62
2019-01-28T06:18:36.967Z,3.56
2019-01-28T06:19:11.234Z,3.56
2019-01-28T06:19:44.291Z,3.50
2019-01-28T06:20:20.223Z,3.50
2019-01-28T06:20:53.335Z,3.44
2019-01-28T06:21:26.411Z,3.44
2019-01-28T06:22:01.033Z,3.44
2019-01-28T06:22:34.113Z,3.44
2019-01-28T06:23:07.127Z,3.37
2019-01-28T06:23:40.235Z,3.37
2019-01-28T06:24:14.231Z,3.37
2019-01-28T06:24:47.219Z,3.37
2019-01-28T06:25:20.483Z,3.37
2019-01-28T06:25:53.517Z,3.37
2019-01-28T06:26:26.586Z,3.37
2019-01-28T06:26:59.777Z,3.37
2019-01-28T06:27:32.903Z,3.37
2019-01-28T06:28:05.937Z,3.37
2019-01-28T06:28:38.955Z,3.37
2019-01-28T06:29:11.989Z,3.37
2019-01-28T06:29:44.901Z,3.37
2019-01-28T06:30:21.707Z,3.37
2019-01-28T06:30:54.711Z,3.37
2019-01-28T06:31:27.782Z,3.37
2019-01-28T06:32:00.575Z,3.37
2019-01-28T06:32:33.499Z,3.37
2019-01-28T06:33:06.619Z,3.37
2019-01-28T06:33:39.670Z,3.37
2019-01-28T06:34:12.538Z,3.37
2019-01-28T06:34:45.473Z,3.37
2019-01-28T06:35:18.459Z,3.37
2019-01-28T06:35:51.501Z,3.37
2019-01-28T06:36:24.551Z,3.37
2019-01-28T06:36:57.587Z,3.37
2019-01-28T06:37:30.557Z,3.37
2019-01-28T06:38:03.705Z,3.37
2019-01-28T06:38:36.595Z,3.37
2019-01-28T06:39:10.001Z,3.37
2019-01-28T06:39:43.001Z,3.37
2019-01-28T06:40:20.003Z,3.37
2019-01-28T06:40:54.595Z,3.37
2019-01-28T06:41:27.717Z,3.44
2019-01-28T06:42:01.263Z,3.44
2019-01-28T06:42:34.405Z,3.44
2019-01-28T06:43:07.497Z,3.44
2019-01-28T06:43:40.533Z,3.44
2019-01-28T06:44:13.539Z,3.50
2019-01-28T06:44:46.699Z,3.50
2019-01-28T06:45:20.215Z,3.50
2019-01-28T06:45:53.276Z,3.56
2019-01-28T06:46:26.271Z,3.56
2019-01-28T06:46:59.389Z,3.56
2019-01-28T06:47:33.533Z,3.56
2019-01-28T06:48:06.663Z,3.56
2019-01-28T06:48:39.663Z,3.50
2019-01-28T06:49:12.475Z,3.56
2019-01-28T06:49:45.477Z,3.56
2019-01-28T06:50:19.757Z,3.56
2019-01-28T06:50:52.654Z,3.50
2019-01-28T06:51:25.685Z,3.50
2019-01-28T06:51:58.677Z,3.50
2019-01-28T06:52:31.802Z,3.56
2019-01-28T06:53:05.087Z,3.56
2019-01-28T06:53:38.002Z,3.50
2019-01-28T06:54:11.043Z,3.56
2019-01-28T06:54:44.201Z,3.56
2019-01-28T06:55:17.463Z,3.56
2019-01-28T06:55:50.425Z,3.56
2019-01-28T06:56:23.435Z,3.56
2019-01-28T06:56:56.339Z,3.56
2019-01-28T06:57:29.362Z,3.56
2019-01-28T06:58:03.603Z,3.56
2019-01-28T06:58:38.333Z,3.56
2019-01-28T06:59:11.375Z,3.56
2019-01-28T06:59:44.510Z,3.56
2019-01-28T07:00:25.039Z,3.56
2019-01-28T07:00:58.084Z,3.56
2019-01-28T07:01:31.192Z,3.56
2019-01-28T07:02:04.394Z,3.56
2019-01-28T07:02:37.410Z,3.50
2019-01-28T07:03:12.160Z,3.50
2019-01-28T07:03:45.131Z,3.50
2019-01-28T07:04:18.152Z,3.50
2019-01-28T07:04:51.186Z,3.50
2019-01-28T07:05:24.295Z,3.50
2019-01-28T07:05:57.232Z,3.50
2019-01-28T07:06:30.231Z,3.44
2019-01-28T07:07:03.261Z,3.44
2019-01-28T07:07:36.249Z,3.44
2019-01-28T07:08:09.515Z,3.44
2019-01-28T07:08:43.856Z,3.37
2019-01-28T07:09:16.863Z,3.31
2019-01-28T07:09:49.967Z,3.25
2019-01-28T07:10:22.993Z,3.19
2019-01-28T07:10:56.020Z,3.19
2019-01-28T07:11:28.964Z,3.12
2019-01-28T07:12:01.987Z,3.12
2019-01-28T07:12:34.898Z,3.12
2019-01-28T07:13:08.003Z,3.06
2019-01-28T07:13:40.926Z,3.06
2019-01-28T07:14:13.932Z,3.06
2019-01-28T07:14:46.875Z,3.06
2019-01-28T07:15:20.954Z,3.06
2019-01-28T07:15:55.086Z,3.06
2019-01-28T07:16:28.077Z,3.06
2019-01-28T07:17:01.109Z,3.06
2019-01-28T07:17:34.216Z,3.12
2019-01-28T07:18:07.332Z,3.12
2019-01-28T07:18:42.061Z,3.12
2019-01-28T07:19:15.186Z,3.12
2019-01-28T07:19:48.226Z,3.19
2019-01-28T07:20:23.971Z,3.19
2019-01-28T07:20:56.992Z,3.25
2019-01-28T07:21:29.898Z,3.25
2019-01-28T07:22:04.353Z,3.31
2019-01-28T07:22:37.351Z,3.31
2019-01-28T07:23:10.418Z,3.37
2019-01-28T07:23:43.428Z,3.44