createdAt,value
2018-12-23T00:02:53.767Z,9.10
2018-12-23T00:07:47.752Z,9.10
2018-12-23T00:12:41.004Z,9.10
2018-12-23T00:17:35.255Z,9.20
2018-12-23T00:22:28.273Z,9.20
2018-12-23T00:27:22.141Z,9.20
2018-12-23T00:32:15.233Z,9.20
2018-12-23T00:37:08.310Z,9.20
2018-12-23T00:42:01.281Z,9.20
2018-12-23T00:46:54.691Z,9.20
2018-12-23T00:51:48.508Z,9.20
2018-12-23T00:56:42.745Z,9.20
2018-12-23T01:01:35.817Z,9.20
2018-12-23T01:06:28.877Z,9.20
2018-12-23T01:11:21.952Z,9.20
2018-12-23T01:16:15.019Z,9.20
2018-12-23T01:21:08.091Z,9.20
2018-12-23T01:26:01.160Z,9.10
2018-12-23T01:30:54.948Z,9.20
2018-12-23T01:35:48.018Z,9.20
2018-12-23T01:40:41.089Z,9.10
2018-12-23T01:45:33.956Z,9.10
2018-12-23T01:50:27.025Z,9.00
2018-12-23T01:55:20.113Z,9.00
2018-12-23T02:00:13.065Z,8.90
2018-12-23T02:05:06.140Z,8.90
2018-12-23T02:09:59.924Z,9.00
2018-12-23T02:14:52.997Z,8.90
2018-12-23T02:19:45.961Z,8.90
2018-12-23T02:24:38.937Z,8.90
2018-12-23T02:29:32.614Z,8.90
2018-12-23T02:34:25.686Z,8.90
2018-12-23T02:39:18.858Z,8.90
2018-12-23T02:44:11.774Z,8.90
2018-12-23T02:49:04.698Z,8.90
2018-12-23T02:53:58.787Z,8.80
2018-12-23T02:58:51.595Z,8.70
2018-12-23T03:03:45.646Z,8.50
2018-12-23T03:08:38.632Z,8.30
2018-12-23T03:13:31.685Z,8.10
2018-12-23T03:18:24.634Z,8.00
2018-12-23T03:23:18.441Z,7.90
2018-12-23T03:28:11.511Z,7.90
2018-12-23T03:33:07.245Z,7.70
2018-12-23T03:38:00.314Z,7.70
2018-12-23T03:42:53.180Z,7.60
2018-12-23T03:47:46.250Z,7.60
2018-12-23T03:52:39.220Z,7.60
2018-12-23T03:57:32.288Z,7.60
2018-12-23T04:02:25.266Z,7.60
2018-12-23T04:07:18.327Z,7.50
2018-12-23T04:12:11.295Z,7.40
2018-12-23T04:17:05.440Z,7.20
2018-12-23T04:21:58.600Z,7.00
2018-12-23T04:26:51.667Z,6.80
2018-12-23T04:31:44.600Z,6.70
2018-12-23T04:36:37.776Z,6.60
2018-12-23T04:41:30.796Z,6.60
2018-12-23T04:46:23.710Z,6.70
2018-12-23T04:51:16.579Z,6.90
2018-12-23T04:56:09.443Z,7.00
2018-12-23T05:01:02.618Z,7.10
2018-12-23T05:05:56.407Z,7.30
2018-12-23T05:10:50.088Z,7.40
2018-12-23T05:15:42.954Z,7.50
2018-12-23T05:20:35.952Z,7.50
2018-12-23T05:25:29.504Z,7.60
2018-12-23T05:30:23.293Z,7.60
2018-12-23T05:35:16.161Z,7.60
2018-12-23T05:40:08.921Z,7.60
2018-12-23T05:45:02.709Z,7.60
2018-12-23T05:49:55.680Z,7.60
2018-12-23T05:54:48.748Z,7.70
2018-12-23T05:59:41.825Z,7.70
2018-12-23T06:04:34.806Z,7.80
2018-12-23T06:09:27.760Z,7.80
2018-12-23T06:14:20.518Z,7.80
2018-12-23T06:19:14.612Z,7.90
2018-12-23T06:24:08.297Z,8.00
2018-12-23T06:29:01.267Z,8.10
2018-12-23T06:33:55.228Z,8.20
2018-12-23T06:38:48.226Z,8.20
2018-12-23T06:43:41.197Z,8.30
2018-12-23T06:48:35.575Z,8.30
2018-12-23T06:53:29.695Z,8.30
2018-12-23T06:58:22.761Z,8.40
2018-12-23T07:03:15.933Z,8.40
2018-12-23T07:08:09.003Z,8.50
2018-12-23T07:13:04.432Z,8.50
2018-12-23T07:17:57.501Z,8.60
2018-12-23T07:22:50.366Z,8.60
2018-12-23T07:27:43.437Z,8.60
2018-12-23T07:32:37.127Z,8.60
2018-12-23T07:37:29.989Z,8.50
2018-12-23T07:42:22.961Z,8.60
2018-12-23T07:47:16.551Z,8.60
2018-12-23T07:52:11.364Z,8.70
2018-12-23T07:57:04.318Z,8.70
2018-12-23T08:01:57.286Z,8.70
2018-12-23T08:06:50.464Z,8.80
2018-12-23T08:11:44.774Z,8.90
2018-12-23T08:16:40.595Z,9.00
2018-12-23T08:21:33.571Z,9.10
2018-12-23T08:26:26.634Z,9.20
2018-12-23T08:31:19.704Z,9.40
2018-12-23T08:36:13.639Z,9.70
2018-12-23T08:41:06.563Z,10.30
2018-12-23T08:45:59.634Z,10.30
2018-12-23T08:50:52.703Z,10.30
2018-12-23T08:55:45.773Z,10.00
2018-12-23T09:00:39.552Z,9.90
2018-12-23T09:05:33.553Z,9.70
2018-12-23T09:10:26.625Z,9.60
2018-12-23T09:15:19.703Z,9.60
2018-12-23T09:20:12.974Z,9.60
2018-12-23T09:25:06.144Z,9.60
2018-12-23T09:30:00.752Z,9.70
2018-12-23T09:34:54.231Z,9.90
2018-12-23T09:39:47.514Z,10.10
2018-12-23T09:44:40.388Z,10.20
2018-12-23T09:49:34.264Z,10.60
2018-12-23T09:54:27.239Z,11.10
2018-12-23T09:59:21.022Z,11.30
2018-12-23T10:04:14.301Z,11.20
2018-12-23T10:09:07.473Z,11.20
2018-12-23T10:14:00.435Z,11.10
2018-12-23T10:19:15.418Z,11.10
2018-12-23T10:24:08.180Z,11.00
2018-12-23T10:29:01.698Z,10.80
2018-12-23T10:33:56.063Z,10.80
2018-12-23T10:38:49.133Z,10.90
2018-12-23T10:43:42.204Z,10.90
2018-12-23T10:48:35.275Z,10.80
2018-12-23T10:53:28.961Z,10.70
2018-12-23T10:58:23.159Z,10.70
2018-12-23T11:03:16.903Z,10.50
2018-12-23T11:08:09.912Z,10.50
2018-12-23T11:13:04.831Z,10.50
2018-12-23T11:17:57.906Z,10.50
2018-12-23T11:22:51.583Z,10.60
2018-12-23T11:27:44.652Z,10.60
2018-12-23T11:32:38.270Z,10.60
2018-12-23T11:37:31.207Z,10.60
2018-12-23T11:42:24.888Z,10.70
2018-12-23T11:47:17.972Z,10.80
2018-12-23T11:52:10.926Z,10.80
2018-12-23T11:57:04.511Z,10.80
2018-12-23T12:01:57.490Z,10.90
2018-12-23T12:06:50.553Z,10.80
2018-12-23T12:11:43.519Z,10.80
2018-12-23T12:16:36.791Z,10.80
2018-12-23T12:21:30.960Z,10.70
2018-12-23T12:26:24.325Z,10.80
2018-12-23T12:31:17.334Z,10.70
2018-12-23T12:36:10.327Z,10.70
2018-12-23T12:41:04.092Z,10.70
2018-12-23T12:46:00.589Z,10.80
2018-12-23T12:50:52.211Z,10.70
2018-12-23T12:55:45.147Z,10.80
2018-12-23T13:00:38.831Z,10.60
2018-12-23T13:05:31.976Z,10.50
2018-12-23T13:10:25.076Z,10.50
2018-12-23T13:15:18.101Z,10.40
2018-12-23T13:20:11.013Z,10.50
2018-12-23T13:25:04.404Z,10.50
2018-12-23T13:29:57.360Z,10.40
2018-12-23T13:34:50.326Z,10.40
2018-12-23T13:39:43.329Z,10.30
2018-12-23T13:44:49.041Z,10.30
2018-12-23T13:56:18.380Z,10.30
2018-12-23T14:01:50.992Z,10.30
2018-12-23T14:07:17.666Z,10.30
2018-12-23T14:12:31.123Z,10.20
2018-12-23T14:17:36.298Z,10.20
2018-12-23T14:22:42.952Z,10.20
2018-12-23T14:28:10.175Z,10.10
2018-12-23T14:33:05.858Z,10.10
2018-12-23T14:38:19.422Z,10.00
2018-12-23T14:43:26.016Z,9.90
2018-12-23T14:53:56.423Z,9.70
2018-12-23T15:04:26.712Z,9.60
2018-12-23T15:09:40.217Z,9.40
2018-12-23T15:14:45.465Z,9.50
2018-12-23T15:19:52.774Z,9.40
2018-12-23T15:30:23.697Z,9.40
2018-12-23T15:41:04.317Z,8.90
2018-12-23T15:51:43.898Z,8.80
2018-12-23T15:57:09.769Z,8.80
2018-12-23T16:02:16.589Z,8.80
2018-12-23T16:07:44.095Z,8.80
2018-12-23T16:12:40.253Z,8.70
2018-12-23T16:18:08.031Z,8.70
2018-12-23T16:23:01.873Z,8.60
2018-12-23T16:28:26.845Z,8.50
2018-12-23T16:33:25.579Z,8.50
2018-12-23T16:38:52.888Z,8.40
2018-12-23T16:43:48.929Z,8.40
2018-12-23T16:54:19.513Z,8.40
2018-12-23T17:04:50.195Z,8.20
2018-12-23T17:10:22.701Z,8.20
2018-12-23T17:15:27.761Z,8.20
2018-12-23T17:20:37.951Z,8.10
2018-12-23T17:26:05.412Z,8.10
2018-12-23T17:31:00.353Z,8.20
2018-12-23T17:36:07.673Z,8.20
2018-12-23T17:41:35.258Z,8.30
2018-12-23T17:46:29.838Z,8.30
2018-12-23T17:51:57.287Z,8.30
2018-12-23T17:56:51.377Z,8.30
2018-12-23T18:07:25.658Z,8.40
2018-12-23T18:12:58.193Z,8.30
2018-12-23T18:18:06.238Z,8.10
2018-12-23T18:23:31.561Z,8.10
2018-12-23T18:28:27.967Z,8.10
2018-12-23T18:33:52.729Z,8.10
2018-12-23T18:38:49.925Z,8.00
2018-12-23T18:44:15.107Z,8.00
2018-12-23T18:49:11.990Z,8.00
2018-12-23T18:54:39.700Z,8.10
2018-12-23T18:59:33.984Z,8.10
2018-12-23T19:10:07.703Z,8.10
2018-12-23T19:15:40.249Z,8.10
2018-12-23T19:20:48.429Z,8.10
2018-12-23T19:26:20.932Z,8.10
2018-12-23T19:31:46.744Z,8.20
2018-12-23T19:37:13.035Z,8.20
2018-12-23T19:43:04.903Z,8.20
2018-12-23T19:48:14.637Z,8.20
2018-12-23T19:53:47.169Z,8.20
2018-12-23T19:59:13.213Z,8.20
2018-12-23T20:04:38.820Z,8.20
2018-12-23T20:10:05.253Z,8.20
2018-12-23T20:15:37.991Z,8.10
2018-12-23T20:21:03.820Z,8.10
2018-12-23T20:26:12.576Z,8.20
2018-12-23T20:31:45.193Z,8.20
2018-12-23T20:37:13.544Z,8.10
2018-12-23T20:42:46.219Z,8.10
2018-12-23T20:47:54.253Z,8.20
2018-12-23T20:53:26.902Z,8.10
2018-12-23T20:58:32.570Z,8.00
2018-12-23T21:03:41.244Z,8.00
2018-12-23T21:08:50.104Z,8.00
2018-12-23T21:14:07.972Z,7.90
2018-12-23T21:19:17.141Z,8.00
2018-12-23T21:24:19.685Z,7.90
2018-12-23T21:29:34.474Z,7.90
2018-12-23T21:34:47.187Z,7.90
2018-12-23T21:39:52.882Z,7.80
2018-12-23T21:45:11.816Z,7.70
2018-12-23T21:50:25.284Z,7.70
2018-12-23T21:55:37.284Z,7.80
2018-12-23T22:00:53.310Z,7.80
2018-12-23T22:05:59.132Z,7.80
2018-12-23T22:10:56.059Z,7.70
2018-12-23T22:15:50.077Z,7.70
2018-12-23T22:20:44.197Z,7.70
2018-12-23T22:25:43.475Z,7.70
2018-12-23T22:30:37.681Z,7.60
2018-12-23T22:35:31.832Z,7.60
2018-12-23T22:40:25.993Z,7.70
2018-12-23T22:45:20.004Z,7.50
2018-12-23T22:50:14.081Z,7.40
2018-12-23T22:55:08.388Z,7.30
2018-12-23T23:00:05.023Z,7.40
2018-12-23T23:04:58.997Z,7.40
2018-12-23T23:14:47.744Z,7.30
2018-12-23T23:19:42.540Z,7.20
2018-12-23T23:24:36.596Z,7.20
2018-12-23T23:29:31.158Z,7.10
2018-12-23T23:34:25.305Z,7.20
2018-12-23T23:39:19.253Z,7.20
2018-12-23T23:44:13.285Z,7.20
2018-12-23T23:49:07.487Z,7.20
2018-12-23T23:54:02.753Z,7.20
2018-12-23T23:58:56.956Z,7.20
