createdAt,value
2023-07-16T00:01:07.464Z,100.00
2023-07-16T00:03:37.139Z,100.00
2023-07-16T00:06:07.006Z,100.00
2023-07-16T00:08:36.743Z,100.00
2023-07-16T00:11:06.714Z,100.00
2023-07-16T00:13:36.420Z,100.00
2023-07-16T00:16:06.730Z,100.00
2023-07-16T00:18:36.377Z,100.00
2023-07-16T00:21:05.859Z,100.00
2023-07-16T00:23:35.772Z,100.00
2023-07-16T00:26:05.334Z,100.00
2023-07-16T00:28:34.818Z,100.00
2023-07-16T00:31:04.583Z,100.00
2023-07-16T00:33:35.884Z,100.00
2023-07-16T00:36:05.286Z,100.00
2023-07-16T00:38:34.636Z,100.00
2023-07-16T00:41:04.134Z,100.00
2023-07-16T00:43:33.036Z,100.00
2023-07-16T00:46:02.115Z,100.00
2023-07-16T00:48:31.638Z,100.00
2023-07-16T00:50:59.971Z,100.00
2023-07-16T00:53:29.500Z,100.00
2023-07-16T00:55:59.006Z,100.00
2023-07-16T00:58:28.325Z,100.00
2023-07-16T01:00:58.467Z,100.00
2023-07-16T01:03:27.717Z,100.00
2023-07-16T01:06:11.204Z,100.00
2023-07-16T01:08:47.340Z,100.00
2023-07-16T01:11:15.159Z,100.00
2023-07-16T01:13:44.964Z,100.00
2023-07-16T01:16:24.300Z,100.00
2023-07-16T01:18:54.168Z,100.00
2023-07-16T01:21:23.941Z,100.00
2023-07-16T01:23:58.026Z,100.00
2023-07-16T01:26:51.683Z,100.00
2023-07-16T01:29:29.426Z,100.00
2023-07-16T01:31:59.079Z,100.00
2023-07-16T01:34:28.298Z,100.00
2023-07-16T01:36:57.639Z,100.00
2023-07-16T01:39:26.811Z,100.00
2023-07-16T01:41:56.798Z,100.00
2023-07-16T01:44:26.301Z,100.00
2023-07-16T01:47:13.512Z,100.00
2023-07-16T01:49:44.247Z,100.00
2023-07-16T01:52:14.022Z,100.00
2023-07-16T01:54:43.416Z,100.00
2023-07-16T01:57:13.090Z,100.00
2023-07-16T01:59:42.444Z,100.00
2023-07-16T02:02:12.176Z,100.00
2023-07-16T02:04:41.151Z,100.00
2023-07-16T02:07:10.633Z,100.00
2023-07-16T02:09:39.804Z,100.00
2023-07-16T02:12:09.602Z,100.00
2023-07-16T02:14:39.158Z,100.00
2023-07-16T02:17:08.979Z,100.00
2023-07-16T02:19:38.426Z,100.00
2023-07-16T02:22:08.206Z,100.00
2023-07-16T02:24:37.322Z,100.00
2023-07-16T02:27:08.357Z,100.00
2023-07-16T02:29:37.289Z,100.00
2023-07-16T02:32:07.362Z,100.00
2023-07-16T02:34:36.667Z,100.00
2023-07-16T02:37:06.787Z,100.00
2023-07-16T02:39:36.135Z,100.00
2023-07-16T02:42:05.376Z,100.00
2023-07-16T02:44:34.848Z,100.00
2023-07-16T02:47:06.579Z,100.00
2023-07-16T02:49:36.579Z,100.00
2023-07-16T02:52:09.184Z,100.00
2023-07-16T02:54:38.811Z,100.00
2023-07-16T02:57:08.570Z,100.00
2023-07-16T02:59:37.659Z,100.00
2023-07-16T03:02:07.200Z,100.00
2023-07-16T03:04:36.748Z,100.00
2023-07-16T03:07:07.537Z,100.00
2023-07-16T03:09:36.750Z,100.00
2023-07-16T03:12:11.202Z,100.00
2023-07-16T03:14:40.221Z,100.00
2023-07-16T03:17:09.697Z,100.00
2023-07-16T03:19:39.561Z,100.00
2023-07-16T03:22:13.791Z,100.00
2023-07-16T03:24:43.381Z,100.00
2023-07-16T03:27:18.734Z,100.00
2023-07-16T03:29:54.592Z,100.00
2023-07-16T03:32:29.339Z,100.00
2023-07-16T03:35:10.402Z,100.00
2023-07-16T03:37:39.376Z,100.00
2023-07-16T03:40:19.931Z,100.00
2023-07-16T03:42:49.802Z,100.00
2023-07-16T03:45:19.337Z,100.00
2023-07-16T03:47:48.676Z,100.00
2023-07-16T03:50:18.009Z,100.00
2023-07-16T03:52:47.529Z,100.00
2023-07-16T03:55:17.116Z,100.00
2023-07-16T03:57:46.268Z,100.00
2023-07-16T04:00:16.379Z,100.00
2023-07-16T04:02:55.362Z,100.00
2023-07-16T04:05:25.105Z,100.00
2023-07-16T04:07:54.917Z,100.00
2023-07-16T04:10:24.506Z,100.00
2023-07-16T04:12:54.417Z,100.00
2023-07-16T04:15:24.367Z,100.00
2023-07-16T04:17:54.238Z,100.00
2023-07-16T04:20:24.220Z,100.00
2023-07-16T04:22:54.040Z,100.00
2023-07-16T04:25:23.834Z,100.00
2023-07-16T04:27:53.353Z,100.00
2023-07-16T04:30:24.107Z,100.00
2023-07-16T04:32:53.938Z,100.00
2023-07-16T04:35:23.646Z,100.00
2023-07-16T04:37:53.062Z,100.00
2023-07-16T04:40:22.563Z,100.00
2023-07-16T04:42:52.286Z,100.00
2023-07-16T04:45:21.623Z,100.00
2023-07-16T04:47:51.635Z,100.00
2023-07-16T04:50:21.401Z,100.00
2023-07-16T04:52:51.205Z,100.00
2023-07-16T04:55:20.882Z,100.00
2023-07-16T04:57:50.562Z,100.00
2023-07-16T05:00:20.221Z,100.00
2023-07-16T05:02:49.957Z,100.00
2023-07-16T05:05:20.192Z,100.00
2023-07-16T05:07:49.652Z,100.00
2023-07-16T05:10:20.328Z,100.00
2023-07-16T05:12:49.984Z,100.00
2023-07-16T05:15:19.964Z,100.00
2023-07-16T05:17:49.700Z,100.00
2023-07-16T05:20:19.640Z,100.00
2023-07-16T05:22:50.348Z,100.00
2023-07-16T05:25:19.810Z,100.00
2023-07-16T05:27:49.378Z,100.00
2023-07-16T05:30:19.813Z,100.00
2023-07-16T05:32:49.538Z,100.00
2023-07-16T05:35:19.713Z,100.00
2023-07-16T05:37:49.367Z,100.00
2023-07-16T05:40:19.377Z,100.00
2023-07-16T05:42:49.054Z,100.00
2023-07-16T05:45:19.101Z,100.00
2023-07-16T05:47:48.861Z,100.00
2023-07-16T05:50:18.967Z,100.00
2023-07-16T05:52:49.915Z,100.00
2023-07-16T05:55:20.379Z,100.00
2023-07-16T05:57:49.798Z,100.00
2023-07-16T06:00:19.508Z,100.00
2023-07-16T06:02:49.416Z,100.00
2023-07-16T06:05:19.811Z,100.00
2023-07-16T06:07:49.717Z,100.00
2023-07-16T06:10:19.658Z,100.00
2023-07-16T06:12:49.440Z,100.00
2023-07-16T06:15:18.969Z,100.00
2023-07-16T06:17:48.549Z,100.00
2023-07-16T06:20:18.906Z,99.66
2023-07-16T06:22:48.746Z,99.08
2023-07-16T06:25:18.825Z,99.15
2023-07-16T06:27:48.398Z,99.16
2023-07-16T06:30:18.560Z,98.99
2023-07-16T06:32:48.113Z,97.62
2023-07-16T06:35:17.873Z,97.62
2023-07-16T06:37:49.036Z,96.99
2023-07-16T06:40:19.226Z,96.70
2023-07-16T06:42:49.061Z,96.09
2023-07-16T06:45:19.954Z,95.33
2023-07-16T06:47:51.163Z,95.10
2023-07-16T06:50:20.929Z,94.63
2023-07-16T06:52:50.808Z,94.16
2023-07-16T06:55:20.439Z,93.13
2023-07-16T06:57:50.425Z,94.22
2023-07-16T07:00:23.254Z,93.63
2023-07-16T07:02:53.771Z,93.61
2023-07-16T07:05:24.010Z,93.27
2023-07-16T07:07:53.345Z,93.78
2023-07-16T07:10:23.492Z,93.81
2023-07-16T07:12:53.445Z,93.30
2023-07-16T07:15:23.418Z,92.83
2023-07-16T07:17:53.970Z,92.65
2023-07-16T07:20:23.523Z,91.65
2023-07-16T07:22:53.461Z,92.13
2023-07-16T07:25:23.017Z,91.69
2023-07-16T07:27:52.613Z,90.67
2023-07-16T07:30:22.459Z,89.85
2023-07-16T07:32:52.346Z,89.77
2023-07-16T07:35:21.882Z,90.11
2023-07-16T07:37:51.911Z,90.30
2023-07-16T07:40:21.911Z,88.82
2023-07-16T07:42:52.106Z,87.63
2023-07-16T07:45:21.957Z,87.71
2023-07-16T07:47:51.462Z,85.78
2023-07-16T07:50:21.353Z,85.02
2023-07-16T07:52:51.171Z,84.98
2023-07-16T07:55:20.885Z,84.50
2023-07-16T07:57:51.014Z,82.77
2023-07-16T08:00:21.105Z,82.59
2023-07-16T08:02:51.009Z,82.48
2023-07-16T08:05:21.668Z,81.54
2023-07-16T08:07:51.149Z,80.70
2023-07-16T08:10:21.718Z,80.33
2023-07-16T08:12:51.466Z,79.45
2023-07-16T08:15:21.372Z,79.30
2023-07-16T08:17:51.284Z,79.61
2023-07-16T08:20:21.430Z,80.72
2023-07-16T08:22:51.095Z,80.32
2023-07-16T08:25:21.248Z,79.74
2023-07-16T08:27:50.891Z,79.68
2023-07-16T08:30:20.900Z,78.86
2023-07-16T08:32:50.371Z,78.93
2023-07-16T08:35:21.836Z,78.70
2023-07-16T08:37:51.519Z,77.11
2023-07-16T08:40:22.463Z,76.85
2023-07-16T08:42:52.402Z,76.55
2023-07-16T08:45:23.584Z,74.88
2023-07-16T08:47:53.413Z,73.40
2023-07-16T08:50:24.342Z,71.63
2023-07-16T08:52:53.822Z,71.64
2023-07-16T08:55:23.778Z,71.10
2023-07-16T08:57:53.577Z,71.50
2023-07-16T09:00:24.530Z,70.72
2023-07-16T09:02:55.295Z,70.51
2023-07-16T09:05:39.041Z,71.53
2023-07-16T09:08:09.892Z,72.38
2023-07-16T09:10:40.031Z,72.60
2023-07-16T09:13:09.567Z,73.18
2023-07-16T09:15:41.158Z,73.06
2023-07-16T09:18:12.506Z,73.40
2023-07-16T09:20:42.816Z,73.50
2023-07-16T09:23:12.158Z,72.97
2023-07-16T09:25:42.849Z,73.66
2023-07-16T09:28:12.641Z,74.09
2023-07-16T09:30:42.398Z,74.11
2023-07-16T09:33:21.613Z,75.08
2023-07-16T09:35:52.158Z,74.97
2023-07-16T09:38:21.684Z,75.76
2023-07-16T09:40:51.652Z,76.48
2023-07-16T09:43:22.964Z,76.40
2023-07-16T09:45:53.011Z,77.14
2023-07-16T09:48:22.600Z,77.45
2023-07-16T09:50:54.618Z,77.35
2023-07-16T09:53:27.777Z,77.34
2023-07-16T09:55:59.165Z,77.34
2023-07-16T09:58:28.067Z,77.60
2023-07-16T10:00:57.669Z,77.95
2023-07-16T10:03:27.306Z,77.72
2023-07-16T10:05:56.636Z,77.03
2023-07-16T10:08:26.362Z,77.79
2023-07-16T10:10:58.944Z,78.07
2023-07-16T10:13:29.493Z,77.41
2023-07-16T10:16:00.063Z,78.07
2023-07-16T10:18:33.938Z,78.49
2023-07-16T10:21:09.225Z,78.37
2023-07-16T10:23:43.309Z,77.96
2023-07-16T10:26:18.271Z,77.49
2023-07-16T10:28:49.817Z,76.34
2023-07-16T10:31:28.114Z,76.55
2023-07-16T10:34:02.248Z,76.95
2023-07-16T10:36:32.155Z,76.25
2023-07-16T10:39:05.893Z,75.56
2023-07-16T10:41:34.736Z,75.35
2023-07-16T10:44:04.741Z,74.53
2023-07-16T10:46:35.299Z,73.74
2023-07-16T10:49:05.090Z,73.91
2023-07-16T10:51:34.661Z,73.94
2023-07-16T10:54:07.107Z,74.19
2023-07-16T10:56:39.730Z,74.16
2023-07-16T10:59:13.193Z,73.50
2023-07-16T11:01:43.587Z,75.10
2023-07-16T11:04:13.015Z,75.27
2023-07-16T11:06:42.623Z,74.47
2023-07-16T11:09:12.685Z,73.66
2023-07-16T11:11:42.561Z,72.17
2023-07-16T11:14:12.132Z,73.11
2023-07-16T11:16:41.833Z,72.02
2023-07-16T11:19:11.460Z,70.75
2023-07-16T11:21:41.000Z,69.00
2023-07-16T11:24:17.189Z,68.47
2023-07-16T11:26:53.799Z,67.93
2023-07-16T11:29:24.122Z,67.34
2023-07-16T11:31:54.734Z,66.90
2023-07-16T11:34:24.598Z,66.32
2023-07-16T11:36:54.373Z,65.50
2023-07-16T11:39:23.434Z,65.59
2023-07-16T11:42:00.015Z,64.22
2023-07-16T11:44:38.618Z,63.95
2023-07-16T11:47:08.556Z,64.77
2023-07-16T11:49:37.959Z,64.24
2023-07-16T11:52:10.192Z,64.37
2023-07-16T11:54:39.904Z,63.03
2023-07-16T11:57:10.153Z,63.41
2023-07-16T11:59:39.579Z,61.90
2023-07-16T12:02:09.600Z,60.24
2023-07-16T12:04:39.032Z,60.55
2023-07-16T12:07:09.658Z,59.97
2023-07-16T12:09:39.253Z,59.57
2023-07-16T12:12:11.563Z,59.29
2023-07-16T12:14:41.212Z,59.19
2023-07-16T12:17:10.691Z,59.30
2023-07-16T12:19:40.577Z,59.58
2023-07-16T12:22:10.332Z,60.25
2023-07-16T12:24:40.088Z,59.77
2023-07-16T12:27:10.367Z,59.54
2023-07-16T12:29:40.634Z,59.83
2023-07-16T12:32:11.257Z,60.67
2023-07-16T12:34:41.039Z,62.56
2023-07-16T12:37:10.693Z,63.63
2023-07-16T12:39:41.255Z,63.72
2023-07-16T12:42:11.069Z,63.67
2023-07-16T12:44:40.542Z,62.44
2023-07-16T12:47:10.316Z,62.33
2023-07-16T12:49:40.039Z,62.62
2023-07-16T12:52:10.563Z,62.38
2023-07-16T12:54:40.739Z,61.35
2023-07-16T12:57:10.340Z,60.14
2023-07-16T12:59:39.712Z,60.23
2023-07-16T13:02:09.567Z,61.13
2023-07-16T13:04:39.332Z,61.52
2023-07-16T13:07:09.141Z,61.07
2023-07-16T13:09:38.877Z,60.54
2023-07-16T13:12:10.426Z,60.45
2023-07-16T13:14:40.224Z,60.13
2023-07-16T13:17:10.131Z,60.11
2023-07-16T13:19:39.826Z,60.85
2023-07-16T13:22:09.373Z,61.48
2023-07-16T13:24:39.776Z,61.39
2023-07-16T13:27:11.878Z,61.37
2023-07-16T13:29:41.467Z,60.60
2023-07-16T13:32:11.489Z,60.50
2023-07-16T13:34:41.310Z,60.77
2023-07-16T13:37:11.371Z,61.23
2023-07-16T13:39:41.217Z,62.03
2023-07-16T13:42:22.642Z,61.71
2023-07-16T13:44:53.553Z,61.83
2023-07-16T13:47:23.500Z,62.38
2023-07-16T13:49:53.691Z,62.76
2023-07-16T13:52:23.091Z,63.00
2023-07-16T13:54:52.996Z,63.54
2023-07-16T13:57:22.720Z,63.63
2023-07-16T13:59:52.600Z,64.39
2023-07-16T14:02:22.034Z,64.78
2023-07-16T14:04:51.639Z,63.71
2023-07-16T14:07:22.215Z,64.85
2023-07-16T14:09:52.046Z,65.54
2023-07-16T14:12:21.337Z,65.38
2023-07-16T14:14:50.776Z,65.31
2023-07-16T14:17:20.791Z,64.51
2023-07-16T14:19:52.110Z,64.30
2023-07-16T14:22:23.271Z,64.21
2023-07-16T14:24:52.847Z,64.52
2023-07-16T14:27:22.508Z,64.14
2023-07-16T14:30:05.161Z,64.47
2023-07-16T14:32:36.861Z,63.79
2023-07-16T14:35:18.645Z,63.69
2023-07-16T14:37:55.435Z,63.09
2023-07-16T14:40:25.309Z,62.43
2023-07-16T14:42:54.772Z,61.97
2023-07-16T14:45:24.427Z,62.81
2023-07-16T14:47:54.415Z,62.27
2023-07-16T14:50:25.501Z,62.26
2023-07-16T14:52:56.098Z,62.18
2023-07-16T14:55:25.763Z,62.56
2023-07-16T14:57:55.835Z,62.98
2023-07-16T15:00:26.309Z,62.73
2023-07-16T15:02:56.319Z,62.77
2023-07-16T15:05:26.050Z,63.18
2023-07-16T15:07:55.779Z,62.20
2023-07-16T15:10:25.448Z,62.56
2023-07-16T15:12:55.195Z,62.76
2023-07-16T15:15:25.021Z,62.38
2023-07-16T15:17:54.664Z,62.82
2023-07-16T15:20:25.657Z,63.33
2023-07-16T15:22:55.541Z,63.47
2023-07-16T15:25:26.584Z,63.78
2023-07-16T15:27:56.544Z,63.21
2023-07-16T15:30:26.248Z,62.91
2023-07-16T15:32:55.697Z,63.18
2023-07-16T15:35:25.393Z,62.93
2023-07-16T15:37:55.253Z,63.24
2023-07-16T15:40:24.661Z,63.38
2023-07-16T15:42:55.071Z,63.49
2023-07-16T15:45:24.991Z,63.04
2023-07-16T15:47:58.889Z,63.70
2023-07-16T15:50:29.706Z,64.24
2023-07-16T15:52:59.166Z,63.95
2023-07-16T15:55:29.176Z,64.47
2023-07-16T15:58:00.333Z,64.66
2023-07-16T16:00:30.030Z,65.00
2023-07-16T16:03:00.563Z,65.12
2023-07-16T16:05:31.557Z,65.09
2023-07-16T16:08:19.997Z,65.23
2023-07-16T16:10:54.511Z,64.68
2023-07-16T16:13:24.869Z,64.82
2023-07-16T16:15:54.153Z,65.02
2023-07-16T16:18:25.366Z,65.69
2023-07-16T16:20:54.936Z,65.81
2023-07-16T16:23:24.518Z,65.92
2023-07-16T16:25:54.203Z,66.25
2023-07-16T16:28:24.621Z,66.32
2023-07-16T16:30:54.450Z,67.00
2023-07-16T16:33:24.132Z,66.86
2023-07-16T16:35:53.579Z,67.29
2023-07-16T16:38:23.245Z,67.25
2023-07-16T16:40:53.049Z,67.00
2023-07-16T16:43:22.403Z,67.51
2023-07-16T16:45:52.609Z,67.99
2023-07-16T16:48:21.983Z,67.98
2023-07-16T16:50:53.710Z,68.32
2023-07-16T16:53:24.632Z,68.41
2023-07-16T16:55:54.143Z,68.96
2023-07-16T16:58:23.995Z,69.35
2023-07-16T17:00:57.370Z,69.91
2023-07-16T17:03:27.233Z,70.03
2023-07-16T17:06:01.886Z,69.83
2023-07-16T17:08:31.710Z,70.25
2023-07-16T17:11:01.336Z,70.84
2023-07-16T17:13:31.060Z,71.17
2023-07-16T17:16:00.968Z,70.78
2023-07-16T17:18:30.882Z,70.03
2023-07-16T17:21:00.676Z,70.04
2023-07-16T17:23:30.264Z,70.58
2023-07-16T17:25:59.942Z,70.91
2023-07-16T17:28:29.265Z,69.71
2023-07-16T17:31:01.892Z,70.53
2023-07-16T17:33:31.718Z,71.02
2023-07-16T17:36:01.196Z,71.04
2023-07-16T17:38:31.458Z,70.53
2023-07-16T17:41:00.856Z,71.20
2023-07-16T17:43:33.122Z,71.03
2023-07-16T17:46:03.425Z,70.82
2023-07-16T17:48:34.132Z,71.12
2023-07-16T17:51:04.139Z,72.25
2023-07-16T17:53:34.139Z,73.02
2023-07-16T17:56:04.001Z,73.32
2023-07-16T17:58:36.441Z,74.29
2023-07-16T18:01:07.329Z,75.46
2023-07-16T18:03:37.019Z,75.97
2023-07-16T18:06:06.728Z,76.61
2023-07-16T18:08:36.673Z,77.53
2023-07-16T18:11:06.108Z,77.61
2023-07-16T18:13:35.844Z,77.71
2023-07-16T18:16:06.125Z,78.56
2023-07-16T18:18:36.185Z,78.43
2023-07-16T18:21:13.269Z,78.91
2023-07-16T18:23:47.929Z,78.22
2023-07-16T18:26:18.166Z,78.40
2023-07-16T18:28:48.758Z,79.31
2023-07-16T18:31:18.659Z,78.98
2023-07-16T18:33:48.416Z,79.65
2023-07-16T18:36:18.339Z,79.75
2023-07-16T18:38:48.231Z,80.59
2023-07-16T18:41:18.436Z,80.89
2023-07-16T18:43:48.364Z,81.18
2023-07-16T18:46:18.375Z,81.25
2023-07-16T18:48:48.440Z,81.45
2023-07-16T18:51:18.333Z,82.10
2023-07-16T18:53:47.901Z,82.62
2023-07-16T18:56:18.108Z,82.26
2023-07-16T18:58:47.794Z,82.62
2023-07-16T19:01:17.710Z,82.46
2023-07-16T19:03:48.633Z,82.25
2023-07-16T19:06:18.172Z,82.28
2023-07-16T19:08:48.341Z,82.49
2023-07-16T19:11:17.745Z,82.25
2023-07-16T19:13:47.372Z,83.07
2023-07-16T19:16:17.177Z,82.98
2023-07-16T19:18:47.390Z,82.95
2023-07-16T19:21:16.929Z,83.01
2023-07-16T19:23:46.470Z,83.13
2023-07-16T19:26:16.639Z,82.97
2023-07-16T19:28:46.655Z,82.87
2023-07-16T19:31:17.307Z,83.75
2023-07-16T19:33:47.195Z,84.25
2023-07-16T19:36:17.085Z,84.12
2023-07-16T19:38:46.771Z,83.70
2023-07-16T19:41:16.978Z,83.49
2023-07-16T19:43:46.897Z,84.08
2023-07-16T19:46:16.703Z,84.16
2023-07-16T19:48:47.008Z,83.28
2023-07-16T19:51:16.926Z,83.47
2023-07-16T19:53:46.768Z,84.46
2023-07-16T19:56:16.759Z,84.42
2023-07-16T19:58:46.412Z,85.12
2023-07-16T20:01:17.124Z,84.83
2023-07-16T20:03:49.525Z,85.09
2023-07-16T20:06:19.745Z,85.25
2023-07-16T20:08:52.371Z,86.08
2023-07-16T20:11:21.976Z,86.52
2023-07-16T20:13:51.800Z,85.83
2023-07-16T20:16:21.505Z,85.74
2023-07-16T20:18:50.880Z,86.58
2023-07-16T20:21:23.024Z,85.94
2023-07-16T20:23:53.657Z,86.17
2023-07-16T20:26:23.399Z,85.83
2023-07-16T20:28:53.325Z,85.67
2023-07-16T20:31:22.888Z,85.97
2023-07-16T20:33:52.457Z,86.02
2023-07-16T20:36:22.106Z,86.21
2023-07-16T20:38:51.856Z,86.72
2023-07-16T20:41:22.219Z,87.13
2023-07-16T20:43:51.868Z,87.86
2023-07-16T20:46:21.751Z,88.72
2023-07-16T20:48:51.264Z,89.13
2023-07-16T20:51:20.891Z,88.69
2023-07-16T20:53:50.790Z,89.29
2023-07-16T20:56:20.443Z,89.26
2023-07-16T20:58:49.817Z,88.80
2023-07-16T21:01:19.810Z,89.26
2023-07-16T21:03:51.262Z,89.57
2023-07-16T21:06:20.765Z,89.92
2023-07-16T21:08:50.545Z,89.41
2023-07-16T21:11:20.794Z,89.46
2023-07-16T21:13:50.468Z,89.44
2023-07-16T21:16:20.325Z,90.03
2023-07-16T21:18:50.078Z,90.59
2023-07-16T21:21:20.341Z,90.46
2023-07-16T21:23:49.906Z,90.49
2023-07-16T21:26:19.746Z,91.22
2023-07-16T21:28:49.475Z,91.13
2023-07-16T21:31:19.560Z,91.28
2023-07-16T21:33:49.872Z,91.57
2023-07-16T21:36:19.556Z,92.62
2023-07-16T21:38:49.373Z,92.64
2023-07-16T21:41:18.967Z,93.35
2023-07-16T21:43:49.088Z,92.78
2023-07-16T21:46:19.801Z,92.89
2023-07-16T21:48:49.269Z,93.06
2023-07-16T21:51:19.285Z,93.17
2023-07-16T21:53:49.284Z,92.92
2023-07-16T21:56:19.070Z,92.87
2023-07-16T21:58:48.703Z,93.40
2023-07-16T22:01:19.769Z,93.14
2023-07-16T22:03:49.476Z,93.34
2023-07-16T22:06:19.239Z,93.34
2023-07-16T22:08:49.025Z,93.96
2023-07-16T22:11:19.133Z,93.87
2023-07-16T22:13:50.567Z,94.09
2023-07-16T22:16:20.505Z,93.57
2023-07-16T22:18:50.229Z,93.53
2023-07-16T22:21:21.712Z,93.48
2023-07-16T22:23:51.633Z,93.44
2023-07-16T22:26:22.240Z,93.40
2023-07-16T22:28:52.324Z,93.70
2023-07-16T22:31:21.935Z,93.72
2023-07-16T22:33:51.805Z,94.23
2023-07-16T22:36:21.639Z,94.51
2023-07-16T22:38:51.389Z,94.26
2023-07-16T22:41:21.066Z,94.70
2023-07-16T22:43:50.487Z,94.63
2023-07-16T22:46:20.569Z,94.21
2023-07-16T22:48:54.889Z,94.07
2023-07-16T22:51:25.070Z,94.38
2023-07-16T22:53:54.824Z,93.85
2023-07-16T22:56:25.247Z,93.46
2023-07-16T22:58:55.355Z,93.62
2023-07-16T23:01:25.056Z,94.86
2023-07-16T23:03:54.922Z,94.60
2023-07-16T23:06:24.357Z,95.13
2023-07-16T23:08:54.105Z,94.20
2023-07-16T23:11:23.796Z,94.54
2023-07-16T23:13:53.671Z,94.92
2023-07-16T23:16:23.290Z,94.36
2023-07-16T23:18:53.210Z,94.67
2023-07-16T23:21:23.000Z,94.91
2023-07-16T23:23:52.633Z,94.41
2023-07-16T23:26:22.093Z,94.26
2023-07-16T23:28:51.897Z,94.32
2023-07-16T23:31:22.028Z,95.12
2023-07-16T23:33:51.866Z,95.37
2023-07-16T23:36:21.147Z,95.36
2023-07-16T23:38:52.120Z,95.68
2023-07-16T23:41:21.578Z,95.02
2023-07-16T23:43:51.069Z,95.40
2023-07-16T23:46:21.318Z,95.66
2023-07-16T23:48:51.024Z,95.71
2023-07-16T23:51:20.870Z,96.21
2023-07-16T23:53:50.649Z,96.56
2023-07-16T23:56:20.466Z,96.03
2023-07-16T23:58:51.356Z,96.29
