createdAt,value
2019-05-22T00:00:34.325Z,77809.53
2019-05-22T00:03:04.367Z,77816.61
2019-05-22T00:05:34.530Z,77812.56
2019-05-22T00:08:05.523Z,77810.55
2019-05-22T00:10:35.305Z,77821.66
2019-05-22T00:13:07.329Z,77825.70
2019-05-22T00:15:38.800Z,77829.74
2019-05-22T00:18:09.901Z,77840.86
2019-05-22T00:20:39.398Z,77829.74
2019-05-22T00:23:10.942Z,77827.72
2019-05-22T00:25:41.298Z,77815.59
2019-05-22T00:28:11.005Z,77825.70
2019-05-22T00:30:44.360Z,77825.70
2019-05-22T00:33:15.235Z,77827.72
2019-05-22T00:35:45.731Z,77831.77
2019-05-22T00:38:16.095Z,77843.89
2019-05-22T00:40:51.529Z,77836.81
2019-05-22T00:43:30.011Z,77845.91
2019-05-22T00:46:01.215Z,77844.89
2019-05-22T00:48:30.523Z,77860.05
2019-05-22T00:51:13.431Z,77864.09
2019-05-22T00:53:52.280Z,77873.19
2019-05-22T00:56:36.557Z,77874.20
2019-05-22T00:59:09.823Z,77869.14
2019-05-22T01:01:45.846Z,77884.30
2019-05-22T01:04:17.057Z,77903.50
2019-05-22T01:06:48.817Z,77899.45
2019-05-22T01:09:25.616Z,77894.41
2019-05-22T01:11:55.558Z,77916.63
2019-05-22T01:14:25.264Z,77921.69
2019-05-22T01:16:56.442Z,77924.72
2019-05-22T01:19:28.280Z,77923.70
2019-05-22T01:21:58.709Z,77932.80
2019-05-22T01:24:28.518Z,77940.88
2019-05-22T01:26:58.117Z,77940.88
2019-05-22T01:29:27.738Z,77943.91
2019-05-22T01:32:03.884Z,77947.95
2019-05-22T01:34:33.589Z,77955.02
2019-05-22T01:37:05.261Z,77950.98
2019-05-22T01:39:58.379Z,77947.95
2019-05-22T01:42:35.147Z,77947.95
2019-05-22T01:45:07.155Z,77951.99
2019-05-22T01:47:43.973Z,77954.02
2019-05-22T01:50:18.386Z,77954.02
2019-05-22T01:52:49.076Z,77961.09
2019-05-22T01:55:21.261Z,77968.16
2019-05-22T01:57:53.345Z,77969.17
2019-05-22T02:00:22.545Z,77966.14
2019-05-22T02:02:52.963Z,77967.15
2019-05-22T02:05:22.977Z,77969.17
2019-05-22T02:07:54.358Z,77966.14
2019-05-22T02:10:30.495Z,77971.19
2019-05-22T02:13:02.870Z,77977.25
2019-05-22T02:15:34.891Z,77968.16
2019-05-22T02:18:07.725Z,77973.21
2019-05-22T02:20:38.936Z,77976.24
2019-05-22T02:23:09.669Z,77974.22
2019-05-22T02:25:39.600Z,77969.17
2019-05-22T02:28:10.071Z,77979.27
2019-05-22T02:30:42.611Z,77976.24
2019-05-22T02:33:14.176Z,77969.17
2019-05-22T02:35:45.258Z,77965.13
2019-05-22T02:38:15.577Z,77976.24
2019-05-22T02:40:46.152Z,77978.27
2019-05-22T02:43:16.289Z,77982.31
2019-05-22T02:45:46.822Z,77979.27
2019-05-22T02:48:18.238Z,77987.36
2019-05-22T02:50:48.696Z,77982.31
2019-05-22T02:53:18.603Z,77991.40
2019-05-22T02:55:48.781Z,77991.40
2019-05-22T02:58:18.994Z,78003.52
2019-05-22T03:01:06.344Z,78003.52
2019-05-22T03:03:36.726Z,78003.52
2019-05-22T03:06:11.619Z,78000.49
2019-05-22T03:09:22.010Z,78009.59
2019-05-22T03:12:09.489Z,78006.55
2019-05-22T03:14:40.136Z,78013.63
2019-05-22T03:17:27.751Z,78012.62
2019-05-22T03:19:58.044Z,78024.74
2019-05-22T03:22:29.398Z,78026.77
2019-05-22T03:25:00.229Z,78030.80
2019-05-22T03:27:37.378Z,78020.70
2019-05-22T03:30:09.821Z,78033.84
2019-05-22T03:32:43.588Z,78024.74
2019-05-22T03:35:12.515Z,78036.87
2019-05-22T03:37:42.938Z,78034.84
2019-05-22T03:40:14.111Z,78025.75
2019-05-22T03:42:43.923Z,78031.81
2019-05-22T03:45:14.205Z,78040.91
2019-05-22T03:47:43.612Z,78030.80
2019-05-22T03:50:13.896Z,78028.78
2019-05-22T03:52:43.941Z,78030.80
2019-05-22T03:55:15.141Z,78027.77
2019-05-22T03:57:45.853Z,78030.80
2019-05-22T04:00:17.496Z,78039.90
2019-05-22T04:02:50.326Z,78055.05
2019-05-22T04:05:21.309Z,78048.99
2019-05-22T04:07:52.659Z,78055.05
2019-05-22T04:10:24.297Z,78086.38
2019-05-22T04:12:53.743Z,78080.31
2019-05-22T04:15:24.130Z,78084.36
2019-05-22T04:17:53.586Z,78086.38
2019-05-22T04:20:23.221Z,78092.44
2019-05-22T04:22:59.777Z,78083.34
2019-05-22T04:25:29.835Z,78076.27
2019-05-22T04:28:00.059Z,78066.17
2019-05-22T04:30:29.973Z,78071.22
2019-05-22T04:32:59.591Z,78060.11
2019-05-22T04:35:29.610Z,78061.12
2019-05-22T04:37:59.536Z,78058.09
2019-05-22T04:40:46.921Z,78052.02
2019-05-22T04:45:13.249Z,78052.02
2019-05-22T04:47:54.095Z,78047.98
2019-05-22T04:50:24.772Z,78056.06
2019-05-22T04:52:54.285Z,78059.09
2019-05-22T04:55:24.331Z,78045.96
2019-05-22T04:57:54.487Z,78058.09
2019-05-22T05:00:24.237Z,78054.05
2019-05-22T05:02:53.941Z,78059.09
2019-05-22T05:05:27.070Z,78060.11
2019-05-22T05:07:57.025Z,78052.02
2019-05-22T05:10:27.400Z,78036.87
2019-05-22T05:12:59.101Z,78046.97
2019-05-22T05:15:28.463Z,78030.80
2019-05-22T05:17:58.206Z,78031.81
2019-05-22T05:20:27.472Z,78022.72
2019-05-22T05:22:57.004Z,78002.52
2019-05-22T05:25:27.015Z,77999.48
2019-05-22T05:27:56.425Z,77993.42
2019-05-22T05:30:27.476Z,78016.66
2019-05-22T05:32:57.351Z,78005.55
2019-05-22T05:35:27.085Z,78011.61
2019-05-22T05:37:57.399Z,77995.44
2019-05-22T05:40:34.044Z,78013.63
2019-05-22T05:43:04.989Z,78013.63
2019-05-22T05:45:34.898Z,78002.52
2019-05-22T05:48:06.843Z,78018.68
2019-05-22T05:50:40.153Z,78024.74
2019-05-22T05:53:12.645Z,78001.50
2019-05-22T05:56:14.446Z,78030.80
2019-05-22T05:58:44.398Z,78026.77
2019-05-22T06:01:28.201Z,78019.69
2019-05-22T06:03:59.866Z,78025.75
2019-05-22T06:07:14.386Z,78031.81
2019-05-22T06:09:44.788Z,78031.81
2019-05-22T06:12:13.997Z,78042.93
2019-05-22T06:14:43.361Z,78033.84
2019-05-22T06:18:05.992Z,78035.86
2019-05-22T06:20:35.368Z,78044.95
2019-05-22T06:23:46.247Z,78033.84
2019-05-22T06:26:34.013Z,78033.84
2019-05-22T06:29:05.021Z,78046.97
2019-05-22T06:32:08.056Z,78040.91
2019-05-22T06:34:37.803Z,78038.89
2019-05-22T06:37:12.143Z,78040.91
2019-05-22T06:39:42.053Z,78041.92
2019-05-22T06:42:12.337Z,78032.83
2019-05-22T06:44:43.399Z,77996.45
2019-05-22T06:47:26.995Z,78016.66
2019-05-22T06:50:00.591Z,78027.77
2019-05-22T06:52:29.833Z,78039.90
2019-05-22T06:54:59.269Z,78022.72
2019-05-22T06:57:29.607Z,78019.69
2019-05-22T07:00:13.602Z,78023.73
2019-05-22T07:02:35.501Z,78031.81
2019-05-22T07:05:06.295Z,78030.80
2019-05-22T07:07:35.548Z,78039.90
2019-05-22T07:10:07.182Z,77998.47
2019-05-22T07:12:37.194Z,78014.64
2019-05-22T07:15:31.340Z,78007.56
2019-05-22T07:18:03.039Z,77985.34
2019-05-22T07:20:36.038Z,77993.42
2019-05-22T07:23:07.000Z,78021.71
2019-05-22T07:25:37.483Z,78026.77
2019-05-22T07:28:07.981Z,78004.53
2019-05-22T07:30:37.221Z,78002.52
2019-05-22T07:33:07.402Z,77977.25
2019-05-22T07:35:56.260Z,77982.31
2019-05-22T07:38:08.128Z,77979.27
2019-05-22T07:40:37.721Z,77959.06
2019-05-22T07:43:07.511Z,77957.05
2019-05-22T07:45:37.409Z,77973.21
2019-05-22T07:48:08.049Z,77966.14
2019-05-22T07:50:40.843Z,77974.22
2019-05-22T07:53:10.357Z,77965.13
2019-05-22T07:55:39.576Z,77976.24
2019-05-22T07:58:15.246Z,77937.84
2019-05-22T08:00:55.821Z,77904.51
2019-05-22T08:03:25.923Z,77895.41
2019-05-22T08:05:56.343Z,77871.17
2019-05-22T08:08:28.008Z,77846.92
2019-05-22T08:10:59.265Z,77839.84
2019-05-22T08:13:30.796Z,77824.69
2019-05-22T08:16:00.062Z,77798.42
2019-05-22T08:18:33.673Z,77820.65
2019-05-22T08:21:04.201Z,77814.59
2019-05-22T08:23:33.772Z,77722.64
2019-05-22T08:26:03.206Z,77732.75
2019-05-22T08:28:33.205Z,77761.03
2019-05-22T08:31:03.330Z,77766.09
2019-05-22T08:33:33.818Z,77701.43
2019-05-22T08:36:04.525Z,77764.07
2019-05-22T08:38:34.910Z,77711.53
2019-05-22T08:41:05.686Z,77682.23
2019-05-22T08:43:56.055Z,77700.42
2019-05-22T08:46:07.041Z,77710.52
2019-05-22T08:48:38.704Z,77647.88
2019-05-22T08:51:09.716Z,77633.73
2019-05-22T08:53:47.406Z,77604.44
2019-05-22T08:56:11.031Z,77546.86
2019-05-22T08:58:42.581Z,77535.74
2019-05-22T09:01:14.128Z,77482.20
2019-05-22T09:03:45.696Z,77553.92
2019-05-22T09:06:15.645Z,77610.50
2019-05-22T09:08:44.944Z,77587.27
2019-05-22T09:11:15.655Z,77534.73
2019-05-22T09:13:45.257Z,77651.92
2019-05-22T09:16:14.600Z,77600.40
2019-05-22T09:18:43.835Z,77568.07
2019-05-22T09:21:14.232Z,77521.59
2019-05-22T09:23:44.443Z,77567.06
2019-05-22T09:26:14.478Z,77597.37
2019-05-22T09:28:43.823Z,77625.66
2019-05-22T09:31:13.322Z,77668.09
2019-05-22T09:33:42.819Z,77666.07
2019-05-22T09:36:13.258Z,77575.14
2019-05-22T09:38:42.474Z,77575.14
2019-05-22T09:41:11.759Z,77571.10
2019-05-22T09:43:41.195Z,77540.80
2019-05-22T09:46:11.128Z,77477.14
2019-05-22T09:48:41.145Z,77556.95
2019-05-22T09:51:12.285Z,77592.31
2019-05-22T09:53:41.606Z,77609.49
2019-05-22T09:56:11.210Z,77594.34
2019-05-22T09:58:41.022Z,77556.95
2019-05-22T10:01:12.137Z,77553.92
2019-05-22T10:03:41.810Z,77553.92
2019-05-22T10:06:11.699Z,77545.84
2019-05-22T10:08:41.570Z,77505.44
2019-05-22T10:11:11.166Z,77540.80
2019-05-22T10:13:41.075Z,77528.67
2019-05-22T10:16:10.345Z,77504.42
2019-05-22T10:18:40.103Z,77530.69
2019-05-22T10:21:09.696Z,77495.33
2019-05-22T10:23:39.771Z,77492.30
2019-05-22T10:26:09.284Z,77532.71
2019-05-22T10:28:39.477Z,77463.00
2019-05-22T10:31:10.683Z,77424.61
2019-05-22T10:33:40.606Z,77497.35
2019-05-22T10:36:10.250Z,77446.84
2019-05-22T10:38:40.006Z,77505.44
2019-05-22T10:41:09.587Z,77502.41
2019-05-22T10:43:38.902Z,77506.45
2019-05-22T10:46:09.184Z,77548.88
2019-05-22T10:48:40.403Z,77526.65
2019-05-22T10:51:09.700Z,77571.10
2019-05-22T10:53:39.398Z,77518.56
2019-05-22T10:56:09.149Z,77493.31
2019-05-22T10:58:38.991Z,77416.53
2019-05-22T11:01:10.076Z,77426.63
2019-05-22T11:03:39.452Z,77364.00
2019-05-22T11:06:08.874Z,77347.84
2019-05-22T11:08:38.990Z,77398.34
2019-05-22T11:11:09.591Z,77398.34
2019-05-22T11:13:40.584Z,77411.48
2019-05-22T11:16:10.482Z,77412.49
2019-05-22T11:18:40.295Z,77425.63
2019-05-22T11:21:10.570Z,77473.11
2019-05-22T11:23:51.398Z,77506.45
2019-05-22T11:26:11.943Z,77529.68
2019-05-22T11:28:41.227Z,77500.38
2019-05-22T11:31:12.054Z,77494.32
2019-05-22T11:33:41.880Z,77469.06
2019-05-22T11:36:12.050Z,77446.84
2019-05-22T11:38:41.593Z,77428.66
2019-05-22T11:41:11.556Z,77390.27
2019-05-22T11:43:40.847Z,77348.84
2019-05-22T11:46:10.285Z,77350.87
2019-05-22T11:48:39.587Z,77376.13
2019-05-22T11:51:09.412Z,77389.25
2019-05-22T11:53:38.751Z,77416.53
2019-05-22T11:56:07.984Z,77411.48
2019-05-22T11:58:37.458Z,77391.27
2019-05-22T12:01:07.142Z,77352.89
2019-05-22T12:03:36.970Z,77334.70
2019-05-22T12:06:06.562Z,77270.05
2019-05-22T12:08:35.752Z,77251.87
2019-05-22T12:11:06.415Z,77226.61
2019-05-22T12:13:36.145Z,77221.56
2019-05-22T12:16:06.263Z,77173.07
2019-05-22T12:18:36.336Z,77218.53
2019-05-22T12:21:05.797Z,77166.00
2019-05-22T12:23:35.224Z,77169.03
2019-05-22T12:26:05.120Z,77164.98
2019-05-22T12:28:34.709Z,77114.48
2019-05-22T12:31:04.644Z,77125.59
2019-05-22T12:33:34.955Z,77177.11
2019-05-22T12:36:06.349Z,77158.93
2019-05-22T12:38:36.456Z,77123.57
2019-05-22T12:41:06.177Z,77147.81
2019-05-22T12:43:35.391Z,77154.89
2019-05-22T12:46:04.738Z,77116.50
2019-05-22T12:48:34.451Z,77109.43
2019-05-22T12:51:04.573Z,77112.46
2019-05-22T12:53:34.765Z,77084.17
2019-05-22T12:56:04.639Z,77114.48
2019-05-22T12:58:34.950Z,77089.23
2019-05-22T13:01:04.547Z,77102.36
2019-05-22T13:03:36.359Z,77094.28
2019-05-22T13:06:05.966Z,77040.73
2019-05-22T13:08:36.774Z,77022.56
2019-05-22T13:11:06.688Z,77052.86
2019-05-22T13:13:36.279Z,77020.53
2019-05-22T13:16:05.677Z,77062.96
2019-05-22T13:18:36.526Z,77059.94
2019-05-22T13:21:06.567Z,77071.05
2019-05-22T13:23:39.427Z,77107.41
2019-05-22T13:26:09.628Z,77070.03
2019-05-22T13:28:40.562Z,77021.55
2019-05-22T13:31:10.776Z,77042.76
2019-05-22T13:33:42.164Z,77074.08
2019-05-22T13:36:13.432Z,77060.94
2019-05-22T13:38:43.544Z,76999.33
2019-05-22T13:41:13.013Z,77054.88
2019-05-22T13:43:42.517Z,77050.84
2019-05-22T13:46:12.741Z,77061.95
2019-05-22T13:48:42.401Z,77068.02
2019-05-22T13:51:13.079Z,77076.09
2019-05-22T13:53:43.032Z,77104.38
2019-05-22T13:56:13.550Z,77077.11
2019-05-22T13:58:43.785Z,76997.30
2019-05-22T14:01:13.325Z,77012.45
2019-05-22T14:03:42.801Z,77002.36
2019-05-22T14:06:11.998Z,77069.02
2019-05-22T14:08:41.204Z,77084.17
2019-05-22T14:11:11.306Z,77117.52
2019-05-22T14:13:40.618Z,77190.24
2019-05-22T14:16:10.426Z,77173.07
2019-05-22T14:18:40.209Z,77144.78
2019-05-22T14:21:09.526Z,77223.58
2019-05-22T14:23:39.881Z,77178.13
2019-05-22T14:26:09.379Z,77155.90
2019-05-22T14:28:40.137Z,77203.38
2019-05-22T14:31:09.468Z,77191.25
2019-05-22T14:33:40.492Z,77205.40
2019-05-22T14:36:10.470Z,77191.25
2019-05-22T14:38:39.732Z,77191.25
2019-05-22T14:41:09.287Z,77181.16
2019-05-22T14:43:38.726Z,77140.74
2019-05-22T14:46:08.456Z,77130.64
2019-05-22T14:48:39.344Z,77090.23
2019-05-22T14:51:09.017Z,77134.69
2019-05-22T14:53:40.299Z,77176.10
2019-05-22T14:56:11.102Z,77178.13
2019-05-22T14:58:41.967Z,77151.86
2019-05-22T15:01:11.590Z,77186.20
2019-05-22T15:03:41.267Z,77158.93
2019-05-22T15:06:10.773Z,77176.10
2019-05-22T15:08:40.819Z,77083.17
2019-05-22T15:11:11.517Z,77125.59
2019-05-22T15:13:41.059Z,77145.80
2019-05-22T15:16:10.674Z,77191.25
2019-05-22T15:18:40.263Z,77231.66
2019-05-22T15:21:12.161Z,77236.71
2019-05-22T15:23:42.334Z,77230.66
2019-05-22T15:26:11.590Z,77224.59
2019-05-22T15:28:42.133Z,77222.57
2019-05-22T15:31:12.733Z,77186.20
2019-05-22T15:33:43.140Z,77185.19
2019-05-22T15:36:13.715Z,77185.19
2019-05-22T15:38:44.095Z,77196.30
2019-05-22T15:41:14.432Z,77207.42
2019-05-22T15:43:51.479Z,77243.78
2019-05-22T15:46:18.492Z,77248.84
2019-05-22T15:48:49.721Z,77280.16
2019-05-22T15:51:23.104Z,77245.80
2019-05-22T15:53:55.072Z,77223.58
2019-05-22T15:56:24.385Z,77198.33
2019-05-22T15:58:55.078Z,77193.27
2019-05-22T16:01:26.334Z,77221.56
2019-05-22T16:03:56.690Z,77245.80
2019-05-22T16:06:28.037Z,77202.36
2019-05-22T16:08:58.424Z,77189.23
2019-05-22T16:11:28.434Z,77275.09
2019-05-22T16:13:59.823Z,77311.47
2019-05-22T16:16:30.356Z,77272.07
2019-05-22T16:19:05.366Z,77248.84
2019-05-22T16:21:36.544Z,77297.33
2019-05-22T16:24:07.494Z,77277.13
2019-05-22T16:26:36.762Z,77248.84
2019-05-22T16:29:07.798Z,77300.36
2019-05-22T16:31:39.770Z,77331.67
2019-05-22T16:34:09.204Z,77316.52
2019-05-22T16:36:38.917Z,77288.23
2019-05-22T16:39:10.653Z,77253.89
2019-05-22T16:41:41.451Z,77236.71
2019-05-22T16:44:11.661Z,77230.66
2019-05-22T16:46:42.831Z,77230.66
2019-05-22T16:49:12.890Z,77214.48
2019-05-22T16:51:43.064Z,77213.48
2019-05-22T16:54:13.017Z,77196.30
2019-05-22T16:56:42.578Z,77226.61
2019-05-22T16:59:13.849Z,77226.61
2019-05-22T17:01:57.631Z,77242.77
2019-05-22T17:04:16.140Z,77270.05
2019-05-22T17:06:46.170Z,77272.07
2019-05-22T17:09:18.055Z,77300.36
2019-05-22T17:11:48.305Z,77312.48
2019-05-22T17:14:19.241Z,77328.64
2019-05-22T17:16:49.456Z,77320.56
2019-05-22T17:19:27.029Z,77322.58
2019-05-22T17:21:50.715Z,77332.68
2019-05-22T17:24:20.331Z,77336.72
2019-05-22T17:26:51.388Z,77352.89
2019-05-22T17:29:20.758Z,77361.98
2019-05-22T17:31:51.399Z,77388.25
2019-05-22T17:34:33.570Z,77404.41
2019-05-22T17:37:09.676Z,77418.55
2019-05-22T17:39:41.722Z,77426.63
2019-05-22T17:42:14.478Z,77427.64
2019-05-22T17:44:47.712Z,77447.84
2019-05-22T17:47:19.039Z,77420.57
2019-05-22T17:49:48.667Z,77442.80
2019-05-22T17:52:18.933Z,77437.75
2019-05-22T17:54:48.757Z,77456.94
2019-05-22T17:57:18.044Z,77455.93
2019-05-22T17:59:47.602Z,77425.63
2019-05-22T18:02:17.856Z,77406.43
2019-05-22T18:04:47.394Z,77409.46
2019-05-22T18:07:17.022Z,77389.25
2019-05-22T18:09:46.246Z,77366.02
2019-05-22T18:12:16.309Z,77377.13
2019-05-22T18:14:46.741Z,77419.56
2019-05-22T18:17:16.382Z,77445.83
2019-05-22T18:19:46.317Z,77488.26
2019-05-22T18:22:15.904Z,77546.86
2019-05-22T18:24:45.631Z,77562.01
2019-05-22T18:27:14.981Z,77589.28
2019-05-22T18:29:44.742Z,77605.45
2019-05-22T18:32:15.102Z,77623.64
2019-05-22T18:34:45.490Z,77641.82
2019-05-22T18:37:16.344Z,77643.84
2019-05-22T18:39:46.044Z,77663.03
2019-05-22T18:42:15.972Z,77666.07
2019-05-22T18:44:47.575Z,77695.37
2019-05-22T18:47:18.300Z,77706.48
2019-05-22T18:49:47.598Z,77725.68
2019-05-22T18:52:17.240Z,77740.83
2019-05-22T18:54:46.997Z,77761.03
2019-05-22T18:57:17.953Z,77764.07
2019-05-22T18:59:47.543Z,77775.19
2019-05-22T19:02:16.910Z,77784.27
2019-05-22T19:04:46.539Z,77780.23
2019-05-22T19:07:16.164Z,77772.16
2019-05-22T19:09:45.793Z,77789.33
2019-05-22T19:12:18.136Z,77803.47
2019-05-22T19:14:47.397Z,77820.65
2019-05-22T19:17:17.258Z,77860.05
2019-05-22T19:19:46.829Z,77865.10
2019-05-22T19:22:16.259Z,77895.41
2019-05-22T19:24:45.627Z,77896.42
2019-05-22T19:27:14.912Z,77914.61
2019-05-22T19:29:44.173Z,77922.70
2019-05-22T19:32:14.058Z,77935.83
2019-05-22T19:34:44.432Z,77947.95
2019-05-22T19:37:14.027Z,77959.06
2019-05-22T19:39:43.567Z,77965.13
2019-05-22T19:42:13.471Z,77969.17
2019-05-22T19:44:43.274Z,77991.40
2019-05-22T19:47:13.589Z,78008.58
2019-05-22T19:49:44.973Z,78030.80
2019-05-22T19:52:15.907Z,78048.99
2019-05-22T19:54:45.283Z,78059.09
2019-05-22T19:57:14.866Z,78060.11
2019-05-22T19:59:44.629Z,78071.22
2019-05-22T20:02:14.042Z,78078.30
2019-05-22T20:04:43.743Z,78073.24
2019-05-22T20:07:13.839Z,78103.55
2019-05-22T20:09:44.105Z,78100.52
2019-05-22T20:12:15.817Z,78104.56
2019-05-22T20:14:46.136Z,78116.69
2019-05-22T20:17:16.050Z,78124.77
2019-05-22T20:19:45.343Z,78128.81
2019-05-22T20:22:15.889Z,78107.59
2019-05-22T20:24:45.703Z,78112.65
2019-05-22T20:27:15.607Z,78103.55
2019-05-22T20:29:45.547Z,78107.59
2019-05-22T20:32:15.377Z,78101.53
2019-05-22T20:34:46.484Z,78107.59
2019-05-22T20:37:16.283Z,78115.68
2019-05-22T20:39:47.315Z,78119.72
2019-05-22T20:42:16.566Z,78120.73
2019-05-22T20:44:45.800Z,78114.67
2019-05-22T20:47:16.695Z,78126.80
2019-05-22T20:49:46.941Z,78132.86
2019-05-22T20:52:17.331Z,78136.90
2019-05-22T20:54:48.942Z,78153.06
2019-05-22T20:57:20.290Z,78161.15
2019-05-22T20:59:50.521Z,78160.14
2019-05-22T21:02:20.834Z,78167.21
2019-05-22T21:04:51.419Z,78179.34
2019-05-22T21:07:26.379Z,78190.45
2019-05-22T21:09:56.541Z,78194.49
2019-05-22T21:12:27.528Z,78206.62
2019-05-22T21:14:57.474Z,78221.77
2019-05-22T21:17:28.356Z,78221.77
2019-05-22T21:19:59.803Z,78224.80
2019-05-22T21:22:30.991Z,78220.77
2019-05-22T21:25:01.409Z,78229.86
2019-05-22T21:27:30.656Z,78227.84
2019-05-22T21:30:00.020Z,78226.83
2019-05-22T21:32:30.098Z,78240.97
2019-05-22T21:34:59.783Z,78249.06
2019-05-22T21:37:29.085Z,78250.06
2019-05-22T21:39:58.813Z,78253.09
2019-05-22T21:42:29.000Z,78257.14
2019-05-22T21:44:58.551Z,78261.19
2019-05-22T21:47:28.329Z,78268.25
2019-05-22T21:49:58.179Z,78271.29
2019-05-22T21:52:28.099Z,78277.34
2019-05-22T21:54:57.717Z,78281.39
2019-05-22T21:57:26.964Z,78283.41
2019-05-22T21:59:56.829Z,78291.50
2019-05-22T22:02:33.494Z,78298.57
2019-05-22T22:05:02.960Z,78316.76
2019-05-22T22:07:32.194Z,78324.84
2019-05-22T22:10:01.413Z,78324.84
2019-05-22T22:12:31.066Z,78332.92
2019-05-22T22:15:00.636Z,78337.98
2019-05-22T22:17:31.156Z,78349.09
2019-05-22T22:20:01.385Z,78356.17
2019-05-22T22:22:31.496Z,78355.16
2019-05-22T22:25:00.793Z,78356.17
2019-05-22T22:27:31.210Z,78364.25
2019-05-22T22:30:02.377Z,78371.33
2019-05-22T22:32:33.902Z,78381.43
2019-05-22T22:35:03.921Z,78390.52
2019-05-22T22:37:33.937Z,78392.55
2019-05-22T22:40:04.798Z,78397.59
2019-05-22T22:42:36.962Z,78414.77
2019-05-22T22:45:07.586Z,78415.78
2019-05-22T22:47:40.950Z,78424.88
2019-05-22T22:50:12.472Z,78427.91
2019-05-22T22:52:43.610Z,78437.00
2019-05-22T22:55:14.317Z,78437.00
2019-05-22T22:57:43.747Z,78442.06
2019-05-22T23:00:17.307Z,78446.09
2019-05-22T23:02:48.820Z,78454.19
2019-05-22T23:05:18.417Z,78448.13
2019-05-22T23:07:49.553Z,78463.28
2019-05-22T23:10:19.372Z,78463.28
2019-05-22T23:12:48.935Z,78475.41
2019-05-22T23:15:18.966Z,78483.48
2019-05-22T23:17:48.241Z,78478.44
2019-05-22T23:20:17.386Z,78485.51
2019-05-22T23:23:46.132Z,78502.69
2019-05-22T23:26:16.528Z,78493.59
2019-05-22T23:28:47.220Z,78503.70
2019-05-22T23:31:16.571Z,78507.73
2019-05-22T23:33:46.273Z,78510.77
2019-05-22T23:36:16.517Z,78510.77
2019-05-22T23:38:46.861Z,78511.78
2019-05-22T23:41:16.931Z,78517.84
2019-05-22T23:43:46.639Z,78522.90
2019-05-22T23:46:17.877Z,78523.91
2019-05-22T23:48:48.214Z,78520.88
2019-05-22T23:51:18.910Z,78519.87
2019-05-22T23:53:51.191Z,78523.91
2019-05-22T23:56:21.160Z,78529.97
2019-05-22T23:58:53.225Z,78535.02
