createdAt,value
2019-01-12T00:00:51.454Z,82.30
2019-01-12T00:03:20.749Z,83.40
2019-01-12T00:05:50.043Z,84.80
2019-01-12T00:08:19.330Z,86.10
2019-01-12T00:10:48.635Z,86.30
2019-01-12T00:13:17.919Z,86.40
2019-01-12T00:15:47.236Z,86.60
2019-01-12T00:18:16.851Z,86.20
2019-01-12T00:20:46.459Z,86.20
2019-01-12T00:23:15.819Z,86.00
2019-01-12T00:25:45.115Z,85.70
2019-01-12T00:28:14.666Z,85.90
2019-01-12T00:30:43.971Z,85.30
2019-01-12T00:33:13.263Z,84.60
2019-01-12T00:35:42.644Z,85.10
2019-01-12T00:38:11.926Z,85.80
2019-01-12T00:40:41.231Z,86.20
2019-01-12T00:43:10.519Z,86.70
2019-01-12T00:45:39.828Z,86.70
2019-01-12T00:48:09.118Z,87.60
2019-01-12T00:50:38.414Z,87.40
2019-01-12T00:53:07.711Z,87.70
2019-01-12T00:55:37.011Z,88.50
2019-01-12T00:58:06.316Z,87.80
2019-01-12T01:00:35.615Z,88.10
2019-01-12T01:03:05.044Z,87.50
2019-01-12T01:05:34.349Z,87.40
2019-01-12T01:08:04.075Z,86.90
2019-01-12T01:10:33.379Z,86.40
2019-01-12T01:13:02.663Z,86.40
2019-01-12T01:15:31.968Z,86.50
2019-01-12T01:18:01.255Z,86.40
2019-01-12T01:20:30.554Z,86.40
2019-01-12T01:23:00.101Z,86.50
2019-01-12T01:25:29.391Z,86.60
2019-01-12T01:27:58.690Z,85.60
2019-01-12T01:30:28.011Z,85.60
2019-01-12T01:32:57.304Z,86.20
2019-01-12T01:35:26.575Z,86.90
2019-01-12T01:37:55.866Z,87.40
2019-01-12T01:40:25.232Z,87.40
2019-01-12T01:42:54.535Z,87.50
2019-01-12T01:45:23.834Z,87.30
2019-01-12T01:47:53.140Z,87.70
2019-01-12T01:50:22.435Z,88.10
2019-01-12T01:52:51.742Z,88.00
2019-01-12T01:55:22.710Z,88.20
2019-01-12T01:57:52.002Z,88.10
2019-01-12T02:00:21.296Z,87.70
2019-01-12T02:02:50.859Z,87.00
2019-01-12T02:05:20.498Z,86.90
2019-01-12T02:07:50.081Z,86.70
2019-01-12T02:10:20.699Z,86.80
2019-01-12T02:12:50.317Z,86.80
2019-01-12T02:15:19.982Z,86.40
2019-01-12T02:17:49.357Z,86.00
2019-01-12T02:20:18.636Z,85.30
2019-01-12T02:22:47.938Z,84.90
2019-01-12T02:25:17.248Z,84.10
2019-01-12T02:27:46.527Z,83.90
2019-01-12T02:30:19.072Z,84.10
2019-01-12T02:32:48.361Z,84.70
2019-01-12T02:35:17.656Z,84.30
2019-01-12T02:37:47.040Z,84.20
2019-01-12T02:40:16.324Z,85.00
2019-01-12T02:42:45.638Z,85.70
2019-01-12T02:45:14.996Z,86.20
2019-01-12T02:47:44.297Z,86.00
2019-01-12T02:50:14.215Z,85.60
2019-01-12T02:52:43.513Z,84.80
2019-01-12T02:55:12.876Z,84.40
2019-01-12T02:57:42.164Z,85.00
2019-01-12T03:00:14.588Z,85.70
2019-01-12T03:02:43.887Z,85.20
2019-01-12T03:05:13.411Z,85.90
2019-01-12T03:07:42.713Z,85.70
2019-01-12T03:10:13.635Z,85.10
2019-01-12T03:12:43.257Z,84.20
2019-01-12T03:15:14.779Z,84.00
2019-01-12T03:17:44.079Z,83.90
2019-01-12T03:20:15.613Z,83.60
2019-01-12T03:22:44.879Z,84.00
2019-01-12T03:25:18.528Z,84.80
2019-01-12T03:27:45.243Z,85.00
2019-01-12T03:30:16.125Z,85.20
2019-01-12T03:32:45.467Z,85.70
2019-01-12T03:35:14.755Z,85.90
2019-01-12T03:37:44.355Z,85.40
2019-01-12T03:40:16.080Z,86.10
2019-01-12T03:42:45.617Z,86.30
2019-01-12T03:45:16.547Z,87.70
2019-01-12T03:47:45.856Z,88.30
2019-01-12T03:50:15.879Z,88.20
2019-01-12T03:52:45.486Z,88.30
2019-01-12T03:55:15.311Z,88.00
2019-01-12T03:57:44.587Z,87.90
2019-01-12T04:00:19.226Z,87.70
2019-01-12T04:02:48.691Z,88.00
2019-01-12T04:05:17.984Z,87.80
2019-01-12T04:07:47.353Z,86.40
2019-01-12T04:10:16.930Z,86.20
2019-01-12T04:12:46.213Z,85.80
2019-01-12T04:15:15.849Z,85.00
2019-01-12T04:17:45.134Z,83.80
2019-01-12T04:20:16.468Z,83.50
2019-01-12T04:22:45.752Z,83.80
2019-01-12T04:25:15.048Z,82.70
2019-01-12T04:27:44.335Z,82.30
2019-01-12T04:30:15.449Z,81.30
2019-01-12T04:32:45.047Z,80.30
2019-01-12T04:35:14.612Z,80.40
2019-01-12T04:37:43.879Z,81.00
2019-01-12T04:40:17.592Z,81.50
2019-01-12T04:42:46.902Z,82.20
2019-01-12T04:45:16.482Z,82.30
2019-01-12T04:47:45.759Z,82.70
2019-01-12T04:50:15.626Z,82.80
2019-01-12T04:52:44.912Z,83.50
2019-01-12T04:55:14.348Z,84.10
2019-01-12T04:57:43.637Z,84.00
2019-01-12T05:00:15.141Z,83.90
2019-01-12T05:02:44.748Z,83.50
2019-01-12T05:05:14.861Z,83.50
2019-01-12T05:07:44.153Z,83.50
2019-01-12T05:10:13.787Z,83.20
2019-01-12T05:12:43.389Z,83.60
2019-01-12T05:15:14.309Z,83.50
2019-01-12T05:17:43.657Z,83.90
2019-01-12T05:20:15.929Z,83.80
2019-01-12T05:22:45.631Z,84.10
2019-01-12T05:25:14.931Z,84.00
2019-01-12T05:27:44.236Z,83.50
2019-01-12T05:30:17.127Z,83.10
2019-01-12T05:32:46.805Z,84.30
2019-01-12T05:35:16.090Z,84.80
2019-01-12T05:37:45.375Z,84.50
2019-01-12T05:40:15.004Z,85.20
2019-01-12T05:42:44.621Z,85.10
2019-01-12T05:45:14.255Z,84.70
2019-01-12T05:47:43.559Z,85.00
2019-01-12T05:50:13.944Z,85.30
2019-01-12T05:52:43.242Z,85.60
2019-01-12T05:55:12.532Z,85.30
2019-01-12T05:57:41.824Z,85.10
2019-01-12T06:00:14.416Z,85.30
2019-01-12T06:02:44.443Z,85.70
2019-01-12T06:05:13.791Z,85.10
2019-01-12T06:07:43.080Z,84.90
2019-01-12T06:10:14.670Z,85.00
2019-01-12T06:12:44.160Z,84.20
2019-01-12T06:15:14.266Z,83.80
2019-01-12T06:17:43.572Z,83.70
2019-01-12T06:20:14.681Z,82.70
2019-01-12T06:22:44.035Z,82.50
2019-01-12T06:25:13.589Z,81.10
2019-01-12T06:27:43.184Z,80.10
2019-01-12T06:30:17.554Z,79.60
2019-01-12T06:32:46.970Z,80.10
2019-01-12T06:35:16.491Z,80.20
2019-01-12T06:37:45.794Z,78.50
2019-01-12T06:40:16.313Z,79.10
2019-01-12T06:42:45.985Z,76.60
2019-01-12T06:45:16.696Z,76.60
2019-01-12T06:47:46.294Z,77.10
2019-01-12T06:50:17.097Z,75.50
2019-01-12T06:52:46.387Z,75.10
2019-01-12T06:55:15.684Z,74.80
2019-01-12T06:57:45.032Z,75.20
2019-01-12T07:00:16.939Z,75.80
2019-01-12T07:02:46.206Z,75.70
2019-01-12T07:05:15.500Z,76.30
2019-01-12T07:07:44.792Z,76.70
2019-01-12T07:10:15.322Z,76.50
2019-01-12T07:12:44.594Z,77.30
2019-01-12T07:15:14.846Z,77.70
2019-01-12T07:17:44.197Z,78.00
2019-01-12T07:20:14.918Z,77.60
2019-01-12T07:22:44.593Z,78.10
2019-01-12T07:25:13.867Z,78.20
2019-01-12T07:27:43.159Z,78.10
2019-01-12T07:30:15.576Z,78.60
2019-01-12T07:32:44.863Z,78.60
2019-01-12T07:35:14.130Z,78.20
2019-01-12T07:37:43.421Z,78.20
2019-01-12T07:40:12.725Z,78.40
2019-01-12T07:42:42.007Z,79.40
2019-01-12T07:45:11.764Z,79.40
2019-01-12T07:47:41.035Z,79.30
2019-01-12T07:50:12.801Z,79.40
2019-01-12T07:52:42.071Z,78.50
2019-01-12T07:55:11.435Z,77.70
2019-01-12T07:57:40.946Z,77.20
2019-01-12T08:00:18.541Z,77.50
2019-01-12T08:02:47.898Z,78.10
2019-01-12T08:05:17.243Z,78.10
2019-01-12T08:07:46.595Z,78.30
2019-01-12T08:10:18.831Z,77.90
2019-01-12T08:12:48.118Z,78.40
2019-01-12T08:15:17.457Z,77.50
2019-01-12T08:17:46.759Z,77.10
2019-01-12T08:20:16.036Z,77.00
2019-01-12T08:22:45.627Z,77.10
2019-01-12T08:25:14.899Z,77.20
2019-01-12T08:27:44.191Z,77.00
2019-01-12T08:30:16.009Z,76.50
2019-01-12T08:32:45.299Z,75.90
2019-01-12T08:35:15.237Z,74.80
2019-01-12T08:37:44.539Z,73.80
2019-01-12T08:40:13.956Z,73.70
2019-01-12T08:42:43.242Z,73.80
2019-01-12T08:45:12.688Z,74.30
2019-01-12T08:47:42.206Z,74.80
2019-01-12T08:50:17.212Z,74.40
2019-01-12T08:52:46.740Z,73.50
2019-01-12T08:55:16.010Z,73.90
2019-01-12T08:57:45.567Z,73.30
2019-01-12T09:00:17.673Z,74.30
2019-01-12T09:02:46.958Z,74.40
2019-01-12T09:05:16.230Z,73.90
2019-01-12T09:07:45.525Z,74.00
2019-01-12T09:10:16.850Z,73.90
2019-01-12T09:12:46.127Z,72.90
2019-01-12T09:15:15.786Z,72.30
2019-01-12T09:17:45.088Z,73.10
2019-01-12T09:20:15.703Z,72.80
2019-01-12T09:22:45.163Z,73.20
2019-01-12T09:25:15.086Z,71.00
2019-01-12T09:27:44.372Z,71.10
2019-01-12T09:30:18.385Z,70.40
2019-01-12T09:32:47.837Z,69.90
2019-01-12T09:35:17.363Z,69.60
2019-01-12T09:37:46.658Z,69.50
2019-01-12T09:40:17.911Z,67.90
2019-01-12T09:42:47.348Z,69.00
2019-01-12T09:45:18.300Z,68.10
2019-01-12T09:47:48.057Z,68.10
2019-01-12T09:50:18.550Z,66.90
2019-01-12T09:52:48.103Z,64.70
2019-01-12T09:55:17.657Z,64.40
2019-01-12T09:57:46.947Z,63.30
2019-01-12T10:00:21.431Z,65.00
2019-01-12T10:02:50.719Z,64.30
2019-01-12T10:05:21.269Z,62.20
2019-01-12T10:07:50.555Z,60.40
2019-01-12T10:10:21.192Z,61.60
2019-01-12T10:12:50.538Z,61.80
2019-01-12T10:15:19.822Z,60.50
2019-01-12T10:17:49.407Z,61.60
2019-01-12T10:20:19.539Z,60.50
2019-01-12T10:22:48.880Z,60.70
2019-01-12T10:25:18.214Z,59.80
2019-01-12T10:27:47.493Z,59.90
2019-01-12T10:30:24.003Z,60.00
2019-01-12T10:32:53.254Z,60.20
2019-01-12T10:35:22.614Z,60.50
2019-01-12T10:37:51.963Z,61.30
2019-01-12T10:40:21.319Z,60.70
2019-01-12T10:42:50.731Z,61.60
2019-01-12T10:45:21.791Z,61.90
2019-01-12T10:47:51.203Z,61.90
2019-01-12T10:50:26.804Z,61.30
2019-01-12T10:52:56.086Z,61.30
2019-01-12T10:55:25.608Z,61.00
2019-01-12T10:57:54.895Z,61.60
2019-01-12T11:00:27.442Z,60.80
2019-01-12T11:02:56.818Z,61.50
2019-01-12T11:05:26.255Z,61.90
2019-01-12T11:07:55.550Z,62.20
2019-01-12T11:10:24.901Z,62.40
2019-01-12T11:12:54.920Z,62.30
2019-01-12T11:15:24.295Z,63.10
2019-01-12T11:17:53.580Z,63.10
2019-01-12T11:20:22.953Z,64.00
2019-01-12T11:22:52.331Z,63.90
2019-01-12T11:25:21.699Z,64.40
2019-01-12T11:27:51.204Z,66.10
2019-01-12T11:30:20.854Z,66.70
2019-01-12T11:32:50.314Z,68.20
2019-01-12T11:35:19.631Z,68.20
2019-01-12T11:37:48.981Z,68.70
2019-01-12T11:40:20.303Z,68.60
2019-01-12T11:42:50.446Z,68.40
2019-01-12T11:45:20.168Z,68.90
2019-01-12T11:47:49.715Z,69.70
2019-01-12T11:50:19.066Z,69.80
2019-01-12T11:52:48.732Z,68.70
2019-01-12T11:55:18.730Z,68.20
2019-01-12T11:57:48.034Z,68.20
2019-01-12T12:00:25.856Z,65.10
2019-01-12T12:02:55.217Z,65.10
2019-01-12T12:05:24.781Z,64.60
2019-01-12T12:07:54.375Z,63.00
2019-01-12T12:10:24.019Z,62.20
2019-01-12T12:12:53.403Z,61.80
2019-01-12T12:15:23.237Z,60.00
2019-01-12T12:17:52.549Z,59.30
2019-01-12T12:20:24.463Z,58.70
2019-01-12T12:22:53.895Z,58.60
2019-01-12T12:25:23.321Z,55.80
2019-01-12T12:27:52.682Z,56.50
2019-01-12T12:30:28.686Z,56.20
2019-01-12T12:32:58.236Z,56.20
2019-01-12T12:35:27.532Z,56.50
2019-01-12T12:37:56.989Z,56.00
2019-01-12T12:40:26.410Z,55.90
2019-01-12T12:42:55.710Z,56.20
2019-01-12T12:45:28.070Z,56.80
2019-01-12T12:47:57.368Z,56.30
2019-01-12T12:50:26.673Z,56.60
2019-01-12T12:52:55.959Z,57.30
2019-01-12T12:55:25.887Z,58.40
2019-01-12T12:57:55.186Z,59.20
2019-01-12T13:00:27.218Z,59.00
2019-01-12T13:02:56.592Z,59.20
2019-01-12T13:05:25.947Z,60.50
2019-01-12T13:07:55.254Z,61.20
2019-01-12T13:10:26.980Z,61.50
2019-01-12T13:12:56.338Z,61.00
2019-01-12T13:15:25.646Z,61.50
2019-01-12T13:17:54.934Z,61.70
2019-01-12T13:20:24.450Z,61.00
2019-01-12T13:22:53.768Z,59.70
2019-01-12T13:25:23.042Z,60.40
2019-01-12T13:27:52.479Z,61.20
2019-01-12T13:30:25.257Z,59.80
2019-01-12T13:33:03.574Z,59.50
2019-01-12T13:35:32.930Z,59.80
2019-01-12T13:38:02.241Z,59.10
2019-01-12T13:40:31.523Z,59.20
2019-01-12T13:43:00.819Z,59.40
2019-01-12T13:45:30.108Z,58.70
2019-01-12T13:47:59.406Z,59.50
2019-01-12T13:50:28.707Z,59.30
2019-01-12T13:52:58.287Z,59.90
2019-01-12T13:55:27.595Z,59.60
2019-01-12T13:57:57.066Z,60.30
2019-01-12T14:00:31.611Z,59.90
2019-01-12T14:03:01.715Z,60.40
2019-01-12T14:05:31.265Z,60.70
2019-01-12T14:08:00.619Z,61.00
2019-01-12T14:10:29.974Z,61.60
2019-01-12T14:12:59.281Z,62.00
2019-01-12T14:15:28.568Z,63.30
2019-01-12T14:17:57.870Z,64.10
2019-01-12T14:20:32.837Z,65.30
2019-01-12T14:23:02.139Z,66.30
2019-01-12T14:25:31.444Z,67.00
2019-01-12T14:28:00.752Z,67.50
2019-01-12T14:30:30.123Z,67.40
2019-01-12T14:33:04.178Z,67.80
2019-01-12T14:35:33.490Z,68.40
2019-01-12T14:38:02.774Z,67.70
2019-01-12T14:40:32.074Z,68.20
2019-01-12T14:43:01.380Z,68.70
2019-01-12T14:45:31.048Z,68.60
2019-01-12T14:48:00.489Z,68.60
2019-01-12T14:50:29.861Z,69.50
2019-01-12T14:52:59.219Z,69.80
2019-01-12T14:55:28.510Z,70.20
2019-01-12T14:58:01.877Z,70.50
2019-01-12T15:00:28.865Z,70.80
2019-01-12T15:02:58.150Z,71.90
2019-01-12T15:05:28.690Z,72.50
2019-01-12T15:07:57.975Z,73.90
2019-01-12T15:10:27.352Z,75.60
2019-01-12T15:12:57.412Z,75.70
2019-01-12T15:15:26.724Z,76.80
2019-01-12T15:17:56.253Z,76.80
2019-01-12T15:20:26.667Z,77.20
2019-01-12T15:22:55.945Z,77.90
2019-01-12T15:25:25.339Z,78.30
2019-01-12T15:27:54.690Z,78.20
2019-01-12T15:30:25.939Z,78.70
2019-01-12T15:32:55.301Z,79.40
2019-01-12T15:35:27.437Z,78.90
2019-01-12T15:37:56.722Z,79.80
2019-01-12T15:40:26.038Z,79.80
2019-01-12T15:42:55.575Z,79.10
2019-01-12T15:45:26.443Z,79.00
2019-01-12T15:47:55.743Z,79.10
2019-01-12T15:50:26.469Z,79.00
2019-01-12T15:52:56.291Z,79.30
2019-01-12T15:55:25.576Z,79.30
2019-01-12T15:57:54.875Z,79.80
2019-01-12T16:00:26.401Z,80.50
2019-01-12T16:02:55.775Z,80.50
2019-01-12T16:05:25.136Z,80.60
2019-01-12T16:07:54.427Z,80.70
2019-01-12T16:10:24.000Z,80.80
2019-01-12T16:12:53.287Z,81.10
2019-01-12T16:15:24.460Z,81.10
2019-01-12T16:17:53.742Z,81.60
2019-01-12T16:20:32.147Z,82.00
2019-01-12T16:23:01.432Z,82.00
2019-01-12T16:25:30.735Z,82.50
2019-01-12T16:28:00.391Z,82.60
2019-01-12T16:30:29.690Z,83.00
2019-01-12T16:32:58.980Z,83.00
2019-01-12T16:35:28.309Z,83.50
2019-01-12T16:37:57.587Z,83.70
2019-01-12T16:40:27.431Z,83.70
2019-01-12T16:42:56.729Z,83.70
2019-01-12T16:45:26.101Z,84.40
2019-01-12T16:47:55.720Z,84.80
2019-01-12T16:50:25.006Z,84.70
2019-01-12T16:52:54.303Z,84.70
2019-01-12T16:55:23.582Z,84.90
2019-01-12T16:57:52.876Z,84.60
2019-01-12T17:00:25.062Z,84.70
2019-01-12T17:02:54.367Z,84.50
2019-01-12T17:05:23.733Z,84.50
2019-01-12T17:07:53.017Z,84.20
2019-01-12T17:10:23.043Z,84.40
2019-01-12T17:12:52.512Z,84.50
2019-01-12T17:15:22.636Z,84.50
2019-01-12T17:17:52.024Z,85.30
2019-01-12T17:20:23.550Z,85.40
2019-01-12T17:22:55.399Z,85.70
2019-01-12T17:25:24.707Z,85.80
2019-01-12T17:27:53.988Z,86.10
2019-01-12T17:30:27.759Z,85.80
2019-01-12T17:32:57.026Z,85.80
2019-01-12T17:35:26.324Z,86.10
2019-01-12T17:37:55.967Z,85.80
2019-01-12T17:40:25.470Z,86.00
2019-01-12T17:42:55.074Z,85.90
2019-01-12T17:45:25.107Z,86.30
2019-01-12T17:47:54.396Z,86.50
2019-01-12T17:50:24.683Z,86.50
2019-01-12T17:52:54.267Z,86.70
2019-01-12T17:55:24.679Z,85.70
2019-01-12T17:57:53.953Z,85.30
2019-01-12T18:00:31.927Z,85.50
2019-01-12T18:03:01.225Z,85.50
2019-01-12T18:05:30.562Z,85.00
2019-01-12T18:07:59.851Z,85.30
2019-01-12T18:10:29.130Z,84.60
2019-01-12T18:12:58.415Z,84.40
2019-01-12T18:15:27.695Z,84.10
2019-01-12T18:17:57.276Z,84.00
2019-01-12T18:20:26.547Z,83.10
2019-01-12T18:22:55.838Z,83.10
2019-01-12T18:25:25.482Z,82.90
2019-01-12T18:27:54.753Z,83.50
2019-01-12T18:30:25.687Z,83.20
2019-01-12T18:32:54.964Z,83.50
2019-01-12T18:35:24.527Z,83.40
2019-01-12T18:37:53.892Z,83.60
2019-01-12T18:40:23.175Z,83.50
2019-01-12T18:42:52.470Z,83.30
2019-01-12T18:45:22.335Z,83.70
2019-01-12T18:47:51.844Z,83.30
2019-01-12T18:50:23.839Z,84.10
2019-01-12T18:52:53.281Z,83.80
2019-01-12T18:55:22.587Z,83.80
2019-01-12T18:57:51.862Z,83.70
2019-01-12T19:00:23.689Z,83.20
2019-01-12T19:02:53.214Z,83.20
2019-01-12T19:05:22.660Z,83.50
2019-01-12T19:07:52.324Z,83.10
2019-01-12T19:10:21.590Z,83.30
2019-01-12T19:12:50.887Z,83.70
2019-01-12T19:15:25.831Z,84.20
2019-01-12T19:17:55.446Z,84.20
2019-01-12T19:20:25.039Z,84.30
2019-01-12T19:22:54.467Z,84.20
2019-01-12T19:25:23.739Z,83.90
2019-01-12T19:27:53.368Z,83.80
2019-01-12T19:30:23.407Z,84.30
2019-01-12T19:32:52.716Z,83.70
2019-01-12T19:35:21.992Z,84.10
2019-01-12T19:37:51.291Z,83.90
2019-01-12T19:40:22.108Z,84.40
2019-01-12T19:42:51.455Z,84.80
2019-01-12T19:45:21.019Z,85.40
2019-01-12T19:47:50.379Z,86.20
2019-01-12T19:50:22.367Z,86.10
2019-01-12T19:52:51.641Z,86.40
2019-01-12T19:55:21.395Z,87.20
2019-01-12T19:57:50.662Z,87.50
2019-01-12T20:00:22.867Z,87.20
2019-01-12T20:02:52.159Z,87.30
2019-01-12T20:05:21.440Z,87.50
2019-01-12T20:07:50.736Z,87.60
2019-01-12T20:10:20.342Z,87.60
2019-01-12T20:12:49.881Z,87.70
2019-01-12T20:15:23.895Z,88.20
2019-01-12T20:17:53.503Z,87.80
2019-01-12T20:20:22.790Z,87.70
2019-01-12T20:22:52.308Z,87.60
2019-01-12T20:25:26.686Z,87.70
2019-01-12T20:27:56.203Z,87.70
2019-01-12T20:30:40.587Z,87.70
2019-01-12T20:33:18.923Z,88.10
2019-01-12T20:36:03.411Z,88.20
2019-01-12T20:39:07.352Z,88.50
2019-01-12T20:42:02.597Z,88.50
2019-01-12T20:44:59.020Z,88.50
2019-01-12T20:47:34.167Z,88.70
2019-01-12T20:50:15.310Z,88.30
2019-01-12T20:52:56.743Z,88.10
2019-01-12T20:55:41.014Z,87.70
2019-01-12T20:58:13.615Z,87.80
2019-01-12T21:00:52.054Z,87.80
2019-01-12T21:03:41.147Z,87.70
2019-01-12T21:06:25.306Z,87.70
2019-01-12T21:09:15.675Z,87.80
2019-01-12T21:12:23.375Z,87.10
2019-01-12T21:14:56.132Z,87.20
2019-01-12T21:17:25.436Z,86.70
2019-01-12T21:19:54.712Z,86.20
2019-01-12T21:22:24.010Z,85.90
2019-01-12T21:24:53.295Z,85.10
2019-01-12T21:27:22.860Z,84.30
2019-01-12T21:29:52.134Z,83.90
2019-01-12T21:32:21.672Z,82.50
2019-01-12T21:34:50.943Z,82.60
2019-01-12T21:37:20.240Z,82.20
2019-01-12T21:39:49.515Z,82.40
2019-01-12T21:42:18.827Z,82.60
2019-01-12T21:44:48.119Z,82.20
2019-01-12T21:47:17.411Z,81.80
2019-01-12T21:49:46.787Z,81.10
2019-01-12T21:52:16.063Z,80.50
2019-01-12T21:54:45.688Z,79.70
2019-01-12T21:57:14.951Z,79.60
2019-01-12T21:59:44.489Z,79.40
2019-01-12T22:02:13.762Z,79.60
2019-01-12T22:04:43.285Z,81.50
2019-01-12T22:07:12.639Z,83.30
2019-01-12T22:09:42.199Z,83.60
2019-01-12T22:12:11.488Z,84.50
2019-01-12T22:14:42.238Z,83.70
2019-01-12T22:17:11.519Z,81.60
2019-01-12T22:19:41.154Z,81.00
2019-01-12T22:22:10.422Z,81.00
2019-01-12T22:24:39.712Z,81.80
2019-01-12T22:27:09.260Z,81.90
2019-01-12T22:29:38.531Z,80.70
2019-01-12T22:32:07.802Z,81.30
2019-01-12T22:34:37.090Z,81.20
2019-01-12T22:37:06.656Z,81.20
2019-01-12T22:39:36.028Z,81.30
2019-01-12T22:42:05.314Z,81.70
2019-01-12T22:44:34.864Z,82.60
2019-01-12T22:47:04.155Z,83.10
2019-01-12T22:49:33.443Z,83.90
2019-01-12T22:52:02.710Z,83.10
2019-01-12T22:54:32.003Z,83.00
2019-01-12T22:57:01.270Z,83.90
2019-01-12T22:59:30.568Z,83.80
2019-01-12T23:02:00.528Z,84.10
2019-01-12T23:04:29.867Z,84.10
2019-01-12T23:06:59.177Z,86.00
2019-01-12T23:09:28.706Z,88.50
2019-01-12T23:11:57.992Z,88.90
2019-01-12T23:14:27.259Z,86.40
2019-01-12T23:16:56.555Z,86.30
2019-01-12T23:19:25.827Z,85.40
2019-01-12T23:21:55.399Z,79.80
2019-01-12T23:24:25.013Z,77.00
2019-01-12T23:26:54.306Z,77.40
2019-01-12T23:29:23.574Z,77.60
2019-01-12T23:31:53.222Z,77.40
2019-01-12T23:34:22.500Z,76.70
2019-01-12T23:36:51.791Z,77.60
2019-01-12T23:39:21.322Z,76.20
2019-01-12T23:41:50.827Z,75.80
2019-01-12T23:44:20.115Z,74.80
2019-01-12T23:46:49.382Z,75.10
2019-01-12T23:49:18.671Z,75.70
2019-01-12T23:51:48.092Z,77.30
2019-01-12T23:54:17.379Z,79.00
2019-01-12T23:56:46.651Z,77.70
2019-01-12T23:59:15.990Z,82.10
