createdAt,value
2023-05-04T00:00:00.478Z,73
2023-05-04T00:04:00.756Z,73
2023-05-04T00:08:01.547Z,73
2023-05-04T00:12:00.447Z,74
2023-05-04T00:16:00.481Z,74
2023-05-04T00:20:00.464Z,75
2023-05-04T00:24:00.468Z,74
2023-05-04T00:28:00.456Z,74
2023-05-04T00:32:00.577Z,75
2023-05-04T00:36:00.437Z,74
2023-05-04T00:40:00.449Z,74
2023-05-04T00:44:00.459Z,74
2023-05-04T00:48:00.487Z,75
2023-05-04T00:52:00.467Z,75
2023-05-04T00:56:00.438Z,74
2023-05-04T01:00:00.440Z,74
2023-05-04T01:04:00.484Z,74
2023-05-04T01:08:00.473Z,74
2023-05-04T01:12:00.442Z,74
2023-05-04T01:16:00.447Z,74
2023-05-04T01:20:00.472Z,74
2023-05-04T01:24:00.473Z,74
2023-05-04T01:28:00.466Z,74
2023-05-04T01:32:00.468Z,74
2023-05-04T01:36:00.480Z,74
2023-05-04T01:40:00.465Z,75
2023-05-04T01:44:00.469Z,75
2023-05-04T01:48:00.500Z,75
2023-05-04T01:52:00.461Z,74
2023-05-04T01:56:00.454Z,74
2023-05-04T02:00:00.441Z,74
2023-05-04T02:04:00.535Z,74
2023-05-04T02:08:00.465Z,74
2023-05-04T02:12:01.449Z,74
2023-05-04T02:16:00.444Z,75
2023-05-04T02:20:00.460Z,75
2023-05-04T02:24:00.437Z,75
2023-05-04T02:28:00.444Z,75
2023-05-04T02:32:00.516Z,76
2023-05-04T02:36:00.460Z,76
2023-05-04T02:40:00.435Z,76
2023-05-04T02:44:00.438Z,76
2023-05-04T02:48:00.445Z,76
2023-05-04T02:52:00.456Z,76
2023-05-04T02:56:00.474Z,76
2023-05-04T03:00:00.472Z,76
2023-05-04T03:04:00.479Z,76
2023-05-04T03:08:00.449Z,76
2023-05-04T03:12:00.466Z,76
2023-05-04T03:16:00.500Z,77
2023-05-04T03:20:00.456Z,77
2023-05-04T03:24:00.485Z,77
2023-05-04T03:28:00.465Z,77
2023-05-04T03:32:00.510Z,77
2023-05-04T03:36:00.481Z,77
2023-05-04T03:40:00.488Z,77
2023-05-04T03:44:00.459Z,78
2023-05-04T03:48:00.528Z,78
2023-05-04T03:52:00.477Z,78
2023-05-04T03:56:00.478Z,78
2023-05-04T04:00:00.458Z,78
2023-05-04T04:04:00.573Z,78
2023-05-04T04:08:00.475Z,78
2023-05-04T04:12:00.476Z,78
2023-05-04T04:16:00.545Z,78
2023-05-04T04:20:00.461Z,78
2023-05-04T04:24:00.468Z,78
2023-05-04T04:28:00.487Z,78
2023-05-04T04:32:00.489Z,79
2023-05-04T04:36:00.432Z,79
2023-05-04T04:40:00.440Z,79
2023-05-04T04:44:00.425Z,79
2023-05-04T04:48:00.467Z,79
2023-05-04T04:52:00.429Z,79
2023-05-04T04:56:00.449Z,79
2023-05-04T05:00:00.437Z,79
2023-05-04T05:04:00.463Z,79
2023-05-04T05:08:00.450Z,78
2023-05-04T05:12:00.453Z,78
2023-05-04T05:16:00.432Z,77
2023-05-04T05:20:00.445Z,76
2023-05-04T05:24:00.442Z,75
2023-05-04T05:28:00.434Z,74
2023-05-04T05:32:00.432Z,72
2023-05-04T05:36:00.486Z,72
2023-05-04T05:40:00.424Z,71
2023-05-04T05:44:00.449Z,70
2023-05-04T05:48:00.479Z,69
2023-05-04T05:52:00.480Z,69
2023-05-04T05:56:00.428Z,68
2023-05-04T06:00:00.457Z,68
2023-05-04T06:04:00.694Z,67
2023-05-04T06:08:00.446Z,67
2023-05-04T06:12:00.452Z,66
2023-05-04T06:16:00.454Z,65
2023-05-04T06:20:00.466Z,62
2023-05-04T06:24:00.446Z,61
2023-05-04T06:28:00.465Z,59
2023-05-04T06:32:00.489Z,59
2023-05-04T06:36:00.458Z,58
2023-05-04T06:40:00.438Z,57
2023-05-04T06:44:00.475Z,56
2023-05-04T06:48:00.533Z,55
2023-05-04T06:52:00.445Z,53
2023-05-04T06:56:00.461Z,53
2023-05-04T07:00:00.445Z,52
2023-05-04T07:04:00.676Z,51
2023-05-04T07:08:00.463Z,51
2023-05-04T07:12:00.488Z,49
2023-05-04T07:16:00.485Z,48
2023-05-04T07:20:00.472Z,48
2023-05-04T07:24:00.467Z,45
2023-05-04T07:28:00.484Z,46
2023-05-04T07:32:00.518Z,46
2023-05-04T07:36:00.467Z,45
2023-05-04T07:40:00.502Z,43
2023-05-04T07:44:00.442Z,42
2023-05-04T07:48:00.459Z,41
2023-05-04T07:52:00.448Z,41
2023-05-04T07:56:00.437Z,41
2023-05-04T08:00:00.476Z,40
2023-05-04T08:04:00.433Z,39
2023-05-04T08:08:00.450Z,38
2023-05-04T08:12:00.473Z,38
2023-05-04T08:16:00.435Z,38
2023-05-04T08:20:00.446Z,37
2023-05-04T08:24:00.444Z,35
2023-05-04T08:28:00.432Z,34
2023-05-04T08:32:00.605Z,37
2023-05-04T08:36:00.439Z,35
2023-05-04T08:40:00.470Z,35
2023-05-04T08:44:00.444Z,35
2023-05-04T08:48:00.485Z,34
2023-05-04T08:52:00.452Z,34
2023-05-04T08:56:00.445Z,34
2023-05-04T09:00:00.475Z,33
2023-05-04T09:04:00.507Z,31
2023-05-04T09:08:00.436Z,32
2023-05-04T09:12:00.446Z,33
2023-05-04T09:16:00.446Z,33
2023-05-04T09:20:00.459Z,33
2023-05-04T09:24:00.439Z,33
2023-05-04T09:28:00.465Z,31
2023-05-04T09:32:00.470Z,32
2023-05-04T09:36:00.453Z,32
2023-05-04T09:40:00.470Z,31
2023-05-04T09:44:00.442Z,30
2023-05-04T09:48:00.473Z,31
2023-05-04T09:52:00.459Z,31
2023-05-04T09:56:02.916Z,30
2023-05-04T10:00:00.463Z,30
2023-05-04T10:04:00.427Z,29
2023-05-04T10:08:00.454Z,31
2023-05-04T10:12:00.699Z,31
2023-05-04T10:16:00.444Z,31
2023-05-04T10:20:00.443Z,30
2023-05-04T10:24:00.463Z,31
2023-05-04T10:28:00.471Z,30
2023-05-04T10:32:00.530Z,29
2023-05-04T10:36:00.453Z,29
2023-05-04T10:40:00.450Z,29
2023-05-04T10:44:00.459Z,30
2023-05-04T10:48:00.475Z,29
2023-05-04T10:52:00.465Z,30
2023-05-04T10:56:00.450Z,30
2023-05-04T11:00:00.472Z,27
2023-05-04T11:04:00.467Z,30
2023-05-04T11:08:00.632Z,30
2023-05-04T11:12:00.470Z,30
2023-05-04T11:16:00.589Z,30
2023-05-04T11:20:00.466Z,30
2023-05-04T11:24:00.480Z,30
2023-05-04T11:28:00.479Z,30
2023-05-04T11:32:00.486Z,29
2023-05-04T11:36:00.449Z,29
2023-05-04T11:40:00.453Z,28
2023-05-04T11:44:00.444Z,26
2023-05-04T11:48:00.561Z,27
2023-05-04T11:52:00.457Z,29
2023-05-04T11:56:00.442Z,28
2023-05-04T12:00:00.451Z,28
2023-05-04T12:04:00.652Z,28
2023-05-04T12:08:00.455Z,26
2023-05-04T12:12:00.446Z,28
2023-05-04T12:16:00.477Z,28
2023-05-04T12:20:00.434Z,28
2023-05-04T12:24:00.467Z,29
2023-05-04T12:28:00.436Z,28
2023-05-04T12:32:00.444Z,24
2023-05-04T12:36:00.445Z,26
2023-05-04T12:40:00.443Z,26
2023-05-04T12:44:00.448Z,24
2023-05-04T12:48:00.542Z,25
2023-05-04T12:52:00.434Z,26
2023-05-04T12:56:00.439Z,26
2023-05-04T13:00:00.459Z,26
2023-05-04T13:04:00.441Z,25
2023-05-04T13:08:00.434Z,24
2023-05-04T13:12:00.436Z,24
2023-05-04T13:16:00.484Z,24
2023-05-04T13:20:00.466Z,24
2023-05-04T13:24:00.476Z,24
2023-05-04T13:28:00.456Z,24
2023-05-04T13:32:00.541Z,26
2023-05-04T13:36:00.435Z,26
2023-05-04T13:40:00.442Z,24
2023-05-04T13:44:00.457Z,25
2023-05-04T13:48:00.457Z,24
2023-05-04T13:52:00.453Z,24
2023-05-04T13:56:00.441Z,25
2023-05-04T14:04:00.434Z,24
2023-05-04T14:08:00.457Z,24
2023-05-04T14:12:00.471Z,23
2023-05-04T14:16:00.568Z,23
2023-05-04T14:20:00.443Z,22
2023-05-04T14:24:00.436Z,22
2023-05-04T14:28:00.608Z,22
2023-05-04T14:32:00.518Z,22
2023-05-04T14:36:00.448Z,23
2023-05-04T14:40:00.454Z,23
2023-05-04T14:44:00.443Z,23
2023-05-04T14:48:00.488Z,23
2023-05-04T14:52:00.465Z,22
2023-05-04T14:56:00.440Z,22
2023-05-04T15:00:00.437Z,23
2023-05-04T15:04:00.543Z,23
2023-05-04T15:08:00.450Z,23
2023-05-04T15:12:00.472Z,22
2023-05-04T15:16:00.524Z,23
2023-05-04T15:20:00.468Z,24
2023-05-04T15:24:00.441Z,24
2023-05-04T15:28:00.479Z,23
2023-05-04T15:32:00.560Z,23
2023-05-04T15:36:00.439Z,23
2023-05-04T15:40:02.464Z,24
2023-05-04T15:44:00.442Z,25
2023-05-04T15:48:00.537Z,24
2023-05-04T15:52:00.441Z,25
2023-05-04T15:56:00.433Z,24
2023-05-04T16:00:00.452Z,25
2023-05-04T16:04:00.500Z,25
2023-05-04T16:08:00.436Z,24
2023-05-04T16:12:00.459Z,25
2023-05-04T16:16:00.440Z,24
2023-05-04T16:20:00.472Z,24
2023-05-04T16:24:00.757Z,25
2023-05-04T16:28:00.487Z,25
2023-05-04T16:32:00.467Z,25
2023-05-04T16:36:00.442Z,26
2023-05-04T16:40:00.529Z,26
2023-05-04T16:44:00.480Z,26
2023-05-04T16:48:00.462Z,26
2023-05-04T16:52:00.461Z,26
2023-05-04T16:56:00.432Z,28
2023-05-04T17:00:00.454Z,28
2023-05-04T17:04:00.477Z,28
2023-05-04T17:08:00.459Z,28
2023-05-04T17:12:00.577Z,29
2023-05-04T17:16:00.483Z,30
2023-05-04T17:20:00.462Z,30
2023-05-04T17:24:00.443Z,30
2023-05-04T17:28:00.464Z,30
2023-05-04T17:32:00.469Z,31
2023-05-04T17:36:00.462Z,31
2023-05-04T17:40:00.449Z,32
2023-05-04T17:44:00.464Z,32
2023-05-04T17:48:00.483Z,33
2023-05-04T17:52:00.461Z,33
2023-05-04T17:56:00.427Z,32
2023-05-04T18:00:00.463Z,33
2023-05-04T18:04:00.461Z,33
2023-05-04T18:08:00.434Z,34
2023-05-04T18:12:00.482Z,35
2023-05-04T18:16:00.491Z,36
2023-05-04T18:20:00.450Z,37
2023-05-04T18:24:00.439Z,38
2023-05-04T18:28:00.450Z,39
2023-05-04T18:32:00.479Z,40
2023-05-04T18:36:00.451Z,41
2023-05-04T18:40:00.475Z,41
2023-05-04T18:44:00.447Z,42
2023-05-04T18:48:00.501Z,43
2023-05-04T18:52:00.460Z,44
2023-05-04T18:56:00.442Z,44
2023-05-04T19:00:00.500Z,45
2023-05-04T19:04:00.592Z,44
2023-05-04T19:08:00.472Z,44
2023-05-04T19:12:00.462Z,45
2023-05-04T19:16:00.529Z,45
2023-05-04T19:20:00.438Z,45
2023-05-04T19:24:00.494Z,45
2023-05-04T19:28:00.432Z,45
2023-05-04T19:32:05.629Z,45
2023-05-04T19:36:00.438Z,45
2023-05-04T19:40:00.461Z,45
2023-05-04T19:44:00.483Z,45
2023-05-04T19:48:00.475Z,45
2023-05-04T19:52:00.425Z,45
2023-05-04T19:56:00.446Z,45
2023-05-04T20:00:00.459Z,45
2023-05-04T20:04:00.439Z,45
2023-05-04T20:08:03.361Z,46
2023-05-04T20:12:00.437Z,47
2023-05-04T20:16:00.444Z,47
2023-05-04T20:20:00.437Z,47
2023-05-04T20:24:00.463Z,48
2023-05-04T20:28:00.424Z,48
2023-05-04T20:32:00.469Z,48
2023-05-04T20:36:00.420Z,48
2023-05-04T20:40:00.446Z,49
2023-05-04T20:44:00.453Z,49
2023-05-04T20:48:00.487Z,49
2023-05-04T20:52:00.424Z,50
2023-05-04T20:56:00.445Z,51
2023-05-04T21:00:00.425Z,51
2023-05-04T21:04:00.515Z,51
2023-05-04T21:08:00.414Z,52
2023-05-04T21:12:00.445Z,52
2023-05-04T21:16:00.476Z,52
2023-05-04T21:20:00.448Z,52
2023-05-04T21:24:00.464Z,52
2023-05-04T21:28:00.429Z,52
2023-05-04T21:32:00.478Z,53
2023-05-04T21:36:00.441Z,53
2023-05-04T21:40:00.468Z,53
2023-05-04T21:44:00.454Z,53
2023-05-04T21:48:00.485Z,53
2023-05-04T21:52:00.465Z,53
2023-05-04T21:56:00.426Z,54
2023-05-04T22:00:00.436Z,54
2023-05-04T22:04:00.483Z,54
2023-05-04T22:08:00.439Z,56
2023-05-04T22:12:00.437Z,55
2023-05-04T22:16:00.454Z,55
2023-05-04T22:20:00.444Z,55
2023-05-04T22:24:00.491Z,55
2023-05-04T22:28:00.457Z,56
2023-05-04T22:32:00.450Z,56
2023-05-04T22:36:00.458Z,56
2023-05-04T22:40:00.462Z,56
2023-05-04T22:44:00.478Z,57
2023-05-04T22:48:00.506Z,57
2023-05-04T22:52:00.452Z,57
2023-05-04T22:56:00.468Z,57
2023-05-04T23:00:00.454Z,57
2023-05-04T23:04:00.458Z,57
2023-05-04T23:08:00.425Z,57
2023-05-04T23:12:00.440Z,58
2023-05-04T23:16:00.512Z,58
2023-05-04T23:20:00.473Z,58
2023-05-04T23:24:00.457Z,59
2023-05-04T23:28:00.457Z,59
2023-05-04T23:32:00.592Z,59
2023-05-04T23:36:00.443Z,59
2023-05-04T23:40:00.463Z,59
2023-05-04T23:44:00.468Z,60
2023-05-04T23:48:00.485Z,59
2023-05-04T23:52:00.461Z,59
2023-05-04T23:56:03.314Z,60
