createdAt,value
2022-09-01T00:04:15.249Z,1.10
2022-09-01T00:09:15.971Z,1.10
2022-09-01T00:14:29.607Z,1.23
2022-09-01T00:19:30.626Z,1.10
2022-09-01T00:24:29.061Z,0.87
2022-09-01T00:29:27.861Z,0.80
2022-09-01T00:34:25.908Z,0.80
2022-09-01T00:39:25.261Z,0.80
2022-09-01T00:44:26.795Z,1.10
2022-09-01T00:49:35.111Z,0.93
2022-09-01T00:54:39.975Z,0.80
2022-09-01T00:59:43.761Z,1.20
2022-09-01T01:04:43.741Z,0.80
2022-09-01T01:09:45.063Z,0.90
2022-09-01T01:14:45.801Z,0.93
2022-09-01T01:20:04.342Z,0.90
2022-09-01T01:25:03.764Z,0.70
2022-09-01T01:30:03.382Z,0.80
2022-09-01T01:35:03.746Z,0.80
2022-09-01T01:40:04.091Z,0.90
2022-09-01T01:45:03.601Z,1.00
2022-09-01T01:50:03.136Z,0.70
2022-09-01T01:55:05.299Z,1.20
2022-09-01T02:00:07.726Z,0.80
2022-09-01T02:05:12.953Z,0.80
2022-09-01T02:10:14.043Z,0.90
2022-09-01T02:15:13.118Z,0.93
2022-09-01T02:20:11.690Z,0.73
2022-09-01T02:25:10.717Z,0.93
2022-09-01T02:30:12.766Z,1.00
2022-09-01T02:35:11.609Z,1.23
2022-09-01T02:40:11.338Z,1.00
2022-09-01T02:45:15.705Z,0.83
2022-09-01T02:50:17.077Z,1.00
2022-09-01T02:55:20.980Z,1.10
2022-09-01T03:00:31.496Z,0.80
2022-09-01T03:05:34.485Z,1.00
2022-09-01T03:10:35.513Z,1.00
2022-09-01T03:15:36.500Z,0.90
2022-09-01T03:20:36.658Z,0.80
2022-09-01T03:25:35.480Z,0.80
2022-09-01T03:30:40.574Z,1.00
2022-09-01T03:35:38.859Z,1.00
2022-09-01T03:40:38.095Z,1.20
2022-09-01T03:45:38.530Z,1.00
2022-09-01T03:50:39.725Z,0.90
2022-09-01T03:55:39.383Z,0.90
2022-09-01T04:00:42.466Z,1.00
2022-09-01T04:05:48.009Z,1.20
2022-09-01T04:10:51.240Z,1.50
2022-09-01T04:15:56.323Z,1.10
2022-09-01T04:20:56.856Z,1.73
2022-09-01T04:25:57.003Z,1.37
2022-09-01T04:30:59.234Z,1.50
2022-09-01T04:35:57.447Z,0.97
2022-09-01T04:40:57.294Z,1.20
2022-09-01T04:45:59.126Z,1.17
2022-09-01T04:50:58.543Z,1.50
2022-09-01T04:56:05.520Z,1.53
2022-09-01T05:01:17.479Z,1.30
2022-09-01T05:06:17.685Z,1.57
2022-09-01T05:11:21.034Z,2.37
2022-09-01T05:16:25.470Z,1.70
2022-09-01T05:21:28.326Z,1.77
2022-09-01T05:26:28.622Z,1.60
2022-09-01T05:31:34.710Z,1.50
2022-09-01T05:36:33.843Z,1.73
2022-09-01T05:41:34.526Z,1.60
2022-09-01T05:46:34.319Z,1.13
2022-09-01T05:51:44.517Z,1.70
2022-09-01T05:56:45.181Z,1.53
2022-09-01T06:01:53.338Z,1.23
2022-09-01T06:07:10.908Z,1.43
2022-09-01T06:12:18.097Z,1.77
2022-09-01T06:17:22.099Z,1.30
2022-09-01T06:22:21.335Z,1.40
2022-09-01T06:27:21.227Z,1.30
2022-09-01T06:32:21.741Z,1.30
2022-09-01T06:37:23.095Z,1.40
2022-09-01T06:42:25.314Z,1.40
2022-09-01T06:47:33.029Z,0.90
2022-09-01T06:53:32.021Z,1.03
2022-09-01T06:58:14.034Z,1.37
2022-09-01T07:03:18.103Z,1.10
2022-09-01T07:08:28.609Z,1.03
2022-09-01T07:19:13.193Z,1.03
2022-09-01T07:24:19.045Z,1.20
2022-09-01T07:29:42.686Z,1.10
2022-09-01T07:34:42.044Z,1.77
2022-09-01T07:42:55.723Z,1.17
2022-09-01T07:45:28.234Z,0.87
2022-09-01T07:51:07.444Z,0.93
2022-09-01T07:55:57.106Z,1.70
2022-09-01T08:00:58.137Z,1.23
2022-09-01T08:06:06.098Z,0.80
2022-09-01T08:11:05.656Z,0.97
2022-09-01T08:16:07.410Z,1.03
2022-09-01T08:21:11.582Z,0.87
2022-09-01T08:26:31.494Z,1.13
2022-09-01T08:31:32.475Z,0.87
2022-09-01T08:36:33.229Z,1.40
2022-09-01T08:41:46.405Z,1.30
2022-09-01T08:46:46.444Z,1.33
2022-09-01T08:51:51.578Z,1.20
2022-09-01T08:56:55.383Z,1.33
2022-09-01T09:02:29.891Z,1.00
2022-09-01T09:07:42.649Z,0.80
2022-09-01T09:12:52.829Z,0.77
2022-09-01T09:18:00.400Z,1.00
2022-09-01T09:23:03.969Z,0.87
2022-09-01T09:28:02.115Z,1.00
2022-09-01T09:38:29.125Z,0.97
2022-09-01T09:43:29.638Z,0.90
2022-09-01T09:48:31.220Z,1.00
2022-09-01T09:53:34.045Z,0.83
2022-09-01T09:58:39.480Z,0.70
2022-09-01T10:03:40.820Z,0.70
2022-09-01T10:08:45.512Z,1.30
2022-09-01T10:13:43.722Z,0.80
2022-09-01T10:18:46.372Z,0.80
2022-09-01T10:23:45.853Z,0.90
2022-09-01T10:28:53.702Z,0.87
2022-09-01T10:33:52.030Z,0.80
2022-09-01T10:38:51.678Z,0.80
2022-09-01T10:43:52.541Z,0.90
2022-09-01T10:48:55.365Z,0.90
2022-09-01T10:53:55.970Z,1.60
2022-09-01T11:05:05.241Z,0.80
2022-09-01T11:10:32.004Z,0.80
2022-09-01T11:15:39.805Z,0.90
2022-09-01T11:20:39.620Z,0.80
2022-09-01T11:25:43.780Z,0.90
2022-09-01T11:30:52.073Z,0.70
2022-09-01T11:36:00.374Z,0.70
2022-09-01T11:41:00.050Z,0.80
2022-09-01T11:46:07.820Z,0.63
2022-09-01T11:51:06.103Z,0.80
2022-09-01T11:56:17.481Z,1.00
2022-09-01T12:01:19.226Z,0.70
2022-09-01T12:06:22.933Z,0.93
2022-09-01T12:11:27.345Z,0.80
2022-09-01T12:16:25.794Z,0.60
2022-09-01T12:21:27.170Z,0.73
2022-09-01T12:26:29.610Z,0.90
2022-09-01T12:31:27.996Z,0.80
2022-09-01T12:36:28.280Z,0.90
2022-09-01T12:41:35.131Z,0.90
2022-09-01T12:46:43.414Z,0.80
2022-09-01T12:51:43.760Z,1.40
2022-09-01T12:56:51.064Z,0.90
2022-09-01T13:01:50.097Z,0.80
2022-09-01T13:06:49.762Z,0.77
2022-09-01T13:12:06.328Z,0.87
2022-09-01T13:17:05.977Z,0.80
2022-09-01T13:22:12.315Z,0.70
2022-09-01T13:27:20.882Z,0.93
2022-09-01T13:32:21.679Z,0.70
2022-09-01T13:37:20.757Z,0.70
2022-09-01T13:42:20.505Z,0.80
2022-09-01T13:47:33.859Z,0.90
2022-09-01T13:52:32.862Z,0.70
2022-09-01T13:57:36.559Z,0.80
2022-09-01T14:02:35.353Z,0.77
2022-09-01T14:07:33.414Z,0.70
2022-09-01T14:12:32.794Z,1.00
2022-09-01T14:17:30.842Z,0.80
2022-09-01T14:22:29.976Z,1.23
2022-09-01T14:27:28.212Z,0.83
2022-09-01T14:32:27.745Z,0.80
2022-09-01T14:37:26.119Z,1.10
2022-09-01T14:42:25.715Z,1.00
2022-09-01T14:47:25.944Z,0.90
2022-09-01T14:52:25.393Z,2.60
2022-09-01T14:57:37.041Z,1.20
2022-09-01T15:02:36.154Z,1.00
2022-09-01T15:07:35.786Z,0.80
2022-09-01T15:12:33.873Z,0.90
2022-09-01T15:17:31.951Z,1.00
2022-09-01T15:22:30.061Z,0.70
2022-09-01T15:27:29.709Z,0.60
2022-09-01T15:32:28.525Z,1.13
2022-09-01T15:37:27.119Z,0.90
2022-09-01T15:42:25.238Z,0.80
2022-09-01T15:47:24.737Z,1.63
2022-09-01T15:52:22.838Z,1.20
2022-09-01T15:57:21.037Z,1.10
2022-09-01T16:02:21.411Z,1.10
2022-09-01T16:07:20.835Z,0.87
2022-09-01T16:12:21.172Z,0.87
2022-09-01T16:17:24.058Z,1.00
2022-09-01T16:22:27.998Z,0.93
2022-09-01T16:27:33.146Z,1.10
2022-09-01T16:32:33.096Z,0.73
2022-09-01T16:37:44.481Z,0.77
2022-09-01T16:42:57.970Z,0.77
2022-09-01T16:48:03.064Z,1.20
2022-09-01T16:53:18.331Z,1.07
2022-09-01T16:58:23.149Z,1.20
2022-09-01T17:03:33.094Z,1.17
2022-09-01T17:08:52.470Z,1.10
2022-09-01T17:13:52.425Z,1.60
2022-09-01T17:18:55.024Z,1.30
2022-09-01T17:23:58.459Z,2.30
2022-09-01T17:29:01.355Z,1.53
2022-09-01T17:34:07.538Z,1.20
2022-09-01T17:39:15.743Z,1.20
2022-09-01T17:44:21.987Z,1.03
2022-09-01T17:49:25.284Z,1.10
2022-09-01T17:54:35.031Z,1.13
2022-09-01T17:59:40.888Z,1.30
2022-09-01T18:04:47.788Z,1.17
2022-09-01T18:09:53.607Z,1.10
2022-09-01T18:15:00.494Z,1.20
2022-09-01T18:20:08.380Z,1.30
2022-09-01T18:25:14.377Z,1.10
2022-09-01T18:30:16.608Z,1.10
2022-09-01T18:35:29.039Z,1.37
2022-09-01T18:40:32.761Z,1.10
2022-09-01T18:45:38.481Z,1.00
2022-09-01T18:50:45.657Z,1.20
2022-09-01T18:55:53.458Z,1.40
2022-09-01T19:01:00.844Z,1.37
2022-09-01T19:06:19.768Z,1.80
2022-09-01T19:11:27.790Z,1.70
2022-09-01T19:16:36.066Z,1.57
2022-09-01T19:21:34.154Z,2.00
2022-09-01T19:26:39.822Z,1.67
2022-09-01T19:31:45.788Z,1.40
2022-09-01T19:36:51.278Z,1.47
2022-09-01T19:41:56.064Z,1.93
2022-09-01T19:47:01.186Z,1.37
2022-09-01T19:52:06.388Z,2.83
2022-09-01T19:57:14.021Z,1.60
2022-09-01T20:02:23.261Z,1.70
2022-09-01T20:07:30.557Z,2.03
2022-09-01T20:12:39.532Z,1.87
2022-09-01T20:17:43.818Z,2.07
2022-09-01T20:22:51.234Z,2.07
2022-09-01T20:27:56.049Z,1.93
2022-09-01T20:33:00.809Z,1.60
2022-09-01T20:38:04.457Z,1.80
2022-09-01T20:43:24.954Z,1.67
2022-09-01T20:48:25.797Z,1.70
2022-09-01T20:53:37.580Z,1.67
2022-09-01T20:58:41.552Z,1.77
2022-09-01T21:03:47.255Z,2.40
2022-09-01T21:08:49.817Z,1.23
2022-09-01T21:14:08.454Z,1.70
2022-09-01T21:19:18.572Z,2.10
2022-09-01T21:24:16.892Z,1.87
2022-09-01T21:29:28.813Z,2.40
2022-09-01T21:34:26.930Z,1.80
2022-09-01T21:39:25.008Z,1.70
2022-09-01T21:44:25.123Z,2.13
2022-09-01T21:49:23.261Z,2.00
2022-09-01T21:54:21.545Z,1.50
2022-09-01T21:59:19.790Z,2.00
2022-09-01T22:04:19.548Z,1.53
2022-09-01T22:09:20.858Z,1.63
2022-09-01T22:14:20.511Z,2.00
2022-09-01T22:19:20.313Z,1.50
2022-09-01T22:24:19.451Z,1.63
2022-09-01T22:29:18.462Z,1.77
2022-09-01T22:34:16.674Z,1.60
2022-09-01T22:39:17.462Z,1.53
2022-09-01T22:44:15.934Z,1.70
2022-09-01T22:49:14.223Z,1.60
2022-09-01T22:54:12.922Z,1.70
2022-09-01T22:59:14.695Z,1.50
2022-09-01T23:04:15.045Z,1.80
2022-09-01T23:09:14.442Z,1.53
2022-09-01T23:14:13.890Z,1.50
2022-09-01T23:19:12.454Z,1.33
2022-09-01T23:24:10.954Z,1.20
2022-09-01T23:29:13.657Z,1.10
2022-09-01T23:34:13.299Z,1.30
2022-09-01T23:39:11.536Z,1.40
2022-09-01T23:44:11.872Z,1.57
2022-09-01T23:49:12.419Z,1.40
2022-09-01T23:54:10.963Z,1.70
2022-09-01T23:59:09.683Z,1.43
