createdAt,value
2017-05-25T00:01:14.313Z,101538
2017-05-25T00:03:43.688Z,101534
2017-05-25T00:06:12.655Z,101533
2017-05-25T00:08:41.613Z,101527
2017-05-25T00:11:11.099Z,101529
2017-05-25T00:13:40.059Z,101520
2017-05-25T00:16:09.028Z,101523
2017-05-25T00:18:38.362Z,101521
2017-05-25T00:21:07.339Z,101517
2017-05-25T00:23:36.293Z,101521
2017-05-25T00:26:05.753Z,101523
2017-05-25T00:28:34.728Z,101521
2017-05-25T00:31:03.698Z,101519
2017-05-25T00:33:32.992Z,101516
2017-05-25T00:36:01.933Z,101514
2017-05-25T00:38:30.857Z,101521
2017-05-25T00:41:00.166Z,101522
2017-05-25T00:43:29.215Z,101523
2017-05-25T00:45:58.193Z,101515
2017-05-25T00:48:27.592Z,101519
2017-05-25T00:50:56.556Z,101517
2017-05-25T00:53:25.500Z,101516
2017-05-25T00:55:54.845Z,101502
2017-05-25T00:58:23.784Z,101514
2017-05-25T01:00:52.751Z,101512
2017-05-25T01:03:22.160Z,101509
2017-05-25T01:05:51.132Z,101503
2017-05-25T01:08:20.084Z,101504
2017-05-25T01:10:49.434Z,101513
2017-05-25T01:13:18.429Z,101513
2017-05-25T01:15:47.390Z,101512
2017-05-25T01:18:16.823Z,101517
2017-05-25T01:20:45.770Z,101517
2017-05-25T01:23:14.738Z,101510
2017-05-25T01:25:44.114Z,101502
2017-05-25T01:28:13.067Z,101517
2017-05-25T01:30:42.047Z,101512
2017-05-25T01:33:11.395Z,101515
2017-05-25T01:35:40.349Z,101510
2017-05-25T01:38:09.324Z,101509
2017-05-25T01:40:38.679Z,101505
2017-05-25T01:43:07.647Z,101505
2017-05-25T01:45:36.602Z,101507
2017-05-25T01:48:05.913Z,101510
2017-05-25T01:50:34.865Z,101500
2017-05-25T01:53:03.827Z,101505
2017-05-25T01:55:33.243Z,101503
2017-05-25T01:58:02.220Z,101490
2017-05-25T02:00:31.230Z,101499
2017-05-25T02:03:00.626Z,101498
2017-05-25T02:05:29.598Z,101497
2017-05-25T02:07:58.623Z,101498
2017-05-25T02:10:28.020Z,101497
2017-05-25T02:12:56.966Z,101503
2017-05-25T02:15:25.929Z,101508
2017-05-25T02:17:55.288Z,101496
2017-05-25T02:20:24.219Z,101494
2017-05-25T02:22:53.234Z,101494
2017-05-25T02:25:22.562Z,101499
2017-05-25T02:27:51.510Z,101494
2017-05-25T02:30:20.491Z,101494
2017-05-25T02:32:49.877Z,101493
2017-05-25T02:35:18.844Z,101492
2017-05-25T02:37:47.813Z,101504
2017-05-25T02:40:17.247Z,101494
2017-05-25T02:42:46.225Z,101488
2017-05-25T02:45:15.242Z,101493
2017-05-25T02:47:44.637Z,101494
2017-05-25T02:50:13.622Z,101494
2017-05-25T02:52:42.580Z,101495
2017-05-25T02:55:11.907Z,101487
2017-05-25T02:57:40.952Z,101484
2017-05-25T03:00:09.939Z,101489
2017-05-25T03:02:39.304Z,101473
2017-05-25T03:05:08.308Z,101475
2017-05-25T03:07:37.271Z,101478
2017-05-25T03:10:06.780Z,101472
2017-05-25T03:12:35.735Z,101490
2017-05-25T03:15:04.718Z,101482
2017-05-25T03:17:34.084Z,101487
2017-05-25T03:20:03.043Z,101483
2017-05-25T03:22:32.040Z,101486
2017-05-25T03:25:01.447Z,101494
2017-05-25T03:27:30.416Z,101481
2017-05-25T03:29:59.370Z,101489
2017-05-25T03:32:28.735Z,101496
2017-05-25T03:34:57.719Z,101498
2017-05-25T03:37:26.679Z,101498
2017-05-25T03:39:56.030Z,101505
2017-05-25T03:42:25.035Z,101504
2017-05-25T03:44:54.037Z,101497
2017-05-25T03:47:23.424Z,101502
2017-05-25T03:49:52.403Z,101505
2017-05-25T03:52:21.449Z,101489
2017-05-25T03:54:50.814Z,101506
2017-05-25T03:57:19.765Z,101499
2017-05-25T03:59:48.713Z,101494
2017-05-25T04:02:18.046Z,101493
2017-05-25T04:04:47.024Z,101495
2017-05-25T04:07:15.977Z,101490
2017-05-25T04:09:45.266Z,101490
2017-05-25T04:12:14.278Z,101497
2017-05-25T04:14:43.319Z,101497
2017-05-25T04:17:12.818Z,101497
2017-05-25T04:19:42.117Z,101494
2017-05-25T04:22:11.091Z,101501
2017-05-25T04:24:40.442Z,101498
2017-05-25T04:27:09.448Z,101492
2017-05-25T04:29:38.388Z,101494
2017-05-25T04:32:07.722Z,101501
2017-05-25T04:34:36.684Z,101494
2017-05-25T04:37:05.643Z,101493
2017-05-25T04:39:35.141Z,101500
2017-05-25T04:42:04.118Z,101501
2017-05-25T04:44:33.141Z,101509
2017-05-25T04:47:02.487Z,101506
2017-05-25T04:49:31.452Z,101505
2017-05-25T04:52:00.418Z,101500
2017-05-25T04:54:29.786Z,101505
2017-05-25T04:56:58.726Z,101504
2017-05-25T04:59:27.667Z,101506
2017-05-25T05:01:56.966Z,101499
2017-05-25T05:04:25.984Z,101514
2017-05-25T05:06:55.057Z,101515
2017-05-25T05:09:24.396Z,101508
2017-05-25T05:11:53.426Z,101517
2017-05-25T05:14:22.443Z,101511
2017-05-25T05:16:51.839Z,101505
2017-05-25T05:19:20.806Z,101514
2017-05-25T05:21:49.756Z,101519
2017-05-25T05:24:19.078Z,101512
2017-05-25T05:26:48.027Z,101511
2017-05-25T05:29:17.039Z,101508
2017-05-25T05:31:46.458Z,101501
2017-05-25T05:34:15.551Z,101506
2017-05-25T05:36:44.535Z,101519
2017-05-25T05:39:13.858Z,101509
2017-05-25T05:41:42.854Z,101516
2017-05-25T05:44:11.793Z,101521
2017-05-25T05:46:41.169Z,101517
2017-05-25T05:49:10.127Z,101518
2017-05-25T05:51:39.104Z,101511
2017-05-25T05:54:08.457Z,101509
2017-05-25T05:56:37.418Z,101508
2017-05-25T06:15:21.766Z,101510
2017-05-25T06:17:50.709Z,101509
2017-05-25T06:20:20.082Z,101502
2017-05-25T06:22:49.388Z,101509
2017-05-25T06:25:18.423Z,101510
2017-05-25T06:27:47.414Z,101514
2017-05-25T06:30:16.788Z,101518
2017-05-25T06:32:45.739Z,101518
2017-05-25T06:35:14.729Z,101516
2017-05-25T06:37:44.066Z,101532
2017-05-25T06:40:13.030Z,101529
2017-05-25T06:42:41.993Z,101539
2017-05-25T06:45:11.291Z,101537
2017-05-25T06:47:40.280Z,101536
2017-05-25T06:50:09.243Z,101526
2017-05-25T06:52:38.555Z,101538
2017-05-25T06:55:07.527Z,101541
2017-05-25T06:57:36.476Z,101546
2017-05-25T07:00:05.830Z,101544
2017-05-25T07:02:34.870Z,101544
2017-05-25T07:05:03.820Z,101552
2017-05-25T07:07:33.139Z,101559
2017-05-25T07:10:02.111Z,101551
2017-05-25T07:12:31.149Z,101548
2017-05-25T07:15:00.582Z,101556
2017-05-25T07:17:29.612Z,101549
2017-05-25T07:19:58.575Z,101550
2017-05-25T07:22:28.027Z,101543
2017-05-25T07:24:57.045Z,101539
2017-05-25T07:27:26.119Z,101544
2017-05-25T07:29:55.470Z,101556
2017-05-25T07:32:24.476Z,101550
2017-05-25T07:34:53.438Z,101550
2017-05-25T07:37:22.837Z,101548
2017-05-25T07:39:51.802Z,101552
2017-05-25T07:42:20.759Z,101546
2017-05-25T07:44:50.140Z,101554
2017-05-25T07:47:19.104Z,101557
2017-05-25T07:49:48.084Z,101549
2017-05-25T07:52:17.517Z,101542
2017-05-25T07:54:46.483Z,101539
2017-05-25T07:57:15.440Z,101538
2017-05-25T07:59:44.793Z,101533
2017-05-25T08:02:13.755Z,101537
2017-05-25T08:04:42.868Z,101540
2017-05-25T08:07:12.218Z,101554
2017-05-25T08:09:41.211Z,101559
2017-05-25T08:12:10.183Z,101545
2017-05-25T08:14:39.565Z,101550
2017-05-25T08:17:08.611Z,101548
2017-05-25T08:19:37.555Z,101553
2017-05-25T08:22:06.122Z,101544
2017-05-25T08:24:35.110Z,101546
2017-05-25T08:27:04.109Z,101540
2017-05-25T08:29:33.507Z,101546
2017-05-25T08:32:02.470Z,101554
2017-05-25T08:34:31.612Z,101549
2017-05-25T08:37:00.978Z,101541
2017-05-25T08:39:29.959Z,101541
2017-05-25T08:41:58.962Z,101551
2017-05-25T08:44:28.396Z,101535
2017-05-25T08:46:57.400Z,101540
2017-05-25T08:49:27.270Z,101536
2017-05-25T08:51:56.758Z,101540
2017-05-25T08:54:25.735Z,101540
2017-05-25T08:56:54.678Z,101543
2017-05-25T08:59:24.045Z,101541
2017-05-25T09:01:53.042Z,101543
2017-05-25T09:04:22.016Z,101541
2017-05-25T09:06:51.431Z,101539
2017-05-25T09:09:20.536Z,101538
2017-05-25T09:11:49.517Z,101546
2017-05-25T09:14:18.863Z,101541
2017-05-25T09:16:47.867Z,101537
2017-05-25T09:19:16.812Z,101542
2017-05-25T09:21:46.250Z,101550
2017-05-25T09:24:15.224Z,101549
2017-05-25T09:26:44.215Z,101541
2017-05-25T09:29:13.619Z,101557
2017-05-25T09:31:42.609Z,101554
2017-05-25T09:34:11.576Z,101546
2017-05-25T09:36:40.906Z,101547
2017-05-25T09:39:09.871Z,101547
2017-05-25T09:41:38.848Z,101556
2017-05-25T09:44:08.141Z,101550
2017-05-25T09:46:37.142Z,101554
2017-05-25T09:49:06.113Z,101547
2017-05-25T09:51:35.490Z,101552
2017-05-25T09:54:04.479Z,101545
2017-05-25T09:56:33.471Z,101552
2017-05-25T09:59:02.867Z,101549
2017-05-25T10:01:31.851Z,101546
2017-05-25T10:04:00.825Z,101539
2017-05-25T10:06:30.323Z,101545
2017-05-25T10:08:59.324Z,101541
2017-05-25T10:11:28.332Z,101545
2017-05-25T10:13:57.737Z,101545
2017-05-25T10:16:26.718Z,101550
2017-05-25T10:18:55.684Z,101550
2017-05-25T10:21:25.023Z,101552
2017-05-25T10:23:54.179Z,101553
2017-05-25T10:26:23.171Z,101540
2017-05-25T10:28:52.630Z,101526
2017-05-25T10:31:21.595Z,101536
2017-05-25T10:33:50.584Z,101547
2017-05-25T10:36:20.110Z,101544
2017-05-25T10:38:49.047Z,101535
2017-05-25T10:41:17.986Z,101527
2017-05-25T10:43:47.396Z,101533
2017-05-25T10:46:16.351Z,101525
2017-05-25T10:48:45.313Z,101521
2017-05-25T10:51:14.667Z,101525
2017-05-25T10:53:43.656Z,101534
2017-05-25T10:56:12.634Z,101537
2017-05-25T10:58:41.999Z,101547
2017-05-25T11:01:10.951Z,101534
2017-05-25T11:03:39.951Z,101532
2017-05-25T11:06:09.440Z,101541
2017-05-25T11:08:38.419Z,101533
2017-05-25T11:11:07.376Z,101545
2017-05-25T11:13:36.852Z,101531
2017-05-25T11:16:05.129Z,101538
2017-05-25T11:18:34.136Z,101548
2017-05-25T11:21:03.601Z,101549
2017-05-25T11:23:32.591Z,101536
2017-05-25T11:26:01.548Z,101538
2017-05-25T11:28:30.978Z,101538
2017-05-25T11:30:59.953Z,101533
2017-05-25T11:33:29.435Z,101546
2017-05-25T11:35:58.895Z,101536
2017-05-25T11:38:27.937Z,101537
2017-05-25T11:40:57.119Z,101540
2017-05-25T11:43:26.412Z,101534
2017-05-25T11:45:55.383Z,101538
2017-05-25T11:48:24.352Z,101529
2017-05-25T11:50:53.704Z,101526
2017-05-25T11:53:22.677Z,101528
2017-05-25T11:55:51.660Z,101522
2017-05-25T11:58:21.010Z,101527
2017-05-25T12:00:50.004Z,101524
2017-05-25T12:03:19.021Z,101521
2017-05-25T12:05:48.417Z,101524
2017-05-25T12:08:17.380Z,101518
2017-05-25T12:10:46.322Z,101514
2017-05-25T12:13:15.657Z,101523
2017-05-25T12:15:44.604Z,101521
2017-05-25T12:18:13.584Z,101515
2017-05-25T12:20:43.099Z,101521
2017-05-25T12:23:12.051Z,101526
2017-05-25T12:25:40.999Z,101512
2017-05-25T12:28:10.330Z,101512
2017-05-25T12:30:39.274Z,101515
2017-05-25T12:33:08.250Z,101519
2017-05-25T12:35:37.570Z,101519
2017-05-25T12:38:06.563Z,101513
2017-05-25T12:40:35.532Z,101516
2017-05-25T12:43:04.929Z,101530
2017-05-25T12:45:33.859Z,101520
2017-05-25T12:48:02.820Z,101529
2017-05-25T12:50:32.207Z,101533
2017-05-25T12:53:01.199Z,101530
2017-05-25T12:55:30.166Z,101530
2017-05-25T12:57:59.469Z,101519
2017-05-25T13:00:28.474Z,101538
2017-05-25T13:02:57.483Z,101531
2017-05-25T13:05:26.901Z,101532
2017-05-25T13:07:55.873Z,101531
2017-05-25T13:10:24.826Z,101526
2017-05-25T13:12:54.170Z,101521
2017-05-25T13:15:23.140Z,101531
2017-05-25T13:17:52.131Z,101527
2017-05-25T13:20:21.637Z,101527
2017-05-25T13:22:50.586Z,101522
2017-05-25T13:25:19.574Z,101524
2017-05-25T13:27:49.182Z,101527
2017-05-25T13:30:18.167Z,101522
2017-05-25T13:32:47.187Z,101519
2017-05-25T13:35:15.804Z,101529
2017-05-25T13:37:44.877Z,101527
2017-05-25T13:40:13.960Z,101523
2017-05-25T13:42:43.346Z,101521
2017-05-25T13:45:12.301Z,101519
2017-05-25T13:47:41.277Z,101523
2017-05-25T13:50:10.650Z,101521
2017-05-25T13:52:38.832Z,101515
2017-05-25T13:55:07.797Z,101514
2017-05-25T13:57:37.252Z,101514
2017-05-25T14:00:06.199Z,101515
2017-05-25T14:02:35.159Z,101512
2017-05-25T14:05:04.571Z,101510
2017-05-25T14:07:33.623Z,101506
2017-05-25T14:10:02.617Z,101506
2017-05-25T14:12:31.911Z,101513
2017-05-25T14:15:00.948Z,101511
2017-05-25T14:17:29.916Z,101518
2017-05-25T14:19:59.317Z,101510
2017-05-25T14:22:28.287Z,101517
2017-05-25T14:24:57.355Z,101511
2017-05-25T14:27:26.687Z,101511
2017-05-25T14:29:55.658Z,101511
2017-05-25T14:32:24.645Z,101516
2017-05-25T14:34:53.939Z,101506
2017-05-25T14:37:22.912Z,101501
2017-05-25T14:39:51.863Z,101501
2017-05-25T14:42:21.261Z,101512
2017-05-25T14:44:50.231Z,101516
2017-05-25T14:47:19.225Z,101510
2017-05-25T14:49:48.530Z,101507
2017-05-25T14:52:17.474Z,101506
2017-05-25T14:54:46.438Z,101499
2017-05-25T14:57:15.828Z,101504
2017-05-25T14:59:44.819Z,101502
2017-05-25T15:02:13.762Z,101516
2017-05-25T15:04:43.138Z,101510
2017-05-25T15:07:12.107Z,101506
2017-05-25T15:09:41.059Z,101501
2017-05-25T15:12:10.513Z,101502
2017-05-25T15:14:39.598Z,101499
2017-05-25T15:17:08.612Z,101499
2017-05-25T15:19:37.988Z,101494
2017-05-25T15:22:06.939Z,101494
2017-05-25T15:24:35.939Z,101494
2017-05-25T15:27:05.278Z,101494
2017-05-25T15:29:34.223Z,101485
2017-05-25T15:32:03.242Z,101484
2017-05-25T15:34:32.568Z,101486
2017-05-25T15:37:01.648Z,101482
2017-05-25T15:39:30.664Z,101476
2017-05-25T15:42:00.042Z,101481
2017-05-25T15:44:28.995Z,101476
2017-05-25T15:46:57.971Z,101476
2017-05-25T15:49:28.115Z,101478
2017-05-25T15:51:57.194Z,101469
2017-05-25T15:54:26.144Z,101466
2017-05-25T15:56:55.510Z,101467
2017-05-25T15:59:24.475Z,101464
2017-05-25T16:01:53.440Z,101458
2017-05-25T16:04:22.732Z,101466
2017-05-25T16:06:51.727Z,101462
2017-05-25T16:09:20.700Z,101474
2017-05-25T16:11:50.015Z,101465
2017-05-25T16:14:18.995Z,101462
2017-05-25T16:16:47.971Z,101458
2017-05-25T16:19:17.502Z,101452
2017-05-25T16:21:46.486Z,101456
2017-05-25T16:24:15.470Z,101456
2017-05-25T16:26:44.857Z,101454
2017-05-25T16:29:13.821Z,101461
2017-05-25T16:31:42.833Z,101447
2017-05-25T16:34:12.235Z,101451
2017-05-25T16:36:41.216Z,101452
2017-05-25T16:39:10.182Z,101453
2017-05-25T16:41:39.665Z,101450
2017-05-25T16:44:08.639Z,101447
2017-05-25T16:46:37.605Z,101448
2017-05-25T16:49:07.024Z,101450
2017-05-25T16:51:35.975Z,101449
2017-05-25T16:54:04.999Z,101446
2017-05-25T16:56:34.324Z,101448
2017-05-25T16:59:03.381Z,101459
2017-05-25T17:01:32.422Z,101448
2017-05-25T17:04:02.022Z,101443
2017-05-25T17:06:30.972Z,101446
2017-05-25T17:08:59.965Z,101452
2017-05-25T17:11:29.384Z,101457
2017-05-25T17:13:58.439Z,101458
2017-05-25T17:16:27.402Z,101449
2017-05-25T17:18:56.742Z,101453
2017-05-25T17:21:25.718Z,101458
2017-05-25T17:23:54.685Z,101451
2017-05-25T17:26:24.138Z,101444
2017-05-25T17:28:53.164Z,101452
2017-05-25T17:31:22.115Z,101444
2017-05-25T17:33:51.464Z,101450
2017-05-25T17:36:20.459Z,101451
2017-05-25T17:38:49.398Z,101458
2017-05-25T17:41:18.699Z,101446
2017-05-25T17:43:47.689Z,101446
2017-05-25T17:46:16.669Z,101444
2017-05-25T17:48:46.191Z,101439
2017-05-25T17:51:15.164Z,101446
2017-05-25T17:53:44.140Z,101438
2017-05-25T17:56:13.534Z,101445
2017-05-25T17:58:42.511Z,101454
2017-05-25T18:01:11.586Z,101449
2017-05-25T18:03:41.013Z,101456
2017-05-25T18:06:09.976Z,101452
2017-05-25T18:08:38.946Z,101455
2017-05-25T18:11:08.248Z,101452
2017-05-25T18:13:37.220Z,101450
2017-05-25T18:16:06.215Z,101462
2017-05-25T18:18:35.627Z,101458
2017-05-25T18:21:04.644Z,101457
2017-05-25T18:26:09.127Z,101458
2017-05-25T18:28:38.096Z,101451
2017-05-25T18:31:07.147Z,101456
2017-05-25T18:33:36.453Z,101459
2017-05-25T18:36:05.518Z,101459
2017-05-25T18:38:34.477Z,101466
2017-05-25T18:41:03.826Z,101467
2017-05-25T18:43:32.804Z,101472
2017-05-25T18:46:01.775Z,101467
2017-05-25T18:48:31.070Z,101472
2017-05-25T18:51:00.007Z,101471
2017-05-25T18:53:28.966Z,101477
2017-05-25T18:55:58.436Z,101473
2017-05-25T18:58:27.407Z,101478
2017-05-25T19:00:56.364Z,101475
2017-05-25T19:03:25.691Z,101482
2017-05-25T19:05:54.662Z,101484
2017-05-25T19:08:23.641Z,101478
2017-05-25T19:10:52.955Z,101477
2017-05-25T19:13:21.964Z,101471
2017-05-25T19:15:50.921Z,101481
2017-05-25T19:18:20.253Z,101485
2017-05-25T19:20:49.208Z,101486
2017-05-25T19:23:18.173Z,101486
2017-05-25T19:25:47.424Z,101488
2017-05-25T19:28:16.386Z,101495
2017-05-25T19:30:45.379Z,101496
2017-05-25T19:33:14.623Z,101499
2017-05-25T19:35:43.616Z,101508
2017-05-25T19:38:12.576Z,101494
2017-05-25T19:40:41.790Z,101502
2017-05-25T19:43:10.765Z,101500
2017-05-25T19:45:39.767Z,101499
2017-05-25T19:48:08.991Z,101498
2017-05-25T19:50:37.981Z,101508
2017-05-25T19:53:06.952Z,101506
2017-05-25T19:55:36.158Z,101506
2017-05-25T19:58:05.183Z,101511
2017-05-25T20:00:34.174Z,101517
2017-05-25T20:03:03.585Z,101518
2017-05-25T20:05:32.632Z,101526
2017-05-25T20:08:01.638Z,101526
2017-05-25T20:10:31.052Z,101515
2017-05-25T20:13:00.167Z,101513
2017-05-25T20:15:29.137Z,101529
2017-05-25T20:17:58.476Z,101523
2017-05-25T20:20:27.466Z,101526
2017-05-25T20:22:56.468Z,101529
2017-05-25T20:25:26.033Z,101535
2017-05-25T20:27:55.036Z,101533
2017-05-25T20:30:24.003Z,101541
2017-05-25T20:32:53.400Z,101540
2017-05-25T20:35:22.383Z,101539
2017-05-25T20:37:51.361Z,101540
2017-05-25T20:40:20.807Z,101541
2017-05-25T20:42:49.799Z,101539
2017-05-25T20:45:18.770Z,101546
2017-05-25T20:47:48.190Z,101547
2017-05-25T20:50:17.150Z,101537
2017-05-25T20:52:46.096Z,101542
2017-05-25T20:55:15.551Z,101541
2017-05-25T20:57:43.776Z,101550
2017-05-25T21:00:12.784Z,101551
2017-05-25T21:02:42.324Z,101547
2017-05-25T21:05:10.521Z,101546
2017-05-25T21:07:39.503Z,101553
2017-05-25T21:10:08.912Z,101554
2017-05-25T21:12:37.884Z,101547
2017-05-25T21:15:06.856Z,101553
2017-05-25T21:17:36.171Z,101551
2017-05-25T21:20:05.400Z,101552
2017-05-25T21:22:34.371Z,101545
2017-05-25T21:25:03.793Z,101542
2017-05-25T21:27:32.794Z,101553
2017-05-25T21:30:01.787Z,101552
2017-05-25T21:32:31.226Z,101550
2017-05-25T21:35:00.238Z,101546
2017-05-25T21:37:29.192Z,101545
2017-05-25T21:39:58.575Z,101549
2017-05-25T21:42:27.561Z,101539
2017-05-25T21:44:56.508Z,101542
2017-05-25T21:47:25.975Z,101544
2017-05-25T21:49:54.928Z,101541
2017-05-25T21:52:23.900Z,101541
2017-05-25T21:54:53.318Z,101544
2017-05-25T21:57:22.292Z,101535
2017-05-25T21:59:51.253Z,101539
2017-05-25T22:02:20.607Z,101538
2017-05-25T22:04:49.568Z,101542
2017-05-25T22:07:18.524Z,101539
2017-05-25T22:09:47.875Z,101532
2017-05-25T22:12:16.857Z,101541
2017-05-25T22:14:45.843Z,101543
2017-05-25T22:17:15.277Z,101540
2017-05-25T22:19:44.242Z,101543
2017-05-25T22:22:13.199Z,101547
2017-05-25T22:24:42.492Z,101546
2017-05-25T22:27:11.478Z,101558
2017-05-25T22:29:40.493Z,101554
2017-05-25T22:32:09.823Z,101562
2017-05-25T22:34:38.814Z,101563
2017-05-25T22:37:07.771Z,101565
2017-05-25T22:39:37.139Z,101572
2017-05-25T22:42:06.108Z,101576
2017-05-25T22:44:35.191Z,101576
2017-05-25T22:47:04.618Z,101578
2017-05-25T22:49:33.614Z,101571
2017-05-25T22:52:02.655Z,101582
2017-05-25T22:54:31.971Z,101570
2017-05-25T22:57:00.920Z,101579
2017-05-25T22:59:29.908Z,101577
2017-05-25T23:01:59.236Z,101576
2017-05-25T23:04:28.250Z,101577
2017-05-25T23:06:57.206Z,101568
2017-05-25T23:09:26.547Z,101572
2017-05-25T23:11:55.533Z,101572
2017-05-25T23:14:24.520Z,101571
2017-05-25T23:16:53.955Z,101569
2017-05-25T23:19:22.959Z,101562
2017-05-25T23:21:52.148Z,101572
2017-05-25T23:24:21.615Z,101565
2017-05-25T23:26:50.560Z,101578
2017-05-25T23:29:19.553Z,101574
2017-05-25T23:31:48.884Z,101574
2017-05-25T23:34:17.827Z,101570
2017-05-25T23:36:46.791Z,101569
2017-05-25T23:39:16.212Z,101564
2017-05-25T23:41:45.179Z,101571
2017-05-25T23:44:14.145Z,101560
2017-05-25T23:46:43.487Z,101564
2017-05-25T23:49:12.442Z,101557
2017-05-25T23:51:41.459Z,101561
2017-05-25T23:54:10.874Z,101561
2017-05-25T23:56:39.878Z,101558
2017-05-25T23:59:08.837Z,101562
