createdAt,value
2023-02-20T00:00:16.395Z,94.23
2023-02-20T00:01:16.337Z,93.91
2023-02-20T00:02:16.325Z,94.02
2023-02-20T00:03:16.340Z,93.91
2023-02-20T00:04:16.205Z,94.12
2023-02-20T00:05:16.160Z,93.91
2023-02-20T00:06:16.114Z,94.43
2023-02-20T00:07:16.072Z,94.48
2023-02-20T00:08:16.042Z,94.74
2023-02-20T00:09:15.987Z,94.33
2023-02-20T00:10:15.934Z,94.64
2023-02-20T00:11:15.895Z,93.91
2023-02-20T00:12:15.877Z,94.85
2023-02-20T00:13:15.892Z,93.96
2023-02-20T00:14:15.957Z,93.81
2023-02-20T00:15:15.720Z,94.02
2023-02-20T00:16:15.674Z,94.74
2023-02-20T00:17:15.624Z,93.91
2023-02-20T00:18:15.583Z,94.02
2023-02-20T00:19:15.537Z,93.81
2023-02-20T00:20:15.654Z,94.33
2023-02-20T00:21:15.614Z,94.43
2023-02-20T00:22:15.410Z,94.43
2023-02-20T00:23:15.362Z,94.12
2023-02-20T00:24:15.340Z,94.81
2023-02-20T00:25:15.279Z,94.49
2023-02-20T00:26:15.581Z,94.60
2023-02-20T00:27:15.185Z,95.32
2023-02-20T00:28:15.135Z,94.49
2023-02-20T00:29:15.093Z,94.81
2023-02-20T00:30:15.067Z,94.66
2023-02-20T00:31:15.088Z,93.98
2023-02-20T00:32:14.991Z,94.49
2023-02-20T00:33:14.951Z,93.52
2023-02-20T00:34:14.872Z,94.18
2023-02-20T00:35:14.828Z,94.39
2023-02-20T00:36:14.788Z,94.39
2023-02-20T00:37:14.738Z,94.29
2023-02-20T00:38:14.692Z,94.18
2023-02-20T00:39:14.666Z,94.39
2023-02-20T00:40:14.621Z,95.07
2023-02-20T00:41:14.562Z,94.29
2023-02-20T00:42:14.515Z,94.76
2023-02-20T00:43:14.471Z,94.18
2023-02-20T00:44:14.430Z,93.87
2023-02-20T00:45:14.412Z,94.81
2023-02-20T00:46:14.960Z,94.45
2023-02-20T00:47:14.303Z,94.56
2023-02-20T00:48:14.246Z,94.87
2023-02-20T00:49:14.213Z,94.93
2023-02-20T00:50:14.168Z,94.72
2023-02-20T00:51:14.141Z,94.72
2023-02-20T00:52:15.022Z,94.72
2023-02-20T00:53:14.037Z,95.24
2023-02-20T00:54:13.986Z,94.93
2023-02-20T00:55:13.951Z,94.57
2023-02-20T00:56:14.161Z,95.14
2023-02-20T00:57:13.870Z,94.26
2023-02-20T00:58:13.807Z,93.74
2023-02-20T00:59:13.765Z,93.95
2023-02-20T01:00:13.719Z,94.16
2023-02-20T01:01:13.704Z,93.95
2023-02-20T01:02:13.625Z,94.16
2023-02-20T01:03:13.601Z,94.06
2023-02-20T01:04:13.575Z,94.68
2023-02-20T01:05:13.507Z,94.47
2023-02-20T01:06:13.883Z,94.12
2023-02-20T01:07:13.410Z,94.16
2023-02-20T01:08:13.365Z,93.74
2023-02-20T01:09:13.332Z,94.32
2023-02-20T01:10:13.274Z,94.22
2023-02-20T01:11:13.232Z,94.63
2023-02-20T01:12:13.183Z,93.70
2023-02-20T01:13:13.147Z,94.01
2023-02-20T01:14:13.096Z,93.91
2023-02-20T01:15:13.068Z,93.49
2023-02-20T01:16:13.444Z,93.70
2023-02-20T01:17:12.993Z,93.91
2023-02-20T01:18:12.927Z,93.91
2023-02-20T01:19:12.887Z,94.22
2023-02-20T01:20:12.837Z,93.70
2023-02-20T01:21:12.794Z,93.80
2023-02-20T01:22:12.758Z,93.80
2023-02-20T01:23:12.741Z,94.53
2023-02-20T01:24:12.669Z,93.66
2023-02-20T01:25:12.614Z,93.87
2023-02-20T01:26:12.947Z,93.97
2023-02-20T01:27:12.543Z,93.76
2023-02-20T01:28:12.482Z,93.76
2023-02-20T01:29:12.455Z,93.66
2023-02-20T01:30:12.560Z,94.18
2023-02-20T01:31:12.440Z,93.35
2023-02-20T01:32:12.356Z,93.87
2023-02-20T01:33:12.266Z,93.87
2023-02-20T01:34:12.232Z,93.35
2023-02-20T01:35:12.195Z,93.55
2023-02-20T01:36:12.435Z,93.66
2023-02-20T01:37:12.092Z,93.24
2023-02-20T01:38:12.042Z,93.76
2023-02-20T01:39:12.000Z,93.04
2023-02-20T01:40:12.854Z,93.45
2023-02-20T01:41:11.921Z,92.83
2023-02-20T01:42:11.868Z,93.97
2023-02-20T01:43:11.828Z,93.35
2023-02-20T01:44:11.782Z,93.24
2023-02-20T01:45:11.802Z,93.35
2023-02-20T01:46:12.026Z,94.34
2023-02-20T01:47:11.654Z,94.28
2023-02-20T01:48:11.608Z,93.39
2023-02-20T01:49:11.561Z,93.97
2023-02-20T01:50:12.338Z,93.24
2023-02-20T01:51:11.489Z,93.87
2023-02-20T01:52:11.436Z,93.14
2023-02-20T01:53:11.388Z,92.83
2023-02-20T01:54:11.348Z,93.76
2023-02-20T01:55:11.299Z,94.22
2023-02-20T01:56:11.521Z,93.45
2023-02-20T01:57:11.222Z,93.45
2023-02-20T01:58:11.175Z,93.24
2023-02-20T01:59:11.125Z,93.60
2023-02-20T02:00:11.083Z,93.24
2023-02-20T02:01:11.093Z,93.45
2023-02-20T02:02:11.021Z,93.55
2023-02-20T02:03:10.956Z,93.14
2023-02-20T02:04:10.914Z,94.38
2023-02-20T02:05:10.862Z,93.24
2023-02-20T02:06:11.206Z,93.35
2023-02-20T02:07:10.772Z,93.97
2023-02-20T02:08:10.745Z,93.24
2023-02-20T02:09:10.713Z,93.55
2023-02-20T02:10:10.648Z,93.45
2023-02-20T02:11:10.598Z,93.30
2023-02-20T02:12:10.556Z,93.66
2023-02-20T02:13:10.509Z,93.72
2023-02-20T02:14:10.479Z,93.14
2023-02-20T02:15:10.433Z,93.35
2023-02-20T02:16:10.783Z,93.55
2023-02-20T02:17:10.330Z,93.24
2023-02-20T02:18:10.289Z,93.35
2023-02-20T02:19:10.254Z,93.04
2023-02-20T02:20:10.198Z,93.45
2023-02-20T02:21:10.154Z,93.14
2023-02-20T02:22:10.107Z,93.45
2023-02-20T02:23:10.061Z,93.39
2023-02-20T02:24:10.036Z,93.35
2023-02-20T02:25:09.992Z,93.35
2023-02-20T02:26:10.084Z,93.35
2023-02-20T02:27:09.887Z,93.55
2023-02-20T02:28:09.846Z,93.08
2023-02-20T02:29:09.807Z,93.45
2023-02-20T02:30:09.782Z,93.45
2023-02-20T02:31:09.840Z,92.97
2023-02-20T02:32:09.707Z,94.07
2023-02-20T02:33:09.623Z,93.08
2023-02-20T02:34:09.582Z,93.49
2023-02-20T02:35:09.538Z,92.67
2023-02-20T02:36:09.832Z,93.04
2023-02-20T02:37:09.455Z,93.49
2023-02-20T02:38:09.405Z,94.18
2023-02-20T02:39:09.381Z,93.66
2023-02-20T02:40:09.321Z,94.38
2023-02-20T02:41:09.271Z,94.28
2023-02-20T02:42:09.240Z,94.18
2023-02-20T02:43:09.181Z,93.04
2023-02-20T02:44:09.138Z,93.14
2023-02-20T02:45:09.093Z,93.24
2023-02-20T02:46:09.093Z,93.04
2023-02-20T02:47:09.008Z,93.35
2023-02-20T02:48:08.975Z,93.45
2023-02-20T02:49:08.914Z,93.35
2023-02-20T02:50:08.969Z,93.24
2023-02-20T02:51:08.829Z,93.04
2023-02-20T02:52:08.785Z,93.24
2023-02-20T02:53:08.755Z,93.45
2023-02-20T02:54:08.717Z,92.83
2023-02-20T02:55:08.652Z,93.39
2023-02-20T02:56:08.607Z,93.29
2023-02-20T02:57:08.561Z,93.04
2023-02-20T02:58:08.520Z,93.14
2023-02-20T02:59:08.477Z,93.45
2023-02-20T03:00:08.439Z,93.49
2023-02-20T03:01:08.454Z,93.29
2023-02-20T03:02:08.345Z,93.08
2023-02-20T03:03:08.296Z,94.07
2023-02-20T03:04:08.265Z,93.29
2023-02-20T03:05:08.209Z,93.91
2023-02-20T03:06:08.179Z,93.18
2023-02-20T03:07:08.123Z,93.39
2023-02-20T03:08:08.086Z,93.18
2023-02-20T03:09:08.030Z,92.57
2023-02-20T03:10:07.993Z,93.80
2023-02-20T03:11:07.944Z,93.18
2023-02-20T03:12:07.918Z,92.97
2023-02-20T03:13:07.858Z,93.08
2023-02-20T03:14:07.815Z,93.39
2023-02-20T03:15:07.764Z,92.87
2023-02-20T03:16:07.800Z,93.29
2023-02-20T03:17:07.680Z,93.49
2023-02-20T03:18:07.639Z,93.60
2023-02-20T03:19:07.591Z,92.87
2023-02-20T03:20:07.562Z,93.39
2023-02-20T03:21:07.506Z,93.39
2023-02-20T03:22:07.463Z,93.29
2023-02-20T03:23:07.429Z,93.39
2023-02-20T03:24:07.405Z,94.01
2023-02-20T03:25:07.331Z,93.08
2023-02-20T03:26:07.284Z,94.12
2023-02-20T03:27:07.250Z,93.49
2023-02-20T03:28:07.210Z,93.35
2023-02-20T03:29:07.411Z,93.97
2023-02-20T03:30:07.166Z,93.87
2023-02-20T03:31:07.104Z,93.24
2023-02-20T03:32:07.166Z,92.83
2023-02-20T03:33:06.991Z,93.35
2023-02-20T03:34:06.941Z,92.83
2023-02-20T03:35:06.929Z,93.97
2023-02-20T03:36:06.864Z,93.35
2023-02-20T03:37:06.800Z,93.66
2023-02-20T03:38:06.758Z,93.14
2023-02-20T03:39:06.715Z,93.45
2023-02-20T03:40:06.665Z,93.45
2023-02-20T03:41:06.635Z,93.24
2023-02-20T03:42:06.579Z,93.45
2023-02-20T03:43:06.533Z,93.97
2023-02-20T03:44:06.489Z,93.55
2023-02-20T03:45:06.446Z,92.72
2023-02-20T03:46:06.464Z,93.24
2023-02-20T03:47:06.374Z,93.24
2023-02-20T03:48:06.393Z,93.66
2023-02-20T03:49:06.267Z,92.83
2023-02-20T03:50:06.222Z,93.35
2023-02-20T03:51:06.183Z,93.35
2023-02-20T03:52:06.141Z,93.14
2023-02-20T03:53:06.121Z,93.35
2023-02-20T03:54:06.084Z,93.24
2023-02-20T03:55:06.000Z,93.76
2023-02-20T03:56:06.003Z,92.93
2023-02-20T03:57:05.911Z,92.77
2023-02-20T03:58:05.867Z,93.04
2023-02-20T03:59:05.852Z,93.35
2023-02-20T04:00:05.784Z,93.24
2023-02-20T04:01:05.762Z,93.08
2023-02-20T04:02:05.715Z,93.60
2023-02-20T04:03:05.645Z,93.39
2023-02-20T04:04:05.605Z,93.39
2023-02-20T04:05:05.566Z,93.29
2023-02-20T04:06:05.533Z,93.70
2023-02-20T04:07:05.467Z,93.29
2023-02-20T04:08:05.443Z,92.77
2023-02-20T04:09:05.380Z,92.97
2023-02-20T04:10:07.025Z,93.08
2023-02-20T04:11:05.293Z,94.01
2023-02-20T04:12:05.247Z,93.74
2023-02-20T04:13:05.213Z,93.91
2023-02-20T04:14:05.161Z,94.22
2023-02-20T04:15:05.120Z,93.23
2023-02-20T04:16:05.081Z,92.87
2023-02-20T04:17:05.071Z,93.23
2023-02-20T04:18:05.007Z,93.12
2023-02-20T04:19:04.947Z,93.23
2023-02-20T04:20:04.897Z,93.23
2023-02-20T04:21:04.857Z,93.43
2023-02-20T04:22:04.808Z,93.54
2023-02-20T04:23:04.777Z,93.12
2023-02-20T04:24:04.718Z,93.58
2023-02-20T04:25:04.672Z,93.23
2023-02-20T04:26:04.640Z,93.23
2023-02-20T04:27:04.592Z,93.16
2023-02-20T04:28:04.537Z,93.43
2023-02-20T04:29:04.510Z,94.16
2023-02-20T04:30:04.475Z,94.06
2023-02-20T04:31:04.480Z,93.23
2023-02-20T04:32:04.387Z,93.33
2023-02-20T04:33:04.309Z,93.54
2023-02-20T04:34:04.269Z,94.20
2023-02-20T04:35:04.248Z,93.23
2023-02-20T04:36:04.177Z,93.85
2023-02-20T04:37:04.139Z,94.47
2023-02-20T04:38:04.087Z,93.43
2023-02-20T04:39:04.041Z,94.16
2023-02-20T04:40:04.008Z,93.33
2023-02-20T04:41:03.962Z,94.26
2023-02-20T04:42:03.915Z,93.33
2023-02-20T04:43:03.869Z,93.43
2023-02-20T04:44:03.832Z,94.06
2023-02-20T04:45:03.777Z,93.33
2023-02-20T04:46:03.761Z,93.64
2023-02-20T04:47:03.682Z,93.23
2023-02-20T04:48:03.642Z,93.54
2023-02-20T04:49:03.592Z,93.48
2023-02-20T04:50:03.552Z,93.43
2023-02-20T04:51:03.509Z,93.68
2023-02-20T04:52:03.476Z,93.64
2023-02-20T04:53:03.424Z,93.48
2023-02-20T04:54:03.379Z,94.06
2023-02-20T04:55:03.325Z,94.37
2023-02-20T04:56:03.282Z,93.85
2023-02-20T04:57:03.246Z,94.06
2023-02-20T04:58:03.207Z,93.43
2023-02-20T04:59:03.148Z,93.33
2023-02-20T05:00:03.108Z,94.06
2023-02-20T05:01:03.109Z,93.33
2023-02-20T05:02:03.021Z,93.54
2023-02-20T05:03:02.985Z,93.33
2023-02-20T05:04:02.961Z,93.58
2023-02-20T05:05:02.897Z,93.02
2023-02-20T05:06:02.840Z,94.06
2023-02-20T05:07:02.803Z,93.58
2023-02-20T05:08:02.752Z,94.10
2023-02-20T05:09:02.706Z,93.58
2023-02-20T05:10:02.684Z,93.58
2023-02-20T05:11:02.620Z,93.79
2023-02-20T05:12:02.578Z,93.27
2023-02-20T05:13:02.532Z,93.89
2023-02-20T05:14:02.485Z,93.16
2023-02-20T05:15:02.450Z,94.31
2023-02-20T05:16:02.437Z,94.41
2023-02-20T05:17:02.355Z,93.99
2023-02-20T05:18:02.309Z,93.79
2023-02-20T05:19:02.262Z,94.51
2023-02-20T05:20:02.221Z,93.58
2023-02-20T05:21:02.198Z,93.37
2023-02-20T05:22:02.159Z,94.20
2023-02-20T05:23:02.083Z,94.20
2023-02-20T05:24:03.109Z,93.58
2023-02-20T05:25:02.017Z,94.20
2023-02-20T05:26:01.957Z,93.37
2023-02-20T05:27:01.916Z,93.58
2023-02-20T05:28:01.863Z,93.48
2023-02-20T05:29:01.817Z,93.99
2023-02-20T05:30:01.801Z,93.27
2023-02-20T05:31:01.752Z,93.27
2023-02-20T05:32:01.764Z,94.20
2023-02-20T05:33:01.653Z,93.99
2023-02-20T05:34:01.609Z,93.99
2023-02-20T05:35:01.565Z,93.37
2023-02-20T05:36:01.517Z,93.74
2023-02-20T05:37:01.468Z,94.41
2023-02-20T05:38:01.447Z,93.16
2023-02-20T05:39:01.386Z,94.20
2023-02-20T05:40:01.332Z,93.27
2023-02-20T05:41:01.296Z,94.62
2023-02-20T05:42:01.245Z,93.16
2023-02-20T05:43:01.190Z,94.41
2023-02-20T05:44:01.166Z,94.10
2023-02-20T05:45:01.101Z,93.27
2023-02-20T05:46:01.093Z,93.79
2023-02-20T05:47:01.034Z,93.79
2023-02-20T05:48:00.976Z,94.45
2023-02-20T05:49:00.923Z,93.58
2023-02-20T05:50:00.903Z,93.27
2023-02-20T05:51:00.842Z,93.89
2023-02-20T05:52:00.794Z,93.37
2023-02-20T05:53:00.766Z,93.79
2023-02-20T05:54:00.715Z,93.89
2023-02-20T05:55:00.665Z,93.68
2023-02-20T05:56:00.620Z,93.89
2023-02-20T05:57:02.121Z,93.37
2023-02-20T05:58:00.524Z,93.89
2023-02-20T05:59:00.496Z,93.37
2023-02-20T06:00:00.453Z,93.37
2023-02-20T06:01:00.389Z,93.73
2023-02-20T06:02:00.347Z,93.27
2023-02-20T06:03:00.322Z,93.52
2023-02-20T06:04:00.274Z,94.31
2023-02-20T06:05:00.262Z,93.27
2023-02-20T06:06:00.167Z,93.99
2023-02-20T06:07:00.155Z,93.16
2023-02-20T06:08:00.094Z,94.31
2023-02-20T06:09:00.042Z,93.33
2023-02-20T06:10:00.004Z,93.33
2023-02-20T06:10:59.977Z,94.26
2023-02-20T06:11:59.906Z,93.64
2023-02-20T06:12:59.893Z,93.12
2023-02-20T06:13:59.814Z,93.23
2023-02-20T06:14:59.770Z,93.23
2023-02-20T06:15:59.746Z,93.23
2023-02-20T06:16:59.682Z,93.43
2023-02-20T06:17:59.640Z,93.64
2023-02-20T06:18:59.620Z,93.95
2023-02-20T06:19:59.552Z,93.23
2023-02-20T06:20:59.512Z,93.08
2023-02-20T06:21:59.466Z,93.18
2023-02-20T06:22:59.440Z,92.97
2023-02-20T06:23:59.385Z,93.91
2023-02-20T06:24:59.353Z,93.29
2023-02-20T06:25:59.328Z,93.91
2023-02-20T06:26:59.242Z,93.18
2023-02-20T06:27:59.208Z,93.39
2023-02-20T06:28:59.158Z,93.45
2023-02-20T06:29:59.109Z,93.45
2023-02-20T06:31:01.681Z,93.14
2023-02-20T06:31:59.146Z,93.45
2023-02-20T06:32:59.000Z,93.04
2023-02-20T06:33:58.942Z,93.35
2023-02-20T06:34:58.894Z,93.24
2023-02-20T06:35:58.849Z,93.24
2023-02-20T06:36:58.828Z,93.20
2023-02-20T06:37:58.764Z,93.41
2023-02-20T06:38:58.722Z,93.10
2023-02-20T06:39:58.676Z,92.74
2023-02-20T06:40:58.666Z,93.41
2023-02-20T06:41:58.588Z,93.16
2023-02-20T06:42:58.565Z,92.74
2023-02-20T06:43:58.512Z,93.37
2023-02-20T06:44:58.462Z,93.37
2023-02-20T06:45:58.413Z,93.37
2023-02-20T06:46:58.459Z,93.47
2023-02-20T06:47:58.328Z,93.68
2023-02-20T06:48:58.316Z,93.47
2023-02-20T06:49:58.240Z,93.68
2023-02-20T06:50:58.197Z,92.91
2023-02-20T06:51:58.160Z,93.22
2023-02-20T06:52:58.105Z,93.32
2023-02-20T06:53:58.064Z,93.53
2023-02-20T06:54:58.044Z,93.12
2023-02-20T06:55:57.979Z,93.63
2023-02-20T06:56:57.937Z,93.32
2023-02-20T06:57:57.887Z,93.53
2023-02-20T06:58:57.847Z,93.43
2023-02-20T06:59:57.799Z,93.63
2023-02-20T07:00:57.802Z,93.49
2023-02-20T07:01:57.725Z,93.69
2023-02-20T07:02:57.685Z,94.00
2023-02-20T07:03:57.716Z,93.38
2023-02-20T07:04:57.698Z,93.38
2023-02-20T07:05:57.716Z,93.59
2023-02-20T07:06:57.496Z,93.28
2023-02-20T07:07:57.458Z,93.54
2023-02-20T07:08:57.419Z,93.34
2023-02-20T07:09:57.379Z,93.34
2023-02-20T07:10:57.319Z,94.53
2023-02-20T07:11:57.277Z,93.71
2023-02-20T07:12:57.246Z,93.44
2023-02-20T07:13:57.190Z,93.24
2023-02-20T07:14:57.155Z,93.03
2023-02-20T07:15:57.170Z,93.65
2023-02-20T07:16:57.066Z,93.44
2023-02-20T07:17:57.027Z,93.13
2023-02-20T07:18:56.971Z,93.79
2023-02-20T07:19:56.931Z,93.69
2023-02-20T07:20:56.887Z,93.65
2023-02-20T07:21:56.841Z,93.24
2023-02-20T07:22:56.796Z,93.65
2023-02-20T07:23:56.770Z,94.37
2023-02-20T07:24:56.712Z,93.13
2023-02-20T07:25:56.667Z,93.65
2023-02-20T07:26:56.627Z,93.79
2023-02-20T07:27:56.580Z,94.06
2023-02-20T07:28:56.535Z,93.38
2023-02-20T07:29:56.498Z,93.28
2023-02-20T07:30:56.460Z,93.34
2023-02-20T07:31:56.440Z,93.79
2023-02-20T07:32:56.362Z,93.96
2023-02-20T07:33:56.315Z,93.69
2023-02-20T07:35:04.397Z,93.54
2023-02-20T07:35:56.236Z,93.65
2023-02-20T07:36:56.190Z,93.13
2023-02-20T07:37:56.141Z,93.71
2023-02-20T07:38:56.104Z,94.06
2023-02-20T07:39:56.054Z,93.85
2023-02-20T07:40:56.025Z,93.96
2023-02-20T07:41:55.965Z,93.90
2023-02-20T07:42:55.943Z,93.54
2023-02-20T07:43:55.878Z,93.96
2023-02-20T07:44:55.845Z,93.65
2023-02-20T07:45:55.892Z,93.85
2023-02-20T07:46:55.759Z,93.91
2023-02-20T07:47:55.716Z,94.06
2023-02-20T07:48:55.675Z,93.91
2023-02-20T07:49:55.618Z,93.75
2023-02-20T07:50:55.586Z,94.17
2023-02-20T07:51:55.535Z,93.85
2023-02-20T07:52:55.505Z,94.06
2023-02-20T07:53:55.465Z,94.17
2023-02-20T07:54:55.402Z,93.44
2023-02-20T07:55:55.358Z,93.50
2023-02-20T07:56:55.331Z,93.71
2023-02-20T07:57:55.270Z,93.60
2023-02-20T07:58:55.266Z,93.81
2023-02-20T07:59:55.202Z,93.87
2023-02-20T08:00:55.144Z,94.12
2023-02-20T08:01:55.125Z,94.12
2023-02-20T08:02:55.059Z,93.66
2023-02-20T08:03:55.013Z,94.32
2023-02-20T08:04:54.984Z,93.50
2023-02-20T08:05:54.989Z,93.50
2023-02-20T08:06:54.916Z,94.12
2023-02-20T08:07:54.846Z,93.71
2023-02-20T08:08:54.806Z,93.19
2023-02-20T08:09:54.751Z,93.81
2023-02-20T08:11:03.655Z,93.50
2023-02-20T08:11:54.665Z,93.40
2023-02-20T08:12:54.629Z,94.74
2023-02-20T08:13:54.588Z,94.06
2023-02-20T08:14:54.536Z,93.46
2023-02-20T08:15:54.534Z,94.34
2023-02-20T08:16:54.447Z,93.66
2023-02-20T08:17:54.405Z,93.77
2023-02-20T08:18:54.422Z,94.08
2023-02-20T08:19:54.330Z,93.98
2023-02-20T08:20:54.288Z,93.60
2023-02-20T08:21:54.239Z,93.91
2023-02-20T08:22:54.189Z,93.30
2023-02-20T08:23:54.145Z,93.91
2023-02-20T08:24:54.103Z,93.71
2023-02-20T08:25:54.084Z,93.60
2023-02-20T08:26:54.024Z,93.91
2023-02-20T08:27:53.971Z,94.32
2023-02-20T08:28:53.937Z,93.50
2023-02-20T08:29:53.886Z,93.91
2023-02-20T08:30:53.845Z,93.81
2023-02-20T08:31:53.876Z,93.60
2023-02-20T08:32:53.927Z,94.18
2023-02-20T08:33:53.710Z,93.30
2023-02-20T08:34:53.673Z,94.18
2023-02-20T08:35:53.646Z,93.77
2023-02-20T08:36:53.588Z,93.66
2023-02-20T08:37:53.555Z,94.23
2023-02-20T08:38:53.501Z,93.91
2023-02-20T08:39:53.461Z,94.08
2023-02-20T08:40:53.415Z,93.81
2023-02-20T08:41:53.367Z,93.98
2023-02-20T08:42:53.327Z,93.66
2023-02-20T08:43:53.299Z,93.35
2023-02-20T08:44:53.249Z,93.87
2023-02-20T08:45:53.227Z,93.05
2023-02-20T08:46:53.177Z,94.28
2023-02-20T08:47:53.113Z,94.18
2023-02-20T08:48:53.085Z,93.46
2023-02-20T08:49:53.020Z,93.46
2023-02-20T08:50:52.989Z,93.87
2023-02-20T08:51:52.942Z,94.28
2023-02-20T08:52:52.898Z,93.56
2023-02-20T08:53:52.857Z,93.46
2023-02-20T08:54:52.829Z,93.66
2023-02-20T08:55:52.764Z,94.08
2023-02-20T08:56:52.729Z,94.08
2023-02-20T08:57:52.692Z,93.56
2023-02-20T08:58:52.652Z,94.03
2023-02-20T08:59:52.597Z,93.98
2023-02-20T09:00:52.604Z,93.52
2023-02-20T09:01:52.519Z,93.56
2023-02-20T09:02:52.519Z,94.03
2023-02-20T09:03:52.428Z,93.62
2023-02-20T09:04:52.387Z,93.93
2023-02-20T09:05:52.334Z,93.41
2023-02-20T09:06:52.315Z,93.73
2023-02-20T09:07:52.251Z,93.83
2023-02-20T09:08:52.221Z,93.31
2023-02-20T09:09:52.166Z,94.03
2023-02-20T09:10:52.133Z,93.01
2023-02-20T09:11:52.080Z,93.52
2023-02-20T09:12:52.082Z,93.93
2023-02-20T09:13:52.016Z,93.73
2023-02-20T09:14:51.959Z,93.62
2023-02-20T09:15:51.908Z,93.93
2023-02-20T09:16:51.902Z,93.48
2023-02-20T09:17:51.828Z,93.88
2023-02-20T09:18:51.806Z,93.37
2023-02-20T09:19:51.782Z,93.37
2023-02-20T09:20:51.723Z,93.93
2023-02-20T09:21:51.661Z,93.58
2023-02-20T09:22:51.636Z,94.24
2023-02-20T09:23:51.578Z,93.62
2023-02-20T09:24:51.553Z,93.68
2023-02-20T09:25:51.484Z,93.58
2023-02-20T09:26:51.468Z,93.73
2023-02-20T09:27:51.416Z,93.41
2023-02-20T09:28:51.366Z,93.58
2023-02-20T09:29:51.320Z,93.37
2023-02-20T09:30:51.292Z,94.24
2023-02-20T09:31:51.308Z,93.21
2023-02-20T09:32:51.198Z,93.73
2023-02-20T09:33:51.771Z,93.52
2023-02-20T09:34:51.112Z,93.83
2023-02-20T09:35:51.066Z,93.83
2023-02-20T09:36:51.060Z,93.62
2023-02-20T09:37:50.981Z,93.48
2023-02-20T09:38:50.958Z,93.37
2023-02-20T09:39:50.893Z,93.27
2023-02-20T09:40:50.862Z,93.27
2023-02-20T09:41:50.828Z,93.68
2023-02-20T09:42:50.781Z,93.58
2023-02-20T09:43:50.735Z,93.68
2023-02-20T09:44:50.679Z,93.68
2023-02-20T09:45:50.661Z,93.88
2023-02-20T09:46:50.595Z,93.58
2023-02-20T09:47:50.553Z,93.79
2023-02-20T09:48:50.530Z,93.12
2023-02-20T09:49:50.463Z,93.79
2023-02-20T09:50:50.436Z,93.54
2023-02-20T09:51:50.384Z,93.54
2023-02-20T09:52:50.340Z,93.23
2023-02-20T09:53:50.295Z,93.64
2023-02-20T09:54:50.271Z,93.02
2023-02-20T09:55:50.209Z,93.64
2023-02-20T09:56:50.189Z,93.43
2023-02-20T09:57:50.142Z,93.64
2023-02-20T09:58:50.098Z,93.54
2023-02-20T09:59:50.056Z,93.33
2023-02-20T10:00:50.008Z,93.54
2023-02-20T10:01:49.955Z,93.54
2023-02-20T10:02:49.975Z,93.84
2023-02-20T10:03:49.880Z,93.64
2023-02-20T10:05:00.971Z,93.64
2023-02-20T10:05:49.915Z,93.12
2023-02-20T10:06:49.749Z,93.95
2023-02-20T10:07:49.711Z,93.29
2023-02-20T10:08:49.677Z,93.64
2023-02-20T10:09:49.617Z,93.29
2023-02-20T10:10:49.578Z,93.90
2023-02-20T10:11:49.578Z,93.08
2023-02-20T10:12:49.489Z,93.18
2023-02-20T10:13:49.448Z,93.90
2023-02-20T10:14:49.427Z,92.97
2023-02-20T10:15:49.362Z,93.49
2023-02-20T10:16:49.331Z,93.59
2023-02-20T10:17:49.302Z,93.55
2023-02-20T10:18:49.241Z,93.76
2023-02-20T10:19:49.224Z,93.39
2023-02-20T10:20:49.158Z,93.76
2023-02-20T10:21:49.118Z,93.49
2023-02-20T10:22:49.072Z,93.70
2023-02-20T10:23:53.965Z,93.44
2023-02-20T10:24:48.988Z,93.55
2023-02-20T10:25:48.957Z,93.80
2023-02-20T10:26:48.899Z,93.59
2023-02-20T10:27:48.868Z,93.76
2023-02-20T10:28:48.871Z,93.35
2023-02-20T10:29:48.793Z,93.76
2023-02-20T10:30:48.730Z,93.76
2023-02-20T10:31:48.888Z,93.44
2023-02-20T10:32:48.650Z,93.55
2023-02-20T10:33:48.608Z,93.24
2023-02-20T10:34:48.563Z,93.86
2023-02-20T10:35:48.535Z,93.65
2023-02-20T10:36:48.500Z,93.65
2023-02-20T10:37:48.565Z,93.51
2023-02-20T10:38:48.409Z,93.44
2023-02-20T12:04:40.357Z,96.65
2023-02-20T12:05:40.328Z,96.44
2023-02-20T12:06:40.252Z,97.06
2023-02-20T12:07:40.240Z,96.70
2023-02-20T12:08:40.167Z,96.30
2023-02-20T12:09:40.104Z,97.02
2023-02-20T12:11:05.554Z,96.65
2023-02-20T12:12:04.038Z,96.44
2023-02-20T12:13:17.972Z,96.65
2023-02-20T12:14:17.717Z,96.85
2023-02-20T12:15:17.705Z,96.50
2023-02-20T12:16:17.731Z,97.22
2023-02-20T12:17:17.577Z,96.23
2023-02-20T12:18:17.527Z,96.65
2023-02-20T12:19:17.509Z,96.91
2023-02-20T12:20:17.457Z,96.55
2023-02-20T12:21:17.442Z,97.37
2023-02-20T12:22:17.407Z,96.34
2023-02-20T12:23:17.330Z,97.57
2023-02-20T12:24:17.289Z,97.67
2023-02-20T12:25:17.275Z,96.65
2023-02-20T12:26:17.189Z,96.65
2023-02-20T12:27:17.163Z,96.44
2023-02-20T12:28:17.146Z,97.41
2023-02-20T12:29:17.067Z,96.44
2023-02-20T12:30:17.063Z,97.47
2023-02-20T12:31:17.147Z,97.47
2023-02-20T12:32:17.051Z,97.47
2023-02-20T12:33:16.897Z,96.95
2023-02-20T12:34:16.868Z,97.20
2023-02-20T12:35:16.839Z,97.52
2023-02-20T12:36:16.798Z,97.27
2023-02-20T12:37:16.764Z,97.10
2023-02-20T12:38:16.692Z,97.00
2023-02-20T12:39:16.652Z,97.52
2023-02-20T12:40:16.723Z,96.80
2023-02-20T12:41:16.564Z,96.39
2023-02-20T12:42:16.523Z,96.69
2023-02-20T12:43:16.480Z,96.59
2023-02-20T12:44:16.449Z,96.48
2023-02-20T12:45:16.402Z,97.00
2023-02-20T12:46:16.650Z,96.65
2023-02-20T12:47:16.345Z,96.90
2023-02-20T12:48:16.268Z,97.67
2023-02-20T12:49:16.247Z,96.90
2023-02-20T12:50:16.198Z,96.95
2023-02-20T12:51:16.156Z,96.90
2023-02-20T12:52:16.129Z,97.10
2023-02-20T12:53:16.092Z,97.00
2023-02-20T12:54:16.916Z,96.85
2023-02-20T12:55:18.270Z,96.80
2023-02-20T12:56:15.941Z,97.10
2023-02-20T12:57:15.920Z,96.48
2023-02-20T12:58:15.875Z,96.39
2023-02-20T12:59:15.823Z,96.69
2023-02-20T13:00:15.801Z,97.41
2023-02-20T13:01:15.778Z,96.95
2023-02-20T13:02:15.696Z,97.52
2023-02-20T13:03:15.676Z,97.62
2023-02-20T13:04:15.632Z,97.00
2023-02-20T13:05:15.564Z,96.39
2023-02-20T13:06:15.803Z,96.90
2023-02-20T13:07:15.497Z,96.85
2023-02-20T13:08:15.448Z,96.80
2023-02-20T13:09:15.429Z,97.41
2023-02-20T13:10:15.365Z,96.85
2023-02-20T13:11:15.319Z,97.00
2023-02-20T13:12:15.299Z,97.10
2023-02-20T13:13:15.240Z,97.27
2023-02-20T13:14:15.222Z,96.75
2023-02-20T13:15:15.148Z,96.85
2023-02-20T13:16:15.536Z,97.41
2023-02-20T13:17:15.087Z,97.47
2023-02-20T13:18:15.032Z,96.69
2023-02-20T13:19:14.980Z,96.69
2023-02-20T13:20:14.966Z,97.57
2023-02-20T13:21:14.911Z,96.39
2023-02-20T13:22:14.886Z,97.47
2023-02-20T13:23:14.864Z,96.55
2023-02-20T13:24:14.773Z,96.28
2023-02-20T13:25:14.790Z,96.90
2023-02-20T13:26:14.932Z,97.10
2023-02-20T13:27:14.674Z,97.00
2023-02-20T13:28:14.598Z,97.00
2023-02-20T13:29:14.577Z,97.20
2023-02-20T13:30:14.524Z,96.75
2023-02-20T13:31:14.541Z,97.06
2023-02-20T13:32:14.449Z,96.85
2023-02-20T13:33:14.418Z,96.85
2023-02-20T13:34:14.361Z,97.27
2023-02-20T21:17:05.735Z,95.68
2023-02-20T21:18:08.192Z,96.91
2023-02-20T21:20:44.624Z,96.19
2023-02-20T21:21:44.593Z,96.60
2023-02-20T22:04:42.683Z,95.89
2023-02-20T22:05:44.858Z,95.93
2023-02-20T22:12:22.208Z,95.72
2023-02-20T23:49:13.132Z,94.99
2023-02-20T23:50:13.068Z,95.20
2023-02-20T23:51:13.425Z,94.64
2023-02-20T23:52:16.610Z,94.64
2023-02-20T23:53:12.928Z,94.99
2023-02-20T23:54:12.887Z,94.64
2023-02-20T23:55:12.852Z,94.99
2023-02-20T23:56:12.803Z,94.74
2023-02-20T23:57:12.765Z,94.78
2023-02-20T23:58:12.737Z,94.48
2023-02-20T23:59:12.695Z,94.68
