createdAt,value
2023-01-21T00:01:20.387Z,13.57
2023-01-21T00:03:49.984Z,12.97
2023-01-21T00:06:18.701Z,12.17
2023-01-21T00:08:46.779Z,11.27
2023-01-21T00:11:17.007Z,11.67
2023-01-21T00:13:45.676Z,13.90
2023-01-21T00:16:15.026Z,12.23
2023-01-21T00:18:43.223Z,10.83
2023-01-21T00:21:13.054Z,11.37
2023-01-21T00:23:41.345Z,11.57
2023-01-21T00:26:12.169Z,9.93
2023-01-21T00:28:41.792Z,9.10
2023-01-21T00:31:11.781Z,8.37
2023-01-21T00:33:40.474Z,9.73
2023-01-21T00:36:10.934Z,9.93
2023-01-21T00:38:40.837Z,9.23
2023-01-21T00:41:10.945Z,8.13
2023-01-21T00:43:39.465Z,8.10
2023-01-21T00:46:08.721Z,7.43
2023-01-21T00:48:38.198Z,9.57
2023-01-21T00:51:06.626Z,10.33
2023-01-21T00:53:38.450Z,10.47
2023-01-21T00:56:10.256Z,8.30
2023-01-21T00:58:38.936Z,10.53
2023-01-21T01:01:09.856Z,9.40
2023-01-21T01:03:39.108Z,9.80
2023-01-21T01:06:10.198Z,8.43
2023-01-21T01:08:38.583Z,9.37
2023-01-21T01:11:08.228Z,9.57
2023-01-21T01:13:37.330Z,10.77
2023-01-21T01:16:06.492Z,9.67
2023-01-21T01:18:36.825Z,8.60
2023-01-21T01:21:06.357Z,8.43
2023-01-21T01:23:34.753Z,4.70
2023-01-21T01:26:04.729Z,8.40
2023-01-21T01:28:35.499Z,8.27
2023-01-21T01:31:05.923Z,10.70
2023-01-21T01:33:34.526Z,9.73
2023-01-21T01:36:03.481Z,8.57
2023-01-21T01:38:31.849Z,8.60
2023-01-21T01:41:00.183Z,8.87
2023-01-21T01:43:49.727Z,8.80
2023-01-21T01:46:19.539Z,9.90
2023-01-21T01:48:51.654Z,11.18
2023-01-21T01:51:24.693Z,9.13
2023-01-21T01:53:53.846Z,9.63
2023-01-21T01:56:22.466Z,8.53
2023-01-21T01:58:51.144Z,9.23
2023-01-21T02:01:20.921Z,9.23
2023-01-21T02:03:54.573Z,11.43
2023-01-21T02:06:22.674Z,10.40
2023-01-21T02:08:52.929Z,8.63
2023-01-21T02:11:21.506Z,12.37
2023-01-21T02:13:54.029Z,9.43
2023-01-21T02:16:52.975Z,8.83
2023-01-21T02:19:57.214Z,8.93
2023-01-21T02:22:31.393Z,9.67
2023-01-21T02:25:41.969Z,9.07
2023-01-21T02:28:36.931Z,9.10
2023-01-21T02:31:40.273Z,9.30
2023-01-21T02:34:19.035Z,8.33
2023-01-21T02:37:01.785Z,9.67
2023-01-21T02:42:30.924Z,9.60
2023-01-21T02:45:09.657Z,9.13
2023-01-21T02:47:46.919Z,7.55
2023-01-21T02:50:23.099Z,8.33
2023-01-21T02:52:56.860Z,6.83
2023-01-21T02:55:28.973Z,7.43
2023-01-21T02:58:02.264Z,7.47
2023-01-21T03:00:39.384Z,8.10
2023-01-21T03:03:41.724Z,6.70
2023-01-21T03:06:42.709Z,7.73
2023-01-21T03:09:25.094Z,7.00
2023-01-21T03:12:10.342Z,7.50
2023-01-21T03:15:02.378Z,6.32
2023-01-21T03:17:36.701Z,7.55
2023-01-21T03:20:12.360Z,7.22
2023-01-21T03:22:43.271Z,6.80
2023-01-21T03:25:14.859Z,7.47
2023-01-21T03:27:45.944Z,6.82
2023-01-21T03:30:17.231Z,7.43
2023-01-21T03:32:48.520Z,7.97
2023-01-21T03:35:21.831Z,6.87
2023-01-21T03:37:56.219Z,7.53
2023-01-21T03:40:27.834Z,6.23
2023-01-21T03:42:56.655Z,7.55
2023-01-21T03:45:36.078Z,7.53
2023-01-21T03:48:14.821Z,7.25
2023-01-21T03:50:49.974Z,8.00
2023-01-21T03:53:19.574Z,6.20
2023-01-21T03:55:50.626Z,6.53
2023-01-21T03:58:18.858Z,6.67
2023-01-21T04:00:49.536Z,6.23
2023-01-21T04:03:17.866Z,7.13
2023-01-21T04:05:45.996Z,6.47
2023-01-21T04:08:14.124Z,6.90
2023-01-21T04:10:43.970Z,4.55
2023-01-21T04:13:12.112Z,6.37
2023-01-21T04:15:40.583Z,6.77
2023-01-21T04:18:08.678Z,5.63
2023-01-21T04:20:36.774Z,4.75
2023-01-21T04:23:05.077Z,6.65
2023-01-21T04:25:33.174Z,4.70
2023-01-21T04:28:02.637Z,4.93
2023-01-21T04:30:30.845Z,3.63
2023-01-21T04:32:58.966Z,6.37
2023-01-21T04:35:27.448Z,7.53
2023-01-21T04:37:56.068Z,7.67
2023-01-21T04:40:24.854Z,7.83
2023-01-21T04:42:53.021Z,7.53
2023-01-21T04:45:23.034Z,6.83
2023-01-21T04:47:51.560Z,6.10
2023-01-21T04:50:19.899Z,8.40
2023-01-21T04:52:48.295Z,5.90
2023-01-21T04:55:16.729Z,6.13
2023-01-21T04:57:44.822Z,5.90
2023-01-21T05:00:14.169Z,4.80
2023-01-21T05:02:43.699Z,2.93
2023-01-21T05:05:11.912Z,6.20
2023-01-21T05:07:40.330Z,1.47
2023-01-21T05:10:09.047Z,3.13
2023-01-21T05:12:37.342Z,4.93
2023-01-21T05:15:05.979Z,3.57
2023-01-21T05:17:34.139Z,4.20
2023-01-21T05:20:03.634Z,3.47
2023-01-21T05:22:32.033Z,3.30
2023-01-21T05:25:00.793Z,3.83
2023-01-21T05:27:29.259Z,2.87
2023-01-21T05:29:58.108Z,4.80
2023-01-21T05:32:26.213Z,10.17
2023-01-21T05:34:54.634Z,7.20
2023-01-21T05:37:24.131Z,7.20
2023-01-21T05:39:52.315Z,5.53
2023-01-21T05:42:20.405Z,6.80
2023-01-21T05:44:48.545Z,5.23
2023-01-21T05:47:16.631Z,6.37
2023-01-21T05:49:44.999Z,6.20
2023-01-21T05:52:13.143Z,6.13
2023-01-21T05:54:59.875Z,6.32
2023-01-21T05:57:29.682Z,5.67
2023-01-21T05:59:57.880Z,6.53
2023-01-21T06:02:26.830Z,5.67
2023-01-21T06:04:54.990Z,6.80
2023-01-21T06:07:23.096Z,7.27
2023-01-21T06:09:52.588Z,5.87
2023-01-21T06:12:20.714Z,8.20
2023-01-21T06:14:48.846Z,6.73
2023-01-21T06:17:16.931Z,6.47
2023-01-21T06:19:45.274Z,6.27
2023-01-21T06:22:16.705Z,5.33
2023-01-21T06:24:45.072Z,6.20
2023-01-21T06:27:14.546Z,5.87
2023-01-21T06:29:42.645Z,5.90
2023-01-21T06:32:10.990Z,6.17
2023-01-21T06:34:39.079Z,6.23
2023-01-21T06:37:07.444Z,4.93
2023-01-21T06:39:35.589Z,5.33
2023-01-21T06:42:04.065Z,5.17
2023-01-21T06:44:33.571Z,5.73
2023-01-21T06:47:02.155Z,5.73
2023-01-21T06:49:30.567Z,7.20
2023-01-21T06:51:58.658Z,6.70
2023-01-21T06:54:30.190Z,5.57
2023-01-21T06:56:58.717Z,7.43
2023-01-21T06:59:27.148Z,10.87
2023-01-21T07:01:59.351Z,8.17
2023-01-21T07:04:28.249Z,8.07
2023-01-21T07:06:56.649Z,7.70
2023-01-21T07:09:24.726Z,6.20
2023-01-21T07:11:52.883Z,5.27
2023-01-21T07:14:21.025Z,11.17
2023-01-21T07:16:49.351Z,7.17
2023-01-21T07:19:18.891Z,7.05
2023-01-21T07:21:47.107Z,6.28
2023-01-21T07:24:15.261Z,4.90
2023-01-21T07:26:43.369Z,5.40
2023-01-21T07:29:11.592Z,5.47
2023-01-21T07:31:40.123Z,4.43
2023-01-21T07:34:08.278Z,5.57
2023-01-21T07:36:38.211Z,6.00
2023-01-21T07:39:06.356Z,4.83
2023-01-21T07:41:34.853Z,4.67
2023-01-21T07:44:02.935Z,5.07
2023-01-21T07:46:33.228Z,4.57
2023-01-21T07:49:01.419Z,5.43
2023-01-21T07:51:29.555Z,4.20
2023-01-21T07:53:59.758Z,4.75
2023-01-21T07:56:27.935Z,5.33
2023-01-21T07:58:56.054Z,5.53
2023-01-21T08:01:27.258Z,4.97
2023-01-21T08:03:55.420Z,5.30
2023-01-21T08:06:23.750Z,5.93
2023-01-21T08:08:51.896Z,5.67
2023-01-21T08:11:21.437Z,5.43
2023-01-21T08:13:50.869Z,5.10
2023-01-21T08:16:19.072Z,5.93
2023-01-21T08:18:47.414Z,6.80
2023-01-21T08:21:15.547Z,5.97
2023-01-21T08:23:43.650Z,6.03
2023-01-21T08:26:12.086Z,6.70
2023-01-21T08:28:41.529Z,7.43
2023-01-21T08:31:12.392Z,6.50
2023-01-21T08:33:41.264Z,6.18
2023-01-21T08:36:10.412Z,7.00
2023-01-21T08:38:38.555Z,6.05
2023-01-21T08:41:06.784Z,6.97
2023-01-21T08:43:35.188Z,5.82
2023-01-21T08:46:05.501Z,6.32
2023-01-21T08:48:33.648Z,7.30
2023-01-21T08:51:02.449Z,5.95
2023-01-21T08:53:30.907Z,5.78
2023-01-21T08:56:01.363Z,6.90
2023-01-21T08:58:30.312Z,7.53
2023-01-21T09:00:58.820Z,7.25
2023-01-21T09:03:29.920Z,6.60
2023-01-21T09:06:02.097Z,6.22
2023-01-21T09:08:30.315Z,5.95
2023-01-21T09:11:02.268Z,7.38
2023-01-21T09:13:31.546Z,6.93
2023-01-21T09:16:00.198Z,5.00
2023-01-21T09:18:29.900Z,7.05
2023-01-21T09:21:02.110Z,6.28
2023-01-21T09:23:34.316Z,7.55
2023-01-21T09:26:05.433Z,7.15
2023-01-21T09:28:35.466Z,6.15
2023-01-21T09:31:06.253Z,5.97
2023-01-21T09:33:38.551Z,6.30
2023-01-21T09:36:09.136Z,6.60
2023-01-21T09:38:37.586Z,5.43
2023-01-21T09:41:19.875Z,7.13
2023-01-21T09:43:54.490Z,6.60
2023-01-21T09:46:31.768Z,6.40
2023-01-21T09:49:05.147Z,5.50
2023-01-21T09:51:47.255Z,5.78
2023-01-21T09:54:25.779Z,4.80
2023-01-21T09:57:07.381Z,5.90
2023-01-21T09:59:49.028Z,6.03
2023-01-21T10:02:29.433Z,6.70
2023-01-21T10:05:15.239Z,6.07
2023-01-21T10:07:51.315Z,5.95
2023-01-21T10:10:24.765Z,6.10
2023-01-21T10:13:04.916Z,5.25
2023-01-21T10:15:43.430Z,5.93
2023-01-21T10:18:14.845Z,6.97
2023-01-21T10:20:51.037Z,6.43
2023-01-21T10:23:24.331Z,6.60
2023-01-21T10:25:53.013Z,5.53
2023-01-21T10:28:23.965Z,6.65
2023-01-21T10:30:54.204Z,6.63
2023-01-21T10:33:24.465Z,3.13
2023-01-21T10:36:12.251Z,6.57
2023-01-21T10:38:46.001Z,3.08
2023-01-21T10:41:32.211Z,4.45
2023-01-21T10:44:06.839Z,2.70
2023-01-21T10:46:45.033Z,5.25
2023-01-21T10:49:25.571Z,6.68
2023-01-21T10:52:02.140Z,6.20
2023-01-21T10:54:37.362Z,5.78
2023-01-21T10:57:21.981Z,3.10
2023-01-21T10:59:51.472Z,3.13
2023-01-21T11:02:25.822Z,5.32
2023-01-21T11:04:54.287Z,6.07
2023-01-21T11:07:24.418Z,6.75
2023-01-21T11:09:53.637Z,7.43
2023-01-21T11:12:24.874Z,4.72
2023-01-21T11:14:58.283Z,6.57
2023-01-21T11:17:33.302Z,4.07
2023-01-21T11:20:03.083Z,3.55
2023-01-21T11:22:33.516Z,6.28
2023-01-21T11:25:02.257Z,6.22
2023-01-21T11:27:35.328Z,5.22
2023-01-21T11:30:10.104Z,6.95
2023-01-21T11:32:44.732Z,5.70
2023-01-21T11:35:24.686Z,3.85
2023-01-21T11:37:54.193Z,4.63
2023-01-21T11:40:25.958Z,2.55
2023-01-21T11:42:56.676Z,6.50
2023-01-21T11:45:29.365Z,4.35
2023-01-21T11:47:58.217Z,2.45
2023-01-21T11:50:29.856Z,6.05
2023-01-21T11:53:15.671Z,3.30
2023-01-21T11:55:46.895Z,4.57
2023-01-21T11:58:21.775Z,6.53
2023-01-21T12:00:53.072Z,6.00
2023-01-21T12:03:25.067Z,6.28
2023-01-21T12:05:54.659Z,6.97
2023-01-21T12:08:27.225Z,6.40
2023-01-21T12:10:57.642Z,5.53
2023-01-21T12:13:36.588Z,3.47
2023-01-21T12:16:33.028Z,4.55
2023-01-21T12:19:30.516Z,5.57
2023-01-21T12:22:14.915Z,5.60
2023-01-21T12:25:01.162Z,6.45
2023-01-21T12:27:38.974Z,2.78
2023-01-21T12:30:18.154Z,5.63
2023-01-21T12:32:50.140Z,5.15
2023-01-21T12:35:26.777Z,6.13
2023-01-21T12:38:00.348Z,6.55
2023-01-21T12:40:33.907Z,5.30
2023-01-21T12:43:07.163Z,6.80
2023-01-21T12:45:40.851Z,7.30
2023-01-21T12:48:16.600Z,6.63
2023-01-21T12:50:47.072Z,7.00
2023-01-21T12:53:24.459Z,7.35
2023-01-21T12:56:12.995Z,6.47
2023-01-21T12:58:45.245Z,6.85
2023-01-21T13:01:17.266Z,7.53
2023-01-21T13:03:54.577Z,6.30
2023-01-21T13:06:51.988Z,6.78
2023-01-21T13:09:23.261Z,6.13
2023-01-21T13:11:57.409Z,7.32
2023-01-21T13:14:31.535Z,6.07
2023-01-21T13:17:03.645Z,7.15
2023-01-21T13:19:31.995Z,7.18
2023-01-21T13:22:05.813Z,6.70
2023-01-21T13:24:35.870Z,5.80
2023-01-21T13:27:13.112Z,5.90
2023-01-21T13:29:49.522Z,6.53
2023-01-21T13:32:37.829Z,5.70
2023-01-21T13:35:20.832Z,7.07
2023-01-21T13:37:56.384Z,8.50
2023-01-21T13:40:39.505Z,6.00
2023-01-21T13:43:22.591Z,6.28
2023-01-21T13:46:02.479Z,5.43
2023-01-21T13:48:52.096Z,7.10
2023-01-21T13:51:33.187Z,5.68
2023-01-21T13:54:19.492Z,6.32
2023-01-21T13:57:04.903Z,7.10
2023-01-21T13:59:43.007Z,6.00
2023-01-21T14:02:17.142Z,6.15
2023-01-21T14:04:50.720Z,5.10
2023-01-21T14:07:23.780Z,5.28
2023-01-21T14:09:54.770Z,5.20
2023-01-21T14:12:34.888Z,6.13
2023-01-21T14:15:39.746Z,6.40
2023-01-21T14:18:41.541Z,5.72
2023-01-21T14:21:40.320Z,6.70
2023-01-21T14:24:29.905Z,6.03
2023-01-21T14:27:14.952Z,6.38
2023-01-21T14:29:46.729Z,5.82
2023-01-21T14:32:21.973Z,6.25
2023-01-21T14:35:03.239Z,5.28
2023-01-21T14:37:36.329Z,5.97
2023-01-21T14:40:13.180Z,5.82
2023-01-21T14:42:43.568Z,6.50
2023-01-21T14:45:14.001Z,6.15
2023-01-21T14:47:46.871Z,5.43
2023-01-21T14:50:52.069Z,6.53
2023-01-21T14:53:25.828Z,6.43
2023-01-21T14:56:09.532Z,6.18
2023-01-21T14:58:38.574Z,5.85
2023-01-21T15:01:08.259Z,5.70
2023-01-21T15:03:51.365Z,5.82
2023-01-21T15:06:23.184Z,5.22
2023-01-21T15:08:54.993Z,5.43
2023-01-21T15:11:28.300Z,6.32
2023-01-21T15:14:07.416Z,7.20
2023-01-21T15:16:37.801Z,4.90
2023-01-21T15:19:28.570Z,4.88
2023-01-21T15:22:18.536Z,4.30
2023-01-21T15:25:20.483Z,5.25
2023-01-21T15:28:38.295Z,5.88
2023-01-21T15:31:09.229Z,4.47
2023-01-21T15:33:42.497Z,5.68
2023-01-21T15:36:21.702Z,5.75
2023-01-21T15:38:51.501Z,6.18
2023-01-21T15:41:29.144Z,5.45
2023-01-21T15:44:22.438Z,4.30
2023-01-21T15:46:59.008Z,6.00
2023-01-21T15:49:42.141Z,5.47
2023-01-21T15:52:27.543Z,6.28
2023-01-21T15:55:04.370Z,5.70
2023-01-21T15:57:44.806Z,5.20
2023-01-21T16:00:34.723Z,4.72
2023-01-21T16:03:23.540Z,4.35
2023-01-21T16:06:03.235Z,5.47
2023-01-21T16:08:51.018Z,4.40
2023-01-21T16:11:46.714Z,5.53
2023-01-21T16:14:27.685Z,5.65
2023-01-21T16:17:07.284Z,5.25
2023-01-21T16:19:38.996Z,4.63
2023-01-21T16:22:10.412Z,5.95
2023-01-21T16:24:44.564Z,5.07
2023-01-21T16:27:21.145Z,5.38
2023-01-21T16:29:49.339Z,5.40
2023-01-21T16:32:19.025Z,5.68
2023-01-21T16:34:48.259Z,3.70
2023-01-21T16:37:17.950Z,4.43
2023-01-21T16:39:48.113Z,4.07
2023-01-21T16:42:26.426Z,3.85
2023-01-21T16:44:55.007Z,4.00
2023-01-21T16:47:27.337Z,0.88
2023-01-21T16:49:55.535Z,2.47
2023-01-21T16:52:24.532Z,2.00
2023-01-21T16:54:55.175Z,4.32
2023-01-21T16:57:29.147Z,2.65
2023-01-21T16:59:58.137Z,2.60
2023-01-21T17:02:29.202Z,3.92
2023-01-21T17:04:59.007Z,2.53
2023-01-21T17:07:30.883Z,4.07
2023-01-21T17:10:03.881Z,2.17
2023-01-21T17:12:35.996Z,1.67
2023-01-21T17:15:11.012Z,3.63
2023-01-21T17:17:39.211Z,1.13
2023-01-21T17:20:08.248Z,2.58
2023-01-21T17:22:41.504Z,3.03
2023-01-21T17:25:24.244Z,2.53
2023-01-21T17:27:55.342Z,5.18
2023-01-21T17:30:30.590Z,3.38
2023-01-21T17:33:00.133Z,2.80
2023-01-21T17:35:29.773Z,3.75
2023-01-21T17:38:00.187Z,1.67
2023-01-21T17:40:32.137Z,4.75
2023-01-21T17:43:03.106Z,1.80
2023-01-21T17:45:34.078Z,3.67
2023-01-21T17:48:10.211Z,1.85
2023-01-21T17:50:45.234Z,3.20
2023-01-21T17:53:21.674Z,4.57
2023-01-21T17:56:00.305Z,2.30
2023-01-21T17:58:55.812Z,5.05
2023-01-21T18:01:23.976Z,1.40
2023-01-21T18:03:52.179Z,4.10
2023-01-21T18:06:23.896Z,3.28
2023-01-21T18:08:52.881Z,2.92
2023-01-21T18:11:23.440Z,1.48
2023-01-21T18:13:52.892Z,2.05
2023-01-21T18:16:21.073Z,2.40
2023-01-21T18:18:50.438Z,5.00
2023-01-21T18:21:21.123Z,3.50
2023-01-21T18:23:49.595Z,1.42
2023-01-21T18:26:27.766Z,3.15
2023-01-21T18:28:55.947Z,3.53
2023-01-21T18:31:24.403Z,3.53
2023-01-21T18:33:52.593Z,1.70
2023-01-21T18:36:20.729Z,5.85
2023-01-21T18:38:48.899Z,1.20
2023-01-21T18:41:17.318Z,2.25
2023-01-21T18:43:46.995Z,3.88
2023-01-21T18:46:16.724Z,2.75
2023-01-21T18:48:44.955Z,3.92
2023-01-21T18:51:14.928Z,3.83
2023-01-21T18:53:43.151Z,3.08
2023-01-21T18:56:14.228Z,3.00
2023-01-21T18:58:42.484Z,3.35
2023-01-21T19:01:22.536Z,3.58
2023-01-21T19:03:54.753Z,5.07
2023-01-21T19:06:24.824Z,1.02
2023-01-21T19:08:55.432Z,2.60
2023-01-21T19:11:24.063Z,2.03
2023-01-21T19:13:52.620Z,2.00
2023-01-21T19:16:22.935Z,1.60
2023-01-21T19:18:51.114Z,4.20
2023-01-21T19:21:19.313Z,2.17
2023-01-21T19:23:47.707Z,1.67
2023-01-21T19:26:15.821Z,3.08
2023-01-21T19:28:44.079Z,3.72
2023-01-21T19:31:12.269Z,4.03
2023-01-21T19:33:45.575Z,3.97
2023-01-21T19:36:16.303Z,2.70
2023-01-21T19:38:47.373Z,3.03
2023-01-21T19:41:15.489Z,3.08
2023-01-21T19:43:43.555Z,2.70
2023-01-21T19:46:12.866Z,1.55
2023-01-21T19:48:42.522Z,2.50
2023-01-21T19:51:10.890Z,2.30
2023-01-21T19:53:39.079Z,2.65
2023-01-21T19:56:08.022Z,2.17
2023-01-21T19:58:36.349Z,3.22
2023-01-21T20:01:04.683Z,2.30
2023-01-21T20:03:32.891Z,2.10
2023-01-21T20:06:04.310Z,2.88
2023-01-21T20:08:33.340Z,3.13
2023-01-21T20:11:01.857Z,1.63
2023-01-21T20:13:32.253Z,4.15
2023-01-21T20:16:03.934Z,2.33
2023-01-21T20:18:33.520Z,3.58
2023-01-21T20:21:03.037Z,2.35
2023-01-21T20:23:32.592Z,0.80
2023-01-21T20:26:01.583Z,2.90
2023-01-21T20:28:37.127Z,3.03
2023-01-21T20:31:07.186Z,2.33
2023-01-21T20:33:36.206Z,0.35
2023-01-21T20:36:08.933Z,2.95
2023-01-21T20:38:39.417Z,1.20
2023-01-21T20:41:07.826Z,1.80
2023-01-21T20:43:35.949Z,3.75
2023-01-21T20:46:07.507Z,2.60
2023-01-21T20:48:39.641Z,3.10
2023-01-21T20:51:09.385Z,1.80
2023-01-21T20:53:38.303Z,2.38
2023-01-21T20:56:18.254Z,4.00
2023-01-21T20:58:47.873Z,3.53
2023-01-21T21:01:17.710Z,1.95
2023-01-21T21:03:46.227Z,2.42
2023-01-21T21:06:17.647Z,3.50
2023-01-21T21:08:46.064Z,2.13
2023-01-21T21:11:15.899Z,4.18
2023-01-21T21:13:46.456Z,1.00
2023-01-21T21:16:21.138Z,2.25
2023-01-21T21:18:50.301Z,2.45
2023-01-21T21:21:23.376Z,1.23
2023-01-21T21:23:52.429Z,2.50
2023-01-21T21:26:23.265Z,2.40
2023-01-21T21:28:54.612Z,2.00
2023-01-21T21:31:23.652Z,1.48
2023-01-21T21:33:51.865Z,1.33
2023-01-21T21:36:23.203Z,3.35
2023-01-21T21:38:56.179Z,2.80
2023-01-21T21:41:43.631Z,2.30
2023-01-21T21:44:12.299Z,3.97
2023-01-21T21:46:58.546Z,3.50
2023-01-21T21:49:27.392Z,1.52
2023-01-21T21:51:56.952Z,1.38
2023-01-21T21:54:25.361Z,2.38
2023-01-21T21:56:53.447Z,2.65
2023-01-21T21:59:21.587Z,1.52
2023-01-21T22:01:49.663Z,1.85
2023-01-21T22:04:17.800Z,2.25
2023-01-21T22:06:45.941Z,3.03
2023-01-21T22:09:15.398Z,0.77
2023-01-21T22:11:43.554Z,2.47
2023-01-21T22:14:12.064Z,2.85
2023-01-21T22:16:40.348Z,2.92
2023-01-21T22:19:08.528Z,1.77
2023-01-21T22:21:36.939Z,2.17
2023-01-21T22:24:07.106Z,1.10
2023-01-21T22:26:36.740Z,2.10
2023-01-21T22:29:05.998Z,2.90
2023-01-21T22:31:34.771Z,1.77
2023-01-21T22:34:02.958Z,1.90
2023-01-21T22:36:32.344Z,2.40
2023-01-21T22:39:01.573Z,2.95
2023-01-21T22:41:29.934Z,2.45
2023-01-21T22:43:59.384Z,2.42
2023-01-21T22:46:30.472Z,3.40
2023-01-21T22:48:58.826Z,1.80
2023-01-21T22:51:27.870Z,3.30
2023-01-21T22:53:56.482Z,2.22
2023-01-21T22:56:44.861Z,1.95
2023-01-21T22:59:15.317Z,2.05
2023-01-21T23:01:43.768Z,2.20
2023-01-21T23:04:12.586Z,2.75
2023-01-21T23:06:40.753Z,3.47
2023-01-21T23:09:11.247Z,2.95
2023-01-21T23:11:39.885Z,1.08
2023-01-21T23:14:09.494Z,2.97
2023-01-21T23:16:39.323Z,1.60
2023-01-21T23:19:07.471Z,3.67
2023-01-21T23:21:37.912Z,3.30
2023-01-21T23:24:06.498Z,1.50
2023-01-21T23:26:34.693Z,1.80
2023-01-21T23:29:02.919Z,1.97
2023-01-21T23:31:31.556Z,3.13
2023-01-21T23:34:01.120Z,2.60
2023-01-21T23:36:29.403Z,1.83
2023-01-21T23:38:57.481Z,4.38
2023-01-21T23:41:25.610Z,2.22
2023-01-21T23:43:53.984Z,2.13
2023-01-21T23:46:22.226Z,3.35
2023-01-21T23:48:50.469Z,2.70
