createdAt,value
2022-10-09T00:01:49.618Z,3.97
2022-10-09T00:06:52.180Z,5.00
2022-10-09T00:11:57.089Z,6.10
2022-10-09T00:16:59.848Z,4.33
2022-10-09T00:22:02.454Z,4.50
2022-10-09T00:27:07.191Z,7.67
2022-10-09T00:32:09.724Z,4.90
2022-10-09T00:37:12.392Z,7.30
2022-10-09T00:42:14.969Z,5.70
2022-10-09T00:47:38.702Z,10.20
2022-10-09T00:52:47.761Z,4.73
2022-10-09T00:57:51.241Z,5.10
2022-10-09T01:02:55.006Z,10.97
2022-10-09T01:08:30.730Z,7.10
2022-10-09T01:13:46.986Z,6.63
2022-10-09T01:18:58.047Z,2.93
2022-10-09T01:24:33.029Z,9.00
2022-10-09T01:29:51.930Z,7.13
2022-10-09T01:34:55.562Z,9.47
2022-10-09T01:39:59.284Z,8.90
2022-10-09T01:45:01.857Z,7.43
2022-10-09T01:50:11.061Z,4.20
2022-10-09T01:55:29.306Z,12.13
2022-10-09T02:00:37.850Z,4.33
2022-10-09T02:05:42.319Z,8.20
2022-10-09T02:10:47.427Z,10.47
2022-10-09T02:16:03.641Z,6.00
2022-10-09T02:21:13.122Z,10.57
2022-10-09T02:26:16.107Z,8.50
2022-10-09T02:31:25.915Z,8.67
2022-10-09T02:36:29.994Z,8.53
2022-10-09T02:41:32.940Z,8.73
2022-10-09T02:46:35.739Z,7.93
2022-10-09T02:51:38.600Z,5.87
2022-10-09T02:56:41.344Z,8.60
2022-10-09T03:01:43.935Z,9.97
2022-10-09T03:06:46.543Z,5.47
2022-10-09T03:11:49.165Z,9.10
2022-10-09T03:16:51.829Z,4.73
2022-10-09T03:21:54.579Z,5.60
2022-10-09T03:26:57.159Z,7.30
2022-10-09T03:32:02.313Z,5.10
2022-10-09T03:37:05.263Z,6.00
2022-10-09T03:42:07.808Z,10.97
2022-10-09T03:47:10.415Z,5.80
2022-10-09T03:52:13.008Z,5.57
2022-10-09T03:57:16.983Z,10.63
2022-10-09T04:02:19.616Z,5.77
2022-10-09T04:07:22.189Z,11.20
2022-10-09T04:12:27.144Z,6.70
2022-10-09T04:17:30.029Z,9.40
2022-10-09T04:22:32.540Z,4.43
2022-10-09T04:27:35.138Z,7.47
2022-10-09T04:32:39.996Z,5.83
2022-10-09T04:37:42.902Z,7.67
2022-10-09T04:42:45.461Z,7.97
2022-10-09T04:47:48.179Z,12.20
2022-10-09T04:52:51.217Z,8.63
2022-10-09T04:57:54.196Z,13.50
2022-10-09T05:02:56.810Z,9.37
2022-10-09T05:07:59.497Z,8.37
2022-10-09T05:13:03.407Z,7.90
2022-10-09T05:18:06.517Z,7.77
2022-10-09T05:23:09.273Z,9.30
2022-10-09T05:28:14.936Z,10.47
2022-10-09T05:33:20.301Z,9.30
2022-10-09T05:38:26.458Z,22.17
2022-10-09T05:43:40.496Z,8.90
2022-10-09T05:48:44.894Z,6.13
2022-10-09T05:53:48.506Z,12.53
2022-10-09T05:59:02.878Z,7.97
2022-10-09T06:04:12.125Z,14.53
2022-10-09T06:09:16.757Z,6.80
2022-10-09T06:14:22.009Z,10.67
2022-10-09T06:19:24.452Z,14.57
2022-10-09T06:24:29.195Z,10.33
2022-10-09T06:29:31.831Z,12.67
2022-10-09T06:34:34.374Z,10.03
2022-10-09T06:39:36.818Z,12.37
2022-10-09T06:44:43.485Z,11.30
2022-10-09T06:49:46.020Z,8.27
2022-10-09T06:54:48.576Z,10.37
2022-10-09T06:59:52.089Z,9.93
2022-10-09T07:04:57.381Z,9.53
2022-10-09T07:10:02.470Z,7.70
2022-10-09T07:15:06.491Z,9.30
2022-10-09T07:20:09.596Z,13.07
2022-10-09T07:25:12.352Z,10.33
2022-10-09T07:30:14.999Z,9.70
2022-10-09T07:35:17.362Z,7.80
2022-10-09T07:40:19.949Z,5.97
2022-10-09T07:45:22.305Z,10.03
2022-10-09T07:50:25.272Z,8.70
2022-10-09T07:55:27.692Z,11.93
2022-10-09T08:00:30.043Z,7.10
2022-10-09T08:05:32.660Z,7.63
2022-10-09T08:10:35.314Z,8.17
2022-10-09T08:15:44.440Z,9.23
2022-10-09T08:20:57.225Z,11.00
2022-10-09T08:25:59.994Z,10.27
2022-10-09T08:31:13.643Z,11.67
2022-10-09T08:36:16.257Z,6.37
2022-10-09T08:41:27.320Z,12.57
2022-10-09T08:46:42.088Z,12.37
2022-10-09T08:51:46.383Z,11.10
2022-10-09T08:56:50.592Z,9.27
2022-10-09T09:02:05.876Z,13.60
2022-10-09T09:07:19.738Z,8.90
2022-10-09T09:12:43.888Z,9.83
2022-10-09T09:17:49.293Z,5.93
2022-10-09T09:22:56.255Z,8.53
2022-10-09T09:28:15.464Z,7.77
2022-10-09T09:33:41.033Z,10.53
2022-10-09T09:39:22.622Z,10.53
2022-10-09T09:44:15.043Z,6.97
2022-10-09T09:49:19.763Z,7.57
2022-10-09T09:54:25.585Z,12.80
2022-10-09T09:59:41.845Z,12.17
2022-10-09T10:04:51.964Z,15.10
2022-10-09T10:10:06.615Z,19.87
2022-10-09T10:15:23.360Z,8.23
2022-10-09T10:20:27.281Z,9.63
2022-10-09T10:25:34.300Z,9.57
2022-10-09T10:30:38.341Z,6.53
2022-10-09T10:35:43.304Z,5.60
2022-10-09T10:40:48.525Z,6.90
2022-10-09T10:46:03.270Z,18.53
2022-10-09T10:51:10.841Z,4.33
2022-10-09T10:56:28.502Z,4.33
2022-10-09T11:01:38.876Z,14.43
2022-10-09T11:06:50.067Z,5.50
2022-10-09T11:12:19.288Z,5.57
2022-10-09T11:17:36.823Z,10.67
2022-10-09T11:22:39.223Z,10.90
2022-10-09T11:27:53.296Z,13.47
2022-10-09T11:33:17.142Z,19.33
2022-10-09T11:38:27.378Z,6.63
2022-10-09T11:44:02.338Z,14.57
2022-10-09T11:49:14.066Z,4.80
2022-10-09T11:54:19.848Z,3.47
2022-10-09T11:59:31.411Z,8.03
2022-10-09T12:04:54.069Z,22.90
2022-10-09T12:10:04.727Z,10.13
2022-10-09T12:15:23.367Z,12.53
2022-10-09T12:20:26.895Z,13.67
2022-10-09T12:25:38.636Z,4.23
2022-10-09T12:30:47.822Z,6.63
2022-10-09T12:36:00.954Z,6.63
2022-10-09T12:41:08.487Z,7.83
2022-10-09T12:46:11.145Z,3.40
2022-10-09T12:51:23.279Z,4.90
2022-10-09T12:56:38.350Z,5.70
2022-10-09T13:01:43.221Z,4.93
2022-10-09T13:06:49.934Z,3.70
2022-10-09T13:12:14.641Z,3.47
2022-10-09T13:17:25.749Z,2.80
2022-10-09T13:22:35.152Z,2.47
2022-10-09T13:27:39.974Z,4.27
2022-10-09T13:32:42.665Z,3.17
2022-10-09T13:37:45.025Z,5.07
2022-10-09T13:42:53.890Z,5.20
2022-10-09T13:47:56.305Z,3.17
2022-10-09T13:53:00.258Z,2.17
2022-10-09T13:58:03.075Z,4.03
2022-10-09T14:03:05.529Z,4.30
2022-10-09T14:08:07.996Z,3.87
2022-10-09T14:13:11.153Z,2.20
2022-10-09T14:18:13.594Z,2.90
2022-10-09T14:23:16.058Z,13.30
2022-10-09T14:28:18.460Z,4.83
2022-10-09T14:33:21.372Z,5.87
2022-10-09T14:38:23.764Z,6.67
2022-10-09T14:43:26.093Z,5.87
2022-10-09T14:48:28.442Z,4.63
2022-10-09T14:53:31.107Z,6.13
2022-10-09T14:58:35.954Z,5.73
2022-10-09T15:03:38.418Z,4.57
2022-10-09T15:08:42.367Z,3.07
2022-10-09T15:13:44.767Z,3.83
2022-10-09T15:18:50.285Z,4.17
2022-10-09T15:23:57.396Z,3.17
2022-10-09T15:29:01.913Z,3.40
2022-10-09T15:34:06.069Z,2.47
2022-10-09T15:39:09.104Z,3.63
2022-10-09T15:44:16.914Z,2.70
2022-10-09T15:49:19.354Z,3.27
2022-10-09T15:54:21.791Z,5.03
2022-10-09T15:59:25.777Z,5.87
2022-10-09T16:04:28.144Z,4.60
2022-10-09T16:09:36.928Z,2.47
2022-10-09T16:14:39.983Z,5.70
2022-10-09T16:19:42.372Z,7.67
2022-10-09T16:24:44.832Z,13.53
2022-10-09T16:29:48.191Z,16.93
2022-10-09T16:34:50.735Z,12.90
2022-10-09T16:39:53.067Z,16.50
2022-10-09T16:44:55.596Z,16.03
2022-10-09T16:49:57.941Z,16.87
2022-10-09T16:55:00.715Z,30.37
2022-10-09T17:00:04.757Z,26.33
2022-10-09T17:05:07.695Z,27.90
2022-10-09T17:10:10.530Z,25.37
2022-10-09T17:15:13.623Z,31.27
2022-10-09T17:20:16.231Z,39.37
2022-10-09T17:25:18.641Z,56.93
2022-10-09T17:30:21.233Z,55.37
2022-10-09T17:35:24.653Z,55.07
2022-10-09T17:40:27.094Z,54.53
2022-10-09T17:45:29.476Z,52.57
2022-10-09T17:50:32.118Z,61.03
2022-10-09T17:55:38.589Z,58.10
2022-10-09T18:00:41.186Z,61.57
2022-10-09T18:05:49.277Z,66.80
2022-10-09T18:11:03.476Z,67.20
2022-10-09T18:16:11.199Z,66.20
2022-10-09T18:21:19.146Z,66.07
2022-10-09T18:26:21.802Z,70.30
2022-10-09T18:31:24.247Z,65.23
2022-10-09T18:36:31.713Z,76.37
2022-10-09T18:41:34.491Z,73.83
2022-10-09T18:46:40.948Z,86.43
2022-10-09T18:51:45.088Z,90.03
2022-10-09T18:56:47.641Z,94.90
2022-10-09T19:01:50.160Z,93.50
2022-10-09T19:06:54.589Z,93.97
2022-10-09T19:11:56.973Z,93.57
2022-10-09T19:16:59.378Z,93.23
2022-10-09T19:22:01.740Z,99.37
2022-10-09T19:27:04.296Z,99.43
2022-10-09T19:32:06.689Z,101.40
2022-10-09T19:37:09.254Z,117.90
2022-10-09T19:42:11.631Z,94.37
2022-10-09T19:47:15.462Z,93.70
2022-10-09T19:52:17.903Z,94.13
2022-10-09T19:57:20.302Z,100.80
2022-10-09T20:02:22.761Z,101.57
2022-10-09T20:07:25.227Z,317.87
2022-10-09T20:12:27.592Z,152.63
2022-10-09T20:17:29.979Z,221.27
2022-10-09T20:22:32.422Z,236.53
2022-10-09T20:27:34.915Z,193.60
2022-10-09T20:32:37.413Z,174.80
2022-10-09T20:37:40.215Z,206.93
2022-10-09T20:42:42.571Z,214.40
2022-10-09T20:47:44.918Z,141.70
2022-10-09T20:52:47.552Z,107.20
2022-10-09T20:57:54.241Z,110.87
2022-10-09T21:02:57.424Z,111.07
2022-10-09T21:07:59.850Z,119.23
2022-10-09T21:13:02.202Z,98.93
2022-10-09T21:18:04.729Z,90.37
2022-10-09T21:23:07.647Z,100.63
2022-10-09T21:28:10.006Z,73.40
2022-10-09T21:33:12.793Z,78.50
2022-10-09T21:38:19.163Z,90.33
2022-10-09T21:43:21.727Z,78.63
2022-10-09T21:48:24.096Z,82.80
2022-10-09T21:53:26.520Z,86.23
2022-10-09T21:58:28.942Z,81.23
2022-10-09T22:03:33.298Z,67.00
2022-10-09T22:08:36.046Z,69.20
2022-10-09T22:13:38.922Z,60.50
2022-10-09T22:18:41.971Z,57.97
2022-10-09T22:23:44.954Z,50.60
2022-10-09T22:28:48.290Z,58.40
2022-10-09T22:33:52.481Z,47.27
2022-10-09T22:38:57.410Z,46.73
2022-10-09T22:44:00.737Z,48.63
2022-10-09T22:49:03.488Z,44.13
2022-10-09T22:54:06.289Z,39.80
2022-10-09T22:59:10.417Z,51.10
2022-10-09T23:04:14.186Z,36.80
2022-10-09T23:09:16.900Z,32.10
2022-10-09T23:14:19.345Z,37.63
2022-10-09T23:19:21.722Z,42.20
2022-10-09T23:24:24.095Z,40.40
2022-10-09T23:29:26.426Z,44.80
2022-10-09T23:34:29.321Z,34.23
2022-10-09T23:39:31.990Z,25.17
2022-10-09T23:44:34.312Z,14.87
2022-10-09T23:49:37.637Z,18.10
2022-10-09T23:54:40.076Z,16.43
2022-10-09T23:59:42.536Z,18.07
