createdAt,value
2018-08-07T00:00:24.785Z,101151.42
2018-08-07T00:02:53.725Z,101146.70
2018-08-07T00:05:22.767Z,101144.36
2018-08-07T00:07:54.123Z,101142.73
2018-08-07T00:10:24.237Z,101139.30
2018-08-07T00:12:53.207Z,101138.22
2018-08-07T00:15:24.111Z,101139.58
2018-08-07T00:17:52.999Z,101133.95
2018-08-07T00:20:22.045Z,101131.06
2018-08-07T00:22:50.945Z,101129.52
2018-08-07T00:25:19.918Z,101135.11
2018-08-07T00:27:48.835Z,101132.00
2018-08-07T00:30:18.029Z,101129.17
2018-08-07T00:32:47.420Z,101132.00
2018-08-07T00:35:18.167Z,101123.64
2018-08-07T00:37:47.485Z,101127.19
2018-08-07T00:40:17.483Z,101121.34
2018-08-07T00:42:46.931Z,101114.89
2018-08-07T00:45:18.549Z,101114.89
2018-08-07T00:47:47.550Z,101113.28
2018-08-07T00:50:18.318Z,101108.29
2018-08-07T00:52:47.837Z,101105.67
2018-08-07T00:55:17.973Z,101103.06
2018-08-07T00:57:47.332Z,101107.31
2018-08-07T01:00:16.390Z,101097.14
2018-08-07T01:02:45.332Z,101098.20
2018-08-07T01:05:16.649Z,101093.13
2018-08-07T01:07:45.646Z,101091.80
2018-08-07T01:10:16.322Z,101087.84
2018-08-07T01:12:45.300Z,101080.55
2018-08-07T01:15:17.983Z,101069.18
2018-08-07T01:17:47.339Z,101075.59
2018-08-07T01:20:18.659Z,101069.35
2018-08-07T01:22:47.683Z,101067.28
2018-08-07T01:25:20.153Z,101062.30
2018-08-07T01:27:49.204Z,101063.63
2018-08-07T01:30:20.919Z,101057.98
2018-08-07T01:32:50.057Z,101053.25
2018-08-07T01:35:19.223Z,101052.16
2018-08-07T01:37:48.298Z,101047.66
2018-08-07T01:40:17.423Z,101045.84
2018-08-07T01:42:46.348Z,101050.65
2018-08-07T01:45:15.300Z,101043.30
2018-08-07T01:47:44.199Z,101048.44
2018-08-07T01:50:15.003Z,101053.69
2018-08-07T01:52:44.179Z,101043.72
2018-08-07T01:55:25.014Z,101043.23
2018-08-07T01:57:53.993Z,101045.05
2018-08-07T02:00:22.934Z,101042.35
2018-08-07T02:02:52.163Z,101043.23
2018-08-07T02:05:26.105Z,101041.91
2018-08-07T02:07:55.148Z,101041.05
2018-08-07T02:10:24.625Z,101039.89
2018-08-07T02:12:53.598Z,101032.42
2018-08-07T02:15:22.581Z,101037.22
2018-08-07T02:17:51.543Z,101029.98
2018-08-07T02:20:20.467Z,101028.35
2018-08-07T02:22:49.375Z,101028.20
2018-08-07T02:25:19.424Z,101023.12
2018-08-07T02:27:48.773Z,101019.28
2018-08-07T02:30:18.773Z,101013.86
2018-08-07T02:32:47.792Z,101011.69
2018-08-07T02:35:17.463Z,101010.39
2018-08-07T02:37:47.398Z,101004.25
2018-08-07T02:40:16.927Z,101002.22
2018-08-07T02:42:46.079Z,100999.09
2018-08-07T02:45:16.839Z,100997.42
2018-08-07T02:47:46.239Z,100994.69
2018-08-07T02:50:18.166Z,100988.95
2018-08-07T02:52:47.371Z,100987.50
2018-08-07T02:55:16.291Z,100989.78
2018-08-07T02:57:45.708Z,100978.48
2018-08-07T03:00:18.008Z,100976.81
2018-08-07T03:02:47.175Z,100982.80
2018-08-07T03:05:16.773Z,100981.73
2018-08-07T03:07:45.756Z,100980.66
2018-08-07T03:10:20.278Z,100985.31
2018-08-07T03:12:49.212Z,100983.98
2018-08-07T03:15:20.004Z,100987.93
2018-08-07T03:17:49.544Z,100974.38
2018-08-07T03:20:18.948Z,100977.94
2018-08-07T03:22:47.946Z,100978.06
2018-08-07T03:25:16.897Z,100974.53
2018-08-07T03:27:46.334Z,100974.62
2018-08-07T03:30:19.979Z,100977.33
2018-08-07T03:32:49.389Z,100983.41
2018-08-07T03:35:18.439Z,100975.09
2018-08-07T03:37:47.343Z,100975.36
2018-08-07T03:40:19.381Z,100981.03
2018-08-07T03:42:48.432Z,100983.56
2018-08-07T03:45:18.619Z,100987.17
2018-08-07T03:47:48.231Z,100978.83
2018-08-07T03:50:17.213Z,100978.68
2018-08-07T03:52:46.115Z,100983.38
2018-08-07T03:55:17.187Z,100974.48
2018-08-07T03:57:46.591Z,100977.88
2018-08-07T04:00:18.204Z,100975.48
2018-08-07T04:02:47.147Z,100971.75
2018-08-07T04:05:16.300Z,100968.44
2018-08-07T04:07:45.381Z,100967.22
2018-08-07T04:10:15.761Z,100973.48
2018-08-07T04:12:44.837Z,100973.56
2018-08-07T04:15:15.849Z,100978.70
2018-08-07T04:17:45.096Z,100977.52
2018-08-07T04:20:16.877Z,100975.97
2018-08-07T04:22:46.109Z,100978.43
2018-08-07T04:25:15.159Z,100978.63
2018-08-07T04:27:44.186Z,100974.23
2018-08-07T04:30:16.206Z,100970.80
2018-08-07T04:32:45.481Z,100976.55
2018-08-07T04:35:15.296Z,100970.47
2018-08-07T04:37:44.629Z,100975.92
2018-08-07T04:40:13.531Z,100973.23
2018-08-07T04:42:42.838Z,100978.02
2018-08-07T04:45:16.830Z,100978.00
2018-08-07T04:47:46.684Z,100980.39
2018-08-07T04:50:15.638Z,100985.19
2018-08-07T04:52:44.781Z,100983.38
2018-08-07T04:55:13.709Z,100988.39
2018-08-07T04:57:42.726Z,100991.09
2018-08-07T05:00:14.213Z,100981.16
2018-08-07T05:02:43.885Z,100992.83
2018-08-07T05:05:12.854Z,100984.08
2018-08-07T05:07:41.851Z,100987.98
2018-08-07T05:10:13.949Z,100985.52
2018-08-07T05:12:43.865Z,100985.30
2018-08-07T05:15:13.326Z,100986.55
2018-08-07T05:17:43.418Z,100994.62
2018-08-07T05:20:12.300Z,100989.39
2018-08-07T05:22:41.376Z,100986.77
2018-08-07T05:25:11.287Z,100995.69
2018-08-07T05:27:40.273Z,100993.42
2018-08-07T05:30:11.316Z,100989.39
2018-08-07T05:32:40.278Z,100982.86
2018-08-07T05:35:10.296Z,100980.42
2018-08-07T05:37:39.300Z,100979.66
2018-08-07T05:40:09.854Z,100984.49
2018-08-07T05:42:39.123Z,100978.36
2018-08-07T05:45:09.740Z,100981.52
2018-08-07T05:47:38.817Z,100978.81
2018-08-07T05:50:11.539Z,100983.67
2018-08-07T05:52:40.412Z,100982.21
2018-08-07T05:55:09.908Z,100983.03
2018-08-07T05:57:39.050Z,100977.83
2018-08-07T06:00:17.230Z,100982.61
2018-08-07T06:02:47.190Z,100983.53
2018-08-07T06:05:16.348Z,100986.34
2018-08-07T06:07:45.500Z,100991.89
2018-08-07T06:10:14.748Z,100993.33
2018-08-07T06:12:43.843Z,100993.94
2018-08-07T06:15:14.660Z,100996.37
2018-08-07T06:17:44.347Z,100991.44
2018-08-07T06:20:13.410Z,100987.91
2018-08-07T06:22:42.560Z,100988.89
2018-08-07T06:25:11.915Z,100999.02
2018-08-07T06:27:40.812Z,100992.73
2018-08-07T06:30:19.559Z,100992.66
2018-08-07T06:32:49.306Z,100991.54
2018-08-07T06:35:18.822Z,100987.48
2018-08-07T06:37:47.832Z,100985.44
2018-08-07T06:40:16.772Z,100986.18
2018-08-07T06:42:45.853Z,100987.41
2018-08-07T06:45:16.319Z,100988.78
2018-08-07T06:47:45.212Z,100986.41
2018-08-07T06:50:16.402Z,100988.51
2018-08-07T06:52:45.972Z,100991.09
2018-08-07T06:55:15.006Z,100985.67
2018-08-07T06:57:44.180Z,100989.98
2018-08-07T07:00:15.076Z,100985.72
2018-08-07T07:02:43.957Z,100989.13
2018-08-07T07:05:12.983Z,100986.39
2018-08-07T07:07:41.950Z,100984.57
2018-08-07T07:10:12.296Z,100986.52
2018-08-07T07:12:42.143Z,100983.48
2018-08-07T07:15:12.422Z,100989.93
2018-08-07T07:17:42.000Z,100984.16
2018-08-07T07:20:13.080Z,100983.04
2018-08-07T07:22:43.344Z,100983.71
2018-08-07T07:25:12.443Z,100981.72
2018-08-07T07:27:42.068Z,100982.17
2018-08-07T07:30:21.393Z,100973.19
2018-08-07T07:32:51.824Z,100975.01
2018-08-07T07:35:20.858Z,100974.11
2018-08-07T07:37:49.871Z,100975.08
2018-08-07T07:40:18.770Z,100979.56
2018-08-07T07:42:47.835Z,100975.70
2018-08-07T07:45:18.077Z,100977.00
2018-08-07T07:47:47.041Z,100976.27
2018-08-07T07:50:17.891Z,100973.84
2018-08-07T07:52:47.020Z,100967.39
2018-08-07T07:55:16.608Z,100964.31
2018-08-07T07:57:45.564Z,100967.94
2018-08-07T08:00:23.136Z,100969.25
2018-08-07T08:02:52.528Z,100961.50
2018-08-07T08:05:22.331Z,100963.72
2018-08-07T08:07:51.402Z,100966.02
2018-08-07T08:10:20.330Z,100964.00
2018-08-07T08:12:49.247Z,100968.44
2018-08-07T08:15:18.749Z,100967.88
2018-08-07T08:17:48.640Z,100966.61
2018-08-07T08:20:20.748Z,100964.63
2018-08-07T08:22:50.530Z,100962.69
2018-08-07T08:25:19.439Z,100971.38
2018-08-07T08:27:48.486Z,100967.41
2018-08-07T08:30:17.883Z,100969.62
2018-08-07T08:32:47.283Z,100965.19
2018-08-07T08:35:17.204Z,100963.61
2018-08-07T08:37:47.658Z,100966.67
2018-08-07T08:40:19.099Z,100964.39
2018-08-07T08:42:48.087Z,100968.31
2018-08-07T08:45:18.146Z,100961.05
2018-08-07T08:47:48.443Z,100960.30
2018-08-07T08:50:18.516Z,100958.00
2018-08-07T08:52:47.462Z,100955.25
2018-08-07T08:55:16.347Z,100953.91
2018-08-07T08:57:45.610Z,100943.60
2018-08-07T09:00:21.739Z,100945.96
2018-08-07T09:02:50.707Z,100942.94
2018-08-07T09:05:19.759Z,100943.88
2018-08-07T09:07:48.682Z,100929.98
2018-08-07T09:10:20.708Z,100932.07
2018-08-07T09:12:50.083Z,100928.89
2018-08-07T09:15:19.000Z,100921.75
2018-08-07T09:17:48.166Z,100923.90
2018-08-07T09:20:22.074Z,100919.10
2018-08-07T09:22:51.176Z,100916.25
2018-08-07T09:25:20.862Z,100919.49
2018-08-07T09:27:49.797Z,100923.83
2018-08-07T09:45:34.811Z,100910.22
2018-08-07T09:48:06.919Z,100913.48
2018-08-07T09:50:35.890Z,100909.64
2018-08-07T09:53:04.878Z,100910.31
2018-08-07T09:55:33.890Z,100907.03
2018-08-07T09:58:02.908Z,100899.92
2018-08-07T10:00:37.387Z,100903.97
2018-08-07T10:03:11.874Z,100897.55
2018-08-07T10:05:41.016Z,100898.30
2018-08-07T10:08:10.050Z,100898.77
2018-08-07T10:10:39.018Z,100900.76
2018-08-07T10:13:07.996Z,100895.11
2018-08-07T10:15:36.968Z,100892.48
2018-08-07T10:18:05.942Z,100896.30
2018-08-07T10:20:34.990Z,100889.38
2018-08-07T10:23:04.080Z,100886.52
2018-08-07T10:25:33.168Z,100886.28
2018-08-07T10:28:02.129Z,100885.03
2018-08-07T10:30:31.136Z,100876.33
2018-08-07T10:33:00.123Z,100871.22
2018-08-07T10:35:29.039Z,100867.63
2018-08-07T10:37:57.992Z,100870.38
2018-08-07T10:40:28.031Z,100864.97
2018-08-07T10:42:56.941Z,100868.42
2018-08-07T10:45:26.604Z,100860.82
2018-08-07T10:47:55.522Z,100863.71
2018-08-07T10:50:25.714Z,100861.89
2018-08-07T10:52:54.727Z,100858.13
2018-08-07T10:55:24.342Z,100854.19
2018-08-07T10:57:55.513Z,100852.02
2018-08-07T11:00:26.212Z,100848.55
2018-08-07T11:02:55.626Z,100848.55
2018-08-07T11:05:25.225Z,100851.95
2018-08-07T11:07:54.259Z,100848.02
2018-08-07T11:10:23.640Z,100844.08
2018-08-07T11:12:53.028Z,100838.45
2018-08-07T11:15:25.423Z,100839.41
2018-08-07T11:17:55.374Z,100837.92
2018-08-07T11:20:24.640Z,100840.68
2018-08-07T11:22:54.562Z,100829.50
2018-08-07T11:25:24.917Z,100829.73
2018-08-07T11:27:53.896Z,100822.70
2018-08-07T11:30:24.484Z,100826.64
2018-08-07T11:32:54.422Z,100822.41
2018-08-07T11:35:24.880Z,100827.16
2018-08-07T11:37:54.768Z,100824.26
2018-08-07T11:40:24.505Z,100829.70
2018-08-07T11:42:54.301Z,100824.19
2018-08-07T11:45:25.505Z,100823.33
2018-08-07T11:47:54.547Z,100813.34
2018-08-07T11:50:24.801Z,100812.06
2018-08-07T11:52:53.845Z,100812.37
2018-08-07T11:55:23.023Z,100808.02
2018-08-07T11:57:57.404Z,100803.88
2018-08-07T12:00:33.786Z,100807.05
2018-08-07T12:03:03.204Z,100803.44
2018-08-07T12:05:32.152Z,100805.88
2018-08-07T12:08:01.104Z,100804.60
2018-08-07T12:10:29.977Z,100804.62
2018-08-07T12:12:58.949Z,100804.25
2018-08-07T12:15:27.888Z,100810.41
2018-08-07T12:17:57.079Z,100802.73
2018-08-07T12:20:26.085Z,100801.19
2018-08-07T12:22:55.003Z,100796.83
2018-08-07T12:25:23.994Z,100793.13
2018-08-07T12:27:52.995Z,100796.58
2018-08-07T12:30:24.162Z,100784.58
2018-08-07T12:32:53.140Z,100788.95
2018-08-07T12:35:22.086Z,100783.07
2018-08-07T12:37:51.188Z,100786.42
2018-08-07T12:40:26.045Z,100776.52
2018-08-07T12:42:58.726Z,100780.02
2018-08-07T12:45:27.630Z,100782.89
2018-08-07T12:47:56.640Z,100780.66
2018-08-07T12:50:25.659Z,100773.03
2018-08-07T12:52:54.770Z,100769.52
2018-08-07T12:55:24.368Z,100772.00
2018-08-07T12:57:53.674Z,100760.36
2018-08-07T13:00:25.059Z,100760.30
2018-08-07T13:02:54.012Z,100754.22
2018-08-07T13:05:22.923Z,100753.36
2018-08-07T13:07:51.833Z,100749.78
2018-08-07T13:10:22.093Z,100751.56
2018-08-07T13:12:51.587Z,100748.95
2018-08-07T13:15:21.201Z,100746.59
2018-08-07T13:17:50.434Z,100740.70
2018-08-07T13:20:19.386Z,100737.19
2018-08-07T13:22:48.582Z,100738.64
2018-08-07T13:25:19.666Z,100737.80
2018-08-07T13:27:48.618Z,100733.59
2018-08-07T13:30:22.039Z,100734.12
2018-08-07T13:32:50.966Z,100735.77
2018-08-07T13:35:19.947Z,100729.70
2018-08-07T13:37:50.465Z,100727.63
2018-08-07T13:40:20.553Z,100732.80
2018-08-07T13:42:49.502Z,100722.08
2018-08-07T13:45:20.785Z,100718.56
2018-08-07T13:47:49.723Z,100710.22
2018-08-07T13:50:20.907Z,100713.42
2018-08-07T13:52:50.339Z,100715.52
2018-08-07T13:55:20.077Z,100718.17
2018-08-07T13:57:49.205Z,100709.65
2018-08-07T14:00:26.099Z,100712.03
2018-08-07T14:02:55.321Z,100707.97
2018-08-07T14:05:24.547Z,100713.29
2018-08-07T14:07:54.629Z,100716.75
2018-08-07T14:10:24.729Z,100716.83
2018-08-07T14:12:53.711Z,100718.04
2018-08-07T14:15:23.731Z,100725.66
2018-08-07T14:17:52.687Z,100717.92
2018-08-07T14:20:21.597Z,100722.71
2018-08-07T14:22:50.508Z,100721.21
2018-08-07T14:25:25.556Z,100727.59
2018-08-07T14:27:54.689Z,100734.56
2018-08-07T14:30:30.739Z,100723.69
2018-08-07T14:33:01.395Z,100728.44
2018-08-07T14:35:30.373Z,100730.41
2018-08-07T14:37:59.261Z,100728.62
2018-08-07T14:40:28.874Z,100725.08
2018-08-07T14:42:57.883Z,100723.26
2018-08-07T14:45:28.279Z,100728.00
2018-08-07T14:47:57.879Z,100725.22
2018-08-07T14:50:28.256Z,100725.36
2018-08-07T14:52:57.245Z,100732.91
2018-08-07T14:55:26.446Z,100734.34
2018-08-07T14:57:55.485Z,100732.52
2018-08-07T15:00:26.005Z,100738.72
2018-08-07T15:02:54.963Z,100736.09
2018-08-07T15:05:23.931Z,100743.72
2018-08-07T15:07:52.964Z,100736.92
2018-08-07T15:10:25.197Z,100738.28
2018-08-07T15:12:54.152Z,100725.58
2018-08-07T15:15:26.778Z,100734.80
2018-08-07T15:17:55.772Z,100735.44
2018-08-07T15:20:26.469Z,100727.91
2018-08-07T15:22:55.894Z,100720.41
2018-08-07T15:25:25.359Z,100724.52
2018-08-07T15:27:54.284Z,100720.62
2018-08-07T15:30:25.382Z,100708.05
2018-08-07T15:32:54.814Z,100708.45
2018-08-07T15:35:25.325Z,100703.56
2018-08-07T15:37:54.156Z,100698.23
2018-08-07T15:40:23.317Z,100693.66
2018-08-07T15:42:52.234Z,100697.72
2018-08-07T15:45:22.503Z,100690.65
2018-08-07T15:47:51.464Z,100686.16
2018-08-07T15:50:21.067Z,100686.55
2018-08-07T15:52:51.290Z,100680.72
2018-08-07T15:55:22.014Z,100683.48
2018-08-07T15:57:50.943Z,100682.13
2018-08-07T16:00:24.341Z,100672.07
2018-08-07T16:02:53.624Z,100673.02
2018-08-07T16:05:22.613Z,100672.22
2018-08-07T16:07:52.613Z,100667.14
2018-08-07T16:10:21.882Z,100671.60
2018-08-07T16:12:51.711Z,100667.86
2018-08-07T16:15:20.688Z,100662.53
2018-08-07T16:17:50.622Z,100664.02
2018-08-07T16:20:19.688Z,100666.06
2018-08-07T16:22:48.641Z,100665.30
2018-08-07T16:25:18.676Z,100666.94
2018-08-07T16:27:48.529Z,100662.45
2018-08-07T16:30:22.053Z,100663.30
2018-08-07T16:32:51.955Z,100665.30
2018-08-07T16:35:21.035Z,100664.97
2018-08-07T16:37:50.444Z,100657.23
2018-08-07T16:40:21.505Z,100655.05
2018-08-07T16:42:51.381Z,100649.06
2018-08-07T16:45:22.383Z,100643.11
2018-08-07T16:47:51.380Z,100641.22
2018-08-07T16:50:23.723Z,100637.88
2018-08-07T16:52:53.742Z,100630.77
2018-08-07T16:55:24.036Z,100623.84
2018-08-07T16:57:52.988Z,100623.45
2018-08-07T17:00:22.131Z,100618.81
2018-08-07T17:02:51.224Z,100614.55
2018-08-07T17:05:20.140Z,100604.77
2018-08-07T17:07:49.857Z,100595.53
2018-08-07T17:10:24.055Z,100595.86
2018-08-07T17:12:53.959Z,100587.77
2018-08-07T17:15:22.989Z,100581.33
2018-08-07T17:17:52.147Z,100580.28
2018-08-07T17:20:22.181Z,100589.98
2018-08-07T17:22:51.817Z,100595.23
2018-08-07T17:25:21.756Z,100593.45
2018-08-07T17:27:51.143Z,100598.37
2018-08-07T17:30:22.215Z,100590.31
2018-08-07T17:32:51.262Z,100593.37
2018-08-07T17:35:21.596Z,100590.94
2018-08-07T17:37:52.222Z,100597.02
2018-08-07T17:40:23.168Z,100588.09
2018-08-07T17:42:52.441Z,100595.09
2018-08-07T17:45:21.560Z,100597.89
2018-08-07T17:47:50.474Z,100594.61
2018-08-07T17:50:24.500Z,100595.89
2018-08-07T17:52:54.978Z,100584.41
2018-08-07T17:55:23.948Z,100581.68
2018-08-07T17:57:54.191Z,100578.72
2018-08-07T18:00:24.188Z,100576.76
2018-08-07T18:02:53.191Z,100578.10
2018-08-07T18:05:23.028Z,100581.49
2018-08-07T18:07:53.460Z,100579.63
2018-08-07T18:10:23.184Z,100574.64
2018-08-07T18:12:52.090Z,100577.00
2018-08-07T18:15:21.978Z,100571.70
2018-08-07T18:17:51.578Z,100572.28
2018-08-07T18:20:23.718Z,100556.30
2018-08-07T18:22:52.687Z,100557.87
2018-08-07T18:25:21.605Z,100554.51
2018-08-07T18:27:50.613Z,100550.20
2018-08-07T18:30:23.948Z,100558.31
2018-08-07T18:32:53.158Z,100560.53
2018-08-07T18:35:23.322Z,100563.41
2018-08-07T18:37:52.478Z,100549.35
2018-08-07T18:40:21.767Z,100544.17
2018-08-07T18:42:50.683Z,100543.48
2018-08-07T18:45:20.263Z,100548.06
2018-08-07T18:47:49.328Z,100560.38
2018-08-07T18:50:20.962Z,100559.73
2018-08-07T18:52:50.248Z,100548.00
2018-08-07T18:55:19.796Z,100544.56
2018-08-07T18:57:50.564Z,100540.20
2018-08-07T19:00:22.326Z,100542.34
2018-08-07T19:02:51.496Z,100540.89
2018-08-07T19:05:21.672Z,100551.33
2018-08-07T19:07:50.728Z,100560.27
2018-08-07T19:10:19.638Z,100561.69
2018-08-07T19:12:50.272Z,100562.03
2018-08-07T19:15:20.224Z,100564.02
2018-08-07T19:18:20.140Z,100557.98
2018-08-07T19:20:49.077Z,100542.23
2018-08-07T19:23:17.995Z,100527.57
2018-08-07T19:25:46.990Z,100505.13
2018-08-07T19:28:15.961Z,100488.45
2018-08-07T19:30:44.903Z,100485.82
2018-08-07T19:33:14.384Z,100502.82
2018-08-07T19:35:43.323Z,100501.53
2018-08-07T19:38:12.769Z,100506.43
2018-08-07T19:40:41.965Z,100502.28
2018-08-07T19:43:11.195Z,100488.88
2018-08-07T19:45:40.231Z,100492.40
2018-08-07T19:48:09.597Z,100481.55
2018-08-07T19:50:38.837Z,100480.52
2018-08-07T19:53:08.507Z,100478.42
2018-08-07T19:55:37.729Z,100485.25
2018-08-07T19:58:06.765Z,100476.75
2018-08-07T20:00:36.370Z,100478.77
2018-08-07T20:03:05.474Z,100481.98
2018-08-07T20:05:34.407Z,100475.70
2018-08-07T20:08:03.666Z,100472.11
2018-08-07T20:10:33.056Z,100463.61
2018-08-07T20:13:02.137Z,100456.24
2018-08-07T20:15:31.238Z,100464.86
2018-08-07T20:18:00.199Z,100464.02
2018-08-07T20:20:29.249Z,100460.72
2018-08-07T20:22:58.383Z,100445.61
2018-08-07T20:25:27.846Z,100439.33
2018-08-07T20:27:56.769Z,100441.59
2018-08-07T20:30:25.895Z,100441.59
2018-08-07T20:32:56.333Z,100431.84
2018-08-07T20:35:25.338Z,100442.22
2018-08-07T20:37:54.407Z,100449.67
2018-08-07T20:40:24.997Z,100449.88
2018-08-07T20:42:55.234Z,100455.53
2018-08-07T20:45:29.683Z,100455.29
2018-08-07T20:47:58.624Z,100460.19
2018-08-07T20:50:27.680Z,100461.77
2018-08-07T20:52:57.286Z,100460.30
2018-08-07T20:55:26.215Z,100465.43
2018-08-07T20:57:55.175Z,100465.73
2018-08-07T21:00:25.598Z,100460.00
2018-08-07T21:02:54.576Z,100465.30
2018-08-07T21:05:23.765Z,100458.84
2018-08-07T21:07:52.972Z,100453.66
2018-08-07T21:10:23.806Z,100452.89
2018-08-07T21:12:52.847Z,100453.55
2018-08-07T21:15:21.908Z,100455.44
2018-08-07T21:17:50.883Z,100464.05
2018-08-07T21:20:21.458Z,100463.72
2018-08-07T21:22:50.482Z,100473.91
2018-08-07T21:25:20.775Z,100477.30
2018-08-07T21:27:51.463Z,100487.80
2018-08-07T21:30:22.690Z,100499.17
2018-08-07T21:32:51.694Z,100553.42
2018-08-07T21:35:20.708Z,100587.84
2018-08-07T21:37:49.636Z,100591.55
2018-08-07T21:40:19.891Z,100567.62
2018-08-07T21:42:49.756Z,100567.48
2018-08-07T21:45:18.951Z,100590.31
2018-08-07T21:47:47.964Z,100634.73
2018-08-07T21:50:18.935Z,100628.77
2018-08-07T21:52:48.970Z,100632.25
2018-08-07T21:55:18.819Z,100651.45
2018-08-07T21:57:47.823Z,100648.72
2018-08-07T22:00:20.843Z,100643.84
2018-08-07T22:02:49.953Z,100659.76
2018-08-07T22:05:18.919Z,100661.59
2018-08-07T22:07:47.858Z,100656.69
2018-08-07T22:10:21.453Z,100666.50
2018-08-07T22:12:50.355Z,100673.34
2018-08-07T22:15:19.947Z,100674.30
2018-08-07T22:17:48.895Z,100687.48
2018-08-07T22:20:17.833Z,100699.78
2018-08-07T22:22:46.711Z,100692.53
2018-08-07T22:25:15.681Z,100692.88
2018-08-07T22:27:44.687Z,100708.64
2018-08-07T22:30:16.657Z,100698.81
2018-08-07T22:32:45.633Z,100689.45
2018-08-07T22:35:14.688Z,100696.14
2018-08-07T22:37:43.667Z,100708.06
2018-08-07T22:40:13.645Z,100716.16
2018-08-07T22:42:42.767Z,100722.39
2018-08-07T22:45:13.461Z,100737.24
2018-08-07T22:47:42.850Z,100755.30
2018-08-07T22:50:13.099Z,100771.55
2018-08-07T22:52:42.529Z,100794.92
2018-08-07T22:55:13.783Z,100836.47
2018-08-07T22:57:43.013Z,100863.92
2018-08-07T23:00:16.471Z,100925.02
2018-08-07T23:02:45.311Z,100982.05
2018-08-07T23:05:15.271Z,100987.08
2018-08-07T23:07:44.307Z,100952.50
2018-08-07T23:10:16.670Z,100928.72
2018-08-07T23:12:45.827Z,100900.41
2018-08-07T23:15:16.970Z,100887.30
2018-08-07T23:17:51.428Z,100865.65
2018-08-07T23:20:21.873Z,100827.94
2018-08-07T23:22:53.835Z,100777.03
2018-08-07T23:25:22.861Z,100763.56
2018-08-07T23:27:51.820Z,100709.12
2018-08-07T23:30:21.175Z,100633.11
2018-08-07T23:32:50.109Z,100522.72
2018-08-07T23:35:18.983Z,100532.84
2018-08-07T23:37:47.883Z,100532.80
2018-08-07T23:40:16.803Z,100536.11
2018-08-07T23:42:46.843Z,100544.01
2018-08-07T23:45:16.271Z,100530.45
2018-08-07T23:47:45.153Z,100502.94
2018-08-07T23:50:14.704Z,100490.66
2018-08-07T23:52:43.693Z,100485.20
2018-08-07T23:55:12.787Z,100479.02
2018-08-07T23:57:41.675Z,100487.22
