createdAt,value
2022-12-07T00:01:55.131Z,96156.86
2022-12-07T00:04:23.389Z,96157.98
2022-12-07T00:06:53.984Z,96155.40
2022-12-07T00:09:22.632Z,96162.48
2022-12-07T00:11:52.348Z,96155.09
2022-12-07T00:14:20.770Z,96154.73
2022-12-07T00:16:51.876Z,96158.60
2022-12-07T00:19:20.925Z,96159.42
2022-12-07T00:21:49.316Z,96161.27
2022-12-07T00:24:17.825Z,96160.23
2022-12-07T00:26:46.467Z,96161.08
2022-12-07T00:29:20.821Z,96163.61
2022-12-07T00:31:49.174Z,96167.90
2022-12-07T00:34:20.212Z,96168.20
2022-12-07T00:36:48.841Z,96173.08
2022-12-07T00:39:17.410Z,96168.20
2022-12-07T00:41:45.800Z,96166.73
2022-12-07T00:44:14.000Z,96163.70
2022-12-07T00:46:42.271Z,96159.69
2022-12-07T00:49:10.533Z,96156.58
2022-12-07T00:51:38.775Z,96148.21
2022-12-07T00:54:07.043Z,96142.59
2022-12-07T00:56:35.333Z,96147.95
2022-12-07T00:59:05.181Z,96144.25
2022-12-07T01:01:36.452Z,96145.17
2022-12-07T01:04:05.674Z,96143.66
2022-12-07T01:06:34.039Z,96146.28
2022-12-07T01:09:02.415Z,96143.47
2022-12-07T01:11:31.839Z,96139.75
2022-12-07T01:14:01.807Z,96142.56
2022-12-07T01:16:32.415Z,96141.11
2022-12-07T01:19:01.649Z,96135.70
2022-12-07T01:21:37.134Z,96139.56
2022-12-07T01:24:08.441Z,96140.20
2022-12-07T01:26:36.691Z,96142.02
2022-12-07T01:29:05.328Z,96140.98
2022-12-07T01:31:33.672Z,96135.92
2022-12-07T01:34:02.190Z,96128.20
2022-12-07T01:36:33.082Z,96125.10
2022-12-07T01:39:02.746Z,96125.41
2022-12-07T01:41:33.775Z,96126.58
2022-12-07T01:44:28.079Z,96123.40
2022-12-07T01:47:05.535Z,96127.52
2022-12-07T01:49:49.677Z,96125.16
2022-12-07T01:52:27.985Z,96128.91
2022-12-07T01:55:05.046Z,96128.00
2022-12-07T01:57:36.860Z,96132.14
2022-12-07T02:00:07.433Z,96134.30
2022-12-07T02:03:03.314Z,96133.86
2022-12-07T02:05:33.507Z,96129.96
2022-12-07T02:08:02.834Z,96129.26
2022-12-07T02:10:33.253Z,96129.64
2022-12-07T02:13:05.868Z,96123.83
2022-12-07T02:15:50.571Z,96120.29
2022-12-07T02:18:36.777Z,96121.52
2022-12-07T02:21:35.601Z,96124.27
2022-12-07T02:24:15.672Z,96125.30
2022-12-07T02:27:21.135Z,96122.29
2022-12-07T02:30:06.752Z,96122.90
2022-12-07T02:32:52.456Z,96126.14
2022-12-07T02:35:34.593Z,96126.14
2022-12-07T02:38:31.143Z,96127.30
2022-12-07T02:41:16.949Z,96122.21
2022-12-07T02:43:53.742Z,96120.39
2022-12-07T02:46:31.089Z,96120.75
2022-12-07T02:49:03.083Z,96119.98
2022-12-07T02:51:33.489Z,96116.72
2022-12-07T02:54:01.920Z,96114.13
2022-12-07T02:56:45.098Z,96112.31
2022-12-07T02:59:31.634Z,96110.39
2022-12-07T03:02:02.548Z,96112.41
2022-12-07T03:04:33.461Z,96107.03
2022-12-07T03:07:23.554Z,96105.04
2022-12-07T03:10:04.179Z,96100.68
2022-12-07T03:12:59.995Z,96100.84
2022-12-07T03:15:33.332Z,96100.75
2022-12-07T03:18:03.161Z,96101.98
2022-12-07T03:20:35.822Z,96097.60
2022-12-07T03:23:10.618Z,96094.98
2022-12-07T03:25:49.955Z,96099.06
2022-12-07T03:28:23.441Z,96106.56
2022-12-07T03:31:03.534Z,96109.66
2022-12-07T03:33:52.107Z,96111.48
2022-12-07T03:36:30.242Z,96116.05
2022-12-07T03:39:21.806Z,96115.16
2022-12-07T03:41:50.933Z,96115.67
2022-12-07T03:44:19.977Z,96117.61
2022-12-07T03:47:02.651Z,96116.73
2022-12-07T03:49:55.099Z,96121.56
2022-12-07T03:52:38.680Z,96123.40
2022-12-07T03:55:12.536Z,96128.25
2022-12-07T03:57:43.981Z,96131.71
2022-12-07T04:00:13.486Z,96135.15
2022-12-07T04:02:42.839Z,96136.83
2022-12-07T04:05:12.441Z,96137.03
2022-12-07T04:07:42.309Z,96139.20
2022-12-07T04:10:11.698Z,96137.37
2022-12-07T04:12:40.315Z,96140.46
2022-12-07T04:15:09.381Z,96136.73
2022-12-07T04:17:37.609Z,96139.14
2022-12-07T04:20:07.004Z,96134.69
2022-12-07T04:22:35.345Z,96129.41
2022-12-07T04:25:03.787Z,96124.38
2022-12-07T04:27:31.970Z,96119.56
2022-12-07T04:30:00.535Z,96119.66
2022-12-07T04:32:29.230Z,96117.98
2022-12-07T04:34:57.458Z,96115.02
2022-12-07T04:37:25.932Z,96113.31
2022-12-07T04:39:54.586Z,96114.45
2022-12-07T04:42:22.773Z,96114.80
2022-12-07T04:44:52.054Z,96120.29
2022-12-07T04:47:20.369Z,96119.65
2022-12-07T04:49:48.698Z,96123.14
2022-12-07T04:52:16.957Z,96126.09
2022-12-07T04:54:45.180Z,96129.18
2022-12-07T04:57:13.400Z,96130.02
2022-12-07T04:59:45.494Z,96130.86
2022-12-07T05:02:14.330Z,96127.71
2022-12-07T05:04:42.670Z,96126.77
2022-12-07T05:07:10.963Z,96127.63
2022-12-07T05:09:39.228Z,96129.23
2022-12-07T05:12:07.591Z,96131.23
2022-12-07T05:14:35.795Z,96131.07
2022-12-07T05:17:05.169Z,96126.02
2022-12-07T05:19:33.443Z,96129.09
2022-12-07T05:22:01.721Z,96133.25
2022-12-07T05:24:29.994Z,96133.60
2022-12-07T05:26:58.251Z,96138.31
2022-12-07T05:29:26.535Z,96142.33
2022-12-07T05:31:54.894Z,96142.96
2022-12-07T05:34:23.417Z,96142.38
2022-12-07T05:36:51.723Z,96145.55
2022-12-07T05:39:20.031Z,96145.88
2022-12-07T05:42:06.671Z,96149.63
2022-12-07T05:44:34.938Z,96153.45
2022-12-07T05:47:03.357Z,96156.16
2022-12-07T05:49:31.736Z,96159.81
2022-12-07T05:52:00.409Z,96165.20
2022-12-07T05:54:28.719Z,96165.09
2022-12-07T05:56:57.141Z,96166.41
2022-12-07T05:59:26.081Z,96166.73
2022-12-07T06:01:54.346Z,96166.58
2022-12-07T06:04:23.591Z,96160.53
2022-12-07T06:06:52.412Z,96157.90
2022-12-07T06:09:23.138Z,96157.46
2022-12-07T06:12:10.356Z,96161.55
2022-12-07T06:14:38.949Z,96159.64
2022-12-07T06:17:07.828Z,96164.66
2022-12-07T06:19:36.466Z,96168.00
2022-12-07T06:22:05.716Z,96170.94
2022-12-07T06:24:34.942Z,96170.94
2022-12-07T06:27:03.203Z,96169.89
2022-12-07T06:29:32.037Z,96170.42
2022-12-07T06:32:00.858Z,96171.45
2022-12-07T06:34:29.273Z,96174.95
2022-12-07T06:36:57.563Z,96180.41
2022-12-07T06:39:28.207Z,96181.13
2022-12-07T06:41:57.315Z,96178.60
2022-12-07T06:44:26.353Z,96180.09
2022-12-07T06:47:12.183Z,96180.80
2022-12-07T06:49:42.973Z,96182.95
2022-12-07T06:52:11.251Z,96181.02
2022-12-07T06:54:39.510Z,96180.98
2022-12-07T06:57:07.696Z,96174.75
2022-12-07T06:59:36.004Z,96176.11
2022-12-07T07:02:04.297Z,96175.91
2022-12-07T07:04:32.685Z,96177.64
2022-12-07T07:07:01.660Z,96180.82
2022-12-07T07:09:29.832Z,96175.11
2022-12-07T07:12:01.022Z,96170.47
2022-12-07T07:14:29.513Z,96169.23
2022-12-07T07:16:57.831Z,96165.08
2022-12-07T07:19:26.169Z,96167.15
2022-12-07T07:21:54.398Z,96170.37
2022-12-07T07:24:22.700Z,96164.80
2022-12-07T07:26:50.884Z,96164.84
2022-12-07T07:29:19.251Z,96166.48
2022-12-07T07:31:47.518Z,96164.48
2022-12-07T07:34:18.678Z,96161.67
2022-12-07T07:36:47.166Z,96159.02
2022-12-07T07:39:15.472Z,96161.74
2022-12-07T07:41:43.757Z,96157.93
2022-12-07T07:44:14.282Z,96157.55
2022-12-07T07:46:42.595Z,96156.78
2022-12-07T07:49:12.121Z,96160.13
2022-12-07T07:51:40.404Z,96160.66
2022-12-07T07:54:08.750Z,96161.85
2022-12-07T07:56:37.081Z,96159.96
2022-12-07T07:59:05.387Z,96156.00
2022-12-07T08:01:33.745Z,96158.85
2022-12-07T08:04:02.426Z,96159.27
2022-12-07T08:06:32.387Z,96164.80
2022-12-07T08:09:01.076Z,96167.66
2022-12-07T08:11:29.709Z,96171.84
2022-12-07T08:13:57.940Z,96177.85
2022-12-07T08:16:26.239Z,96177.53
2022-12-07T08:18:54.693Z,96175.71
2022-12-07T08:21:23.333Z,96171.45
2022-12-07T08:23:51.693Z,96166.90
2022-12-07T08:26:20.032Z,96165.11
2022-12-07T08:28:48.372Z,96173.09
2022-12-07T08:31:19.349Z,96178.18
2022-12-07T08:33:48.851Z,96178.27
2022-12-07T08:36:19.215Z,96173.59
2022-12-07T08:39:22.736Z,96173.52
2022-12-07T08:41:35.914Z,96176.35
2022-12-07T08:44:04.598Z,96172.17
2022-12-07T08:46:39.197Z,96172.44
2022-12-07T08:49:15.069Z,96171.32
2022-12-07T08:51:43.700Z,96168.55
2022-12-07T08:54:16.267Z,96169.14
2022-12-07T08:56:46.882Z,96162.45
2022-12-07T08:59:18.146Z,96165.92
2022-12-07T09:01:46.466Z,96163.12
2022-12-07T09:04:14.893Z,96160.39
2022-12-07T09:06:43.543Z,96159.21
2022-12-07T09:09:14.818Z,96154.30
2022-12-07T09:11:43.445Z,96157.44
2022-12-07T09:14:13.493Z,96155.77
2022-12-07T09:16:41.762Z,96152.23
2022-12-07T09:19:10.311Z,96157.83
2022-12-07T09:21:38.555Z,96153.57
2022-12-07T09:24:10.239Z,96159.65
2022-12-07T09:26:40.459Z,96155.98
2022-12-07T09:29:08.763Z,96154.69
2022-12-07T09:31:38.182Z,96155.75
2022-12-07T09:34:07.315Z,96153.60
2022-12-07T09:36:35.751Z,96155.80
2022-12-07T09:39:05.909Z,96149.71
2022-12-07T09:41:34.630Z,96147.44
2022-12-07T09:44:11.475Z,96144.27
2022-12-07T09:46:43.161Z,96147.46
2022-12-07T09:49:19.740Z,96141.11
2022-12-07T09:51:49.209Z,96135.83
2022-12-07T09:54:17.961Z,96130.23
2022-12-07T09:56:46.340Z,96135.27
2022-12-07T09:59:19.664Z,96132.25
2022-12-07T10:01:50.911Z,96126.46
2022-12-07T10:04:27.959Z,96127.55
2022-12-07T10:06:56.284Z,96125.02
2022-12-07T10:09:26.164Z,96123.54
2022-12-07T10:12:03.689Z,96123.20
2022-12-07T10:15:05.457Z,96124.89
2022-12-07T10:17:34.397Z,96127.79
2022-12-07T10:20:14.577Z,96123.95
2022-12-07T10:22:58.153Z,96121.02
2022-12-07T10:25:29.811Z,96115.42
2022-12-07T10:28:19.486Z,96111.63
2022-12-07T10:31:06.374Z,96114.34
2022-12-07T10:34:02.263Z,96111.73
2022-12-07T10:36:33.540Z,96109.78
2022-12-07T10:39:13.744Z,96104.02
2022-12-07T10:42:04.726Z,96100.15
2022-12-07T10:44:38.189Z,96097.86
2022-12-07T10:47:26.541Z,96090.05
2022-12-07T10:50:17.509Z,96087.80
2022-12-07T10:53:23.304Z,96090.91
2022-12-07T10:56:04.769Z,96086.14
2022-12-07T10:58:56.022Z,96083.58
2022-12-07T11:01:42.022Z,96085.85
2022-12-07T11:04:31.515Z,96087.80
2022-12-07T11:07:24.432Z,96081.03
2022-12-07T11:10:10.680Z,96088.80
2022-12-07T11:13:13.362Z,96089.19
2022-12-07T11:16:03.727Z,96083.58
2022-12-07T11:19:02.980Z,96079.64
2022-12-07T11:21:33.960Z,96080.99
2022-12-07T11:24:10.986Z,96075.30
2022-12-07T11:26:49.299Z,96073.06
2022-12-07T11:29:29.726Z,96069.91
2022-12-07T11:32:20.463Z,96070.59
2022-12-07T11:34:54.675Z,96066.80
2022-12-07T11:37:36.342Z,96062.84
2022-12-07T11:40:20.121Z,96056.73
2022-12-07T11:43:00.293Z,96051.28
2022-12-07T11:45:32.508Z,96050.72
2022-12-07T11:48:15.872Z,96052.33
2022-12-07T11:50:48.267Z,96052.66
2022-12-07T11:53:25.281Z,96052.63
2022-12-07T11:56:16.514Z,96050.34
2022-12-07T11:58:53.833Z,96046.71
2022-12-07T12:01:40.441Z,96045.30
2022-12-07T12:04:11.753Z,96040.71
2022-12-07T12:06:42.767Z,96038.64
2022-12-07T12:15:33.518Z,96034.98
2022-12-07T12:18:15.880Z,96036.31
2022-12-07T12:20:44.068Z,96038.41
2022-12-07T12:23:18.351Z,96036.63
2022-12-07T12:25:50.052Z,96034.96
2022-12-07T12:28:30.275Z,96033.63
2022-12-07T12:31:14.021Z,96034.09
2022-12-07T12:33:57.404Z,96029.67
2022-12-07T12:36:31.967Z,96032.23
2022-12-07T12:39:00.320Z,96028.95
2022-12-07T12:42:00.491Z,96026.35
2022-12-07T12:44:34.769Z,96026.05
2022-12-07T12:47:43.324Z,96023.80
2022-12-07T12:50:26.903Z,96023.60
2022-12-07T12:53:20.813Z,96023.48
2022-12-07T12:56:19.771Z,96024.45
2022-12-07T12:58:49.683Z,96020.13
2022-12-07T13:01:41.125Z,96019.36
2022-12-07T13:04:25.409Z,96018.55
2022-12-07T13:06:54.589Z,96022.94
2022-12-07T13:09:29.736Z,96018.98
2022-12-07T13:12:12.631Z,96015.16
2022-12-07T13:15:00.009Z,96015.56
2022-12-07T13:17:34.281Z,96009.70
2022-12-07T13:20:04.067Z,96012.60
2022-12-07T13:22:32.319Z,96016.98
2022-12-07T13:25:06.255Z,96024.02
2022-12-07T13:27:36.179Z,96023.41
2022-12-07T13:30:20.868Z,96027.66
2022-12-07T13:32:58.078Z,96026.85
2022-12-07T13:35:34.459Z,96021.81
2022-12-07T13:38:19.228Z,96026.33
2022-12-07T13:41:13.835Z,96030.66
2022-12-07T13:44:04.031Z,96030.70
2022-12-07T13:46:59.463Z,96032.24
2022-12-07T13:49:40.176Z,96032.16
2022-12-07T13:52:21.889Z,96029.15
2022-12-07T13:55:15.513Z,96030.10
2022-12-07T13:57:48.310Z,96026.73
2022-12-07T14:00:19.988Z,96027.64
2022-12-07T14:03:00.757Z,96025.17
2022-12-07T14:05:33.651Z,96030.83
2022-12-07T14:08:04.710Z,96031.30
2022-12-07T14:10:35.360Z,96031.05
2022-12-07T14:13:20.542Z,96031.01
2022-12-07T14:15:52.171Z,96032.67
2022-12-07T14:18:31.008Z,96038.13
2022-12-07T14:21:11.110Z,96040.33
2022-12-07T14:23:40.615Z,96042.34
2022-12-07T14:26:14.153Z,96044.35
2022-12-07T14:28:44.711Z,96045.29
2022-12-07T14:31:26.187Z,96046.67
2022-12-07T14:34:01.312Z,96044.19
2022-12-07T14:36:29.498Z,96052.29
2022-12-07T14:38:59.250Z,96056.91
2022-12-07T14:41:46.071Z,96058.23
2022-12-07T14:44:24.760Z,96061.16
2022-12-07T14:49:42.898Z,96058.71
2022-12-07T14:55:32.216Z,96055.65
2022-12-07T14:58:00.762Z,96054.19
2022-12-07T15:00:30.210Z,96052.25
2022-12-07T15:02:58.519Z,96050.48
2022-12-07T15:05:27.041Z,96049.54
2022-12-07T15:07:55.388Z,96051.75
2022-12-07T15:10:30.917Z,96049.55
2022-12-07T15:13:19.030Z,96049.94
2022-12-07T15:15:52.384Z,96049.31
2022-12-07T15:18:22.270Z,96045.11
2022-12-07T15:20:51.099Z,96045.29
2022-12-07T15:23:19.432Z,96047.58
2022-12-07T15:25:49.808Z,96049.42
2022-12-07T15:28:18.099Z,96056.14
2022-12-07T15:30:46.447Z,96059.02
2022-12-07T15:33:15.183Z,96056.27
2022-12-07T15:35:44.929Z,96059.44
2022-12-07T15:38:14.169Z,96061.70
2022-12-07T15:40:42.389Z,96066.86
2022-12-07T15:43:30.995Z,96070.17
2022-12-07T15:46:00.463Z,96071.55
2022-12-07T15:48:29.678Z,96079.08
2022-12-07T15:51:06.968Z,96076.67
2022-12-07T15:53:35.816Z,96079.30
2022-12-07T15:56:07.762Z,96081.34
2022-12-07T15:58:36.420Z,96086.90
2022-12-07T16:01:15.055Z,96087.01
2022-12-07T16:03:44.037Z,96092.60
2022-12-07T16:06:13.041Z,96094.55
2022-12-07T16:08:45.669Z,96090.64
2022-12-07T16:11:14.625Z,96087.73
2022-12-07T16:13:42.984Z,96090.57
2022-12-07T16:16:14.865Z,96094.27
2022-12-07T16:18:44.962Z,96093.21
2022-12-07T16:21:15.899Z,96093.19
2022-12-07T16:23:45.883Z,96089.73
2022-12-07T16:26:20.100Z,96093.23
2022-12-07T16:28:53.169Z,96088.44
2022-12-07T16:31:23.934Z,96091.44
2022-12-07T16:33:55.702Z,96090.95
2022-12-07T16:36:54.952Z,96091.52
2022-12-07T16:39:14.186Z,96091.45
2022-12-07T16:41:42.474Z,96092.85
2022-12-07T16:44:13.555Z,96094.11
2022-12-07T16:46:43.191Z,96095.20
2022-12-07T16:49:15.267Z,96098.39
2022-12-07T16:51:48.373Z,96102.63
2022-12-07T16:54:17.115Z,96105.70
2022-12-07T16:56:45.431Z,96103.36
2022-12-07T16:59:13.693Z,96103.67
2022-12-07T17:01:41.972Z,96104.30
2022-12-07T17:04:11.856Z,96099.88
2022-12-07T17:06:40.249Z,96098.00
2022-12-07T17:09:10.823Z,96095.16
2022-12-07T17:11:39.141Z,96100.66
2022-12-07T17:14:25.712Z,96104.52
2022-12-07T17:16:54.123Z,96101.90
2022-12-07T17:19:22.457Z,96106.50
2022-12-07T17:21:51.686Z,96111.44
2022-12-07T17:24:20.054Z,96110.19
2022-12-07T17:26:48.545Z,96112.91
2022-12-07T17:29:18.926Z,96115.91
2022-12-07T17:31:51.755Z,96111.95
2022-12-07T17:34:20.429Z,96113.31
2022-12-07T17:36:48.790Z,96112.36
2022-12-07T17:39:18.753Z,96114.16
2022-12-07T17:42:05.988Z,96114.77
2022-12-07T17:44:34.375Z,96118.68
2022-12-07T17:47:04.206Z,96124.71
2022-12-07T17:49:32.651Z,96128.27
2022-12-07T17:52:19.572Z,96128.27
2022-12-07T17:54:48.042Z,96129.83
2022-12-07T17:57:16.319Z,96130.77
2022-12-07T17:59:45.426Z,96122.77
2022-12-07T18:02:13.865Z,96121.00
2022-12-07T18:04:43.166Z,96120.66
2022-12-07T18:07:11.652Z,96122.30
2022-12-07T18:09:40.192Z,96125.52
2022-12-07T18:12:09.195Z,96123.17
2022-12-07T18:14:37.538Z,96123.68
2022-12-07T18:17:06.039Z,96126.52
2022-12-07T18:19:37.284Z,96126.13
2022-12-07T18:22:05.637Z,96122.95
2022-12-07T18:24:37.136Z,96123.30
2022-12-07T18:27:07.047Z,96122.92
2022-12-07T18:29:35.273Z,96123.23
2022-12-07T18:32:05.123Z,96121.48
2022-12-07T18:34:33.500Z,96119.80
2022-12-07T18:37:01.809Z,96121.15
2022-12-07T18:39:33.708Z,96119.80
2022-12-07T18:42:02.579Z,96120.31
2022-12-07T18:44:30.881Z,96124.32
2022-12-07T18:46:59.491Z,96127.78
2022-12-07T18:49:27.772Z,96128.88
2022-12-07T18:51:56.081Z,96127.34
2022-12-07T18:54:24.358Z,96130.23
2022-12-07T18:56:52.759Z,96123.63
2022-12-07T18:59:39.446Z,96124.60
2022-12-07T19:02:08.156Z,96120.11
2022-12-07T19:04:36.587Z,96118.06
2022-12-07T19:07:04.772Z,96116.43
2022-12-07T19:09:32.991Z,96117.86
2022-12-07T19:12:04.375Z,96123.06
2022-12-07T19:14:37.868Z,96124.52
2022-12-07T19:17:09.663Z,96128.33
2022-12-07T19:19:44.242Z,96132.49
2022-12-07T19:22:18.528Z,96137.73
2022-12-07T19:24:50.083Z,96135.85
2022-12-07T19:27:19.728Z,96133.36
2022-12-07T19:29:48.827Z,96133.27
2022-12-07T19:32:18.287Z,96136.95
2022-12-07T19:34:48.214Z,96134.07
2022-12-07T19:37:16.765Z,96132.48
2022-12-07T19:39:46.657Z,96134.73
2022-12-07T19:42:15.388Z,96142.24
2022-12-07T19:44:43.976Z,96142.17
2022-12-07T19:47:15.790Z,96146.45
2022-12-07T19:49:45.596Z,96142.80
2022-12-07T19:52:14.626Z,96140.11
2022-12-07T19:54:43.001Z,96143.62
2022-12-07T19:57:16.055Z,96145.47
2022-12-07T19:59:44.596Z,96145.52
2022-12-07T20:02:15.187Z,96143.16
2022-12-07T20:04:44.917Z,96140.38
2022-12-07T20:07:13.710Z,96140.91
2022-12-07T20:09:42.384Z,96135.13
2022-12-07T20:12:29.914Z,96135.39
2022-12-07T20:14:59.474Z,96133.21
2022-12-07T20:17:28.025Z,96132.73
2022-12-07T20:19:56.432Z,96135.11
2022-12-07T20:22:24.848Z,96134.98
2022-12-07T20:24:53.101Z,96136.81
2022-12-07T20:27:21.523Z,96145.47
2022-12-07T20:29:50.942Z,96145.27
2022-12-07T20:32:19.183Z,96143.04
2022-12-07T20:34:47.756Z,96145.27
2022-12-07T20:37:16.195Z,96138.25
2022-12-07T20:39:44.408Z,96138.10
2022-12-07T20:42:31.396Z,96139.58
2022-12-07T20:45:02.966Z,96140.81
2022-12-07T20:47:33.365Z,96140.67
2022-12-07T20:50:02.811Z,96143.04
2022-12-07T20:52:31.373Z,96142.93
2022-12-07T20:54:59.744Z,96145.01
2022-12-07T20:57:28.000Z,96144.20
2022-12-07T20:59:56.359Z,96148.83
2022-12-07T21:02:26.097Z,96149.34
2022-12-07T21:04:54.471Z,96149.65
2022-12-07T21:07:22.723Z,96147.86
2022-12-07T21:09:52.605Z,96152.20
2022-12-07T21:12:20.946Z,96156.27
2022-12-07T21:14:49.202Z,96158.08
2022-12-07T21:17:17.485Z,96154.20
2022-12-07T21:19:45.824Z,96159.36
2022-12-07T21:22:14.146Z,96157.75
2022-12-07T21:24:42.451Z,96154.53
2022-12-07T21:27:10.729Z,96155.07
2022-12-07T21:29:48.699Z,96163.89
2022-12-07T21:32:21.055Z,96164.63
2022-12-07T21:34:49.424Z,96174.50
2022-12-07T21:37:17.787Z,96174.05
2022-12-07T21:39:46.075Z,96176.42
2022-12-07T21:42:14.421Z,96175.44
2022-12-07T21:44:42.730Z,96173.16
2022-12-07T21:47:10.966Z,96172.17
2022-12-07T21:49:39.256Z,96168.66
2022-12-07T21:52:07.627Z,96173.14
2022-12-07T21:54:36.214Z,96172.09
2022-12-07T21:57:04.443Z,96174.50
2022-12-07T21:59:32.760Z,96176.98
2022-12-07T22:02:01.152Z,96180.70
2022-12-07T22:04:29.518Z,96178.19
2022-12-07T22:06:58.099Z,96177.45
2022-12-07T22:09:27.772Z,96173.16
2022-12-07T22:11:56.146Z,96175.08
2022-12-07T22:14:42.527Z,96175.55
2022-12-07T22:17:10.710Z,96173.70
2022-12-07T22:19:39.038Z,96171.13
2022-12-07T22:22:07.312Z,96169.69
2022-12-07T22:24:35.558Z,96169.61
2022-12-07T22:27:03.924Z,96176.98
2022-12-07T22:29:32.141Z,96174.17
2022-12-07T22:32:09.201Z,96177.27
2022-12-07T22:34:47.086Z,96176.09
2022-12-07T22:37:15.369Z,96177.80
2022-12-07T22:39:43.603Z,96175.75
2022-12-07T22:42:11.857Z,96174.42
2022-12-07T22:44:42.951Z,96171.95
2022-12-07T22:47:13.921Z,96171.48
2022-12-07T22:49:42.772Z,96173.16
2022-12-07T22:52:11.112Z,96184.51
2022-12-07T22:54:39.409Z,96183.40
2022-12-07T22:57:07.689Z,96180.14
2022-12-07T22:59:35.981Z,96184.20
2022-12-07T23:02:04.245Z,96183.17
2022-12-07T23:04:32.694Z,96184.91
2022-12-07T23:07:01.348Z,96187.90
2022-12-07T23:09:29.745Z,96192.33
2022-12-07T23:12:16.666Z,96187.20
2022-12-07T23:14:44.893Z,96187.63
2022-12-07T23:17:13.163Z,96188.73
2022-12-07T23:19:41.446Z,96185.20
2022-12-07T23:22:09.735Z,96188.02
2022-12-07T23:24:37.937Z,96188.66
2022-12-07T23:27:06.179Z,96189.67
2022-12-07T23:29:34.476Z,96191.35
2022-12-07T23:32:02.843Z,96196.35
2022-12-07T23:34:31.108Z,96197.51
2022-12-07T23:36:59.476Z,96198.71
2022-12-07T23:39:27.704Z,96197.34
2022-12-07T23:41:55.904Z,96200.93
2022-12-07T23:44:26.129Z,96200.53
2022-12-07T23:46:55.659Z,96205.40
2022-12-07T23:49:24.037Z,96207.98
2022-12-07T23:51:52.419Z,96206.55
2022-12-07T23:54:20.735Z,96206.91
2022-12-07T23:56:49.058Z,96207.91
2022-12-07T23:59:17.460Z,96207.00
