createdAt,value
2018-03-28T00:00:09.668Z,17.70
2018-03-28T00:00:41.446Z,17.70
2018-03-28T00:01:13.139Z,17.80
2018-03-28T00:01:45.754Z,17.70
2018-03-28T00:02:17.453Z,17.70
2018-03-28T00:02:50.059Z,17.70
2018-03-28T00:03:21.757Z,17.70
2018-03-28T00:03:54.253Z,17.70
2018-03-28T00:04:25.992Z,17.70
2018-03-28T00:04:57.717Z,17.70
2018-03-28T00:05:30.232Z,17.70
2018-03-28T00:06:01.989Z,17.60
2018-03-28T00:06:33.703Z,17.60
2018-03-28T00:07:05.484Z,17.70
2018-03-28T00:07:37.263Z,17.60
2018-03-28T00:08:08.958Z,17.60
2018-03-28T00:08:40.716Z,17.60
2018-03-28T00:09:12.489Z,17.70
2018-03-28T00:09:44.212Z,17.70
2018-03-28T00:10:15.946Z,17.70
2018-03-28T00:10:47.681Z,17.70
2018-03-28T00:11:19.425Z,17.70
2018-03-28T00:11:51.160Z,17.80
2018-03-28T00:12:23.659Z,17.70
2018-03-28T00:12:55.408Z,17.80
2018-03-28T00:13:27.156Z,17.70
2018-03-28T00:13:58.877Z,17.70
2018-03-28T00:14:30.600Z,17.70
2018-03-28T00:15:03.087Z,17.70
2018-03-28T00:15:34.824Z,17.70
2018-03-28T00:16:06.561Z,17.60
2018-03-28T00:16:38.292Z,17.70
2018-03-28T00:17:10.797Z,17.70
2018-03-28T00:17:42.535Z,17.70
2018-03-28T00:18:14.257Z,17.70
2018-03-28T00:18:45.975Z,17.70
2018-03-28T00:19:18.547Z,17.70
2018-03-28T00:19:51.085Z,17.70
2018-03-28T00:20:22.823Z,17.70
2018-03-28T00:20:54.570Z,17.70
2018-03-28T00:21:26.305Z,17.70
2018-03-28T00:21:58.028Z,17.70
2018-03-28T00:22:29.792Z,17.60
2018-03-28T00:23:01.495Z,17.60
2018-03-28T00:23:33.223Z,17.70
2018-03-28T00:24:05.788Z,17.60
2018-03-28T00:24:37.525Z,17.70
2018-03-28T00:25:10.028Z,17.70
2018-03-28T00:25:41.829Z,17.70
2018-03-28T00:26:14.350Z,17.80
2018-03-28T00:26:46.076Z,17.70
2018-03-28T00:27:17.994Z,17.80
2018-03-28T00:27:49.744Z,17.80
2018-03-28T00:28:21.464Z,17.80
2018-03-28T00:28:53.955Z,17.70
2018-03-28T00:29:25.716Z,17.70
2018-03-28T00:29:57.465Z,17.70
2018-03-28T00:30:29.200Z,17.70
2018-03-28T00:31:00.908Z,17.70
2018-03-28T00:31:33.400Z,17.70
2018-03-28T00:32:05.151Z,17.70
2018-03-28T00:32:36.886Z,17.70
2018-03-28T00:33:08.607Z,17.70
2018-03-28T00:33:41.126Z,17.60
2018-03-28T00:34:12.859Z,17.60
2018-03-28T00:34:44.577Z,17.60
2018-03-28T00:35:16.344Z,17.60
2018-03-28T00:35:48.072Z,17.60
2018-03-28T00:36:19.833Z,17.60
2018-03-28T00:36:52.298Z,17.60
2018-03-28T00:37:24.021Z,17.60
2018-03-28T00:37:55.740Z,17.70
2018-03-28T00:38:27.498Z,17.60
2018-03-28T00:38:59.272Z,17.60
2018-03-28T00:39:30.974Z,17.60
2018-03-28T00:40:03.465Z,17.60
2018-03-28T00:40:35.202Z,17.60
2018-03-28T00:41:06.918Z,17.60
2018-03-28T00:41:38.657Z,17.60
2018-03-28T00:42:10.484Z,17.60
2018-03-28T00:42:42.943Z,17.60
2018-03-28T00:43:14.666Z,17.60
2018-03-28T00:43:46.388Z,17.60
2018-03-28T00:44:18.894Z,17.60
2018-03-28T00:44:50.624Z,17.60
2018-03-28T00:45:22.339Z,17.60
2018-03-28T00:45:54.838Z,17.60
2018-03-28T00:46:26.576Z,17.60
2018-03-28T00:46:58.290Z,17.60
2018-03-28T00:47:30.799Z,17.60
2018-03-28T00:48:02.522Z,17.60
2018-03-28T00:48:34.258Z,17.60
2018-03-28T00:49:05.984Z,17.60
2018-03-28T00:49:38.517Z,17.60
2018-03-28T00:50:10.258Z,17.60
2018-03-28T00:50:41.965Z,17.60
2018-03-28T00:51:13.684Z,17.70
2018-03-28T00:51:46.180Z,17.60
2018-03-28T00:52:17.907Z,17.60
2018-03-28T00:52:49.648Z,17.60
2018-03-28T00:53:21.396Z,17.60
2018-03-28T00:53:53.099Z,17.60
2018-03-28T00:54:24.824Z,17.60
2018-03-28T00:54:56.557Z,17.60
2018-03-28T00:55:28.306Z,17.60
2018-03-28T00:56:00.014Z,17.50
2018-03-28T00:56:31.735Z,17.40
2018-03-28T00:57:04.240Z,17.50
2018-03-28T00:57:35.973Z,17.50
2018-03-28T00:58:07.687Z,17.60
2018-03-28T00:58:40.192Z,17.60
2018-03-28T00:59:11.929Z,17.60
2018-03-28T00:59:43.667Z,17.60
2018-03-28T01:00:15.418Z,17.70
2018-03-28T01:00:47.167Z,17.60
2018-03-28T01:01:18.912Z,17.60
2018-03-28T01:01:50.641Z,17.60
2018-03-28T01:02:22.373Z,17.60
2018-03-28T01:02:54.088Z,17.60
2018-03-28T01:03:25.891Z,17.60
2018-03-28T01:03:58.372Z,17.60
2018-03-28T01:04:30.344Z,17.60
2018-03-28T01:05:02.285Z,17.60
2018-03-28T01:05:34.220Z,17.70
2018-03-28T01:06:05.946Z,17.70
2018-03-28T01:06:37.698Z,17.70
2018-03-28T01:07:09.417Z,17.70
2018-03-28T01:07:41.135Z,17.70
2018-03-28T01:08:13.628Z,17.60
2018-03-28T01:08:45.382Z,17.60
2018-03-28T01:09:17.099Z,17.60
2018-03-28T01:09:48.836Z,17.60
2018-03-28T01:10:21.349Z,17.70
2018-03-28T01:10:53.081Z,17.60
2018-03-28T01:11:24.792Z,17.60
2018-03-28T01:11:56.541Z,17.70
2018-03-28T01:12:29.021Z,17.70
2018-03-28T01:13:00.739Z,17.70
2018-03-28T01:13:33.279Z,17.60
2018-03-28T01:14:04.969Z,17.60
2018-03-28T01:14:36.694Z,17.50
2018-03-28T01:15:08.428Z,17.50
2018-03-28T01:15:40.926Z,17.50
2018-03-28T01:16:12.705Z,17.50
2018-03-28T01:16:44.424Z,17.50
2018-03-28T01:17:16.132Z,17.50
2018-03-28T01:17:47.881Z,17.60
2018-03-28T01:18:19.600Z,17.60
2018-03-28T01:18:52.097Z,17.60
2018-03-28T01:19:23.826Z,17.60
2018-03-28T01:19:55.548Z,17.60
2018-03-28T01:20:28.053Z,17.30
2018-03-28T01:20:59.781Z,17.60
2018-03-28T01:21:31.503Z,17.60
2018-03-28T01:22:04.003Z,17.60
2018-03-28T01:22:35.734Z,17.60
2018-03-28T01:23:07.483Z,17.60
2018-03-28T01:23:39.209Z,17.60
2018-03-28T01:24:10.954Z,17.60
2018-03-28T01:24:42.677Z,17.50
2018-03-28T01:25:14.403Z,17.60
2018-03-28T01:25:46.136Z,17.50
2018-03-28T01:26:17.966Z,17.40
2018-03-28T01:26:49.659Z,17.40
2018-03-28T01:27:22.145Z,17.40
2018-03-28T01:27:53.881Z,17.40
2018-03-28T01:28:26.418Z,17.40
2018-03-28T01:28:58.099Z,17.40
2018-03-28T01:29:29.827Z,17.40
2018-03-28T01:30:01.557Z,17.40
2018-03-28T01:30:33.271Z,17.40
2018-03-28T01:31:05.016Z,17.40
2018-03-28T01:31:36.751Z,17.40
2018-03-28T01:32:08.474Z,17.50
2018-03-28T01:32:40.196Z,17.50
2018-03-28T01:33:12.701Z,17.50
2018-03-28T01:33:44.440Z,17.50
2018-03-28T01:34:16.195Z,17.60
2018-03-28T01:34:47.931Z,17.60
2018-03-28T01:35:19.672Z,17.60
2018-03-28T01:35:51.403Z,17.60
2018-03-28T01:36:23.128Z,17.70
2018-03-28T01:36:55.629Z,17.70
2018-03-28T01:37:27.359Z,17.70
2018-03-28T01:37:59.080Z,17.70
2018-03-28T01:38:30.821Z,17.70
2018-03-28T01:39:02.539Z,17.70
2018-03-28T01:39:34.284Z,17.70
2018-03-28T01:40:06.031Z,17.70
2018-03-28T01:40:37.763Z,17.70
2018-03-28T01:41:09.488Z,17.70
2018-03-28T01:41:41.264Z,17.70
2018-03-28T01:42:13.059Z,17.70
2018-03-28T01:42:44.759Z,17.70
2018-03-28T01:43:17.320Z,17.80
2018-03-28T01:43:49.844Z,17.80
2018-03-28T01:44:21.567Z,17.80
2018-03-28T01:44:53.300Z,17.70
2018-03-28T01:45:25.023Z,17.80
2018-03-28T01:45:57.519Z,17.70
2018-03-28T01:46:29.287Z,17.70
2018-03-28T01:47:00.999Z,17.70
2018-03-28T01:47:32.734Z,17.70
2018-03-28T01:48:04.471Z,17.70
2018-03-28T01:48:36.935Z,17.70
2018-03-28T01:49:08.668Z,17.70
2018-03-28T01:49:41.151Z,17.70
2018-03-28T01:50:12.938Z,17.70
2018-03-28T01:50:45.478Z,17.60
2018-03-28T01:51:17.175Z,17.60
2018-03-28T01:51:49.660Z,17.60
2018-03-28T01:52:21.383Z,17.60
2018-03-28T01:52:53.913Z,17.70
2018-03-28T01:53:25.632Z,17.70
2018-03-28T01:53:57.343Z,17.70
2018-03-28T01:54:29.082Z,17.70
2018-03-28T01:55:01.569Z,17.70
2018-03-28T01:55:33.298Z,17.70
2018-03-28T01:56:05.008Z,17.70
2018-03-28T01:56:36.739Z,17.70
2018-03-28T01:57:08.482Z,17.70
2018-03-28T01:57:40.230Z,17.70
2018-03-28T01:58:11.973Z,17.60
2018-03-28T01:58:43.692Z,17.60
2018-03-28T01:59:15.449Z,17.60
2018-03-28T01:59:47.190Z,17.60
2018-03-28T02:00:18.919Z,17.60
2018-03-28T02:00:50.670Z,17.60
2018-03-28T02:01:22.411Z,17.60
2018-03-28T02:01:54.160Z,17.60
2018-03-28T02:02:25.863Z,17.60
2018-03-28T02:02:58.359Z,17.60
2018-03-28T02:03:30.081Z,17.60
2018-03-28T02:04:01.827Z,17.60
2018-03-28T02:04:34.308Z,17.60
2018-03-28T02:05:06.029Z,17.60
2018-03-28T02:05:37.758Z,17.60
2018-03-28T02:06:10.262Z,17.60
2018-03-28T02:06:41.975Z,17.60
2018-03-28T02:07:14.474Z,17.60
2018-03-28T02:07:46.209Z,17.60
2018-03-28T02:08:17.951Z,17.60
2018-03-28T02:08:49.774Z,17.60
2018-03-28T02:09:22.285Z,17.60
2018-03-28T02:09:54.031Z,17.60
2018-03-28T02:10:25.778Z,17.60
2018-03-28T02:10:57.521Z,17.60
2018-03-28T02:11:29.266Z,17.60
2018-03-28T02:12:01.015Z,17.60
2018-03-28T02:12:32.744Z,17.60
2018-03-28T02:13:04.482Z,17.70
2018-03-28T02:13:36.223Z,17.60
2018-03-28T02:14:07.988Z,17.60
2018-03-28T02:14:39.728Z,17.60
2018-03-28T02:15:11.459Z,17.60
2018-03-28T02:15:43.200Z,17.60
2018-03-28T02:16:15.042Z,17.60
2018-03-28T02:16:47.531Z,17.60
2018-03-28T02:17:19.258Z,17.60
2018-03-28T02:17:50.989Z,17.60
2018-03-28T02:18:22.700Z,17.60
2018-03-28T02:18:55.204Z,17.60
2018-03-28T02:19:26.955Z,17.60
2018-03-28T02:19:58.664Z,17.60
2018-03-28T02:20:30.399Z,17.50
2018-03-28T02:21:02.889Z,17.50
2018-03-28T02:21:34.625Z,17.50
2018-03-28T02:22:06.375Z,17.50
2018-03-28T02:22:38.094Z,17.50
2018-03-28T02:23:10.611Z,17.50
2018-03-28T02:23:42.342Z,17.50
2018-03-28T02:24:14.065Z,17.60
2018-03-28T02:24:45.788Z,17.60
2018-03-28T02:25:17.554Z,17.50
2018-03-28T02:25:51.285Z,17.50
2018-03-28T02:26:23.332Z,17.50
2018-03-28T02:26:55.048Z,17.50
2018-03-28T02:27:26.800Z,17.50
2018-03-28T02:27:58.675Z,17.50
2018-03-28T02:28:30.479Z,17.50
2018-03-28T02:29:04.168Z,17.50
2018-03-28T02:29:37.261Z,17.50
2018-03-28T02:30:09.001Z,17.50
2018-03-28T02:30:40.748Z,17.50
2018-03-28T02:31:12.530Z,17.50
2018-03-28T02:31:44.231Z,17.60
2018-03-28T02:32:15.968Z,17.60
2018-03-28T02:32:47.724Z,17.60
2018-03-28T02:33:19.455Z,17.50
2018-03-28T02:33:51.190Z,17.50
2018-03-28T02:34:22.936Z,17.50
2018-03-28T02:34:54.659Z,17.50
2018-03-28T02:35:27.162Z,17.50
2018-03-28T02:35:58.902Z,17.50
2018-03-28T02:36:30.650Z,17.40
2018-03-28T02:37:02.371Z,17.40
2018-03-28T02:37:34.088Z,17.40
2018-03-28T02:38:06.595Z,17.30
2018-03-28T02:38:41.621Z,17.40
2018-03-28T02:39:15.485Z,17.40
2018-03-28T02:39:47.222Z,17.40
2018-03-28T02:40:19.020Z,17.40
2018-03-28T02:40:50.833Z,17.40
2018-03-28T02:41:23.091Z,17.40
2018-03-28T02:41:58.730Z,17.40
2018-03-28T02:42:30.694Z,17.40
2018-03-28T02:43:02.410Z,17.40
2018-03-28T02:43:35.130Z,17.30
2018-03-28T02:44:06.823Z,17.30
2018-03-28T02:44:38.560Z,17.30
2018-03-28T02:45:10.300Z,17.30
2018-03-28T02:45:42.805Z,17.40
2018-03-28T02:46:14.550Z,17.40
2018-03-28T02:46:46.301Z,17.40
2018-03-28T02:47:17.993Z,17.40
2018-03-28T02:47:49.714Z,17.40
2018-03-28T02:48:21.453Z,17.40
2018-03-28T02:48:53.197Z,17.40
2018-03-28T02:49:24.929Z,17.40
2018-03-28T02:49:56.661Z,17.10
2018-03-28T02:50:28.392Z,17.40
2018-03-28T02:51:00.115Z,17.40
2018-03-28T02:51:31.877Z,17.40
2018-03-28T02:52:03.585Z,17.40
2018-03-28T02:52:36.092Z,17.50
2018-03-28T02:53:07.825Z,17.40
2018-03-28T02:53:39.574Z,17.50
2018-03-28T02:54:11.284Z,17.40
2018-03-28T02:54:43.776Z,17.40
2018-03-28T02:55:15.512Z,17.40
2018-03-28T02:55:47.246Z,17.30
2018-03-28T02:56:18.986Z,17.30
2018-03-28T02:56:50.704Z,17.40
2018-03-28T02:57:22.435Z,17.40
2018-03-28T02:57:54.167Z,17.40
2018-03-28T02:58:25.892Z,17.40
2018-03-28T02:58:57.631Z,17.40
2018-03-28T02:59:29.412Z,17.40
2018-03-28T03:00:01.157Z,17.40
2018-03-28T03:00:32.888Z,17.40
2018-03-28T03:01:04.613Z,17.40
2018-03-28T03:01:36.355Z,17.40
2018-03-28T03:02:08.101Z,17.40
2018-03-28T03:02:39.822Z,17.40
2018-03-28T03:03:11.576Z,17.40
2018-03-28T03:03:43.297Z,17.30
2018-03-28T03:04:15.035Z,17.40
2018-03-28T03:04:47.553Z,17.40
2018-03-28T03:05:19.284Z,17.40
2018-03-28T03:05:51.016Z,17.50
2018-03-28T03:06:22.739Z,17.50
2018-03-28T03:06:55.246Z,17.50
2018-03-28T03:07:26.948Z,17.50
2018-03-28T03:07:58.693Z,17.50
2018-03-28T03:08:31.231Z,17.50
2018-03-28T03:09:02.928Z,17.40
2018-03-28T03:09:34.670Z,17.40
2018-03-28T03:10:06.421Z,17.40
2018-03-28T03:10:38.163Z,17.50
2018-03-28T03:11:09.900Z,17.50
2018-03-28T03:11:41.619Z,17.50
2018-03-28T03:12:13.379Z,17.40
2018-03-28T03:12:45.107Z,17.40
2018-03-28T03:13:16.835Z,17.30
2018-03-28T03:13:49.337Z,17.30
2018-03-28T03:14:21.091Z,17.30
2018-03-28T03:14:52.820Z,17.30
2018-03-28T03:15:24.549Z,17.30
2018-03-28T03:15:56.303Z,17.40
2018-03-28T03:16:28.037Z,17.40
2018-03-28T03:17:00.543Z,17.40
2018-03-28T03:17:32.281Z,17.40
2018-03-28T03:18:04.016Z,17.30
2018-03-28T03:18:35.747Z,17.40
2018-03-28T03:19:07.488Z,17.40
2018-03-28T03:19:39.219Z,17.40
2018-03-28T03:20:11.700Z,17.30
2018-03-28T03:20:43.426Z,17.30
2018-03-28T03:21:15.169Z,17.30
2018-03-28T03:21:46.912Z,17.40
2018-03-28T03:22:19.412Z,17.30
2018-03-28T03:22:51.151Z,17.30
2018-03-28T03:23:22.885Z,17.30
2018-03-28T03:23:54.649Z,17.30
2018-03-28T03:24:26.363Z,17.30
2018-03-28T03:24:58.096Z,17.30
2018-03-28T03:25:30.583Z,17.30
2018-03-28T03:26:02.304Z,17.30
2018-03-28T03:26:34.051Z,17.40
2018-03-28T03:27:05.768Z,17.40
2018-03-28T03:27:38.264Z,17.40
2018-03-28T03:28:10.082Z,17.30
2018-03-28T03:28:42.577Z,17.30
2018-03-28T03:29:14.319Z,17.30
2018-03-28T03:29:46.049Z,17.30
2018-03-28T03:30:18.581Z,17.30
2018-03-28T03:30:50.310Z,17.30
2018-03-28T03:31:22.053Z,17.30
2018-03-28T03:31:53.766Z,17.30
2018-03-28T03:32:25.493Z,17.30
2018-03-28T03:32:57.223Z,17.30
2018-03-28T03:33:29.753Z,17.30
2018-03-28T03:34:01.448Z,17.40
2018-03-28T03:34:33.160Z,17.40
2018-03-28T03:35:05.665Z,17.30
2018-03-28T03:35:37.401Z,17.40
2018-03-28T03:36:09.146Z,17.30
2018-03-28T03:36:40.865Z,17.30
2018-03-28T03:37:13.363Z,17.30
2018-03-28T03:37:45.077Z,17.30
2018-03-28T03:38:16.857Z,17.30
2018-03-28T03:38:48.568Z,17.30
2018-03-28T03:39:20.294Z,17.20
2018-03-28T03:39:52.812Z,17.30
2018-03-28T03:40:24.533Z,17.30
2018-03-28T03:40:56.264Z,17.30
2018-03-28T03:41:27.984Z,17.30
2018-03-28T03:42:00.477Z,17.30
2018-03-28T03:42:32.202Z,17.30
2018-03-28T03:43:04.692Z,17.40
2018-03-28T03:43:36.451Z,17.40
2018-03-28T03:44:08.182Z,17.40
2018-03-28T03:44:39.918Z,17.40
2018-03-28T03:45:11.650Z,17.40
2018-03-28T03:45:43.364Z,17.40
2018-03-28T03:46:15.107Z,17.50
2018-03-28T03:46:46.856Z,17.40
2018-03-28T03:47:18.584Z,17.40
2018-03-28T03:47:50.327Z,17.40
2018-03-28T03:48:22.060Z,17.50
2018-03-28T03:48:53.789Z,17.40
2018-03-28T03:49:25.534Z,17.40
2018-03-28T03:49:57.263Z,17.50
2018-03-28T03:50:28.996Z,17.50
2018-03-28T03:51:00.735Z,17.50
2018-03-28T03:51:32.474Z,17.40
2018-03-28T03:52:04.995Z,17.30
2018-03-28T03:52:36.715Z,17.30
2018-03-28T03:53:08.438Z,17.40
2018-03-28T03:53:40.184Z,17.40
2018-03-28T03:54:11.903Z,17.40
2018-03-28T03:54:44.471Z,17.40
2018-03-28T03:55:16.966Z,17.40
2018-03-28T03:55:48.694Z,17.40
2018-03-28T03:56:20.423Z,17.40
2018-03-28T03:56:52.906Z,17.40
2018-03-28T03:57:24.637Z,17.30
2018-03-28T03:57:56.377Z,17.30
2018-03-28T03:58:28.863Z,17.30
2018-03-28T03:59:00.586Z,17.30
2018-03-28T03:59:33.074Z,17.30
2018-03-28T04:00:04.797Z,17.30
2018-03-28T04:00:37.301Z,17.20
2018-03-28T04:01:09.003Z,17.20
2018-03-28T04:01:40.727Z,17.30
2018-03-28T04:02:13.236Z,17.30
2018-03-28T04:02:44.957Z,17.30
2018-03-28T04:03:16.684Z,17.40
2018-03-28T04:03:49.210Z,17.40
2018-03-28T04:04:20.947Z,17.40
2018-03-28T04:04:52.673Z,17.40
2018-03-28T04:05:24.420Z,17.40
2018-03-28T04:05:56.139Z,17.40
2018-03-28T04:06:27.887Z,17.50
2018-03-28T04:06:59.657Z,17.50
2018-03-28T04:07:31.379Z,17.50
2018-03-28T04:08:03.090Z,17.50
2018-03-28T04:08:34.867Z,17.60
2018-03-28T04:09:07.324Z,17.50
2018-03-28T04:09:39.067Z,17.50
2018-03-28T04:10:10.787Z,17.50
2018-03-28T04:10:43.294Z,17.50
2018-03-28T04:11:15.019Z,17.50
2018-03-28T04:11:47.502Z,17.50
2018-03-28T04:12:19.222Z,17.50
2018-03-28T04:12:51.015Z,17.50
2018-03-28T04:13:22.932Z,17.40
2018-03-28T04:13:54.778Z,17.40
2018-03-28T04:14:27.242Z,17.50
2018-03-28T04:14:58.962Z,17.50
2018-03-28T04:15:30.691Z,17.40
2018-03-28T04:16:03.173Z,17.40
2018-03-28T04:16:34.914Z,17.50
2018-03-28T04:17:07.457Z,17.40
2018-03-28T04:17:39.962Z,17.40
2018-03-28T04:18:11.689Z,17.40
2018-03-28T04:18:44.164Z,17.40
2018-03-28T04:19:15.890Z,17.40
2018-03-28T04:19:47.619Z,17.40
2018-03-28T04:20:20.128Z,17.40
2018-03-28T04:20:51.929Z,17.40
2018-03-28T04:21:24.428Z,17.50
2018-03-28T04:21:56.146Z,17.50
2018-03-28T04:22:27.898Z,17.50
2018-03-28T04:23:00.373Z,17.40
2018-03-28T04:23:32.101Z,17.40
2018-03-28T04:24:03.827Z,17.40
2018-03-28T04:24:36.348Z,17.40
2018-03-28T04:25:08.080Z,17.40
2018-03-28T04:25:39.808Z,17.40
2018-03-28T04:26:11.590Z,17.40
2018-03-28T04:26:43.304Z,17.50
2018-03-28T04:27:15.044Z,17.50
2018-03-28T04:27:46.795Z,17.50
2018-03-28T04:28:18.514Z,17.50
2018-03-28T04:28:50.232Z,17.50
2018-03-28T04:29:22.745Z,17.50
2018-03-28T04:29:54.524Z,17.50
2018-03-28T04:30:26.230Z,17.50
2018-03-28T04:30:57.956Z,17.50
2018-03-28T04:31:29.748Z,17.50
2018-03-28T04:32:01.433Z,17.50
2018-03-28T04:32:33.156Z,17.50
2018-03-28T04:33:05.677Z,17.50
2018-03-28T04:33:37.453Z,17.50
2018-03-28T04:34:09.210Z,17.50
2018-03-28T04:34:40.949Z,17.50
2018-03-28T04:35:12.705Z,17.50
2018-03-28T04:35:45.216Z,17.50
2018-03-28T04:36:16.943Z,17.50
2018-03-28T04:36:48.679Z,17.50
2018-03-28T04:37:20.420Z,17.50
2018-03-28T04:37:52.145Z,17.50
2018-03-28T04:38:24.646Z,17.50
2018-03-28T04:38:56.403Z,17.50
2018-03-28T04:39:28.097Z,17.60
2018-03-28T04:40:00.603Z,17.60
2018-03-28T04:40:32.343Z,17.60
2018-03-28T04:41:04.080Z,17.60
2018-03-28T04:41:35.809Z,17.60
2018-03-28T04:42:07.604Z,17.50
2018-03-28T04:42:39.337Z,17.50
2018-03-28T04:43:11.083Z,17.50
2018-03-28T04:43:42.816Z,17.50
2018-03-28T04:44:14.530Z,17.50
2018-03-28T04:44:46.275Z,17.50
2018-03-28T04:45:17.999Z,17.50
2018-03-28T04:45:50.484Z,17.50
2018-03-28T04:46:22.219Z,17.50
2018-03-28T04:46:54.706Z,17.60
2018-03-28T04:47:26.431Z,17.50
2018-03-28T04:47:58.155Z,17.50
2018-03-28T04:48:29.858Z,17.50
2018-03-28T04:49:01.611Z,17.50
2018-03-28T04:49:33.353Z,17.50
2018-03-28T04:50:05.080Z,17.50
2018-03-28T04:50:36.812Z,17.50
2018-03-28T04:51:08.536Z,17.50
2018-03-28T04:51:40.277Z,17.50
2018-03-28T04:52:11.996Z,17.50
2018-03-28T04:52:43.760Z,17.50
2018-03-28T04:53:15.457Z,17.50
2018-03-28T04:53:47.286Z,17.50
2018-03-28T04:54:19.745Z,17.50
2018-03-28T04:54:51.510Z,17.50
2018-03-28T04:55:23.230Z,17.50
2018-03-28T04:55:54.961Z,17.50
2018-03-28T04:56:26.723Z,17.50
2018-03-28T04:56:58.454Z,17.50
2018-03-28T04:57:30.177Z,17.50
2018-03-28T04:58:02.700Z,17.50
2018-03-28T04:58:34.439Z,17.50
2018-03-28T04:59:06.164Z,17.50
2018-03-28T04:59:37.884Z,17.50
2018-03-28T05:00:09.631Z,17.50
2018-03-28T05:00:41.355Z,17.50
2018-03-28T05:01:13.852Z,17.50
2018-03-28T05:01:45.586Z,17.50
2018-03-28T05:02:17.411Z,17.50
2018-03-28T05:02:49.931Z,17.50
2018-03-28T05:03:21.650Z,17.50
2018-03-28T05:03:53.360Z,17.50
2018-03-28T05:04:25.883Z,17.50
2018-03-28T05:04:58.444Z,17.50
2018-03-28T05:05:31.727Z,17.50
2018-03-28T05:06:05.412Z,17.50
2018-03-28T05:06:38.196Z,17.50
2018-03-28T05:07:11.460Z,17.50
2018-03-28T05:07:44.030Z,17.50
2018-03-28T05:08:17.103Z,17.50
2018-03-28T05:08:49.258Z,17.60
2018-03-28T05:09:22.768Z,17.60
2018-03-28T05:09:55.563Z,17.60
2018-03-28T05:10:27.301Z,17.60
2018-03-28T05:10:59.032Z,17.60
2018-03-28T05:11:31.525Z,17.60
2018-03-28T05:12:03.239Z,17.60
2018-03-28T05:12:35.728Z,17.60
2018-03-28T05:13:07.466Z,17.60
2018-03-28T05:13:39.181Z,17.60
2018-03-28T05:14:10.896Z,17.60
2018-03-28T05:14:42.623Z,17.60
2018-03-28T05:15:14.342Z,17.60
2018-03-28T05:15:46.132Z,17.60
2018-03-28T05:16:18.571Z,17.60
2018-03-28T05:16:50.310Z,17.60
2018-03-28T05:17:22.061Z,17.50
2018-03-28T05:17:53.789Z,17.50
2018-03-28T05:18:25.518Z,17.50
2018-03-28T05:18:57.239Z,17.50
2018-03-28T05:19:28.986Z,17.50
2018-03-28T05:20:00.712Z,17.50
2018-03-28T05:20:32.427Z,17.60
2018-03-28T05:21:04.152Z,17.60
2018-03-28T05:21:35.887Z,17.60
2018-03-28T05:22:07.596Z,17.60
2018-03-28T05:22:39.365Z,17.60
2018-03-28T05:23:11.043Z,17.60
2018-03-28T05:23:42.772Z,17.60
2018-03-28T05:24:14.506Z,17.60
2018-03-28T05:24:46.229Z,17.60
2018-03-28T05:25:18.707Z,17.60
2018-03-28T05:25:50.433Z,17.60
2018-03-28T05:26:22.924Z,17.60
2018-03-28T05:26:54.638Z,17.60
2018-03-28T05:27:27.147Z,17.60
2018-03-28T05:27:58.904Z,17.60
2018-03-28T05:28:30.620Z,17.60
2018-03-28T05:29:02.381Z,17.60
2018-03-28T05:29:34.116Z,17.60
2018-03-28T05:30:05.907Z,17.60
2018-03-28T05:30:37.620Z,17.60
2018-03-28T05:31:09.411Z,17.60
2018-03-28T05:31:41.247Z,17.60
2018-03-28T05:32:13.106Z,17.60
2018-03-28T05:32:44.798Z,17.60
2018-03-28T05:33:16.725Z,17.60
2018-03-28T05:33:48.478Z,17.60
2018-03-28T05:34:20.499Z,17.60
2018-03-28T05:34:52.285Z,17.60
2018-03-28T05:35:25.188Z,17.60
2018-03-28T05:35:56.929Z,17.60
2018-03-28T05:36:28.744Z,17.60
2018-03-28T05:37:00.438Z,17.60
2018-03-28T05:37:32.159Z,17.60
2018-03-28T05:38:03.892Z,17.60
2018-03-28T05:38:35.616Z,17.60
2018-03-28T05:39:07.341Z,17.60
2018-03-28T05:39:39.063Z,17.60
2018-03-28T05:40:11.555Z,17.60
2018-03-28T05:40:43.308Z,17.60
2018-03-28T05:41:15.047Z,17.60
2018-03-28T05:41:46.772Z,17.60
2018-03-28T05:42:19.257Z,17.60
2018-03-28T05:42:51.045Z,17.60
2018-03-28T05:43:22.760Z,17.60
2018-03-28T05:43:54.455Z,17.60
2018-03-28T05:44:26.978Z,17.60
2018-03-28T05:44:58.676Z,17.60
2018-03-28T05:45:30.430Z,17.60
2018-03-28T05:46:02.928Z,17.60
2018-03-28T05:46:35.371Z,17.60
2018-03-28T05:47:07.181Z,17.60
2018-03-28T05:47:39.280Z,17.60
2018-03-28T05:48:11.017Z,17.70
2018-03-28T05:48:42.747Z,17.60
2018-03-28T05:49:14.468Z,17.70
2018-03-28T05:49:46.975Z,17.70
2018-03-28T05:50:18.767Z,17.50
2018-03-28T05:50:50.466Z,17.70
2018-03-28T05:51:22.201Z,17.70
2018-03-28T05:51:54.358Z,17.70
2018-03-28T05:52:26.070Z,17.70
2018-03-28T05:52:58.554Z,17.60
2018-03-28T05:53:30.375Z,17.60
2018-03-28T05:54:02.873Z,17.60
2018-03-28T05:54:34.621Z,17.60
2018-03-28T05:55:06.359Z,17.60
2018-03-28T05:55:38.079Z,17.60
2018-03-28T05:56:09.806Z,17.60
2018-03-28T05:56:42.285Z,17.60
2018-03-28T05:57:14.010Z,17.60
2018-03-28T05:57:46.533Z,17.60
2018-03-28T05:58:18.260Z,17.60
2018-03-28T05:58:52.328Z,17.60
2018-03-28T05:59:24.205Z,17.60
2018-03-28T05:59:56.423Z,17.60
2018-03-28T06:00:28.355Z,17.60
2018-03-28T06:01:03.877Z,17.60
2018-03-28T06:01:35.835Z,17.60
2018-03-28T06:02:07.590Z,17.60
2018-03-28T06:02:39.458Z,17.60
2018-03-28T06:03:11.413Z,17.70
2018-03-28T06:03:44.352Z,17.60
2018-03-28T06:04:16.057Z,17.60
2018-03-28T06:04:47.848Z,17.70
2018-03-28T06:05:19.556Z,17.70
2018-03-28T06:05:51.282Z,17.70
2018-03-28T06:06:23.029Z,17.70
2018-03-28T06:06:54.741Z,17.70
2018-03-28T06:07:26.495Z,17.70
2018-03-28T06:07:59.077Z,17.70
2018-03-28T06:08:30.791Z,17.70
2018-03-28T06:09:02.525Z,17.70
2018-03-28T06:09:35.010Z,17.70
2018-03-28T06:10:06.767Z,17.70
2018-03-28T06:10:38.530Z,17.70
2018-03-28T06:11:10.249Z,17.70
2018-03-28T06:11:41.980Z,17.60
2018-03-28T06:12:13.732Z,17.70
2018-03-28T06:12:45.457Z,17.70
2018-03-28T06:13:17.951Z,17.70
2018-03-28T06:13:49.691Z,17.70
2018-03-28T06:14:21.413Z,17.70
2018-03-28T06:14:53.894Z,17.70
2018-03-28T06:15:25.630Z,17.70
2018-03-28T06:15:57.396Z,17.70
2018-03-28T06:16:29.110Z,17.70
2018-03-28T06:17:00.835Z,17.70
2018-03-28T06:17:33.321Z,17.70
2018-03-28T06:18:05.059Z,17.70
2018-03-28T06:18:37.566Z,17.70
2018-03-28T06:19:09.289Z,17.70
2018-03-28T06:19:41.015Z,17.60
2018-03-28T06:20:12.767Z,17.60
2018-03-28T06:20:44.500Z,17.60
2018-03-28T06:21:16.967Z,17.60
2018-03-28T06:21:48.694Z,17.70
2018-03-28T06:22:21.201Z,17.70
2018-03-28T06:22:52.916Z,17.70
2018-03-28T06:23:24.651Z,17.60
2018-03-28T06:23:56.403Z,17.70
2018-03-28T06:24:28.912Z,17.70
2018-03-28T06:25:00.685Z,17.70
2018-03-28T06:25:32.447Z,17.70
2018-03-28T06:26:04.939Z,17.70
2018-03-28T06:26:36.666Z,17.70
2018-03-28T06:27:08.400Z,17.70
2018-03-28T06:27:40.136Z,17.70
2018-03-28T06:28:12.630Z,17.70
2018-03-28T06:28:44.388Z,17.70
2018-03-28T06:29:16.145Z,17.70
2018-03-28T06:29:47.867Z,17.70
2018-03-28T06:30:19.585Z,17.70
2018-03-28T06:30:51.323Z,17.70
2018-03-28T06:31:23.124Z,17.70
2018-03-28T06:31:54.841Z,17.70
2018-03-28T06:32:26.575Z,17.70
2018-03-28T06:32:58.321Z,17.70
2018-03-28T06:33:30.047Z,17.70
2018-03-28T06:34:01.768Z,17.70
2018-03-28T06:34:34.306Z,17.70
2018-03-28T06:35:06.027Z,17.70
2018-03-28T06:35:37.742Z,17.70
2018-03-28T06:36:09.491Z,17.70
2018-03-28T06:36:41.210Z,17.70
2018-03-28T06:37:13.708Z,17.70
2018-03-28T06:37:45.437Z,17.70
2018-03-28T06:38:17.154Z,17.70
2018-03-28T06:38:48.880Z,17.70
2018-03-28T06:39:20.627Z,17.70
2018-03-28T06:39:52.353Z,17.70
2018-03-28T06:40:24.069Z,17.70
2018-03-28T06:40:55.799Z,17.70
2018-03-28T06:41:28.288Z,17.70
2018-03-28T06:42:00.003Z,17.70
2018-03-28T06:42:31.747Z,17.70
2018-03-28T06:43:04.248Z,17.70
2018-03-28T06:43:35.977Z,17.80
2018-03-28T06:44:07.702Z,17.80
2018-03-28T06:44:39.455Z,17.80
2018-03-28T06:45:11.186Z,17.80
2018-03-28T06:45:42.916Z,17.80
2018-03-28T06:46:15.433Z,17.80
2018-03-28T06:46:47.202Z,17.80
2018-03-28T06:47:18.921Z,17.70
2018-03-28T06:47:50.639Z,17.80
2018-03-28T06:48:22.377Z,17.80
2018-03-28T06:48:54.143Z,17.80
2018-03-28T06:49:26.666Z,17.80
2018-03-28T06:49:59.165Z,17.80
2018-03-28T06:50:30.895Z,17.80
2018-03-28T06:51:02.626Z,17.80