createdAt,value
2024-05-09T00:00:40.232Z,8.70
2024-05-09T00:03:10.038Z,8.70
2024-05-09T00:05:38.662Z,8.70
2024-05-09T00:08:06.559Z,8.60
2024-05-09T00:10:37.303Z,8.70
2024-05-09T00:13:07.096Z,8.70
2024-05-09T00:15:35.068Z,8.70
2024-05-09T00:18:03.516Z,8.70
2024-05-09T00:20:38.474Z,8.60
2024-05-09T00:23:09.248Z,8.50
2024-05-09T00:25:37.874Z,8.50
2024-05-09T00:28:05.714Z,8.50
2024-05-09T00:30:35.711Z,8.40
2024-05-09T00:33:09.151Z,8.30
2024-05-09T00:35:38.431Z,8.40
2024-05-09T00:38:06.010Z,8.30
2024-05-09T00:40:39.579Z,8.30
2024-05-09T00:43:09.935Z,8.30
2024-05-09T00:45:37.095Z,8.30
2024-05-09T00:48:07.465Z,8.30
2024-05-09T00:50:38.053Z,8.20
2024-05-09T00:53:08.500Z,8.30
2024-05-09T00:55:39.953Z,8.00
2024-05-09T00:58:09.759Z,8.00
2024-05-09T01:00:40.008Z,8.00
2024-05-09T01:03:12.611Z,8.10
2024-05-09T01:05:41.615Z,8.10
2024-05-09T01:08:09.809Z,8.10
2024-05-09T01:10:42.968Z,8.10
2024-05-09T01:13:12.185Z,8.00
2024-05-09T01:15:39.146Z,8.00
2024-05-09T01:18:12.127Z,8.10
2024-05-09T01:20:43.215Z,7.90
2024-05-09T01:23:14.125Z,7.90
2024-05-09T01:25:43.920Z,8.00
2024-05-09T01:28:10.992Z,8.00
2024-05-09T01:30:38.653Z,8.00
2024-05-09T01:33:08.476Z,7.90
2024-05-09T01:35:37.453Z,7.90
2024-05-09T01:38:05.016Z,7.90
2024-05-09T01:40:37.775Z,7.90
2024-05-09T01:43:11.378Z,7.90
2024-05-09T01:45:40.045Z,7.90
2024-05-09T01:48:08.149Z,7.80
2024-05-09T01:50:39.658Z,7.80
2024-05-09T01:53:14.928Z,7.80
2024-05-09T01:55:42.491Z,7.60
2024-05-09T01:58:10.017Z,7.60
2024-05-09T02:00:42.184Z,7.70
2024-05-09T02:03:14.710Z,7.60
2024-05-09T02:05:45.417Z,7.70
2024-05-09T02:08:18.112Z,7.70
2024-05-09T02:10:46.739Z,7.50
2024-05-09T02:13:14.507Z,7.50
2024-05-09T02:15:41.558Z,7.70
2024-05-09T02:18:09.171Z,7.70
2024-05-09T02:20:39.490Z,7.60
2024-05-09T02:23:07.065Z,7.60
2024-05-09T02:25:34.980Z,7.60
2024-05-09T02:28:02.290Z,7.60
2024-05-09T02:30:38.476Z,7.60
2024-05-09T02:33:09.702Z,7.60
2024-05-09T02:35:38.333Z,7.60
2024-05-09T02:38:05.378Z,7.60
2024-05-09T02:40:37.331Z,7.60
2024-05-09T02:43:12.759Z,7.50
2024-05-09T02:45:40.597Z,7.50
2024-05-09T02:48:11.048Z,7.50
2024-05-09T02:50:40.577Z,7.50
2024-05-09T02:53:09.420Z,7.50
2024-05-09T02:55:40.757Z,7.60
2024-05-09T02:58:08.162Z,7.60
2024-05-09T03:00:39.504Z,7.50
2024-05-09T03:03:10.963Z,7.50
2024-05-09T03:05:40.458Z,7.60
2024-05-09T03:08:08.321Z,7.70
2024-05-09T03:10:37.538Z,7.70
2024-05-09T03:13:30.997Z,7.70
2024-05-09T03:16:00.384Z,7.70
2024-05-09T03:18:27.420Z,7.70
2024-05-09T03:20:54.337Z,7.70
2024-05-09T03:23:21.780Z,7.80
2024-05-09T03:25:48.665Z,7.70
2024-05-09T03:28:15.493Z,7.70
2024-05-09T03:30:43.354Z,7.80
2024-05-09T03:33:12.718Z,7.80
2024-05-09T03:35:40.808Z,7.70
2024-05-09T03:38:07.726Z,7.70
2024-05-09T03:40:34.722Z,7.70
2024-05-09T03:43:01.604Z,7.60
2024-05-09T03:45:28.454Z,7.50
2024-05-09T03:47:55.614Z,7.60
2024-05-09T03:50:29.939Z,7.70
2024-05-09T03:53:01.764Z,7.70
2024-05-09T03:55:29.046Z,7.70
2024-05-09T03:57:55.937Z,7.60
2024-05-09T04:00:31.271Z,7.60
2024-05-09T04:03:06.214Z,7.60
2024-05-09T04:05:35.194Z,7.70
2024-05-09T04:08:02.458Z,7.70
2024-05-09T04:10:33.559Z,7.70
2024-05-09T04:13:02.898Z,7.70
2024-05-09T04:15:30.088Z,7.70
2024-05-09T04:17:57.254Z,7.70
2024-05-09T04:20:35.555Z,7.80
2024-05-09T04:23:07.027Z,7.60
2024-05-09T04:25:34.807Z,7.60
2024-05-09T04:28:01.777Z,7.60
2024-05-09T04:30:37.515Z,7.50
2024-05-09T04:33:10.265Z,7.50
2024-05-09T04:35:39.430Z,7.70
2024-05-09T04:38:06.771Z,7.70
2024-05-09T04:40:36.355Z,7.80
2024-05-09T04:43:05.367Z,7.70
2024-05-09T04:45:32.510Z,7.70
2024-05-09T04:47:59.782Z,7.80
2024-05-09T04:50:35.543Z,7.90
2024-05-09T04:53:10.490Z,7.90
2024-05-09T04:55:38.940Z,8.00
2024-05-09T04:58:08.819Z,8.00
2024-05-09T05:00:38.965Z,7.80
2024-05-09T05:03:14.235Z,8.00
2024-05-09T05:05:44.568Z,8.00
2024-05-09T05:08:13.218Z,7.80
2024-05-09T05:10:41.292Z,7.60
2024-05-09T05:13:30.440Z,7.60
2024-05-09T05:15:58.315Z,7.40
2024-05-09T05:18:27.387Z,7.70
2024-05-09T05:20:58.674Z,7.80
2024-05-09T05:23:25.824Z,7.70
2024-05-09T05:25:54.525Z,7.80
2024-05-09T05:28:22.177Z,8.00
2024-05-09T05:30:49.362Z,8.10
2024-05-09T05:33:20.092Z,8.10
2024-05-09T05:35:48.154Z,8.10
2024-05-09T05:38:15.356Z,8.20
2024-05-09T05:40:42.313Z,8.20
2024-05-09T05:43:15.890Z,8.20
2024-05-09T05:45:43.671Z,8.10
2024-05-09T05:48:10.693Z,8.20
2024-05-09T05:50:38.641Z,8.40
2024-05-09T05:53:07.382Z,8.40
2024-05-09T05:55:35.403Z,8.40
2024-05-09T05:58:02.973Z,8.40
2024-05-09T06:00:37.402Z,8.50
2024-05-09T06:03:06.759Z,8.30
2024-05-09T06:05:35.246Z,8.40
2024-05-09T06:08:02.182Z,8.50
2024-05-09T06:10:37.439Z,8.50
2024-05-09T06:13:07.438Z,8.60
2024-05-09T06:15:34.533Z,8.70
2024-05-09T06:18:01.827Z,8.80
2024-05-09T06:20:35.650Z,8.80
2024-05-09T06:23:06.233Z,9.00
2024-05-09T06:25:33.916Z,8.90
2024-05-09T06:28:01.547Z,8.80
2024-05-09T06:30:37.057Z,8.90
2024-05-09T06:33:09.030Z,9.00
2024-05-09T06:35:36.987Z,9.10
2024-05-09T06:38:04.578Z,9.10
2024-05-09T06:40:37.756Z,9.20
2024-05-09T06:43:17.914Z,9.30
2024-05-09T06:45:50.538Z,9.30
2024-05-09T06:48:19.589Z,9.40
2024-05-09T06:50:47.582Z,9.60
2024-05-09T06:53:15.196Z,9.60
2024-05-09T06:55:42.764Z,9.70
2024-05-09T06:58:09.839Z,9.80
2024-05-09T07:00:39.956Z,9.80
2024-05-09T07:03:14.694Z,9.80
2024-05-09T07:05:44.560Z,9.90
2024-05-09T07:08:13.438Z,10.20
2024-05-09T07:10:40.527Z,10.30
2024-05-09T07:13:11.140Z,10.50
2024-05-09T07:15:38.329Z,10.60
2024-05-09T07:18:17.156Z,10.70
2024-05-09T07:20:45.817Z,10.60
2024-05-09T07:23:13.266Z,10.70
2024-05-09T07:25:41.356Z,10.90
2024-05-09T07:28:19.182Z,11.30
2024-05-09T07:30:46.641Z,11.40
2024-05-09T07:33:22.913Z,11.50
2024-05-09T07:35:51.202Z,11.40
2024-05-09T07:38:18.249Z,11.70
2024-05-09T07:40:45.386Z,11.90
2024-05-09T07:43:14.564Z,12.10
2024-05-09T07:45:50.746Z,12.30
2024-05-09T07:52:33.089Z,12.60
2024-05-09T07:53:47.103Z,12.60
2024-05-09T07:56:18.567Z,12.80
2024-05-09T07:58:46.632Z,12.90
2024-05-09T08:01:13.662Z,13.10
2024-05-09T08:03:40.891Z,13.50
2024-05-09T08:06:07.892Z,13.70
2024-05-09T08:08:34.823Z,13.60
2024-05-09T08:11:02.977Z,13.50
2024-05-09T08:13:29.928Z,13.60
2024-05-09T08:15:56.906Z,14.10
2024-05-09T08:18:24.111Z,14.30
2024-05-09T08:20:51.989Z,14.50
2024-05-09T08:23:18.891Z,14.60
2024-05-09T08:25:45.860Z,14.50
2024-05-09T08:28:13.156Z,14.50
2024-05-09T08:30:40.266Z,14.60
2024-05-09T08:33:07.919Z,14.80
2024-05-09T08:35:35.582Z,15.10
2024-05-09T08:38:07.246Z,15.10
2024-05-09T08:40:37.263Z,15.30
2024-05-09T08:43:10.822Z,15.30
2024-05-09T08:45:43.146Z,15.40
2024-05-09T08:48:13.340Z,15.50
2024-05-09T08:50:41.422Z,15.50
2024-05-09T08:53:09.189Z,15.30
2024-05-09T08:55:40.048Z,15.80
2024-05-09T08:58:13.969Z,16.10
2024-05-09T09:00:43.024Z,16.20
2024-05-09T09:03:15.009Z,16.40
2024-05-09T09:05:51.578Z,16.30
2024-05-09T09:08:20.049Z,16.40
2024-05-09T09:10:47.979Z,16.80
2024-05-09T09:13:14.964Z,16.90
2024-05-09T09:15:48.689Z,17.10
2024-05-09T09:18:16.520Z,17.20
2024-05-09T09:20:44.302Z,17.40
2024-05-09T09:23:11.399Z,17.20
2024-05-09T09:25:41.704Z,17.30
2024-05-09T09:28:09.319Z,17.30
2024-05-09T09:30:40.454Z,17.50
2024-05-09T09:33:09.942Z,17.60
2024-05-09T09:35:40.046Z,18.00
2024-05-09T09:38:08.340Z,17.90
2024-05-09T09:40:41.088Z,17.90
2024-05-09T09:43:23.369Z,17.30
2024-05-09T09:45:53.254Z,17.20
2024-05-09T09:48:22.397Z,17.00
2024-05-09T09:50:51.944Z,17.30
2024-05-09T09:53:19.533Z,17.40
2024-05-09T09:55:46.944Z,17.30
2024-05-09T09:58:18.143Z,17.30
2024-05-09T10:00:45.708Z,17.40
2024-05-09T10:03:13.247Z,17.50
2024-05-09T10:05:43.266Z,17.80
2024-05-09T10:08:12.919Z,17.60
2024-05-09T10:10:45.363Z,17.60
2024-05-09T10:13:12.738Z,17.60
2024-05-09T10:15:48.085Z,18.10
2024-05-09T10:18:15.590Z,18.10
2024-05-09T10:20:46.670Z,18.20
2024-05-09T10:23:27.312Z,18.50
2024-05-09T10:25:57.407Z,18.80
2024-05-09T10:28:28.639Z,19.00
2024-05-09T10:31:13.551Z,18.90
2024-05-09T10:33:52.588Z,18.90
2024-05-09T10:36:24.249Z,19.40
2024-05-09T10:38:52.447Z,19.50
2024-05-09T10:41:20.830Z,19.60
2024-05-09T10:43:48.136Z,19.30
2024-05-09T10:46:15.792Z,19.40
2024-05-09T10:48:43.857Z,19.60
2024-05-09T10:51:11.406Z,19.50
2024-05-09T10:53:42.297Z,19.80
2024-05-09T10:56:09.862Z,19.90
2024-05-09T10:58:36.969Z,19.70
2024-05-09T11:01:06.688Z,20.00
2024-05-09T11:03:35.313Z,19.90
2024-05-09T11:06:02.881Z,20.20
2024-05-09T11:08:31.629Z,20.40
2024-05-09T11:10:59.583Z,20.50
2024-05-09T11:13:30.292Z,21.00
2024-05-09T11:15:57.521Z,20.30
2024-05-09T11:18:30.404Z,20.50
2024-05-09T11:21:00.388Z,20.30
2024-05-09T11:23:30.368Z,20.70
2024-05-09T11:25:58.780Z,20.80
2024-05-09T11:28:28.517Z,20.70
2024-05-09T11:31:06.442Z,20.50
2024-05-09T11:33:39.929Z,21.00
2024-05-09T11:36:08.764Z,21.10
2024-05-09T11:38:35.891Z,21.30
2024-05-09T11:41:03.747Z,21.50
2024-05-09T11:43:30.890Z,21.20
2024-05-09T11:45:58.368Z,21.10
2024-05-09T11:48:26.354Z,21.00
2024-05-09T11:50:54.913Z,21.10
2024-05-09T11:53:21.874Z,20.90
2024-05-09T12:35:56.969Z,22.20
2024-05-09T12:38:23.982Z,22.00
2024-05-09T12:40:51.222Z,21.70
2024-05-09T12:43:18.308Z,22.00
2024-05-09T12:45:45.530Z,22.40
2024-05-09T12:48:13.365Z,22.40
2024-05-09T12:50:40.985Z,22.50
2024-05-09T12:53:08.340Z,22.80
2024-05-09T12:55:44.048Z,22.40
2024-05-09T12:58:17.778Z,22.00
2024-05-09T13:00:45.617Z,21.60
2024-05-09T13:03:13.142Z,21.90
2024-05-09T13:05:45.256Z,22.10
2024-05-09T13:08:13.231Z,21.90
2024-05-09T13:10:40.783Z,22.30
2024-05-09T13:13:09.875Z,22.30
2024-05-09T13:15:37.311Z,22.60
2024-05-09T13:18:05.470Z,22.60
2024-05-09T13:20:35.446Z,22.70
2024-05-09T13:23:07.693Z,22.80
2024-05-09T13:25:36.090Z,23.00
2024-05-09T13:28:06.973Z,22.90
2024-05-09T13:30:39.556Z,23.00
2024-05-09T13:33:10.651Z,22.70
2024-05-09T13:35:38.618Z,22.80
2024-05-09T13:38:05.747Z,22.50
2024-05-09T13:40:35.285Z,22.70
2024-05-09T13:43:04.935Z,23.00
2024-05-09T13:45:32.948Z,23.00
2024-05-09T13:48:00.490Z,22.70
2024-05-09T13:50:33.665Z,22.80
2024-05-09T13:53:05.399Z,23.00
2024-05-09T13:55:33.454Z,23.00
2024-05-09T13:58:00.951Z,22.70
2024-05-09T14:00:41.434Z,22.90
2024-05-09T14:03:14.662Z,23.20
2024-05-09T14:05:42.181Z,23.40
2024-05-09T14:08:09.545Z,23.40
2024-05-09T14:10:43.392Z,23.20
2024-05-09T14:13:11.000Z,23.10
2024-05-09T14:15:38.587Z,22.70
2024-05-09T14:18:07.025Z,23.00
2024-05-09T14:20:34.967Z,23.00
2024-05-09T14:23:01.839Z,22.80
2024-05-09T14:25:30.385Z,23.10
2024-05-09T14:28:00.585Z,23.20
2024-05-09T14:30:34.856Z,23.10
2024-05-09T14:33:06.367Z,22.90
2024-05-09T14:35:34.194Z,23.00
2024-05-09T14:38:01.406Z,23.00
2024-05-09T14:40:39.549Z,22.70
2024-05-09T14:43:14.879Z,22.90
2024-05-09T14:45:43.448Z,23.10
2024-05-09T14:48:11.558Z,23.20
2024-05-09T14:50:40.293Z,23.10
2024-05-09T14:53:09.547Z,23.20
2024-05-09T14:55:38.866Z,23.20
2024-05-09T14:58:07.385Z,23.10
2024-05-09T15:00:42.413Z,23.10
2024-05-09T15:03:11.985Z,22.80
2024-05-09T15:05:39.023Z,22.90
2024-05-09T15:08:07.232Z,22.90
2024-05-09T15:10:36.534Z,22.70
2024-05-09T15:13:04.935Z,22.70
2024-05-09T15:15:32.069Z,22.80
2024-05-09T15:18:00.359Z,23.00
2024-05-09T15:20:34.264Z,22.90
2024-05-09T15:23:04.353Z,22.50
2024-05-09T15:25:31.425Z,23.10
2024-05-09T15:27:58.564Z,23.20
2024-05-09T15:30:31.628Z,22.70
2024-05-09T15:33:01.555Z,23.00
2024-05-09T15:35:29.006Z,22.70
2024-05-09T15:37:56.275Z,22.30
2024-05-09T15:40:31.741Z,22.70
2024-05-09T15:43:06.194Z,23.00
2024-05-09T15:45:34.240Z,22.70
2024-05-09T15:48:02.582Z,22.60
2024-05-09T15:50:36.973Z,22.70
2024-05-09T15:53:08.143Z,22.70
2024-05-09T15:55:36.108Z,22.50
2024-05-09T15:58:04.134Z,22.50
2024-05-09T16:03:01.653Z,22.40
2024-05-09T16:05:29.039Z,22.30
2024-05-09T16:07:56.065Z,22.60
2024-05-09T16:10:26.219Z,22.60
2024-05-09T16:12:59.327Z,22.30
2024-05-09T16:15:26.287Z,22.10
2024-05-09T16:17:53.953Z,22.30
2024-05-09T16:20:33.413Z,22.20
2024-05-09T16:23:05.588Z,21.90
2024-05-09T16:25:32.561Z,22.00
2024-05-09T16:27:59.930Z,21.80
2024-05-09T16:30:31.919Z,21.70
2024-05-09T16:33:03.502Z,21.70
2024-05-09T16:35:31.197Z,21.60
2024-05-09T16:37:58.136Z,21.60
2024-05-09T16:40:34.105Z,21.50
2024-05-09T16:43:06.176Z,21.40
2024-05-09T16:45:33.430Z,21.60
2024-05-09T16:48:01.469Z,21.60
2024-05-09T16:50:33.022Z,21.50
2024-05-09T16:53:02.685Z,21.30
2024-05-09T16:55:29.730Z,21.30
2024-05-09T16:57:57.252Z,20.90
2024-05-09T17:00:35.265Z,21.10
2024-05-09T17:03:08.694Z,21.20
2024-05-09T17:05:36.426Z,21.10
2024-05-09T17:08:04.133Z,21.00
2024-05-09T17:10:33.827Z,20.90
2024-05-09T17:13:03.864Z,20.90
2024-05-09T17:15:32.494Z,20.80
2024-05-09T17:17:59.774Z,20.80
2024-05-09T17:20:32.923Z,20.80
2024-05-09T17:23:03.246Z,20.80
2024-05-09T17:25:30.116Z,20.80
2024-05-09T17:27:59.525Z,20.70
2024-05-09T17:30:32.465Z,20.70
2024-05-09T17:33:07.712Z,20.60
2024-05-09T17:35:36.180Z,20.40
2024-05-09T17:38:03.852Z,20.50
2024-05-09T17:40:34.636Z,20.40
2024-05-09T17:43:04.932Z,20.40
2024-05-09T17:45:33.404Z,20.20
2024-05-09T17:48:01.491Z,20.20
2024-05-09T17:50:35.190Z,20.00
2024-05-09T17:53:08.153Z,19.90
2024-05-09T17:55:35.904Z,19.90
2024-05-09T17:58:04.626Z,19.80
2024-05-09T18:00:38.665Z,19.60
2024-05-09T18:03:11.035Z,19.40
2024-05-09T18:05:38.961Z,19.30
2024-05-09T18:08:07.364Z,19.20
2024-05-09T18:10:38.099Z,19.10
2024-05-09T18:13:13.532Z,19.00
2024-05-09T18:15:41.382Z,18.80
2024-05-09T18:18:10.498Z,18.70
2024-05-09T18:20:43.771Z,18.50
2024-05-09T18:23:14.882Z,18.40
2024-05-09T18:25:43.041Z,18.20
2024-05-09T18:28:10.275Z,18.20
2024-05-09T18:30:37.806Z,18.10
2024-05-09T18:33:07.532Z,18.20
2024-05-09T18:35:36.129Z,18.40
2024-05-09T18:38:03.683Z,17.90
2024-05-09T18:40:34.817Z,17.70
2024-05-09T18:43:06.849Z,17.40
2024-05-09T18:45:36.092Z,17.20
2024-05-09T18:48:05.131Z,16.90
2024-05-09T18:50:37.226Z,16.80
2024-05-09T18:53:06.762Z,16.60
2024-05-09T18:55:33.781Z,16.60
2024-05-09T18:58:01.104Z,16.60
2024-05-09T19:00:34.600Z,16.50
2024-05-09T19:03:08.932Z,16.50
2024-05-09T19:05:39.023Z,16.40
2024-05-09T19:08:07.319Z,16.00
2024-05-09T19:10:35.719Z,15.90
2024-05-09T19:13:08.461Z,15.70
2024-05-09T19:15:39.230Z,15.80
2024-05-09T19:18:06.942Z,15.80
2024-05-09T19:20:36.087Z,15.50
2024-05-09T19:23:04.701Z,15.50
2024-05-09T19:25:32.612Z,15.40
2024-05-09T19:28:00.435Z,15.40
2024-05-09T19:30:36.686Z,15.20
2024-05-09T19:33:08.227Z,15.10
2024-05-09T19:35:35.360Z,15.00
2024-05-09T19:38:02.444Z,15.00
2024-05-09T19:40:32.240Z,15.10
2024-05-09T19:43:05.531Z,15.00
2024-05-09T19:45:34.934Z,14.80
2024-05-09T19:48:03.428Z,14.70
2024-05-09T19:50:39.310Z,14.50
2024-05-09T19:53:10.680Z,14.30
2024-05-09T19:55:38.073Z,14.40
2024-05-09T19:58:08.443Z,14.40
2024-05-09T20:00:38.612Z,14.40
2024-05-09T20:03:08.203Z,14.30
2024-05-09T20:05:35.994Z,14.10
2024-05-09T20:08:03.442Z,13.90
2024-05-09T20:10:33.104Z,14.00
2024-05-09T20:13:02.734Z,13.80
2024-05-09T20:15:30.746Z,13.70
2024-05-09T20:17:57.903Z,13.70
2024-05-09T20:20:33.648Z,13.70
2024-05-09T20:23:08.315Z,13.80
2024-05-09T20:25:35.278Z,13.60
2024-05-09T20:28:02.355Z,13.60
2024-05-09T20:30:32.796Z,13.40
2024-05-09T20:33:05.942Z,13.40
2024-05-09T20:35:34.418Z,13.50
2024-05-09T20:38:03.011Z,13.50
2024-05-09T20:40:35.796Z,13.50
2024-05-09T20:43:06.755Z,13.30
2024-05-09T20:45:34.858Z,13.30
2024-05-09T20:48:02.453Z,13.10
2024-05-09T20:50:37.187Z,13.10
2024-05-09T20:53:12.354Z,12.90
2024-05-09T20:55:40.698Z,12.80
2024-05-09T20:58:09.113Z,12.70
2024-05-09T21:00:40.421Z,12.90
2024-05-09T21:03:11.540Z,13.00
2024-05-09T21:05:39.287Z,12.90
2024-05-09T21:08:06.999Z,12.80
2024-05-09T21:10:35.552Z,12.90
2024-05-09T21:13:03.612Z,12.60
2024-05-09T21:15:31.658Z,12.50
2024-05-09T21:17:59.044Z,12.70
2024-05-09T21:20:31.855Z,12.70
2024-05-09T21:23:01.803Z,12.50
2024-05-09T21:25:29.127Z,12.50
2024-05-09T21:27:56.154Z,12.20
2024-05-09T21:30:32.519Z,12.30
2024-05-09T21:33:14.852Z,12.50
2024-05-09T21:35:43.596Z,12.50
2024-05-09T21:38:11.133Z,12.40
2024-05-09T21:40:38.840Z,12.20
2024-05-09T21:43:07.732Z,12.20
2024-05-09T21:45:35.966Z,12.20
2024-05-09T21:48:07.095Z,12.10
2024-05-09T21:50:40.095Z,12.00
2024-05-09T21:53:12.684Z,11.90
2024-05-09T21:55:40.217Z,11.70
2024-05-09T21:58:07.276Z,11.80
2024-05-09T22:00:38.250Z,11.90
2024-05-09T22:03:07.954Z,11.80
2024-05-09T22:05:36.003Z,11.90
2024-05-09T22:08:03.304Z,12.00
2024-05-09T22:10:34.777Z,11.80
2024-05-09T22:13:04.723Z,11.80
2024-05-09T22:15:37.784Z,11.60
2024-05-09T22:18:06.734Z,11.70
2024-05-09T22:20:37.736Z,11.80
2024-05-09T22:23:07.108Z,11.60
2024-05-09T22:25:34.408Z,11.80
2024-05-09T22:28:02.799Z,11.70
2024-05-09T22:30:36.482Z,11.60
2024-05-09T22:33:10.827Z,11.60
2024-05-09T22:35:39.349Z,11.40
2024-05-09T22:38:06.429Z,11.60
2024-05-09T22:40:42.980Z,11.70
2024-05-09T22:43:21.068Z,11.60
2024-05-09T22:45:50.055Z,11.50
2024-05-09T22:48:17.567Z,11.40
2024-05-09T22:50:45.051Z,11.40
2024-05-09T22:53:11.962Z,11.40
2024-05-09T22:55:38.830Z,11.40
2024-05-09T22:58:05.754Z,11.30
2024-05-09T23:00:33.390Z,11.30
2024-05-09T23:03:01.617Z,11.00
2024-05-09T23:05:29.150Z,10.90
2024-05-09T23:07:56.268Z,11.00
2024-05-09T23:10:31.075Z,11.00
2024-05-09T23:13:02.678Z,10.90
2024-05-09T23:15:30.027Z,10.80
2024-05-09T23:17:57.668Z,10.80
2024-05-09T23:20:33.716Z,10.90
2024-05-09T23:23:05.817Z,11.00
2024-05-09T23:25:32.741Z,11.00
2024-05-09T23:27:59.822Z,11.10
2024-05-09T23:30:37.127Z,10.90
2024-05-09T23:33:08.113Z,10.80
2024-05-09T23:35:35.377Z,10.90
2024-05-09T23:38:02.317Z,10.80
2024-05-09T23:40:37.911Z,10.80
2024-05-09T23:43:08.452Z,10.60
2024-05-09T23:45:35.946Z,10.70
2024-05-09T23:48:03.574Z,10.70
2024-05-09T23:50:35.134Z,10.60
2024-05-09T23:53:05.821Z,10.60
2024-05-09T23:55:33.159Z,10.50
2024-05-09T23:58:00.536Z,10.30
