createdAt,value
2023-06-29T00:00:51.395Z,16.30
2023-06-29T00:04:54.924Z,16.30
2023-06-29T00:08:56.668Z,16.30
2023-06-29T00:12:58.464Z,16.20
2023-06-29T00:17:00.208Z,16.10
2023-06-29T00:21:04.660Z,16.10
2023-06-29T00:25:08.044Z,16.00
2023-06-29T00:29:09.786Z,16.00
2023-06-29T00:33:11.481Z,16.00
2023-06-29T00:37:13.308Z,15.90
2023-06-29T00:41:15.117Z,15.90
2023-06-29T00:45:17.198Z,15.90
2023-06-29T00:49:20.476Z,15.80
2023-06-29T00:53:22.146Z,15.80
2023-06-29T00:57:25.541Z,15.80
2023-06-29T01:01:28.527Z,15.80
2023-06-29T01:05:34.570Z,15.70
2023-06-29T01:09:36.362Z,15.70
2023-06-29T01:13:38.030Z,15.70
2023-06-29T01:17:39.837Z,15.60
2023-06-29T01:21:46.183Z,15.60
2023-06-29T01:25:47.866Z,15.50
2023-06-29T01:29:54.512Z,15.40
2023-06-29T01:33:56.649Z,15.30
2023-06-29T01:38:03.662Z,15.20
2023-06-29T01:42:05.682Z,15.10
2023-06-29T01:46:07.439Z,15.00
2023-06-29T01:50:09.903Z,15.00
2023-06-29T01:54:11.584Z,15.00
2023-06-29T01:58:13.263Z,14.90
2023-06-29T02:02:15.118Z,15.00
2023-06-29T02:06:17.049Z,15.00
2023-06-29T02:10:18.802Z,15.00
2023-06-29T02:14:22.803Z,15.00
2023-06-29T02:18:24.550Z,14.90
2023-06-29T02:22:26.475Z,14.90
2023-06-29T02:26:28.238Z,14.80
2023-06-29T02:30:29.924Z,14.70
2023-06-29T02:34:31.823Z,14.70
2023-06-29T02:38:34.687Z,14.60
2023-06-29T02:42:37.846Z,14.50
2023-06-29T02:46:39.659Z,14.40
2023-06-29T02:50:41.403Z,14.50
2023-06-29T02:54:43.156Z,14.40
2023-06-29T02:58:44.834Z,14.40
2023-06-29T03:02:46.634Z,14.40
2023-06-29T03:06:48.464Z,14.40
2023-06-29T03:10:50.354Z,14.70
2023-06-29T03:14:52.086Z,15.10
2023-06-29T03:18:53.835Z,15.60
2023-06-29T03:22:55.541Z,15.90
2023-06-29T03:26:57.263Z,16.50
2023-06-29T03:30:58.972Z,17.40
2023-06-29T03:35:00.834Z,17.90
2023-06-29T03:39:02.684Z,18.70
2023-06-29T03:43:04.761Z,19.30
2023-06-29T03:47:08.065Z,19.70
2023-06-29T03:51:09.780Z,20.40
2023-06-29T03:55:11.582Z,20.70
2023-06-29T03:59:13.396Z,20.70
2023-06-29T04:03:15.497Z,21.00
2023-06-29T04:07:17.402Z,21.50
2023-06-29T04:11:19.280Z,21.90
2023-06-29T04:15:21.073Z,22.20
2023-06-29T04:19:22.864Z,22.80
2023-06-29T04:23:24.627Z,23.10
2023-06-29T04:27:26.616Z,23.60
2023-06-29T04:31:29.461Z,24.20
2023-06-29T04:35:31.156Z,24.50
2023-06-29T04:39:32.950Z,24.20
2023-06-29T04:43:37.688Z,24.40
2023-06-29T04:47:42.213Z,24.90
2023-06-29T04:51:44.070Z,25.40
2023-06-29T04:55:46.672Z,25.60
2023-06-29T04:59:48.723Z,25.80
2023-06-29T05:03:50.700Z,26.50
2023-06-29T05:07:52.549Z,27.00
2023-06-29T05:11:54.289Z,26.80
2023-06-29T05:15:56.261Z,27.00
2023-06-29T05:19:58.054Z,27.30
2023-06-29T05:23:59.753Z,27.50
2023-06-29T05:28:01.494Z,28.10
2023-06-29T05:32:03.220Z,28.40
2023-06-29T05:36:05.087Z,29.30
2023-06-29T05:40:07.811Z,29.20
2023-06-29T05:44:10.049Z,29.50
2023-06-29T05:48:11.862Z,29.50
2023-06-29T05:52:13.609Z,30.10
2023-06-29T05:56:15.368Z,29.60
2023-06-29T06:00:19.305Z,29.80
2023-06-29T06:04:21.144Z,29.40
2023-06-29T06:08:22.938Z,30.40
2023-06-29T06:12:24.785Z,31.70
2023-06-29T06:16:26.676Z,31.20
2023-06-29T06:20:28.417Z,31.90
2023-06-29T06:24:30.180Z,31.60
2023-06-29T06:28:31.934Z,32.40
2023-06-29T06:32:33.758Z,32.60
2023-06-29T06:36:35.783Z,32.50
2023-06-29T06:40:37.538Z,32.80
2023-06-29T06:44:49.596Z,32.50
2023-06-29T06:48:51.442Z,32.90
2023-06-29T06:52:55.845Z,33.20
2023-06-29T06:56:57.521Z,33.70
2023-06-29T07:00:59.312Z,33.80
2023-06-29T07:05:01.779Z,33.40
2023-06-29T07:09:04.861Z,33.30
2023-06-29T07:13:06.651Z,33.60
2023-06-29T07:17:08.620Z,33.80
2023-06-29T07:25:15.665Z,34.70
2023-06-29T07:29:17.469Z,34.30
2023-06-29T07:33:19.230Z,33.60
2023-06-29T07:37:23.053Z,35.00
2023-06-29T07:41:24.863Z,35.50
2023-06-29T07:45:26.594Z,36.00
2023-06-29T07:49:28.348Z,36.00
2023-06-29T07:53:30.109Z,35.80
2023-06-29T08:01:39.198Z,36.80
2023-06-29T08:09:45.667Z,35.00
2023-06-29T08:13:47.472Z,34.70
2023-06-29T08:17:49.311Z,35.10
2023-06-29T08:21:56.534Z,33.70
2023-06-29T08:25:58.430Z,34.20
2023-06-29T08:30:00.240Z,35.10
2023-06-29T08:34:02.431Z,34.50
2023-06-29T08:38:04.278Z,33.80
2023-06-29T08:42:07.968Z,34.10
2023-06-29T08:46:10.275Z,35.40
2023-06-29T08:50:12.074Z,35.90
2023-06-29T08:54:13.991Z,36.90
2023-06-29T08:58:15.721Z,35.60
2023-06-29T09:02:17.968Z,34.00
2023-06-29T09:06:20.064Z,34.80
2023-06-29T09:10:23.409Z,35.70
2023-06-29T09:14:25.564Z,36.50
2023-06-29T09:18:29.706Z,33.60
2023-06-29T09:22:32.032Z,31.60
2023-06-29T09:26:33.822Z,31.40
2023-06-29T09:30:39.898Z,31.00
2023-06-29T09:34:45.894Z,31.10
2023-06-29T09:38:48.628Z,31.40
2023-06-29T09:42:50.615Z,31.70
2023-06-29T09:51:09.923Z,32.70
2023-06-29T09:55:12.027Z,32.90
2023-06-29T09:59:13.730Z,32.20
2023-06-29T10:03:16.319Z,31.20
2023-06-29T10:07:20.043Z,30.60
2023-06-29T10:11:22.580Z,30.70
2023-06-29T10:15:26.445Z,31.10
2023-06-29T10:19:31.198Z,30.90
2023-06-29T10:23:33.150Z,30.60
2023-06-29T10:27:34.883Z,30.50
2023-06-29T10:31:36.719Z,30.60
2023-06-29T10:35:38.602Z,30.60
2023-06-29T10:39:44.810Z,30.50
2023-06-29T10:43:56.884Z,30.10
2023-06-29T10:47:58.695Z,29.80
2023-06-29T10:52:04.669Z,30.10
2023-06-29T10:56:06.570Z,30.00
2023-06-29T11:00:09.008Z,30.20
2023-06-29T11:04:10.946Z,30.30
2023-06-29T11:08:13.897Z,30.40
2023-06-29T11:12:21.793Z,30.30
2023-06-29T11:16:23.718Z,29.90
2023-06-29T11:20:31.250Z,30.30
2023-06-29T11:24:33.433Z,30.00
2023-06-29T11:28:35.289Z,30.30
2023-06-29T11:32:45.397Z,29.90
2023-06-29T11:36:59.591Z,29.70
2023-06-29T11:41:10.348Z,29.90
2023-06-29T11:45:12.807Z,30.40
2023-06-29T11:49:14.731Z,29.90
2023-06-29T11:53:16.867Z,30.00
2023-06-29T11:57:19.089Z,30.00
2023-06-29T12:01:22.612Z,30.20
2023-06-29T12:05:29.093Z,30.20
2023-06-29T12:09:32.220Z,30.30
2023-06-29T12:13:43.250Z,29.70
2023-06-29T12:21:50.536Z,29.00
2023-06-29T12:25:55.648Z,28.70
2023-06-29T12:29:57.319Z,28.30
2023-06-29T12:33:59.152Z,28.50
2023-06-29T12:38:00.902Z,29.60
2023-06-29T12:42:02.697Z,29.80
2023-06-29T12:46:04.469Z,29.50
2023-06-29T12:50:07.228Z,29.20
2023-06-29T12:54:11.964Z,28.60
2023-06-29T12:58:13.806Z,28.40
2023-06-29T13:02:16.703Z,28.80
2023-06-29T13:06:18.540Z,29.60
2023-06-29T13:10:20.292Z,30.20
2023-06-29T13:14:22.045Z,30.50
2023-06-29T13:18:23.841Z,30.70
2023-06-29T13:22:25.693Z,30.30
2023-06-29T13:26:28.730Z,30.00
2023-06-29T13:30:30.547Z,29.00
2023-06-29T13:34:34.695Z,28.10
2023-06-29T13:38:36.799Z,28.50
2023-06-29T13:42:38.513Z,28.70
2023-06-29T13:46:40.803Z,28.60
2023-06-29T13:50:42.577Z,28.70
2023-06-29T13:54:44.933Z,29.10
2023-06-29T13:58:46.696Z,28.80
2023-06-29T14:02:49.958Z,28.90
2023-06-29T14:06:53.291Z,28.70
2023-06-29T14:10:55.117Z,29.10
2023-06-29T14:14:57.216Z,29.10
2023-06-29T14:18:59.799Z,29.10
2023-06-29T14:23:01.711Z,29.60
2023-06-29T14:27:03.735Z,29.70
2023-06-29T14:31:05.534Z,29.80
2023-06-29T14:35:07.630Z,29.80
2023-06-29T14:39:09.570Z,29.80
2023-06-29T14:43:12.274Z,29.80
2023-06-29T14:47:16.551Z,29.20
2023-06-29T14:51:18.644Z,28.40
2023-06-29T14:55:20.374Z,28.10
2023-06-29T14:59:22.388Z,27.90
2023-06-29T15:03:24.256Z,27.90
2023-06-29T15:07:26.142Z,28.30
2023-06-29T15:11:28.121Z,28.30
2023-06-29T15:15:30.071Z,28.00
2023-06-29T15:19:32.041Z,28.50
2023-06-29T15:23:34.065Z,29.10
2023-06-29T15:27:36.157Z,29.10
2023-06-29T15:31:38.041Z,29.20
2023-06-29T15:35:39.798Z,29.50
2023-06-29T15:39:41.537Z,29.50
2023-06-29T15:43:46.598Z,29.40
2023-06-29T15:47:48.555Z,29.30
2023-06-29T15:51:50.481Z,29.60
2023-06-29T15:55:52.270Z,29.90
2023-06-29T15:59:54.312Z,29.90
2023-06-29T16:03:56.474Z,29.80
2023-06-29T16:08:03.841Z,29.80
2023-06-29T16:12:06.730Z,29.70
2023-06-29T16:16:08.565Z,29.20
2023-06-29T16:20:11.640Z,29.40
2023-06-29T16:24:13.641Z,29.40
2023-06-29T16:28:15.428Z,29.50
2023-06-29T16:32:17.894Z,29.30
2023-06-29T16:36:20.498Z,29.00
2023-06-29T16:40:22.589Z,28.90
2023-06-29T16:44:30.034Z,28.90
2023-06-29T16:48:32.159Z,28.60
2023-06-29T16:52:34.044Z,28.40
2023-06-29T16:56:36.182Z,28.30
2023-06-29T17:00:38.028Z,28.10
2023-06-29T17:04:39.877Z,28.00
2023-06-29T17:08:41.754Z,28.00
2023-06-29T17:12:43.925Z,27.70
2023-06-29T17:16:48.672Z,27.60
2023-06-29T17:20:50.824Z,27.60
2023-06-29T17:24:53.522Z,27.70
2023-06-29T17:28:55.601Z,27.60
2023-06-29T17:32:57.746Z,27.50
2023-06-29T17:37:01.080Z,27.60
2023-06-29T17:41:02.908Z,27.60
2023-06-29T17:45:06.227Z,27.60
2023-06-29T17:49:08.064Z,27.60
2023-06-29T17:53:09.947Z,27.60
2023-06-29T17:57:14.093Z,27.50
2023-06-29T18:01:15.998Z,27.30
2023-06-29T18:05:18.055Z,27.20
2023-06-29T18:09:19.887Z,27.20
2023-06-29T18:13:21.713Z,27.10
2023-06-29T18:17:23.665Z,26.90
2023-06-29T18:21:25.377Z,26.90
2023-06-29T18:25:27.202Z,26.80
2023-06-29T18:29:30.379Z,26.70
2023-06-29T18:33:32.254Z,26.60
2023-06-29T18:37:51.252Z,26.40
2023-06-29T18:41:54.248Z,26.30
2023-06-29T18:45:56.070Z,26.20
2023-06-29T18:49:58.676Z,26.10
2023-06-29T18:54:11.650Z,26.00
2023-06-29T18:58:13.422Z,25.80
2023-06-29T19:02:15.340Z,25.60
2023-06-29T19:06:17.474Z,25.50
2023-06-29T19:10:19.345Z,25.40
2023-06-29T19:14:21.110Z,25.20
2023-06-29T19:18:25.878Z,25.00
2023-06-29T19:22:27.601Z,24.90
2023-06-29T19:26:29.366Z,24.80
2023-06-29T19:30:31.174Z,24.70
2023-06-29T19:34:33.194Z,24.50
2023-06-29T19:38:35.302Z,24.40
2023-06-29T19:42:37.739Z,24.10
2023-06-29T19:46:39.609Z,24.10
2023-06-29T19:50:42.121Z,24.10
2023-06-29T19:54:43.792Z,24.00
2023-06-29T19:58:45.524Z,23.90
2023-06-29T20:02:47.317Z,23.70
2023-06-29T20:06:49.252Z,23.70
2023-06-29T20:10:50.964Z,23.70
2023-06-29T20:14:52.711Z,23.80
2023-06-29T20:18:54.491Z,23.90
2023-06-29T20:22:56.202Z,24.00
2023-06-29T20:26:57.972Z,24.10
2023-06-29T20:31:00.077Z,24.00
2023-06-29T20:35:01.758Z,24.10
2023-06-29T20:39:04.100Z,24.20
2023-06-29T20:43:05.857Z,24.10
2023-06-29T20:47:07.690Z,24.10
2023-06-29T20:51:17.207Z,24.10
2023-06-29T20:55:20.052Z,24.20
2023-06-29T20:59:21.828Z,24.20
2023-06-29T21:03:23.555Z,24.20
2023-06-29T21:07:25.396Z,24.10
2023-06-29T21:11:27.570Z,23.90
2023-06-29T21:15:29.353Z,23.90
2023-06-29T21:19:31.301Z,24.00
2023-06-29T21:23:33.286Z,24.10
2023-06-29T21:27:36.151Z,24.00
2023-06-29T21:31:37.950Z,24.00
2023-06-29T21:35:39.781Z,24.00
2023-06-29T21:39:41.522Z,23.90
2023-06-29T21:43:43.241Z,23.80
2023-06-29T21:47:44.986Z,23.80
2023-06-29T21:51:46.757Z,23.80
2023-06-29T21:55:48.505Z,23.80
2023-06-29T21:59:50.282Z,23.80
2023-06-29T22:03:52.143Z,23.70
2023-06-29T22:07:54.312Z,23.70
2023-06-29T22:11:56.078Z,23.50
2023-06-29T22:15:57.924Z,23.30
2023-06-29T22:20:14.617Z,23.10
2023-06-29T22:24:16.332Z,23.10
2023-06-29T22:28:18.202Z,23.10
2023-06-29T22:32:20.207Z,22.90
2023-06-29T22:36:22.606Z,22.90
2023-06-29T22:40:24.375Z,22.90
2023-06-29T22:44:26.294Z,22.80
2023-06-29T22:48:28.049Z,22.80
2023-06-29T22:52:29.749Z,22.90
2023-06-29T22:56:32.288Z,22.90
2023-06-29T23:00:34.090Z,22.90
2023-06-29T23:04:35.980Z,23.00
2023-06-29T23:08:37.739Z,23.00
2023-06-29T23:12:40.238Z,23.00
2023-06-29T23:16:42.833Z,23.00
2023-06-29T23:20:45.061Z,23.10
2023-06-29T23:24:47.308Z,23.10
2023-06-29T23:28:50.283Z,23.10
2023-06-29T23:32:52.151Z,22.90
2023-06-29T23:36:54.188Z,22.90
2023-06-29T23:40:55.905Z,22.80
2023-06-29T23:44:57.990Z,22.80
2023-06-29T23:48:59.688Z,22.80
2023-06-29T23:53:01.431Z,22.80
2023-06-29T23:57:04.474Z,22.90
