createdAt,value
2022-10-04T00:01:48.632Z,98013.69
2022-10-04T00:04:19.760Z,98019.13
2022-10-04T00:06:54.877Z,98012.97
2022-10-04T00:09:25.893Z,98016.59
2022-10-04T00:11:55.818Z,98019.25
2022-10-04T00:14:27.433Z,98019.25
2022-10-04T00:16:56.147Z,98021.06
2022-10-04T00:19:39.715Z,98016.72
2022-10-04T00:22:14.875Z,98014.19
2022-10-04T00:25:19.650Z,98014.34
2022-10-04T00:28:25.449Z,98018.78
2022-10-04T00:31:23.043Z,98022.41
2022-10-04T00:33:56.513Z,98012.94
2022-10-04T00:36:32.571Z,98017.25
2022-10-04T00:39:25.323Z,98020.03
2022-10-04T00:42:04.384Z,98013.91
2022-10-04T00:44:37.781Z,98008.75
2022-10-04T00:47:20.124Z,98009.84
2022-10-04T00:49:50.128Z,98007.19
2022-10-04T00:52:22.131Z,98007.31
2022-10-04T00:54:54.012Z,98007.31
2022-10-04T00:57:24.746Z,98008.28
2022-10-04T00:59:54.166Z,98011.06
2022-10-04T01:02:24.361Z,98012.88
2022-10-04T01:04:55.184Z,98015.66
2022-10-04T01:07:28.803Z,98011.19
2022-10-04T01:10:01.147Z,98004.22
2022-10-04T01:12:43.665Z,98011.44
2022-10-04T01:15:16.842Z,98002.78
2022-10-04T01:18:10.105Z,98004.72
2022-10-04T01:20:41.025Z,97999.56
2022-10-04T01:23:12.073Z,97990.78
2022-10-04T01:25:45.610Z,97985.50
2022-10-04T01:28:14.281Z,97987.16
2022-10-04T01:30:43.431Z,97976.69
2022-10-04T01:33:13.790Z,97981.28
2022-10-04T01:35:42.372Z,97974.31
2022-10-04T01:38:12.905Z,97976.97
2022-10-04T01:40:46.967Z,97977.09
2022-10-04T01:43:19.286Z,97980.56
2022-10-04T01:45:49.184Z,97977.09
2022-10-04T01:48:21.999Z,97976.25
2022-10-04T01:50:57.456Z,97972.88
2022-10-04T01:53:28.777Z,97963.28
2022-10-04T01:56:03.961Z,97960.63
2022-10-04T01:58:34.973Z,97959.78
2022-10-04T02:01:08.053Z,97961.72
2022-10-04T02:03:38.197Z,97961.72
2022-10-04T02:06:09.591Z,97956.56
2022-10-04T02:08:45.652Z,97961.84
2022-10-04T02:11:20.153Z,97974.25
2022-10-04T02:13:50.460Z,97967.28
2022-10-04T02:16:19.500Z,97969.91
2022-10-04T02:18:48.201Z,97960.28
2022-10-04T02:21:17.764Z,97958.63
2022-10-04T02:23:48.240Z,97965.59
2022-10-04T02:26:16.580Z,97970.28
2022-10-04T02:28:44.925Z,97957.06
2022-10-04T02:31:30.919Z,97972.09
2022-10-04T02:33:59.974Z,97962.34
2022-10-04T02:36:29.635Z,97963.44
2022-10-04T02:39:02.982Z,97961.66
2022-10-04T02:41:33.084Z,97958.16
2022-10-04T02:44:05.237Z,97963.44
2022-10-04T02:46:35.357Z,97952.88
2022-10-04T02:49:07.390Z,97956.59
2022-10-04T02:51:39.810Z,97954.81
2022-10-04T02:54:18.542Z,97948.66
2022-10-04T02:56:46.981Z,97948.75
2022-10-04T02:59:17.427Z,97959.34
2022-10-04T03:01:52.106Z,97961.16
2022-10-04T03:04:23.198Z,97955.03
2022-10-04T03:06:51.912Z,97948.19
2022-10-04T03:09:27.392Z,97947.34
2022-10-04T03:11:58.997Z,97944.56
2022-10-04T03:14:29.027Z,97942.88
2022-10-04T03:17:00.587Z,97949.28
2022-10-04T03:19:30.758Z,97952.75
2022-10-04T03:22:01.067Z,97945.91
2022-10-04T03:24:32.466Z,97945.06
2022-10-04T03:27:02.578Z,97953.84
2022-10-04T03:29:33.944Z,97945.19
2022-10-04T03:32:04.381Z,97931.13
2022-10-04T03:34:36.259Z,97941.72
2022-10-04T03:37:07.578Z,97934.75
2022-10-04T03:39:39.282Z,97930.28
2022-10-04T03:42:12.097Z,97933.06
2022-10-04T03:44:41.964Z,97927.78
2022-10-04T03:47:12.171Z,97932.34
2022-10-04T03:49:41.440Z,97938.47
2022-10-04T03:52:16.335Z,97941.13
2022-10-04T03:54:46.050Z,97947.50
2022-10-04T03:57:14.637Z,97945.72
2022-10-04T03:59:43.212Z,97963.25
2022-10-04T04:02:17.135Z,97954.59
2022-10-04T04:04:52.594Z,97951.00
2022-10-04T04:07:25.000Z,97950.28
2022-10-04T04:10:03.512Z,97960.03
2022-10-04T04:12:38.022Z,97954.72
2022-10-04T04:15:08.141Z,97959.19
2022-10-04T04:17:40.905Z,97961.13
2022-10-04T04:20:19.001Z,97959.31
2022-10-04T04:22:56.334Z,97957.50
2022-10-04T04:25:26.971Z,97948.03
2022-10-04T04:28:02.811Z,97949.69
2022-10-04T04:30:32.671Z,97961.25
2022-10-04T04:33:21.166Z,97962.09
2022-10-04T04:35:49.943Z,97956.09
2022-10-04T04:38:21.585Z,97958.72
2022-10-04T04:40:55.447Z,97952.47
2022-10-04T04:43:27.527Z,97946.47
2022-10-04T04:46:22.269Z,97941.31
2022-10-04T04:48:48.450Z,97941.31
2022-10-04T04:51:20.704Z,97938.53
2022-10-04T04:53:49.759Z,97934.34
2022-10-04T04:56:23.285Z,97933.50
2022-10-04T04:58:53.488Z,97927.53
2022-10-04T05:01:25.660Z,97926.41
2022-10-04T05:04:04.276Z,97921.25
2022-10-04T05:06:34.416Z,97924.03
2022-10-04T05:09:03.585Z,97928.50
2022-10-04T05:11:36.352Z,97932.09
2022-10-04T05:14:07.285Z,97939.91
2022-10-04T05:16:39.643Z,97947.00
2022-10-04T05:19:13.097Z,97954.94
2022-10-04T05:21:44.586Z,97955.78
2022-10-04T05:24:15.026Z,97934.88
2022-10-04T05:26:45.041Z,97909.38
2022-10-04T05:29:17.558Z,97923.56
2022-10-04T05:31:49.367Z,97938.59
2022-10-04T05:34:23.037Z,97948.22
2022-10-04T05:37:06.379Z,97945.69
2022-10-04T05:39:39.719Z,97935.13
2022-10-04T05:42:13.604Z,97954.34
2022-10-04T05:44:48.429Z,97966.72
2022-10-04T05:47:17.121Z,97966.84
2022-10-04T05:49:47.934Z,97959.75
2022-10-04T05:52:18.237Z,97961.69
2022-10-04T05:54:46.614Z,97953.75
2022-10-04T05:57:39.240Z,97960.72
2022-10-04T06:00:14.500Z,97958.06
2022-10-04T06:02:57.861Z,97975.75
2022-10-04T06:05:29.913Z,97973.22
2022-10-04T06:08:00.121Z,97967.94
2022-10-04T06:10:52.158Z,97970.72
2022-10-04T06:13:33.775Z,97961.81
2022-10-04T06:16:14.854Z,97944.13
2022-10-04T06:19:03.769Z,97946.91
2022-10-04T06:21:36.992Z,97939.81
2022-10-04T06:24:10.180Z,97950.53
2022-10-04T06:26:43.802Z,97947.88
2022-10-04T06:29:16.805Z,97948.72
2022-10-04T06:32:03.227Z,97955.81
2022-10-04T06:34:51.848Z,97951.34
2022-10-04T06:37:33.687Z,97942.59
2022-10-04T06:40:17.565Z,97951.22
2022-10-04T06:42:58.318Z,97957.63
2022-10-04T06:45:40.511Z,97961.81
2022-10-04T06:48:37.594Z,97964.47
2022-10-04T06:51:14.549Z,97957.38
2022-10-04T06:53:53.200Z,97959.03
2022-10-04T06:56:36.443Z,97960.72
2022-10-04T06:59:41.478Z,97967.94
2022-10-04T07:02:15.492Z,97957.50
2022-10-04T07:05:07.530Z,97964.34
2022-10-04T07:07:38.597Z,97972.25
2022-10-04T07:10:27.535Z,97974.78
2022-10-04T07:13:06.704Z,97977.44
2022-10-04T07:15:44.578Z,97987.16
2022-10-04T07:18:20.253Z,97985.38
2022-10-04T07:20:51.048Z,97988.84
2022-10-04T07:23:28.362Z,97982.72
2022-10-04T07:25:59.173Z,97987.16
2022-10-04T07:28:48.938Z,97990.78
2022-10-04T07:31:24.470Z,97994.97
2022-10-04T07:33:56.229Z,97997.63
2022-10-04T07:36:27.142Z,98001.09
2022-10-04T07:39:00.153Z,98009.75
2022-10-04T07:41:33.846Z,98010.59
2022-10-04T07:44:05.951Z,98011.31
2022-10-04T07:46:49.387Z,97998.09
2022-10-04T07:49:21.496Z,97992.81
2022-10-04T07:52:04.426Z,97995.44
2022-10-04T07:54:38.160Z,98001.56
2022-10-04T07:57:13.090Z,97993.63
2022-10-04T07:59:49.551Z,97996.28
2022-10-04T08:02:30.838Z,97988.34
2022-10-04T08:05:08.229Z,97988.22
2022-10-04T08:07:52.013Z,97981.09
2022-10-04T08:10:26.108Z,97981.25
2022-10-04T08:12:58.995Z,97976.66
2022-10-04T08:15:36.653Z,97967.75
2022-10-04T08:18:11.970Z,97986.25
2022-10-04T08:20:48.362Z,97991.44
2022-10-04T08:23:31.181Z,97992.28
2022-10-04T08:26:08.499Z,97989.75
2022-10-04T08:29:01.706Z,97989.63
2022-10-04T08:31:39.300Z,97989.50
2022-10-04T08:34:21.289Z,97983.13
2022-10-04T08:37:00.043Z,97976.03
2022-10-04T08:39:42.664Z,97980.34
2022-10-04T08:42:43.060Z,97972.28
2022-10-04T08:45:57.194Z,97971.31
2022-10-04T08:48:51.532Z,97987.06
2022-10-04T08:52:10.909Z,97988.03
2022-10-04T08:55:13.037Z,97996.56
2022-10-04T08:58:23.755Z,97986.69
2022-10-04T09:01:00.177Z,97991.72
2022-10-04T09:04:12.828Z,97999.66
2022-10-04T09:06:45.113Z,98007.59
2022-10-04T09:09:58.212Z,98006.66
2022-10-04T09:12:55.517Z,98001.34
2022-10-04T09:15:31.185Z,97996.91
2022-10-04T09:18:05.454Z,97994.97
2022-10-04T09:20:48.367Z,97994.97
2022-10-04T09:23:37.276Z,97985.22
2022-10-04T09:26:15.211Z,97988.59
2022-10-04T09:29:19.575Z,97991.94
2022-10-04T09:32:22.953Z,97981.34
2022-10-04T09:35:18.662Z,97993.66
2022-10-04T09:38:03.014Z,97982.94
2022-10-04T09:40:47.226Z,97979.34
2022-10-04T09:43:30.432Z,97994.84
2022-10-04T09:46:16.574Z,97993.88
2022-10-04T09:48:53.511Z,97990.97
2022-10-04T09:51:28.977Z,97995.16
2022-10-04T09:54:23.285Z,97997.81
2022-10-04T09:57:01.267Z,97998.53
2022-10-04T09:59:50.410Z,97981.53
2022-10-04T10:02:46.809Z,97982.38
2022-10-04T10:05:36.199Z,97984.06
2022-10-04T10:08:14.260Z,97979.47
2022-10-04T10:11:05.680Z,97978.50
2022-10-04T10:13:59.000Z,97987.88
2022-10-04T10:16:41.056Z,97996.66
2022-10-04T10:19:28.435Z,97996.41
2022-10-04T10:22:12.616Z,97993.50
2022-10-04T10:25:08.220Z,97998.66
2022-10-04T10:28:10.706Z,97995.06
2022-10-04T10:30:50.545Z,97991.44
2022-10-04T10:34:07.994Z,97992.28
2022-10-04T10:36:47.543Z,97992.84
2022-10-04T10:39:43.933Z,97999.00
2022-10-04T10:42:27.690Z,97988.28
2022-10-04T10:45:14.661Z,97993.56
2022-10-04T10:47:51.851Z,98004.00
2022-10-04T10:50:31.824Z,98002.19
2022-10-04T10:53:49.515Z,97993.84
2022-10-04T10:56:58.175Z,97982.28
2022-10-04T10:59:53.977Z,97982.28
2022-10-04T11:02:52.898Z,97977.56
2022-10-04T11:06:03.038Z,97969.38
2022-10-04T11:08:59.527Z,97962.13
2022-10-04T11:12:04.150Z,97963.69
2022-10-04T11:14:51.339Z,97967.03
2022-10-04T11:17:37.112Z,97966.78
2022-10-04T11:20:32.699Z,97956.75
2022-10-04T11:23:44.531Z,97960.94
2022-10-04T11:26:47.955Z,97958.88
2022-10-04T11:29:28.021Z,97958.47
2022-10-04T11:32:18.522Z,97962.41
2022-10-04T11:35:25.935Z,97963.13
2022-10-04T11:38:04.847Z,97966.06
2022-10-04T11:40:44.515Z,97967.38
2022-10-04T11:43:27.522Z,97962.78
2022-10-04T11:46:10.650Z,97957.34
2022-10-04T11:48:48.843Z,97953.59
2022-10-04T11:51:47.729Z,97953.59
2022-10-04T11:55:03.658Z,97949.72
2022-10-04T11:57:36.449Z,97946.09
2022-10-04T12:00:14.165Z,97951.13
2022-10-04T12:03:16.089Z,97942.84
2022-10-04T12:06:19.623Z,97937.28
2022-10-04T12:08:55.790Z,97935.19
2022-10-04T12:11:59.984Z,97931.31
2022-10-04T12:14:40.284Z,97935.50
2022-10-04T12:17:43.792Z,97927.00
2022-10-04T12:20:28.686Z,97936.34
2022-10-04T12:23:30.899Z,97928.97
2022-10-04T12:26:10.513Z,97925.34
2022-10-04T12:28:48.917Z,97927.16
2022-10-04T12:31:23.819Z,97922.81
2022-10-04T12:33:59.130Z,97915.69
2022-10-04T12:36:35.547Z,97911.22
2022-10-04T12:39:22.086Z,97911.38
2022-10-04T12:41:56.713Z,97900.63
2022-10-04T12:44:41.546Z,97897.69
2022-10-04T12:47:39.600Z,97899.09
2022-10-04T12:50:14.914Z,97897.16
2022-10-04T12:52:48.469Z,97892.53
2022-10-04T12:55:26.295Z,97899.53
2022-10-04T12:58:01.534Z,97899.25
2022-10-04T13:00:33.703Z,97895.34
2022-10-04T13:03:26.555Z,97887.78
2022-10-04T13:06:02.953Z,97882.06
2022-10-04T13:08:42.560Z,97880.81
2022-10-04T13:11:35.573Z,97874.38
2022-10-04T13:14:23.837Z,97878.28
2022-10-04T13:19:54.078Z,97876.06
2022-10-04T13:22:55.479Z,97880.78
2022-10-04T13:25:31.456Z,97881.75
2022-10-04T13:28:05.258Z,97881.91
2022-10-04T13:30:38.560Z,97876.31
2022-10-04T13:33:15.345Z,97872.94
2022-10-04T13:35:48.785Z,97880.91
2022-10-04T13:38:42.394Z,97881.47
2022-10-04T13:41:21.021Z,97874.03
2022-10-04T13:44:24.085Z,97882.41
2022-10-04T13:47:08.352Z,97879.63
2022-10-04T13:49:43.912Z,97876.97
2022-10-04T13:52:39.125Z,97870.38
2022-10-04T13:55:44.314Z,97873.59
2022-10-04T13:58:24.064Z,97880.72
2022-10-04T14:01:15.331Z,97888.53
2022-10-04T14:03:51.182Z,97893.00
2022-10-04T14:06:49.463Z,97893.00
2022-10-04T14:09:40.053Z,97876.53
2022-10-04T14:12:26.056Z,97888.13
2022-10-04T14:15:30.900Z,97897.91
2022-10-04T14:18:30.227Z,97901.41
2022-10-04T14:21:40.523Z,97902.94
2022-10-04T14:24:41.370Z,97910.63
2022-10-04T14:27:37.308Z,97906.16
2022-10-04T14:30:17.334Z,97897.19
2022-10-04T14:33:05.350Z,97903.91
2022-10-04T14:35:36.478Z,97901.53
2022-10-04T14:38:45.536Z,97895.38
2022-10-04T14:41:50.673Z,97901.53
2022-10-04T14:44:45.197Z,97900.84
2022-10-04T14:47:28.780Z,97890.22
2022-10-04T14:50:09.402Z,97894.53
2022-10-04T14:52:46.175Z,97901.38
2022-10-04T14:55:31.135Z,97892.44
2022-10-04T14:58:07.307Z,97893.28
2022-10-04T15:00:55.730Z,97889.09
2022-10-04T15:03:32.907Z,97886.97
2022-10-04T15:06:13.051Z,97888.81
2022-10-04T15:09:06.461Z,97901.09
2022-10-04T15:11:42.047Z,97890.47
2022-10-04T15:14:39.161Z,97883.34
2022-10-04T15:17:12.892Z,97883.50
2022-10-04T15:20:01.432Z,97889.34
2022-10-04T15:22:38.723Z,97884.59
2022-10-04T15:25:39.279Z,97885.94
2022-10-04T15:28:33.922Z,97884.78
2022-10-04T15:31:07.492Z,97879.63
2022-10-04T15:33:41.048Z,97876.97
2022-10-04T15:36:26.071Z,97874.97
2022-10-04T15:39:02.445Z,97873.00
2022-10-04T15:41:38.278Z,97865.72
2022-10-04T15:44:28.994Z,97860.25
2022-10-04T15:47:10.076Z,97861.94
2022-10-04T15:49:54.218Z,97861.78
2022-10-04T15:52:52.929Z,97859.00
2022-10-04T15:55:24.985Z,97849.19
2022-10-04T15:58:11.348Z,97850.88
2022-10-04T16:00:49.784Z,97851.69
2022-10-04T16:03:27.812Z,97844.72
2022-10-04T16:06:00.759Z,97847.53
2022-10-04T16:08:49.554Z,97843.47
2022-10-04T16:11:41.094Z,97837.78
2022-10-04T16:14:44.233Z,97838.09
2022-10-04T16:17:29.776Z,97838.38
2022-10-04T16:20:17.953Z,97833.22
2022-10-04T16:23:19.357Z,97830.56
2022-10-04T16:25:48.882Z,97821.06
2022-10-04T16:28:24.203Z,97836.19
2022-10-04T16:31:20.405Z,97829.19
2022-10-04T16:33:56.301Z,97826.69
2022-10-04T16:36:27.250Z,97832.13
2022-10-04T16:39:15.516Z,97829.47
2022-10-04T16:41:47.221Z,97830.59
2022-10-04T16:44:32.408Z,97835.09
2022-10-04T16:47:05.039Z,97838.72
2022-10-04T16:49:41.216Z,97843.19
2022-10-04T16:52:38.452Z,97836.22
2022-10-04T16:55:34.380Z,97850.47
2022-10-04T16:58:52.516Z,97849.66
2022-10-04T17:02:00.046Z,97847.97
2022-10-04T17:04:55.522Z,97864.88
2022-10-04T17:07:31.358Z,97870.19
2022-10-04T17:10:04.799Z,97868.53
2022-10-04T17:12:37.331Z,97872.16
2022-10-04T17:15:24.617Z,97863.38
2022-10-04T17:17:58.123Z,97869.81
2022-10-04T17:20:35.000Z,97868.97
2022-10-04T17:23:17.936Z,97867.28
2022-10-04T17:25:53.934Z,97861.97
2022-10-04T17:28:30.665Z,97862.81
2022-10-04T17:31:04.067Z,97869.09
2022-10-04T17:33:40.136Z,97872.75
2022-10-04T17:36:30.095Z,97874.56
2022-10-04T17:39:07.949Z,97867.59
2022-10-04T17:41:55.731Z,97869.53
2022-10-04T17:44:34.233Z,97874.84
2022-10-04T17:47:10.662Z,97878.50
2022-10-04T17:50:08.544Z,97867.16
2022-10-04T17:53:05.008Z,97868.00
2022-10-04T17:55:44.003Z,97868.16
2022-10-04T17:58:15.981Z,97868.16
2022-10-04T18:00:53.536Z,97870.94
2022-10-04T18:03:24.968Z,97870.13
2022-10-04T18:05:56.787Z,97888.72
2022-10-04T18:08:40.649Z,97881.72
2022-10-04T18:11:18.772Z,97876.69
2022-10-04T18:13:50.275Z,97876.84
2022-10-04T18:16:23.973Z,97879.63
2022-10-04T18:18:52.751Z,97884.25
2022-10-04T18:21:26.346Z,97891.25
2022-10-04T18:23:58.429Z,97893.06
2022-10-04T18:26:29.776Z,97893.19
2022-10-04T18:29:02.954Z,97892.38
2022-10-04T18:31:36.295Z,97890.69
2022-10-04T18:34:18.386Z,97882.88
2022-10-04T18:36:53.422Z,97883.00
2022-10-04T18:39:24.390Z,97876.03
2022-10-04T18:42:01.266Z,97881.34
2022-10-04T18:44:31.578Z,97881.34
2022-10-04T18:47:02.990Z,97881.47
2022-10-04T18:49:33.313Z,97873.66
2022-10-04T18:52:09.055Z,97878.81
2022-10-04T18:54:45.451Z,97872.81
2022-10-04T18:57:24.164Z,97872.97
2022-10-04T19:00:19.650Z,97887.06
2022-10-04T19:02:54.356Z,97874.78
2022-10-04T19:05:28.813Z,97882.88
2022-10-04T19:08:03.608Z,97882.88
2022-10-04T19:10:35.353Z,97877.72
2022-10-04T19:13:13.505Z,97875.19
2022-10-04T19:15:44.796Z,97884.97
2022-10-04T19:18:28.357Z,97882.47
2022-10-04T19:21:01.840Z,97887.91
2022-10-04T19:23:37.700Z,97879.97
2022-10-04T19:26:31.003Z,97871.25
2022-10-04T19:29:07.529Z,97874.91
2022-10-04T19:31:42.694Z,97885.50
2022-10-04T19:34:16.869Z,97891.81
2022-10-04T19:36:49.025Z,97904.25
2022-10-04T19:39:38.025Z,97892.81
2022-10-04T19:42:12.847Z,97900.06
2022-10-04T19:44:49.891Z,97893.09
2022-10-04T19:47:28.779Z,97890.72
2022-10-04T19:50:01.470Z,97894.22
2022-10-04T19:52:40.896Z,97902.31
2022-10-04T19:55:19.690Z,97910.41
2022-10-04T19:57:52.068Z,97904.28
2022-10-04T20:00:22.221Z,97902.59
2022-10-04T20:02:51.481Z,97899.94
2022-10-04T20:05:24.865Z,97906.38
2022-10-04T20:07:57.441Z,97908.19
2022-10-04T20:10:34.613Z,97903.72
2022-10-04T20:13:23.530Z,97904.84
2022-10-04T20:15:54.348Z,97907.50
2022-10-04T20:18:59.713Z,97916.44
2022-10-04T20:21:32.266Z,97921.03
2022-10-04T20:24:01.690Z,97913.91
2022-10-04T20:27:06.093Z,97915.03
2022-10-04T20:30:12.852Z,97922.16
2022-10-04T20:33:01.029Z,97915.16
2022-10-04T20:36:08.436Z,97918.78
2022-10-04T20:38:59.526Z,97927.72
2022-10-04T20:42:04.649Z,97924.38
2022-10-04T20:44:50.677Z,97925.22
2022-10-04T20:47:25.100Z,97934.16
2022-10-04T20:49:56.346Z,97921.03
2022-10-04T20:52:29.782Z,97923.81
2022-10-04T20:55:01.462Z,97922.16
2022-10-04T20:57:30.976Z,97928.44
2022-10-04T21:00:00.041Z,97927.72
2022-10-04T21:02:30.025Z,97921.59
2022-10-04T21:05:13.223Z,97926.06
2022-10-04T21:07:41.965Z,97927.03
2022-10-04T21:10:17.853Z,97933.31
2022-10-04T21:12:46.786Z,97942.38
2022-10-04T21:15:23.140Z,97936.22
2022-10-04T21:18:04.034Z,97940.69
2022-10-04T21:20:46.516Z,97944.34
2022-10-04T21:23:18.774Z,97945.44
2022-10-04T21:25:47.659Z,97947.13
2022-10-04T21:28:46.382Z,97933.16
2022-10-04T21:31:14.651Z,97944.75
2022-10-04T21:33:44.331Z,97943.06
2022-10-04T21:36:12.918Z,97955.50
2022-10-04T21:38:41.247Z,97945.72
2022-10-04T21:41:09.604Z,97952.13
2022-10-04T21:43:37.900Z,97946.97
2022-10-04T21:46:06.349Z,97949.63
2022-10-04T21:48:34.707Z,97954.09
2022-10-04T21:51:04.830Z,97947.25
2022-10-04T21:53:33.538Z,97950.03
2022-10-04T21:56:03.426Z,97961.47
2022-10-04T21:58:32.053Z,97962.44
2022-10-04T22:01:00.552Z,97962.59
2022-10-04T22:03:28.863Z,97951.97
2022-10-04T22:05:57.172Z,97959.09
2022-10-04T22:08:26.948Z,97966.34
2022-10-04T22:10:57.723Z,97958.53
2022-10-04T22:13:27.193Z,97958.66
2022-10-04T22:15:55.642Z,97969.25
2022-10-04T22:18:24.065Z,97970.38
2022-10-04T22:20:52.442Z,97966.19
2022-10-04T22:23:22.868Z,97958.22
2022-10-04T22:25:53.523Z,97962.69
2022-10-04T22:28:23.891Z,97957.53
2022-10-04T22:30:53.214Z,97961.16
2022-10-04T22:33:29.614Z,97963.94
2022-10-04T22:35:59.066Z,97953.47
2022-10-04T22:38:27.442Z,97962.25
2022-10-04T22:40:57.030Z,97959.78
2022-10-04T22:43:25.568Z,97961.59
2022-10-04T22:45:55.230Z,97959.91
2022-10-04T22:48:26.573Z,97968.69
2022-10-04T22:50:54.877Z,97967.16
2022-10-04T22:53:23.946Z,97968.13
2022-10-04T22:55:55.790Z,97963.81
2022-10-04T22:58:25.429Z,97974.53
2022-10-04T23:00:56.156Z,97962.25
2022-10-04T23:03:28.899Z,97959.59
2022-10-04T23:05:58.478Z,97954.44
2022-10-04T23:08:26.827Z,97948.44
2022-10-04T23:10:56.414Z,97956.38
2022-10-04T23:13:27.400Z,97952.91
2022-10-04T23:15:57.665Z,97953.03
2022-10-04T23:18:27.317Z,97953.03
2022-10-04T23:20:57.933Z,97949.53
2022-10-04T23:23:28.327Z,97952.31
2022-10-04T23:25:56.895Z,97959.44
2022-10-04T23:28:26.816Z,97956.88
2022-10-04T23:31:02.044Z,97953.41
2022-10-04T23:33:30.303Z,97952.56
2022-10-04T23:35:58.743Z,97954.50
2022-10-04T23:38:27.083Z,97945.72
2022-10-04T23:40:55.380Z,97943.19
2022-10-04T23:43:26.796Z,97930.91
2022-10-04T23:45:56.807Z,97930.06
2022-10-04T23:48:27.182Z,97926.72
2022-10-04T23:50:57.504Z,97914.44
2022-10-04T23:53:28.866Z,97910.13
2022-10-04T23:55:58.839Z,97907.59
2022-10-04T23:58:33.953Z,97903.16
