createdAt,value
2019-02-09T10:27:52.865Z,94
2019-02-09T10:28:02.271Z,93
2019-02-09T10:28:10.436Z,93
2019-02-09T10:28:18.862Z,92
2019-02-09T10:28:27.308Z,91
2019-02-09T10:28:35.604Z,87
2019-02-09T10:28:43.791Z,84
2019-02-09T10:28:52.042Z,82
2019-02-09T10:29:01.790Z,81
2019-02-09T10:29:09.590Z,81
2019-02-09T10:29:18.032Z,80
2019-02-09T10:29:26.193Z,79
2019-02-09T10:29:34.531Z,80
2019-02-09T10:29:43.192Z,73
2019-02-09T10:29:51.857Z,71
2019-02-09T10:30:00.083Z,56
2019-02-09T10:30:08.753Z,27
2019-02-09T10:30:18.138Z,17
2019-02-09T10:30:27.309Z,14
2019-02-09T10:30:36.467Z,14
2019-02-09T10:30:45.738Z,13
2019-02-09T10:30:54.730Z,65
2019-02-09T10:31:03.782Z,77
2019-02-09T10:31:13.640Z,84
2019-02-09T10:31:22.540Z,86
2019-02-09T10:31:31.768Z,84
2019-02-09T10:31:40.972Z,84
2019-02-09T10:31:49.974Z,86
2019-02-09T10:31:59.329Z,89
2019-02-09T10:32:08.347Z,92
2019-02-09T10:32:17.462Z,95
2019-02-09T10:32:26.599Z,96
2019-02-09T10:32:34.970Z,74
2019-02-09T10:32:46.100Z,101
2019-02-09T10:32:54.947Z,99
2019-02-09T10:33:03.314Z,83
2019-02-09T10:33:11.884Z,92
2019-02-09T10:33:21.654Z,89
2019-02-09T10:33:30.956Z,74
2019-02-09T10:33:39.893Z,72
2019-02-09T10:33:49.966Z,80
2019-02-09T10:34:00.241Z,82
2019-02-09T10:34:08.964Z,87
2019-02-09T10:34:18.521Z,72
2019-02-09T10:34:27.473Z,71
2019-02-09T19:25:27.659Z,21
2019-02-09T19:25:36.488Z,11
2019-02-09T19:25:45.234Z,10
2019-02-09T19:25:54.076Z,10
2019-02-09T19:26:04.054Z,16
2019-02-09T19:26:12.912Z,16
2019-02-09T19:26:22.069Z,17
2019-02-09T19:26:30.860Z,16
2019-02-09T19:26:39.632Z,17
2019-02-09T19:26:48.466Z,15
2019-02-09T19:26:57.249Z,8
2019-02-09T19:27:06.090Z,16
2019-02-09T19:27:15.308Z,16
2019-02-09T19:27:25.218Z,15
2019-02-09T19:27:35.089Z,18
2019-02-09T19:27:44.926Z,15
2019-02-09T19:27:54.686Z,17
2019-02-09T19:28:04.150Z,17
2019-02-09T19:28:13.374Z,17
2019-02-09T19:28:22.934Z,18
2019-02-09T19:28:32.184Z,16
2019-02-09T19:28:41.229Z,17
2019-02-09T19:28:50.109Z,18
2019-02-09T19:28:58.982Z,17
2019-02-09T19:29:08.040Z,18
2019-02-09T19:29:17.613Z,17
2019-02-09T19:29:26.838Z,17
2019-02-09T19:29:35.724Z,17
2019-02-09T19:29:44.528Z,14
2019-02-09T19:29:53.493Z,11
2019-02-09T19:30:02.483Z,17
2019-02-09T19:30:11.298Z,18
2019-02-09T19:30:20.475Z,17
2019-02-09T19:30:30.029Z,19
2019-02-09T19:30:39.622Z,19
2019-02-09T19:30:49.017Z,15
2019-02-09T19:30:58.331Z,18
2019-02-09T19:31:07.566Z,19
2019-02-09T19:31:18.009Z,18
2019-02-09T19:31:56.347Z,11
2019-02-09T19:32:04.245Z,11
2019-02-09T19:32:12.191Z,15
2019-02-09T19:32:21.086Z,15
2019-02-09T19:32:29.015Z,15
2019-02-09T19:32:36.917Z,17
2019-02-09T19:32:44.844Z,18
2019-02-09T19:32:52.763Z,17
2019-02-09T19:33:00.725Z,18
2019-02-09T19:33:08.669Z,18
2019-02-09T19:33:16.578Z,18
2019-02-09T19:33:24.550Z,17
2019-02-09T19:33:32.460Z,17
2019-02-09T19:33:40.453Z,18
2019-02-09T19:33:48.378Z,17
2019-02-09T19:33:56.306Z,17
2019-02-09T19:34:04.258Z,17
2019-02-09T19:34:12.168Z,18
2019-02-09T19:34:20.130Z,19
2019-02-09T19:34:28.061Z,18
2019-02-09T19:34:37.011Z,19
2019-02-09T19:34:44.891Z,24
2019-02-09T19:35:41.406Z,10
2019-02-09T19:35:49.395Z,5
2019-02-09T19:35:57.286Z,5
2019-02-09T19:36:05.227Z,5
2019-02-09T19:36:14.132Z,5
2019-02-09T19:36:22.028Z,7
2019-02-09T19:36:29.942Z,7
2019-02-09T19:36:38.828Z,6
2019-02-09T19:36:46.722Z,7
2019-02-09T19:36:54.604Z,9
2019-02-09T19:37:02.526Z,9
2019-02-09T19:37:10.405Z,6
2019-02-09T19:37:18.375Z,6
2019-02-09T19:37:26.274Z,7
2019-02-09T19:37:35.160Z,6
2019-02-09T19:37:43.175Z,3
2019-02-09T19:37:51.140Z,6
2019-02-09T19:38:00.040Z,9
2019-02-09T19:38:07.949Z,7
2019-02-09T19:38:15.864Z,7
2019-02-09T19:38:24.772Z,8
2019-02-09T19:38:32.649Z,6
2019-02-09T19:38:40.519Z,4
2019-02-09T19:38:49.484Z,8
2019-02-09T19:38:57.367Z,5
2019-02-09T19:39:05.278Z,5
2019-02-09T19:39:13.188Z,5
2019-02-09T19:39:21.064Z,7
2019-02-09T19:39:28.961Z,6
2019-02-09T19:39:36.880Z,3
2019-02-09T19:39:45.763Z,7
2019-02-09T19:39:53.738Z,6
2019-02-09T19:40:01.750Z,6
2019-02-09T19:40:09.672Z,7
2019-02-09T19:40:17.569Z,7
2019-02-09T19:40:25.511Z,7
2019-02-09T19:40:33.422Z,1
2019-02-09T19:40:41.331Z,8
2019-02-09T19:40:49.264Z,8
2019-02-09T19:40:57.201Z,9
2019-02-09T19:41:06.112Z,8
2019-02-09T19:41:13.993Z,6
2019-02-09T19:41:21.885Z,9
2019-02-09T19:41:29.796Z,10
2019-02-09T19:41:37.702Z,10
2019-02-09T19:41:45.602Z,10
2019-02-09T19:41:53.529Z,10
2019-02-09T19:42:01.413Z,10
2019-02-09T19:42:09.299Z,10
2019-02-09T19:42:18.167Z,9
2019-02-09T19:42:26.090Z,10
2019-02-09T19:42:33.983Z,10
2019-02-09T19:42:41.890Z,10
2019-02-09T19:42:49.852Z,10
2019-02-09T19:42:57.779Z,9
2019-02-09T19:43:06.675Z,10
2019-02-09T19:43:14.561Z,10
2019-02-09T19:43:22.502Z,10
2019-02-09T19:43:30.411Z,10
2019-02-09T19:43:38.326Z,9
2019-02-09T19:43:46.351Z,9
2019-02-09T19:43:54.245Z,10
2019-02-09T19:44:02.142Z,10
2019-02-09T19:44:10.085Z,10
2019-02-09T19:44:17.973Z,10
2019-02-09T19:44:25.838Z,10
2019-02-09T19:44:33.737Z,10
2019-02-09T19:44:41.646Z,10
2019-02-09T19:44:49.516Z,10
2019-02-09T19:44:57.448Z,10
2019-02-09T19:45:05.353Z,10
2019-02-09T19:45:13.255Z,10
2019-02-09T19:45:21.142Z,10
2019-02-09T19:45:29.025Z,10
2019-02-09T19:45:36.901Z,10
2019-02-09T19:45:44.828Z,10
2019-02-09T19:45:52.701Z,10
2019-02-09T19:46:00.613Z,10
2019-02-09T19:46:08.486Z,10
2019-02-09T19:46:17.366Z,10
2019-02-09T19:46:25.255Z,10
2019-02-09T19:46:33.177Z,10
2019-02-09T19:46:41.084Z,10
2019-02-09T19:46:48.962Z,10
2019-02-09T19:46:56.846Z,9
2019-02-09T19:47:04.707Z,9
2019-02-09T19:47:12.628Z,9
2019-02-09T19:47:20.602Z,9
2019-02-09T19:47:28.528Z,9
2019-02-09T19:47:36.398Z,9
2019-02-09T19:47:44.306Z,9
2019-02-09T19:47:52.304Z,9
2019-02-09T19:48:00.281Z,9
2019-02-09T19:48:08.152Z,9
2019-02-09T19:48:17.066Z,9
2019-02-09T19:48:24.956Z,9
2019-02-09T19:48:32.875Z,9
2019-02-09T19:48:40.791Z,9
2019-02-09T19:48:48.729Z,9
2019-02-09T19:48:56.701Z,9
2019-02-09T19:49:04.624Z,9
2019-02-09T19:49:12.529Z,9
2019-02-09T19:49:21.841Z,9
2019-02-09T19:49:29.671Z,9
2019-02-09T19:49:37.530Z,9
2019-02-09T19:49:45.462Z,9
2019-02-09T19:49:53.371Z,9
2019-02-09T19:50:01.306Z,9
2019-02-09T19:50:09.915Z,9
2019-02-09T19:50:18.486Z,9
2019-02-09T19:50:26.362Z,9
2019-02-09T19:50:34.242Z,9
2019-02-09T19:50:42.175Z,9
2019-02-09T19:50:50.086Z,9
2019-02-09T19:50:58.976Z,9
2019-02-09T19:51:06.909Z,9
2019-02-09T19:51:15.797Z,9
2019-02-09T19:51:23.693Z,9
2019-02-09T19:51:31.603Z,9
2019-02-09T19:51:40.469Z,9
2019-02-09T19:51:49.374Z,9
2019-02-09T19:51:57.265Z,9
2019-02-09T19:52:05.178Z,9
2019-02-09T19:52:15.053Z,9
2019-02-09T19:52:22.956Z,9
2019-02-09T19:52:30.851Z,9
2019-02-09T19:52:39.759Z,9
2019-02-09T19:52:47.752Z,9
2019-02-09T19:52:56.651Z,9
2019-02-09T19:53:04.578Z,9
2019-02-09T19:53:12.459Z,9
2019-02-09T19:53:21.331Z,9
2019-02-09T19:53:30.231Z,9
2019-02-09T19:53:38.146Z,9
2019-02-09T19:53:47.072Z,9
2019-02-09T19:53:54.986Z,9
2019-02-09T19:54:02.888Z,9
2019-02-09T19:54:10.768Z,9
2019-02-09T19:54:19.311Z,9
2019-02-09T19:54:27.209Z,9
2019-02-09T19:54:35.172Z,9
2019-02-09T19:54:43.055Z,9
2019-02-09T19:54:50.926Z,9
2019-02-09T19:54:58.817Z,9
2019-02-09T19:55:06.704Z,9
2019-02-09T19:55:14.628Z,9
2019-02-09T19:55:23.537Z,9
2019-02-09T19:55:31.401Z,9
2019-02-09T19:55:39.393Z,9
2019-02-09T19:55:47.468Z,9
2019-02-09T19:55:55.343Z,9
2019-02-09T19:56:03.371Z,9
2019-02-09T19:56:12.264Z,9
2019-02-09T19:56:20.149Z,9
2019-02-09T19:56:28.037Z,9
2019-02-09T19:56:35.934Z,9
2019-02-09T19:56:44.827Z,9
2019-02-09T19:56:52.958Z,9
2019-02-09T19:57:00.854Z,9
2019-02-09T19:57:08.766Z,9
2019-02-09T19:57:16.649Z,10
2019-02-09T19:57:24.531Z,9
2019-02-09T19:57:32.521Z,10
2019-02-09T19:57:40.500Z,9
2019-02-09T19:57:49.585Z,10
2019-02-09T19:57:57.517Z,9
2019-02-09T19:58:05.409Z,10
2019-02-09T19:58:13.313Z,9
2019-02-09T19:58:21.164Z,9
2019-02-09T19:58:29.045Z,0
2019-02-09T19:58:36.942Z,0
2019-02-09T19:58:44.926Z,0
2019-02-09T19:58:52.834Z,0
2019-02-09T19:59:00.726Z,0
2019-02-09T19:59:08.650Z,0
2019-02-09T19:59:16.579Z,0
2019-02-09T19:59:24.504Z,0
2019-02-09T19:59:32.441Z,0
2019-02-09T19:59:41.303Z,0
2019-02-09T19:59:49.200Z,0
2019-02-09T19:59:57.142Z,0
2019-02-09T20:00:05.028Z,0
2019-02-09T20:00:12.957Z,0
2019-02-09T20:00:20.867Z,9
2019-02-09T20:00:28.760Z,9
2019-02-09T20:00:36.641Z,1
2019-02-09T20:00:44.567Z,3
2019-02-09T20:00:52.534Z,3
2019-02-09T20:01:00.501Z,0
2019-02-09T20:01:08.494Z,0
2019-02-09T20:01:16.427Z,4
2019-02-09T20:01:24.759Z,3
2019-02-09T20:01:33.794Z,0
2019-02-09T20:01:41.742Z,0
2019-02-09T20:01:49.689Z,0
2019-02-09T20:01:57.653Z,0
2019-02-09T20:02:06.556Z,0
2019-02-09T20:02:14.483Z,0
2019-02-09T20:02:22.638Z,0
2019-02-09T20:02:31.331Z,0
2019-02-09T20:02:39.239Z,0
2019-02-09T20:02:47.144Z,0
2019-02-09T20:02:55.079Z,0
2019-02-09T20:03:02.972Z,0
2019-02-09T20:03:10.859Z,0
2019-02-09T20:03:18.842Z,0
2019-02-09T20:03:26.799Z,0
2019-02-09T20:03:34.798Z,0
2019-02-09T20:03:42.715Z,0
2019-02-09T20:03:51.615Z,0
2019-02-09T20:04:00.478Z,0
2019-02-09T20:04:08.460Z,0
2019-02-09T20:04:16.322Z,0
2019-02-09T20:04:24.226Z,0
2019-02-09T20:04:32.156Z,0
2019-02-09T20:04:40.094Z,0
2019-02-09T20:04:48.008Z,0
2019-02-09T20:04:55.909Z,0
2019-02-09T20:05:03.823Z,0
2019-02-09T20:05:11.781Z,0
2019-02-09T20:05:22.635Z,0
2019-02-09T20:05:30.535Z,0
2019-02-09T20:05:38.450Z,0
2019-02-09T20:05:46.363Z,0
2019-02-09T20:05:54.346Z,0
2019-02-09T20:06:02.250Z,0
2019-02-09T20:06:10.177Z,0
2019-02-09T20:06:18.080Z,0
2019-02-09T20:06:25.985Z,0
2019-02-09T20:06:33.891Z,0
2019-02-09T20:06:41.828Z,0
2019-02-09T20:06:49.835Z,0
2019-02-09T20:06:57.751Z,0
2019-02-09T20:07:05.647Z,0
2019-02-09T20:07:13.543Z,0
2019-02-09T20:07:21.432Z,0
2019-02-09T20:07:30.321Z,0
2019-02-09T20:07:39.233Z,0
2019-02-09T20:07:47.131Z,0
2019-02-09T20:07:55.999Z,0
2019-02-09T20:08:03.887Z,0
2019-02-09T20:08:11.804Z,0
2019-02-09T20:08:19.744Z,0
2019-02-09T20:08:27.683Z,0
2019-02-09T20:08:35.544Z,0
2019-02-09T20:08:43.459Z,0
2019-02-09T20:08:51.369Z,0
2019-02-09T20:08:59.257Z,0
2019-02-09T20:09:07.148Z,0
2019-02-09T20:09:15.039Z,0
2019-02-09T20:09:22.975Z,0
2019-02-09T20:09:31.118Z,0
2019-02-09T20:09:40.340Z,0
2019-02-09T20:09:48.335Z,0
2019-02-09T20:09:57.225Z,0
2019-02-09T20:10:05.911Z,0
2019-02-09T20:10:13.895Z,0
2019-02-09T20:10:21.862Z,0
2019-02-09T20:10:29.779Z,0
2019-02-09T20:10:37.767Z,0
2019-02-09T20:10:46.622Z,0
2019-02-09T20:10:54.654Z,0
2019-02-09T20:11:02.637Z,0
2019-02-09T20:11:11.571Z,0
2019-02-09T20:11:19.516Z,0
2019-02-09T20:11:27.603Z,0
2019-02-09T20:11:35.499Z,0
2019-02-09T20:11:43.403Z,0
2019-02-09T20:11:51.537Z,0
2019-02-09T20:11:59.449Z,0
2019-02-09T20:12:07.399Z,0
2019-02-09T20:12:15.397Z,0
2019-02-09T20:12:24.292Z,0
2019-02-09T20:12:32.278Z,0
2019-02-09T20:12:40.247Z,0
2019-02-09T20:12:48.315Z,0
2019-02-09T20:12:56.225Z,0
2019-02-09T20:13:05.150Z,0
2019-02-09T20:13:13.097Z,0
2019-02-09T20:13:22.112Z,0
2019-02-09T20:13:30.155Z,0
2019-02-09T20:13:38.121Z,0
2019-02-09T20:13:47.675Z,0
2019-02-09T20:13:55.065Z,0
2019-02-09T20:14:03.031Z,0
2019-02-09T20:14:10.989Z,0
2019-02-09T20:14:19.043Z,0
2019-02-09T20:14:27.975Z,0
2019-02-09T20:14:35.930Z,0
2019-02-09T20:14:43.923Z,0
2019-02-09T20:14:51.871Z,0
2019-02-09T20:14:59.863Z,0
2019-02-09T20:15:07.782Z,0
2019-02-09T20:15:15.673Z,0
2019-02-09T20:15:23.633Z,0
2019-02-09T20:15:31.574Z,0
2019-02-09T20:15:40.529Z,0
2019-02-09T20:15:49.573Z,0
2019-02-09T20:15:57.475Z,0
2019-02-09T20:16:05.585Z,0
2019-02-09T20:16:13.598Z,0
2019-02-09T20:16:22.618Z,0
2019-02-09T20:16:31.561Z,0
2019-02-09T20:16:39.490Z,0
2019-02-09T20:16:47.394Z,0
2019-02-09T20:16:55.339Z,0
2019-02-09T20:17:03.306Z,0
2019-02-09T20:17:11.265Z,0
2019-02-09T20:17:19.173Z,0
2019-02-09T20:17:28.152Z,0
2019-02-09T20:17:36.137Z,0
2019-02-09T20:17:44.119Z,0
2019-02-09T20:17:52.119Z,0
2019-02-09T20:17:59.995Z,0
2019-02-09T20:18:08.007Z,0
2019-02-09T20:18:15.997Z,0
2019-02-09T20:18:23.964Z,0
2019-02-09T20:18:31.960Z,0
2019-02-09T20:18:39.980Z,0
2019-02-09T20:18:47.963Z,0
2019-02-09T20:18:56.918Z,0
2019-02-09T20:19:04.942Z,0
2019-02-09T20:19:12.972Z,0
2019-02-09T20:19:20.918Z,0
2019-02-09T20:19:28.903Z,0
2019-02-09T20:19:36.828Z,0
2019-02-09T20:19:44.768Z,0
2019-02-09T20:19:52.712Z,0
2019-02-09T20:20:00.671Z,0
2019-02-09T20:20:08.651Z,0
2019-02-09T20:20:16.548Z,0
2019-02-09T20:20:24.450Z,0
2019-02-09T20:20:32.356Z,0
2019-02-09T20:20:46.673Z,0
2019-02-09T20:20:52.237Z,0
2019-02-09T20:21:00.179Z,0
2019-02-09T20:21:08.146Z,0
2019-02-09T20:21:16.160Z,0
2019-02-09T20:21:24.142Z,0
2019-02-09T20:21:32.029Z,0
2019-02-09T20:21:39.973Z,0
2019-02-09T20:21:47.911Z,0
2019-02-09T20:21:55.856Z,0
2019-02-09T20:22:03.777Z,0
2019-02-09T20:22:11.760Z,0
2019-02-09T20:22:19.667Z,0
2019-02-09T20:22:27.604Z,0
2019-02-09T20:22:36.554Z,0
2019-02-09T20:22:44.503Z,0
2019-02-09T20:22:52.443Z,0
2019-02-09T20:23:00.381Z,0
2019-02-09T20:23:08.333Z,0
2019-02-09T20:23:16.233Z,0
2019-02-09T20:23:24.169Z,0
2019-02-09T20:23:32.128Z,0
2019-02-09T20:23:40.071Z,0
2019-02-09T20:23:49.031Z,0
2019-02-09T20:23:57.012Z,0
2019-02-09T20:24:04.929Z,0
2019-02-09T20:24:12.855Z,0
2019-02-09T20:24:20.840Z,0
2019-02-09T20:24:28.741Z,0
2019-02-09T20:24:37.635Z,0
2019-02-09T20:24:45.616Z,0
2019-02-09T20:24:54.544Z,0
2019-02-09T20:25:02.447Z,0
2019-02-09T20:25:10.344Z,0
2019-02-09T20:25:18.259Z,0
2019-02-09T20:25:26.138Z,0
2019-02-09T20:25:34.035Z,0
2019-02-09T20:25:42.008Z,0
2019-02-09T20:25:49.983Z,0
2019-02-09T20:25:57.880Z,0
2019-02-09T20:26:05.782Z,0
2019-02-09T20:26:13.662Z,0
2019-02-09T20:26:21.578Z,0
2019-02-09T20:26:29.493Z,0
2019-02-09T20:26:37.431Z,0
2019-02-09T20:26:46.338Z,0
2019-02-09T20:26:54.267Z,0
2019-02-09T20:27:02.171Z,0
2019-02-09T20:27:11.128Z,0
2019-02-09T20:27:20.065Z,0
2019-02-09T20:27:27.962Z,0
2019-02-09T20:27:35.870Z,0
2019-02-09T20:27:43.829Z,0
2019-02-09T20:27:51.709Z,0
2019-02-09T20:27:59.672Z,0
2019-02-09T20:28:08.648Z,0
2019-02-09T20:28:16.532Z,0
2019-02-09T20:28:24.468Z,0
2019-02-09T20:28:32.377Z,0
2019-02-09T20:28:40.285Z,0
2019-02-09T20:28:48.203Z,0
2019-02-09T20:28:56.232Z,0
2019-02-09T20:29:05.221Z,0
2019-02-09T20:29:13.140Z,0
2019-02-09T20:29:21.046Z,0
2019-02-09T20:29:28.954Z,0
2019-02-09T20:29:36.906Z,0
2019-02-09T20:29:44.893Z,0
2019-02-09T20:29:52.895Z,0
2019-02-09T20:30:00.840Z,0
2019-02-09T20:30:09.839Z,0
2019-02-09T20:30:18.905Z,0
2019-02-09T20:30:27.074Z,0
2019-02-09T20:30:35.227Z,0
2019-02-09T20:30:43.528Z,0
2019-02-09T20:30:51.877Z,0
2019-02-09T20:31:00.035Z,0
2019-02-09T20:31:08.321Z,0
2019-02-09T20:31:16.391Z,0
2019-02-09T20:31:25.741Z,0
2019-02-09T20:31:34.984Z,0
2019-02-09T20:31:44.306Z,0
2019-02-09T20:31:52.515Z,0
2019-02-09T20:32:00.724Z,0
2019-02-09T20:32:08.925Z,0
2019-02-09T20:32:17.915Z,0
2019-02-09T20:32:26.020Z,0
2019-02-09T20:32:34.059Z,0
2019-02-09T20:32:41.992Z,0
2019-02-09T20:32:50.095Z,0
2019-02-09T20:32:59.023Z,0
2019-02-09T20:33:06.981Z,0
2019-02-09T20:33:15.094Z,0
2019-02-09T20:33:22.996Z,0
2019-02-09T20:33:30.895Z,0
2019-02-09T20:33:38.823Z,0
2019-02-09T20:33:46.763Z,0
2019-02-09T20:33:56.642Z,0
2019-02-09T20:34:04.531Z,0
2019-02-09T20:34:12.432Z,0
2019-02-09T20:34:20.330Z,0
2019-02-09T20:34:28.274Z,0
2019-02-09T20:34:36.170Z,0
2019-02-09T20:34:44.113Z,0
2019-02-09T20:34:52.059Z,0
2019-02-09T20:35:00.007Z,0
2019-02-09T20:35:07.948Z,0
2019-02-09T20:35:15.894Z,0
2019-02-09T20:35:28.715Z,0
2019-02-09T20:35:37.616Z,0
2019-02-09T20:35:45.536Z,0
2019-02-09T20:35:53.438Z,0
2019-02-09T20:36:01.389Z,0
2019-02-09T20:36:09.337Z,0
2019-02-09T20:36:17.232Z,0
2019-02-09T20:36:25.123Z,0
2019-02-09T20:36:33.032Z,0
2019-02-09T20:36:41.919Z,0
2019-02-09T20:36:49.813Z,0
2019-02-09T20:36:57.725Z,0
2019-02-09T20:37:05.634Z,0
2019-02-09T20:37:13.509Z,0
2019-02-09T20:37:21.414Z,0
2019-02-09T20:37:29.345Z,0
2019-02-09T20:37:37.244Z,0
2019-02-09T20:37:45.180Z,0
2019-02-09T20:37:54.073Z,0
2019-02-09T20:38:01.975Z,0
2019-02-09T20:38:09.883Z,0
2019-02-09T20:38:17.783Z,0
2019-02-09T20:38:25.673Z,0
2019-02-09T20:38:34.558Z,0
2019-02-09T20:38:42.436Z,0
2019-02-09T20:38:50.348Z,0
2019-02-09T20:39:04.437Z,0
2019-02-09T20:39:10.116Z,0
2019-02-09T20:39:18.008Z,0
2019-02-09T20:39:25.904Z,0
2019-02-09T20:39:33.807Z,0
2019-02-09T20:39:41.690Z,0
2019-02-09T20:39:50.630Z,0
2019-02-09T20:39:58.526Z,0
2019-02-09T20:40:06.473Z,0
2019-02-09T20:40:14.357Z,0
2019-02-09T20:40:22.275Z,0
2019-02-09T20:40:30.124Z,0
2019-02-09T20:40:38.037Z,0
2019-02-09T20:40:47.589Z,0
2019-02-09T20:40:54.824Z,0
2019-02-09T20:41:02.783Z,0
2019-02-09T20:41:10.705Z,0
2019-02-09T20:41:18.530Z,0
2019-02-09T20:41:26.454Z,0
2019-02-09T20:41:34.402Z,0
2019-02-09T20:41:42.355Z,0
2019-02-09T20:41:50.330Z,0
2019-02-09T20:41:58.237Z,0
2019-02-09T20:42:06.136Z,0
2019-02-09T20:42:15.047Z,0
2019-02-09T20:42:22.944Z,0
2019-02-09T20:42:30.846Z,0
2019-02-09T20:42:38.741Z,0
2019-02-09T20:42:46.706Z,0
2019-02-09T20:43:01.682Z,0
2019-02-09T20:43:07.507Z,0
2019-02-09T20:43:15.438Z,0
2019-02-09T20:43:23.371Z,0
2019-02-09T20:43:31.306Z,0
2019-02-09T20:43:39.202Z,0
2019-02-09T20:43:47.094Z,0
2019-02-09T20:43:55.008Z,0
2019-02-09T20:44:02.918Z,0
2019-02-09T20:44:10.806Z,0
2019-02-09T20:44:19.754Z,0
2019-02-09T20:44:27.633Z,0
2019-02-09T20:44:35.549Z,0
2019-02-09T20:44:43.536Z,0
2019-02-09T20:44:51.570Z,0
2019-02-09T20:45:00.508Z,0
2019-02-09T20:45:08.453Z,0
2019-02-09T20:45:16.458Z,0
2019-02-09T20:45:24.401Z,0
2019-02-09T20:45:32.385Z,0
2019-02-09T20:45:41.292Z,0
2019-02-09T20:45:49.315Z,0
2019-02-09T20:45:57.253Z,0
2019-02-09T20:46:05.206Z,0
2019-02-09T20:46:13.135Z,0
2019-02-09T20:46:21.041Z,0
2019-02-09T20:46:29.037Z,0
2019-02-09T20:46:36.985Z,0
2019-02-09T20:46:44.882Z,0
2019-02-09T20:46:52.789Z,0
2019-02-09T20:47:00.775Z,0
2019-02-09T20:47:08.732Z,0
2019-02-09T20:47:17.721Z,0
2019-02-09T20:47:25.656Z,0
2019-02-09T20:47:33.634Z,0
2019-02-09T20:47:47.860Z,0
2019-02-09T20:47:54.546Z,0
2019-02-09T20:48:02.486Z,0
2019-02-09T20:48:10.392Z,0
2019-02-09T20:48:19.308Z,0
2019-02-09T20:48:27.266Z,0
2019-02-09T20:48:36.188Z,0
2019-02-09T20:48:44.118Z,0
2019-02-09T20:48:52.089Z,0
2019-02-09T20:49:00.031Z,0
2019-02-09T20:49:07.941Z,0
2019-02-09T20:49:15.862Z,0
2019-02-09T20:49:23.895Z,0
2019-02-09T20:49:31.788Z,0
2019-02-09T20:49:39.704Z,0
2019-02-09T20:49:47.727Z,0
2019-02-09T20:49:55.671Z,0
2019-02-09T20:50:03.624Z,0
2019-02-09T20:50:11.623Z,0
2019-02-09T20:50:19.537Z,0
2019-02-09T20:50:27.485Z,0
2019-02-09T20:50:35.366Z,0
2019-02-09T20:50:43.283Z,0
2019-02-09T20:50:51.220Z,0
2019-02-09T20:50:59.158Z,0
2019-02-09T20:51:07.135Z,0
2019-02-09T20:51:15.169Z,0
2019-02-09T20:51:23.256Z,0
2019-02-09T20:51:31.190Z,0
2019-02-09T20:51:39.120Z,0
2019-02-09T20:51:47.093Z,0
2019-02-09T20:51:55.051Z,0
2019-02-09T20:52:04.286Z,0
2019-02-09T20:52:12.020Z,0
2019-02-09T20:52:20.072Z,0
2019-02-09T20:52:27.954Z,0
2019-02-09T20:52:35.890Z,0
2019-02-09T20:52:44.855Z,0
2019-02-09T20:52:52.800Z,0
2019-02-09T20:53:00.760Z,0
2019-02-09T20:53:08.726Z,0
2019-02-09T20:53:16.666Z,0
2019-02-09T20:53:24.737Z,0
2019-02-09T20:53:32.648Z,0
2019-02-09T20:53:40.555Z,0
2019-02-09T20:53:48.586Z,0
2019-02-09T20:53:56.588Z,0
2019-02-09T20:54:04.570Z,0
2019-02-09T20:54:12.485Z,0
2019-02-09T20:54:20.475Z,0
2019-02-09T20:54:28.363Z,0
2019-02-09T20:54:36.311Z,0
2019-02-09T20:54:44.260Z,0
2019-02-09T20:54:53.254Z,0
2019-02-09T20:55:02.216Z,0
2019-02-09T20:55:10.108Z,0
2019-02-09T20:55:18.048Z,0
2019-02-09T20:55:26.118Z,0
2019-02-09T20:55:34.055Z,0
2019-02-09T20:55:42.036Z,0
2019-02-09T20:55:49.968Z,0
2019-02-09T20:55:57.910Z,0
2019-02-09T20:56:05.918Z,0
2019-02-09T20:56:13.951Z,0
2019-02-09T20:56:21.909Z,0
2019-02-09T20:56:29.946Z,0
2019-02-09T20:56:37.944Z,0
2019-02-09T20:56:45.932Z,0
2019-02-09T20:56:53.873Z,0
2019-02-09T20:57:01.827Z,0
2019-02-09T20:57:09.746Z,0
2019-02-09T20:57:17.695Z,0
2019-02-09T20:57:25.624Z,0
2019-02-09T20:57:33.649Z,0
2019-02-09T20:57:42.503Z,0
2019-02-09T20:57:50.630Z,0
2019-02-09T20:57:58.685Z,0
2019-02-09T20:58:06.651Z,0
2019-02-09T20:58:14.540Z,0
2019-02-09T20:58:22.564Z,0
2019-02-09T20:58:31.415Z,0
2019-02-09T20:58:39.302Z,0
2019-02-09T20:58:47.283Z,0
2019-02-09T20:58:55.344Z,0
2019-02-09T20:59:04.247Z,0
2019-02-09T20:59:12.250Z,0
2019-02-09T20:59:20.156Z,0
2019-02-09T20:59:28.145Z,0
2019-02-09T20:59:36.071Z,0
2019-02-09T20:59:44.072Z,0
2019-02-09T20:59:52.208Z,0
2019-02-09T21:00:00.265Z,0
2019-02-09T21:00:08.022Z,0
2019-02-09T21:00:19.926Z,0
2019-02-09T21:00:27.894Z,0
2019-02-09T21:00:35.830Z,0
2019-02-09T21:00:43.752Z,0
2019-02-09T21:00:51.675Z,0
2019-02-09T21:00:59.677Z,0
2019-02-09T21:01:08.625Z,0
2019-02-09T21:01:16.534Z,0
2019-02-09T21:01:24.455Z,0
2019-02-09T21:01:32.331Z,0
2019-02-09T21:01:40.278Z,0
2019-02-09T21:01:48.269Z,0
2019-02-09T21:01:56.248Z,0
2019-02-09T21:02:04.128Z,0
2019-02-09T21:02:12.082Z,0
2019-02-09T21:02:19.978Z,0
2019-02-09T21:02:27.864Z,0
2019-02-09T21:02:35.806Z,0
2019-02-09T21:02:43.724Z,0
2019-02-09T21:02:51.682Z,0
2019-02-09T21:02:59.787Z,0
2019-02-09T21:03:07.728Z,0
2019-02-09T21:03:15.653Z,0
2019-02-09T21:03:23.592Z,0
2019-02-09T21:03:31.516Z,0
2019-02-09T21:03:39.504Z,0
2019-02-09T21:03:47.402Z,0
2019-02-09T21:03:55.368Z,0
2019-02-09T21:04:03.279Z,0
2019-02-09T21:04:11.177Z,0
2019-02-09T21:04:19.102Z,0
2019-02-09T21:04:27.040Z,0
2019-02-09T21:04:34.929Z,0
2019-02-09T21:04:42.818Z,0
2019-02-09T21:04:50.806Z,0
2019-02-09T21:04:58.748Z,0
2019-02-09T21:05:07.709Z,0
2019-02-09T21:05:15.738Z,0
2019-02-09T21:05:23.646Z,0
2019-02-09T21:05:36.284Z,0
2019-02-09T21:05:44.417Z,0
2019-02-09T21:05:52.358Z,0
2019-02-09T21:06:00.321Z,0
2019-02-09T21:06:08.225Z,0
2019-02-09T21:06:16.159Z,0
2019-02-09T21:06:26.066Z,0
2019-02-09T21:06:33.985Z,0
2019-02-09T21:06:41.879Z,0
2019-02-09T21:06:49.926Z,0
2019-02-09T21:06:57.830Z,0
2019-02-09T21:07:06.754Z,0
2019-02-09T21:07:14.703Z,0
2019-02-09T21:07:26.593Z,0
2019-02-09T21:07:34.549Z,0
2019-02-09T21:07:42.541Z,0
2019-02-09T21:07:51.392Z,0
2019-02-09T21:07:59.517Z,0
2019-02-09T21:08:07.551Z,0
2019-02-09T21:08:15.379Z,0
2019-02-09T21:08:23.284Z,0
2019-02-09T21:08:32.172Z,0
2019-02-09T21:08:41.088Z,0
2019-02-09T21:08:49.035Z,0
2019-02-09T21:08:57.829Z,0
2019-02-09T21:09:06.966Z,0
2019-02-09T21:09:14.997Z,0
2019-02-09T21:09:23.208Z,0
2019-02-09T21:09:31.089Z,0
2019-02-09T21:09:40.016Z,0
2019-02-09T21:09:47.897Z,0
2019-02-09T21:09:56.464Z,0
2019-02-09T21:10:04.767Z,0
2019-02-09T21:10:12.730Z,0
2019-02-09T21:10:22.396Z,0
2019-02-09T21:10:31.298Z,0
2019-02-09T21:10:40.364Z,0
2019-02-09T21:10:49.271Z,0
2019-02-09T21:10:58.213Z,0
2019-02-09T21:11:06.097Z,0
2019-02-09T21:11:14.250Z,0
2019-02-09T21:11:22.427Z,0
2019-02-09T21:11:31.006Z,0
2019-02-09T21:11:39.408Z,0
2019-02-09T21:11:47.384Z,0
2019-02-09T21:11:55.400Z,0
2019-02-09T21:12:03.389Z,0
2019-02-09T21:12:14.043Z,0
2019-02-09T21:12:22.373Z,0
2019-02-09T21:12:30.572Z,0
2019-02-09T21:12:39.055Z,0
2019-02-09T21:12:47.016Z,0
2019-02-09T21:12:56.283Z,0
2019-02-09T21:13:04.196Z,0
2019-02-09T21:13:12.119Z,0
2019-02-09T21:13:20.051Z,0
2019-02-09T21:13:27.963Z,0
2019-02-09T21:13:35.878Z,0
2019-02-09T21:13:43.804Z,0
2019-02-09T21:13:51.748Z,0
2019-02-09T21:13:59.644Z,0
2019-02-09T21:14:07.561Z,0
2019-02-09T21:14:16.739Z,0
2019-02-09T21:14:25.940Z,0
2019-02-09T21:14:35.339Z,0
2019-02-09T21:14:43.744Z,0
2019-02-09T21:14:51.616Z,0
2019-02-09T21:15:00.201Z,0
2019-02-09T21:15:08.147Z,0
2019-02-09T21:15:16.806Z,0
2019-02-09T21:15:26.018Z,0
2019-02-09T21:15:33.953Z,0
2019-02-09T21:15:41.941Z,0
2019-02-09T21:15:50.556Z,0
2019-02-09T21:15:58.788Z,0
2019-02-09T21:16:07.834Z,0
2019-02-09T21:16:15.888Z,0
2019-02-09T21:16:23.883Z,0
2019-02-09T21:16:32.208Z,0
2019-02-09T21:16:40.650Z,0
2019-02-09T21:16:52.736Z,0
2019-02-09T21:17:00.611Z,0
2019-02-09T21:17:08.568Z,0
2019-02-09T21:17:16.496Z,0
2019-02-09T21:17:24.405Z,0
2019-02-09T21:17:32.295Z,0
2019-02-09T21:17:41.259Z,0
2019-02-09T21:17:49.158Z,0
2019-02-09T21:17:57.495Z,0
2019-02-09T21:18:08.134Z,0
2019-02-09T21:18:17.121Z,0
2019-02-09T21:18:25.308Z,0
2019-02-09T21:18:33.510Z,0
2019-02-09T21:18:42.098Z,0
2019-02-09T21:18:50.122Z,0
2019-02-09T21:18:58.036Z,0
2019-02-09T21:19:06.304Z,0
2019-02-09T21:19:15.251Z,0
2019-02-09T21:19:23.636Z,0
2019-02-09T21:19:31.512Z,0
2019-02-09T21:19:39.524Z,0
2019-02-09T21:19:47.469Z,0
2019-02-09T21:19:55.477Z,0
2019-02-09T21:20:03.314Z,0
2019-02-09T21:20:11.305Z,0
2019-02-09T21:20:19.219Z,0
2019-02-09T21:20:27.132Z,0
2019-02-09T21:20:35.068Z,0
2019-02-09T21:20:43.049Z,0
2019-02-09T21:20:51.919Z,0
2019-02-09T21:20:59.884Z,0
2019-02-09T21:21:07.787Z,0
2019-02-09T21:21:15.719Z,0