createdAt,value
2019-01-16T00:02:25.721Z,9.20
2019-01-16T00:04:59.679Z,9.10
2019-01-16T00:10:44.588Z,9.10
2019-01-16T00:13:15.705Z,9.10
2019-01-16T00:15:46.801Z,9.00
2019-01-16T00:18:32.860Z,9.00
2019-01-16T00:21:19.931Z,9.10
2019-01-16T00:24:00.183Z,9.00
2019-01-16T00:26:47.456Z,9.10
2019-01-16T00:29:18.593Z,9.00
2019-01-16T00:31:55.553Z,9.00
2019-01-16T00:34:26.713Z,8.90
2019-01-16T00:37:00.705Z,9.00
2019-01-16T00:39:31.832Z,9.00
2019-01-16T00:42:15.053Z,8.90
2019-01-16T00:45:04.386Z,8.90
2019-01-16T00:47:35.544Z,9.00
2019-01-16T00:50:10.146Z,9.00
2019-01-16T00:52:50.030Z,9.00
2019-01-16T00:55:23.769Z,9.00
2019-01-16T00:58:10.802Z,9.00
2019-01-16T01:00:42.064Z,9.00
2019-01-16T01:03:13.176Z,8.90
2019-01-16T01:08:43.289Z,8.90
2019-01-16T01:11:32.682Z,8.90
2019-01-16T01:14:09.663Z,9.00
2019-01-16T01:16:43.571Z,9.00
2019-01-16T01:19:26.405Z,8.90
2019-01-16T01:22:13.713Z,9.00
2019-01-16T01:24:44.793Z,8.90
2019-01-16T01:27:33.792Z,8.90
2019-01-16T01:30:21.134Z,8.80
2019-01-16T01:32:54.839Z,8.80
2019-01-16T01:35:37.703Z,8.80
2019-01-16T01:38:24.991Z,8.80
2019-01-16T01:41:12.380Z,8.80
2019-01-16T01:43:43.530Z,8.80
2019-01-16T01:46:14.647Z,8.80
2019-01-16T01:48:45.688Z,8.80
2019-01-16T01:51:33.069Z,8.80
2019-01-16T01:54:20.383Z,8.80
2019-01-16T01:57:09.707Z,8.70
2019-01-16T01:59:56.869Z,8.80
2019-01-16T02:02:44.437Z,8.80
2019-01-16T02:05:31.706Z,8.70
2019-01-16T02:08:02.839Z,8.70
2019-01-16T02:10:45.738Z,8.70
2019-01-16T02:13:32.138Z,8.70
2019-01-16T02:16:12.045Z,8.70
2019-01-16T02:18:47.490Z,8.70
2019-01-16T02:21:24.539Z,8.60
2019-01-16T02:23:58.247Z,8.70
2019-01-16T02:26:35.196Z,8.70
2019-01-16T02:29:22.377Z,8.70
2019-01-16T02:31:59.147Z,8.70
2019-01-16T02:34:35.713Z,8.70
2019-01-16T02:37:12.904Z,8.70
2019-01-16T02:39:46.834Z,8.60
2019-01-16T02:42:18.100Z,8.60
2019-01-16T02:45:05.141Z,8.60
2019-01-16T02:47:39.168Z,8.60
2019-01-16T02:50:10.698Z,8.50
2019-01-16T02:52:44.482Z,8.50
2019-01-16T02:55:27.297Z,8.50
2019-01-16T02:58:07.009Z,8.50
2019-01-16T03:00:40.921Z,8.50
2019-01-16T03:03:17.915Z,8.40
2019-01-16T03:06:05.321Z,8.40
2019-01-16T03:08:48.592Z,8.40
2019-01-16T03:11:19.706Z,8.40
2019-01-16T03:13:56.460Z,8.40
2019-01-16T03:16:42.560Z,8.40
2019-01-16T03:19:13.663Z,8.40
2019-01-16T03:21:56.620Z,8.40
2019-01-16T03:24:30.343Z,8.40
2019-01-16T03:27:07.421Z,8.40
2019-01-16T03:29:50.519Z,8.40
2019-01-16T03:32:33.448Z,8.40
2019-01-16T03:35:10.579Z,8.40
2019-01-16T03:37:56.452Z,8.40
2019-01-16T03:40:27.585Z,8.50
2019-01-16T03:43:14.786Z,8.40
2019-01-16T03:45:45.952Z,8.50
2019-01-16T03:48:22.851Z,8.40
2019-01-16T03:51:03.117Z,8.50
2019-01-16T03:53:50.150Z,8.40
2019-01-16T03:56:36.267Z,8.50
2019-01-16T03:59:22.404Z,8.50
2019-01-16T04:02:02.179Z,8.50
2019-01-16T04:04:42.001Z,8.50
2019-01-16T04:07:15.621Z,8.50
2019-01-16T04:09:49.530Z,8.50
2019-01-16T04:12:23.498Z,8.50
2019-01-16T04:14:54.584Z,8.50
2019-01-16T04:17:34.615Z,8.50
2019-01-16T04:20:23.606Z,8.50
2019-01-16T04:23:03.558Z,8.50
2019-01-16T04:25:51.053Z,8.50
2019-01-16T04:28:30.954Z,8.50
2019-01-16T04:31:02.040Z,8.50
2019-01-16T04:33:49.283Z,8.60
2019-01-16T04:36:35.579Z,8.60
2019-01-16T04:39:24.317Z,8.60
2019-01-16T04:42:04.297Z,8.60
2019-01-16T04:44:47.383Z,8.60
2019-01-16T04:47:27.071Z,8.60
2019-01-16T04:50:16.138Z,8.60
2019-01-16T04:53:05.106Z,8.50
2019-01-16T04:55:52.165Z,8.60
2019-01-16T04:58:23.299Z,8.60
2019-01-16T05:00:59.928Z,8.60
2019-01-16T05:03:31.008Z,8.60
2019-01-16T05:06:17.286Z,8.60
2019-01-16T05:09:03.470Z,8.70
2019-01-16T05:11:49.448Z,8.70
2019-01-16T05:14:35.573Z,8.70
2019-01-16T05:17:25.064Z,8.70
2019-01-16T05:20:12.179Z,8.70
2019-01-16T05:22:58.193Z,8.70
2019-01-16T05:25:40.989Z,8.70
2019-01-16T05:28:20.976Z,8.80
2019-01-16T05:30:58.115Z,8.70
2019-01-16T05:33:41.083Z,8.80
2019-01-16T05:36:12.201Z,8.80
2019-01-16T05:38:43.294Z,8.80
2019-01-16T05:41:17.341Z,8.80
2019-01-16T05:43:48.528Z,8.80
2019-01-16T05:46:22.351Z,8.80
2019-01-16T05:48:56.133Z,8.80
2019-01-16T05:51:27.219Z,8.80
2019-01-16T05:53:58.296Z,8.80
2019-01-16T05:56:32.051Z,8.90
2019-01-16T05:59:03.156Z,8.80
2019-01-16T06:04:45.141Z,8.80
2019-01-16T06:07:31.199Z,8.80
2019-01-16T06:10:04.845Z,8.90
2019-01-16T06:12:36.020Z,8.80
2019-01-16T06:15:14.386Z,8.80
2019-01-16T06:17:51.304Z,8.80
2019-01-16T06:20:38.495Z,8.80
2019-01-16T06:23:27.857Z,8.80
2019-01-16T06:26:04.624Z,8.90
2019-01-16T06:28:51.844Z,8.80
2019-01-16T06:31:37.754Z,8.90
2019-01-16T06:34:08.878Z,8.80
2019-01-16T06:36:55.072Z,8.80
2019-01-16T06:39:26.192Z,8.80
2019-01-16T06:42:13.311Z,8.80
2019-01-16T06:44:44.459Z,8.80
2019-01-16T06:47:31.634Z,8.80
2019-01-16T06:50:08.369Z,8.80
2019-01-16T06:52:39.513Z,8.80
2019-01-16T06:55:27.106Z,8.80
2019-01-16T06:57:58.265Z,8.90
2019-01-16T07:00:29.419Z,8.90
2019-01-16T07:03:16.518Z,8.90
2019-01-16T07:05:53.511Z,8.80
2019-01-16T07:08:27.336Z,8.90
2019-01-16T07:10:58.457Z,8.80
2019-01-16T07:13:38.384Z,8.80
2019-01-16T07:16:12.394Z,8.90
2019-01-16T07:18:43.462Z,8.80
2019-01-16T07:21:14.565Z,8.80
2019-01-16T07:24:02.101Z,8.80
2019-01-16T07:26:49.257Z,8.80
2019-01-16T07:29:22.876Z,8.80
2019-01-16T07:32:05.901Z,8.80
2019-01-16T07:34:42.879Z,8.80
2019-01-16T07:37:16.531Z,8.80
2019-01-16T07:39:53.446Z,8.80
2019-01-16T07:42:24.546Z,8.70
2019-01-16T07:45:13.557Z,8.80
2019-01-16T07:47:47.722Z,8.80
2019-01-16T07:50:21.602Z,8.80
2019-01-16T07:53:08.695Z,8.80
2019-01-16T07:55:48.443Z,8.70
2019-01-16T07:58:19.537Z,8.80
2019-01-16T08:01:05.845Z,8.80
2019-01-16T08:03:37.045Z,8.70
2019-01-16T08:06:24.307Z,8.70
2019-01-16T08:09:01.269Z,8.70
2019-01-16T08:11:35.183Z,8.70
2019-01-16T08:14:06.711Z,8.70
2019-01-16T08:16:43.592Z,8.70
2019-01-16T08:19:20.801Z,8.70
2019-01-16T08:22:00.968Z,8.70
2019-01-16T08:24:32.101Z,8.80
2019-01-16T08:27:03.271Z,8.70
2019-01-16T08:29:34.574Z,8.80
2019-01-16T08:32:05.941Z,8.70
2019-01-16T08:34:55.374Z,8.70
2019-01-16T08:37:35.859Z,8.70
2019-01-16T08:40:11.364Z,8.70
2019-01-16T08:42:45.253Z,8.70
2019-01-16T08:45:16.485Z,8.70
2019-01-16T08:48:03.705Z,8.70
2019-01-16T08:50:43.827Z,8.70
2019-01-16T08:53:14.983Z,8.70
2019-01-16T08:56:04.270Z,8.70
2019-01-16T08:58:44.131Z,8.70
2019-01-16T09:01:15.309Z,8.70
2019-01-16T09:03:46.411Z,8.70
2019-01-16T09:06:35.490Z,8.60
2019-01-16T09:09:13.525Z,8.60
2019-01-16T09:12:00.922Z,8.70
2019-01-16T09:14:37.715Z,8.70
2019-01-16T09:17:24.987Z,8.70
2019-01-16T09:20:02.148Z,8.70
2019-01-16T09:22:47.921Z,8.70
2019-01-16T09:25:21.545Z,8.70
2019-01-16T09:27:55.154Z,8.60
2019-01-16T09:30:31.953Z,8.70
2019-01-16T09:33:14.932Z,8.70
2019-01-16T09:36:02.142Z,8.70
2019-01-16T09:38:35.889Z,8.70
2019-01-16T09:41:21.835Z,8.70
2019-01-16T09:43:59.027Z,8.70
2019-01-16T09:49:26.039Z,8.70
2019-01-16T09:51:59.905Z,8.70
2019-01-16T09:54:33.736Z,8.60
2019-01-16T09:57:10.794Z,8.70
2019-01-16T09:59:47.780Z,8.70
2019-01-16T10:02:34.794Z,8.60
2019-01-16T10:05:13.200Z,8.60
2019-01-16T10:07:46.912Z,8.60
2019-01-16T10:10:23.931Z,8.60
2019-01-16T10:13:01.142Z,8.60
2019-01-16T10:15:35.219Z,8.60
2019-01-16T10:18:15.368Z,8.60
2019-01-16T10:21:02.939Z,8.70
2019-01-16T10:23:34.666Z,8.70
2019-01-16T10:26:11.304Z,8.60
2019-01-16T10:28:48.247Z,8.60
2019-01-16T10:31:25.128Z,8.70
2019-01-16T10:34:12.358Z,8.80
2019-01-16T10:36:43.692Z,8.80
2019-01-16T10:39:23.816Z,8.80
2019-01-16T10:41:57.491Z,8.80
2019-01-16T10:44:34.868Z,8.90
2019-01-16T10:47:06.101Z,8.90
2019-01-16T10:49:43.221Z,8.80
2019-01-16T10:52:30.675Z,8.90
2019-01-16T10:55:01.764Z,8.90
2019-01-16T10:57:38.608Z,8.90
2019-01-16T11:00:31.489Z,8.90
2019-01-16T11:03:17.940Z,8.80
2019-01-16T11:05:52.061Z,8.90
2019-01-16T11:08:39.132Z,8.90
2019-01-16T11:11:19.288Z,8.90
2019-01-16T11:13:56.074Z,9.00
2019-01-16T11:16:29.734Z,9.00
2019-01-16T11:19:09.573Z,9.00
2019-01-16T11:21:43.361Z,8.90
2019-01-16T11:24:14.470Z,9.00
2019-01-16T11:27:01.882Z,9.00
2019-01-16T11:29:42.029Z,8.80
2019-01-16T11:32:31.230Z,8.80
2019-01-16T11:35:05.455Z,8.90
2019-01-16T11:37:52.510Z,8.80
2019-01-16T11:40:29.758Z,8.80
2019-01-16T11:43:07.016Z,8.80
2019-01-16T11:45:47.185Z,8.80
2019-01-16T11:48:21.163Z,8.90
2019-01-16T11:50:52.264Z,8.90
2019-01-16T11:53:39.723Z,8.90
2019-01-16T11:56:10.856Z,8.80
2019-01-16T11:58:41.951Z,8.80
2019-01-16T12:01:13.322Z,8.80
2019-01-16T12:03:44.499Z,8.80
2019-01-16T12:06:18.357Z,8.80
2019-01-16T12:08:55.285Z,8.70
2019-01-16T12:11:26.411Z,8.80
2019-01-16T12:14:00.320Z,8.80
2019-01-16T12:16:47.724Z,8.70
2019-01-16T12:19:30.844Z,8.80
2019-01-16T12:22:02.144Z,8.70
2019-01-16T12:24:42.098Z,8.70
2019-01-16T12:27:29.201Z,8.70
2019-01-16T12:30:08.949Z,8.70
2019-01-16T12:32:40.056Z,8.70
2019-01-16T12:35:16.929Z,8.70
2019-01-16T12:37:51.148Z,8.70
2019-01-16T12:40:40.174Z,8.60
2019-01-16T12:43:23.166Z,8.70
2019-01-16T12:46:00.193Z,8.70
2019-01-16T12:48:31.446Z,8.80
2019-01-16T12:51:19.548Z,8.80
2019-01-16T12:53:53.248Z,8.90
2019-01-16T12:56:24.428Z,8.80
2019-01-16T12:59:01.457Z,8.90
2019-01-16T13:01:35.296Z,8.90
2019-01-16T13:04:15.452Z,8.90
2019-01-16T13:07:02.470Z,9.00
2019-01-16T13:09:33.574Z,9.00
2019-01-16T13:12:04.665Z,8.90
2019-01-16T13:14:38.456Z,8.90
2019-01-16T13:17:09.577Z,8.80
2019-01-16T13:19:43.823Z,8.80
2019-01-16T13:22:16.471Z,8.80
2019-01-16T13:25:03.489Z,8.80
2019-01-16T13:27:37.307Z,8.80
2019-01-16T13:30:28.414Z,8.80
2019-01-16T13:33:15.477Z,8.80
2019-01-16T13:35:49.365Z,8.90
2019-01-16T13:38:20.577Z,8.90
2019-01-16T13:41:03.463Z,8.90
2019-01-16T13:43:40.700Z,8.80
2019-01-16T13:46:14.503Z,8.80
2019-01-16T13:48:52.771Z,8.80
2019-01-16T13:51:26.702Z,8.70
2019-01-16T13:53:57.810Z,8.80
2019-01-16T13:56:28.958Z,8.80
2019-01-16T13:59:12.336Z,8.80
2019-01-16T14:01:59.675Z,8.80
2019-01-16T14:04:46.863Z,8.80
2019-01-16T14:07:18.035Z,8.80
2019-01-16T14:09:49.154Z,8.80
2019-01-16T14:12:23.106Z,8.90
2019-01-16T14:15:06.324Z,8.90
2019-01-16T14:17:40.062Z,8.80
2019-01-16T14:20:21.684Z,8.90
2019-01-16T14:23:01.859Z,8.90
2019-01-16T14:25:49.093Z,8.90
2019-01-16T14:28:20.358Z,8.90
2019-01-16T14:31:07.613Z,8.80
2019-01-16T14:33:44.636Z,8.90
2019-01-16T14:36:21.513Z,8.90
2019-01-16T14:39:08.599Z,8.80
2019-01-16T14:41:55.724Z,8.90
2019-01-16T14:44:45.125Z,8.90
2019-01-16T14:47:24.942Z,8.90
2019-01-16T14:49:56.017Z,9.00
2019-01-16T14:52:27.166Z,8.90
2019-01-16T14:55:14.440Z,8.90
2019-01-16T14:57:57.688Z,8.90
2019-01-16T15:00:47.039Z,9.00
2019-01-16T15:03:21.060Z,8.90
2019-01-16T15:05:58.110Z,9.00
2019-01-16T15:08:29.359Z,9.00
2019-01-16T15:11:03.065Z,8.90
2019-01-16T15:13:34.233Z,9.00
2019-01-16T15:16:05.472Z,9.00
2019-01-16T15:18:52.850Z,8.90
2019-01-16T15:21:36.241Z,8.90
2019-01-16T15:24:23.569Z,8.90
2019-01-16T15:27:03.786Z,8.90
2019-01-16T15:29:43.926Z,8.90
2019-01-16T15:32:33.320Z,8.90
2019-01-16T15:35:19.461Z,8.90
2019-01-16T15:37:50.629Z,8.90
2019-01-16T15:40:21.929Z,8.80
2019-01-16T15:43:09.121Z,8.80
2019-01-16T15:45:52.598Z,8.80
2019-01-16T15:48:26.691Z,8.80
2019-01-16T15:51:14.149Z,8.80
2019-01-16T15:53:45.291Z,8.80
2019-01-16T15:56:24.984Z,8.80
2019-01-16T15:59:08.287Z,8.70
2019-01-16T16:01:39.512Z,8.70
2019-01-16T16:04:10.583Z,8.70
2019-01-16T16:06:47.362Z,8.70
2019-01-16T16:09:33.484Z,8.70
2019-01-16T16:12:20.767Z,8.70
2019-01-16T16:14:57.590Z,8.70
2019-01-16T16:17:43.636Z,8.60
2019-01-16T16:20:20.614Z,8.60
2019-01-16T16:23:07.937Z,8.60
2019-01-16T16:25:41.629Z,8.50
2019-01-16T16:28:18.868Z,8.50
2019-01-16T16:30:52.943Z,8.50
2019-01-16T16:33:24.251Z,8.40
2019-01-16T16:36:04.345Z,8.40
2019-01-16T16:38:38.570Z,8.40
2019-01-16T16:41:17.321Z,8.40
2019-01-16T16:43:48.476Z,8.40
2019-01-16T16:46:28.731Z,8.40
2019-01-16T16:48:59.890Z,8.40
2019-01-16T16:51:36.787Z,8.40
2019-01-16T16:54:20.244Z,8.40
2019-01-16T16:56:51.332Z,8.50
2019-01-16T16:59:22.462Z,8.50
2019-01-16T17:01:53.568Z,8.50
2019-01-16T17:04:41.043Z,8.40
2019-01-16T17:07:24.291Z,8.50
2019-01-16T17:10:11.763Z,8.40
2019-01-16T17:12:45.642Z,8.40
2019-01-16T17:15:19.300Z,8.40
2019-01-16T17:18:08.636Z,8.40
2019-01-16T17:20:45.612Z,8.40
2019-01-16T17:23:19.323Z,8.30
2019-01-16T17:26:22.077Z,8.30
2019-01-16T17:28:53.281Z,8.40
2019-01-16T17:31:24.372Z,8.30
2019-01-16T17:33:58.359Z,8.30
2019-01-16T17:36:29.418Z,8.40
2019-01-16T17:39:16.600Z,8.40
2019-01-16T17:41:50.355Z,8.40
2019-01-16T17:44:33.593Z,8.40
2019-01-16T17:47:10.314Z,8.40
2019-01-16T17:49:50.175Z,8.40
2019-01-16T17:52:24.231Z,8.30
2019-01-16T17:55:11.711Z,8.40
2019-01-16T17:57:42.807Z,8.40
2019-01-16T18:00:18.766Z,8.40
2019-01-16T18:02:52.421Z,8.40
2019-01-16T18:05:23.521Z,8.30
2019-01-16T18:08:00.504Z,8.30
2019-01-16T18:10:34.312Z,8.30
2019-01-16T18:13:12.749Z,8.30
2019-01-16T18:15:49.709Z,8.40
2019-01-16T18:18:21.037Z,8.30
2019-01-16T18:21:08.239Z,8.30
2019-01-16T18:23:39.335Z,8.40
2019-01-16T18:26:10.495Z,8.30
2019-01-16T18:28:41.655Z,8.40
2019-01-16T18:31:27.703Z,8.30
2019-01-16T18:33:59.008Z,8.40
2019-01-16T18:36:46.235Z,8.40
2019-01-16T18:39:25.917Z,8.40
2019-01-16T18:42:06.127Z,8.40
2019-01-16T18:44:38.129Z,8.40
2019-01-16T18:47:25.239Z,8.40
2019-01-16T18:49:59.832Z,8.40
2019-01-16T18:52:31.041Z,8.40
2019-01-16T18:55:04.650Z,8.40
2019-01-16T18:57:35.775Z,8.40
2019-01-16T19:00:29.265Z,8.40
2019-01-16T19:03:00.412Z,8.40
2019-01-16T19:05:40.560Z,8.40
2019-01-16T19:08:11.818Z,8.40
2019-01-16T19:10:48.865Z,8.30
2019-01-16T19:13:34.864Z,8.40
2019-01-16T19:16:21.284Z,8.40
2019-01-16T19:19:07.520Z,8.40
2019-01-16T19:21:38.596Z,8.40
2019-01-16T19:24:12.296Z,8.50
2019-01-16T19:26:55.190Z,8.40
2019-01-16T19:29:29.302Z,8.50
2019-01-16T19:32:06.505Z,8.40
2019-01-16T19:34:49.501Z,8.40
2019-01-16T19:37:26.199Z,8.40
2019-01-16T19:40:12.229Z,8.40
2019-01-16T19:42:43.352Z,8.40
2019-01-16T19:45:17.173Z,8.40
2019-01-16T19:47:48.380Z,8.40
2019-01-16T19:50:19.533Z,8.30
2019-01-16T19:52:53.646Z,8.40
2019-01-16T19:55:24.864Z,8.40
2019-01-16T19:57:56.042Z,8.40
2019-01-16T20:00:27.298Z,8.40
2019-01-16T20:02:58.423Z,8.40
2019-01-16T20:05:40.910Z,8.40
2019-01-16T20:08:14.069Z,8.40
2019-01-16T20:11:01.577Z,8.40
2019-01-16T20:13:38.569Z,8.40
2019-01-16T20:16:09.788Z,8.40
2019-01-16T20:18:40.852Z,8.40
2019-01-16T20:21:12.030Z,8.30
2019-01-16T20:23:55.280Z,8.30
2019-01-16T20:26:35.536Z,8.30
2019-01-16T20:29:12.827Z,8.40
2019-01-16T20:32:00.357Z,8.40
2019-01-16T20:34:31.581Z,8.30
2019-01-16T20:37:14.929Z,8.30
2019-01-16T20:39:48.759Z,8.30
2019-01-16T20:42:34.990Z,8.30
2019-01-16T20:45:10.702Z,8.20
2019-01-16T20:47:56.874Z,8.30
2019-01-16T20:50:36.767Z,8.30
2019-01-16T20:53:17.539Z,8.30
2019-01-16T20:55:54.778Z,8.20
2019-01-16T20:58:41.897Z,8.20
2019-01-16T21:01:15.686Z,8.30
2019-01-16T21:03:52.673Z,8.20
2019-01-16T21:06:29.335Z,8.30
2019-01-16T21:09:16.735Z,8.20
2019-01-16T21:11:47.974Z,8.30
2019-01-16T21:14:19.111Z,8.30
2019-01-16T21:17:05.191Z,8.30
2019-01-16T21:19:39.324Z,8.30
2019-01-16T21:22:24.698Z,8.30
2019-01-16T21:24:55.840Z,8.30
2019-01-16T21:27:29.944Z,8.30
2019-01-16T21:30:07.036Z,8.30
2019-01-16T21:32:38.259Z,8.30
2019-01-16T21:35:09.857Z,8.30
2019-01-16T21:37:43.733Z,8.30
2019-01-16T21:40:15.046Z,8.30
2019-01-16T21:42:46.297Z,8.40
2019-01-16T21:45:35.239Z,8.40
2019-01-16T21:48:11.972Z,8.30
2019-01-16T21:50:45.622Z,8.30
2019-01-16T21:53:30.490Z,8.40
2019-01-16T21:56:17.186Z,8.30
2019-01-16T21:58:53.838Z,8.30
2019-01-16T22:01:36.911Z,8.30
2019-01-16T22:04:14.291Z,8.30
2019-01-16T22:06:51.618Z,8.30
2019-01-16T22:12:40.014Z,8.20
2019-01-16T22:15:21.023Z,8.10
2019-01-16T22:17:57.709Z,8.10
2019-01-16T22:20:28.792Z,8.20
2019-01-16T22:23:02.656Z,8.20
2019-01-16T22:25:33.819Z,8.20
2019-01-16T22:28:13.535Z,8.20
2019-01-16T22:30:47.636Z,8.20
2019-01-16T22:33:30.806Z,8.20
2019-01-16T22:36:07.807Z,8.20
2019-01-16T22:38:38.882Z,8.10
2019-01-16T22:41:09.964Z,8.10
2019-01-16T22:43:55.883Z,8.10
2019-01-16T22:46:32.871Z,8.00
2019-01-16T22:49:03.988Z,7.90
2019-01-16T22:51:41.068Z,7.90
2019-01-16T22:54:24.228Z,7.90
2019-01-16T22:56:58.003Z,7.80
2019-01-16T22:59:34.893Z,7.70
2019-01-16T23:02:24.460Z,7.80
2019-01-16T23:05:01.234Z,7.70
2019-01-16T23:07:32.355Z,7.70
2019-01-16T23:10:03.430Z,7.60
2019-01-16T23:12:34.620Z,7.60
2019-01-16T23:15:23.075Z,7.60
2019-01-16T23:17:54.175Z,7.60
2019-01-16T23:20:37.432Z,7.60
2019-01-16T23:23:25.273Z,7.60
2019-01-16T23:25:56.345Z,7.60
2019-01-16T23:28:27.510Z,7.60
2019-01-16T23:30:58.641Z,7.60
2019-01-16T23:33:38.811Z,7.60
2019-01-16T23:36:15.784Z,7.50
2019-01-16T23:38:46.869Z,7.50
2019-01-16T23:41:30.254Z,7.60
2019-01-16T23:44:03.829Z,7.50
2019-01-16T23:46:37.453Z,7.50
2019-01-16T23:49:11.354Z,7.50
2019-01-16T23:51:44.876Z,7.50
2019-01-16T23:54:21.905Z,7.50
2019-01-16T23:56:55.613Z,7.50
2019-01-16T23:59:32.279Z,7.50
