createdAt,value
2017-11-05T00:00:47.617Z,62.40
2017-11-05T00:03:17.279Z,61.90
2017-11-05T00:05:46.928Z,61.30
2017-11-05T00:08:16.179Z,62.40
2017-11-05T00:10:45.489Z,61.70
2017-11-05T00:13:15.017Z,62.20
2017-11-05T00:15:44.515Z,63.20
2017-11-05T00:18:17.120Z,63.00
2017-11-05T00:20:47.672Z,62.90
2017-11-05T00:23:19.738Z,62.70
2017-11-05T00:25:50.594Z,62.30
2017-11-05T00:28:21.217Z,62.60
2017-11-05T00:30:50.573Z,62.20
2017-11-05T00:33:20.141Z,63.20
2017-11-05T00:35:49.692Z,63.60
2017-11-05T00:38:18.967Z,62.70
2017-11-05T00:40:49.418Z,62.90
2017-11-05T00:43:18.765Z,63.30
2017-11-05T00:45:49.846Z,63.10
2017-11-05T00:48:20.294Z,63.10
2017-11-05T00:50:50.359Z,63.20
2017-11-05T00:53:19.688Z,63.40
2017-11-05T00:55:48.993Z,63.20
2017-11-05T00:58:19.375Z,63.00
2017-11-05T01:00:49.079Z,65.10
2017-11-05T01:03:19.366Z,64.20
2017-11-05T01:05:49.762Z,64.60
2017-11-05T01:08:20.313Z,64.60
2017-11-05T01:10:51.300Z,64.40
2017-11-05T01:13:20.451Z,64.00
2017-11-05T01:15:49.635Z,63.60
2017-11-05T01:18:19.806Z,65.00
2017-11-05T01:20:49.379Z,63.50
2017-11-05T01:23:20.322Z,64.10
2017-11-05T01:25:49.791Z,64.90
2017-11-05T01:28:19.053Z,63.90
2017-11-05T01:30:48.584Z,64.80
2017-11-05T01:33:19.035Z,62.40
2017-11-05T01:35:59.464Z,64.00
2017-11-05T01:38:29.459Z,63.80
2017-11-05T01:41:00.654Z,63.70
2017-11-05T01:43:29.923Z,64.60
2017-11-05T01:46:00.976Z,63.90
2017-11-05T01:48:30.390Z,63.90
2017-11-05T01:51:02.052Z,64.60
2017-11-05T01:53:32.099Z,64.50
2017-11-05T01:56:01.618Z,65.60
2017-11-05T01:58:32.539Z,67.50
2017-11-05T02:01:01.978Z,67.30
2017-11-05T02:03:31.258Z,67.90
2017-11-05T02:06:00.959Z,67.70
2017-11-05T02:08:31.990Z,68.00
2017-11-05T02:11:01.883Z,68.00
2017-11-05T02:13:32.940Z,67.30
2017-11-05T02:16:02.523Z,67.40
2017-11-05T02:18:31.942Z,67.80
2017-11-05T02:21:01.575Z,67.90
2017-11-05T02:23:32.391Z,67.00
2017-11-05T02:26:02.007Z,66.70
2017-11-05T02:28:31.574Z,67.10
2017-11-05T02:31:03.180Z,65.20
2017-11-05T02:33:33.483Z,67.40
2017-11-05T02:36:03.259Z,66.50
2017-11-05T02:38:32.895Z,64.80
2017-11-05T02:41:02.772Z,66.30
2017-11-05T02:43:32.373Z,66.10
2017-11-05T02:46:02.053Z,66.10
2017-11-05T02:48:31.646Z,66.30
2017-11-05T02:51:00.814Z,66.50
2017-11-05T02:53:31.371Z,65.70
2017-11-05T02:56:02.051Z,65.50
2017-11-05T02:58:31.643Z,65.30
2017-11-05T03:01:01.241Z,66.50
2017-11-05T03:03:32.858Z,66.10
2017-11-05T03:06:03.278Z,66.20
2017-11-05T03:08:33.181Z,65.60
2017-11-05T03:11:02.919Z,64.20
2017-11-05T03:13:35.430Z,67.70
2017-11-05T03:16:07.609Z,66.90
2017-11-05T03:18:37.317Z,67.30
2017-11-05T03:21:07.295Z,67.60
2017-11-05T03:23:36.788Z,68.10
2017-11-05T03:26:06.586Z,66.70
2017-11-05T03:28:36.379Z,67.20
2017-11-05T03:31:06.738Z,67.80
2017-11-05T03:33:36.191Z,67.90
2017-11-05T03:36:05.631Z,67.50
2017-11-05T03:38:35.321Z,67.00
2017-11-05T03:43:39.932Z,66.80
2017-11-05T03:46:09.285Z,67.00
2017-11-05T03:48:39.927Z,66.50
2017-11-05T03:51:09.155Z,66.40
2017-11-05T03:53:38.826Z,66.40
2017-11-05T03:56:08.544Z,65.80
2017-11-05T03:58:37.847Z,66.40
2017-11-05T04:01:07.597Z,67.30
2017-11-05T04:03:36.703Z,66.40
2017-11-05T04:06:07.577Z,68.20
2017-11-05T04:08:38.105Z,66.90
2017-11-05T04:11:07.603Z,67.40
2017-11-05T04:13:37.215Z,67.10
2017-11-05T04:16:06.905Z,68.20
2017-11-05T04:18:36.663Z,69.00
2017-11-05T04:21:06.109Z,68.20
2017-11-05T04:23:35.453Z,68.10
2017-11-05T04:26:05.146Z,68.10
2017-11-05T04:28:35.191Z,67.90
2017-11-05T04:31:04.510Z,67.90
2017-11-05T04:33:33.850Z,68.60
2017-11-05T04:36:03.989Z,67.80
2017-11-05T04:38:33.713Z,67.10
2017-11-05T04:41:03.191Z,66.70
2017-11-05T04:43:32.966Z,65.90
2017-11-05T04:46:02.521Z,66.10
2017-11-05T04:48:32.261Z,66.60
2017-11-05T04:51:02.157Z,67.20
2017-11-05T04:53:32.707Z,67.90
2017-11-05T04:56:02.209Z,67.90
2017-11-05T04:58:31.591Z,67.20
2017-11-05T05:01:02.331Z,68.10
2017-11-05T05:03:31.950Z,67.90
2017-11-05T05:06:01.648Z,69.50
2017-11-05T05:08:31.396Z,69.30
2017-11-05T05:11:01.020Z,70.40
2017-11-05T05:13:30.300Z,69.60
2017-11-05T05:16:00.734Z,70.50
2017-11-05T05:18:30.078Z,70.30
2017-11-05T05:21:00.159Z,70.60
2017-11-05T05:23:29.509Z,71.90
2017-11-05T05:26:00.241Z,72.60
2017-11-05T05:28:31.015Z,72.60
2017-11-05T05:31:00.656Z,72.90
2017-11-05T05:33:31.813Z,73.80
2017-11-05T05:36:01.137Z,73.40
2017-11-05T05:38:30.602Z,74.30
2017-11-05T05:40:59.849Z,74.50
2017-11-05T05:43:29.726Z,74.70
2017-11-05T05:45:59.365Z,75.40
2017-11-05T05:48:28.742Z,75.20
2017-11-05T05:50:58.094Z,75.20
2017-11-05T05:53:27.869Z,76.60
2017-11-05T05:55:57.729Z,77.10
2017-11-05T05:58:27.575Z,77.10
2017-11-05T06:00:57.119Z,77.60
2017-11-05T06:03:27.143Z,77.60
2017-11-05T06:05:56.601Z,77.60
2017-11-05T06:08:26.083Z,77.20
2017-11-05T06:10:55.664Z,77.60
2017-11-05T06:13:25.392Z,78.00
2017-11-05T06:15:54.865Z,78.00
2017-11-05T06:18:24.503Z,78.30
2017-11-05T06:20:54.163Z,77.60
2017-11-05T06:23:24.184Z,78.30
2017-11-05T06:25:53.640Z,78.40
2017-11-05T06:28:23.435Z,78.60
2017-11-05T06:30:52.729Z,78.60
2017-11-05T06:33:22.152Z,78.60
2017-11-05T06:35:51.687Z,78.60
2017-11-05T06:38:21.153Z,78.30
2017-11-05T06:40:50.522Z,78.50
2017-11-05T06:43:20.583Z,78.50
2017-11-05T06:45:51.005Z,78.90
2017-11-05T06:48:20.586Z,79.90
2017-11-05T06:50:49.841Z,80.00
2017-11-05T06:53:19.196Z,80.00
2017-11-05T06:55:48.919Z,77.80
2017-11-05T06:58:18.431Z,79.50
2017-11-05T07:00:48.424Z,79.40
2017-11-05T07:03:17.949Z,79.30
2017-11-05T07:05:47.130Z,78.80
2017-11-05T07:08:16.616Z,78.80
2017-11-05T07:10:46.066Z,79.00
2017-11-05T07:13:15.628Z,79.00
2017-11-05T07:15:46.024Z,78.50
2017-11-05T07:18:15.289Z,78.50
2017-11-05T07:20:44.747Z,78.20
2017-11-05T07:23:14.059Z,78.80
2017-11-05T07:25:44.171Z,78.30
2017-11-05T07:28:15.234Z,77.60
2017-11-05T07:30:45.023Z,77.60
2017-11-05T07:33:15.591Z,78.00
2017-11-05T07:35:45.755Z,78.20
2017-11-05T07:38:15.569Z,77.60
2017-11-05T07:40:45.064Z,77.90
2017-11-05T07:43:14.730Z,77.80
2017-11-05T07:45:44.141Z,78.40
2017-11-05T07:48:13.464Z,77.60
2017-11-05T07:50:42.892Z,77.90
2017-11-05T07:53:12.541Z,78.10
2017-11-05T07:55:42.155Z,78.00
2017-11-05T07:58:11.663Z,77.60
2017-11-05T08:00:41.097Z,78.40
2017-11-05T08:03:11.073Z,78.60
2017-11-05T08:05:40.868Z,78.40
2017-11-05T08:08:10.639Z,77.60
2017-11-05T08:10:39.899Z,78.00
2017-11-05T08:13:09.414Z,77.30
2017-11-05T08:15:38.735Z,77.60
2017-11-05T08:18:08.871Z,78.00
2017-11-05T08:20:38.120Z,77.80
2017-11-05T08:23:07.543Z,77.60
2017-11-05T08:25:36.941Z,77.80
2017-11-05T08:28:06.536Z,76.90
2017-11-05T08:30:35.955Z,77.20
2017-11-05T08:33:05.297Z,78.10
2017-11-05T08:35:34.330Z,78.80
2017-11-05T08:38:04.576Z,78.70
2017-11-05T08:40:34.250Z,79.10
2017-11-05T08:43:04.635Z,79.60
2017-11-05T08:45:33.895Z,79.70
2017-11-05T08:48:03.272Z,79.70
2017-11-05T08:50:32.989Z,80.00
2017-11-05T08:53:02.290Z,80.30
2017-11-05T08:55:31.855Z,80.70
2017-11-05T08:58:01.438Z,81.00
2017-11-05T09:00:30.583Z,81.50
2017-11-05T09:03:01.053Z,81.80
2017-11-05T09:05:30.293Z,82.00
2017-11-05T09:07:59.535Z,81.80
2017-11-05T09:10:29.109Z,82.60
2017-11-05T09:12:58.464Z,83.00
2017-11-05T09:15:27.743Z,82.80
2017-11-05T09:17:57.154Z,82.70
2017-11-05T09:20:26.336Z,83.10
2017-11-05T09:22:55.517Z,82.80
2017-11-05T09:25:24.816Z,82.70
2017-11-05T09:27:54.441Z,83.00
2017-11-05T09:30:23.993Z,83.10
2017-11-05T09:32:53.414Z,83.50
2017-11-05T09:35:22.633Z,82.60
2017-11-05T09:37:51.967Z,82.90
2017-11-05T09:40:22.122Z,83.20
2017-11-05T09:42:51.521Z,83.30
2017-11-05T09:45:20.785Z,83.30
2017-11-05T09:47:49.965Z,83.00
2017-11-05T09:50:19.777Z,82.90
2017-11-05T09:52:49.252Z,82.90
2017-11-05T09:55:18.780Z,82.90
2017-11-05T09:57:48.065Z,83.20
2017-11-05T10:00:17.040Z,82.90
2017-11-05T10:02:46.281Z,83.60
2017-11-05T10:05:15.617Z,83.60
2017-11-05T10:07:44.723Z,83.90
2017-11-05T10:10:14.035Z,83.70
2017-11-05T10:12:43.510Z,83.30
2017-11-05T10:15:12.833Z,83.90
2017-11-05T10:17:42.432Z,84.10
2017-11-05T10:20:11.940Z,84.00
2017-11-05T10:22:41.393Z,84.10
2017-11-05T10:25:10.717Z,84.00
2017-11-05T10:27:40.340Z,84.00
2017-11-05T10:30:09.925Z,84.30
2017-11-05T10:32:39.518Z,84.40
2017-11-05T10:35:08.917Z,84.30
2017-11-05T10:37:38.979Z,84.60
2017-11-05T10:40:09.766Z,84.30
2017-11-05T10:42:38.795Z,84.10
2017-11-05T10:45:08.455Z,84.10
2017-11-05T10:47:38.007Z,84.10
2017-11-05T10:50:07.293Z,84.20
2017-11-05T10:52:36.649Z,84.20
2017-11-05T10:55:06.303Z,84.20
2017-11-05T10:57:35.956Z,84.10
2017-11-05T11:00:05.648Z,84.00
2017-11-05T11:02:35.995Z,84.30
2017-11-05T11:05:05.383Z,84.30
2017-11-05T11:07:34.806Z,84.30
2017-11-05T11:10:04.310Z,84.50
2017-11-05T11:12:34.241Z,84.50
2017-11-05T11:15:04.411Z,84.80
2017-11-05T11:17:33.830Z,85.00
2017-11-05T11:20:03.153Z,84.80
2017-11-05T11:22:32.584Z,84.70
2017-11-05T11:25:02.198Z,84.80
2017-11-05T11:27:31.727Z,84.50
2017-11-05T11:30:01.153Z,85.00
2017-11-05T11:32:30.522Z,85.70
2017-11-05T11:34:59.731Z,84.50
2017-11-05T11:37:29.270Z,85.10
2017-11-05T11:39:58.774Z,84.80
2017-11-05T11:42:28.435Z,85.00
2017-11-05T11:44:57.895Z,85.20
2017-11-05T11:47:27.404Z,85.20
2017-11-05T11:49:56.837Z,84.80
2017-11-05T11:52:26.014Z,84.90
2017-11-05T11:54:55.709Z,84.70
2017-11-05T11:57:24.893Z,85.10
2017-11-05T11:59:54.468Z,84.60
2017-11-05T12:02:23.730Z,84.50
2017-11-05T12:04:53.364Z,84.40
2017-11-05T12:07:22.788Z,85.20
2017-11-05T12:09:52.361Z,84.90
2017-11-05T12:12:22.104Z,84.90
2017-11-05T12:14:52.270Z,85.40
2017-11-05T12:17:21.763Z,85.30
2017-11-05T12:19:51.388Z,85.50
2017-11-05T12:22:20.774Z,85.50
2017-11-05T12:24:50.150Z,85.50
2017-11-05T12:27:20.472Z,85.00
2017-11-05T12:29:49.625Z,85.00
2017-11-05T12:32:19.074Z,84.80
2017-11-05T12:34:48.597Z,85.10
2017-11-05T12:37:17.836Z,85.20
2017-11-05T12:39:47.363Z,85.70
2017-11-05T12:42:17.033Z,86.10
2017-11-05T12:44:46.531Z,86.50
2017-11-05T12:47:15.926Z,86.50
2017-11-05T12:49:45.591Z,86.90
2017-11-05T12:52:15.188Z,87.70
2017-11-05T12:54:44.678Z,88.00
2017-11-05T12:57:14.027Z,88.00
2017-11-05T12:59:43.615Z,88.30
2017-11-05T13:02:13.278Z,88.00
2017-11-05T13:04:42.822Z,87.90
2017-11-05T13:07:12.186Z,87.80
2017-11-05T13:09:41.806Z,87.70
2017-11-05T13:12:11.306Z,87.40
2017-11-05T13:14:40.779Z,87.00
2017-11-05T13:17:11.352Z,86.40
2017-11-05T13:19:40.594Z,86.40
2017-11-05T13:22:10.900Z,87.10
2017-11-05T13:24:40.074Z,87.20
2017-11-05T13:27:09.334Z,87.00
2017-11-05T13:29:39.044Z,87.30
2017-11-05T13:32:09.468Z,87.50
2017-11-05T13:34:38.993Z,87.00
2017-11-05T13:37:08.258Z,87.00
2017-11-05T13:39:37.660Z,86.90
2017-11-05T13:42:07.153Z,87.00
2017-11-05T13:44:37.343Z,86.80
2017-11-05T13:47:06.777Z,86.80
2017-11-05T13:49:36.005Z,87.10
2017-11-05T13:52:05.624Z,87.20
2017-11-05T13:54:34.763Z,86.40
2017-11-05T13:57:04.101Z,86.40
2017-11-05T13:59:34.400Z,87.00
2017-11-05T14:02:03.658Z,87.00
2017-11-05T14:04:32.911Z,87.20
2017-11-05T14:07:02.342Z,86.80
2017-11-05T14:09:32.771Z,86.10
2017-11-05T14:12:03.213Z,85.80
2017-11-05T14:14:32.757Z,85.80
2017-11-05T14:17:02.081Z,85.90
2017-11-05T14:19:31.866Z,86.00
2017-11-05T14:22:01.257Z,86.30
2017-11-05T14:24:31.379Z,87.10
2017-11-05T14:27:00.749Z,87.10
2017-11-05T14:29:30.190Z,87.60
2017-11-05T14:31:59.730Z,87.90
2017-11-05T14:34:29.153Z,87.40
2017-11-05T14:36:58.943Z,87.20
2017-11-05T14:39:28.330Z,87.10
2017-11-05T14:41:57.845Z,86.80
2017-11-05T14:44:27.413Z,86.80
2017-11-05T14:46:57.949Z,87.00
2017-11-05T14:49:27.390Z,86.70
2017-11-05T14:51:57.043Z,86.50
2017-11-05T14:54:26.365Z,86.40
2017-11-05T14:56:55.739Z,86.10
2017-11-05T14:59:24.949Z,86.30
2017-11-05T15:01:54.294Z,86.60
2017-11-05T15:04:23.693Z,86.70
2017-11-05T15:06:53.173Z,86.30
2017-11-05T15:09:22.489Z,86.30
2017-11-05T15:11:51.960Z,86.40
2017-11-05T15:14:21.500Z,86.50
2017-11-05T15:16:51.229Z,86.60
2017-11-05T15:19:20.740Z,87.00
2017-11-05T15:21:50.107Z,87.30
2017-11-05T15:24:19.838Z,86.80
2017-11-05T15:26:49.182Z,87.00
2017-11-05T15:29:18.520Z,86.70
2017-11-05T15:31:48.308Z,87.20
2017-11-05T15:34:17.514Z,86.20
2017-11-05T15:36:47.189Z,86.10
2017-11-05T15:39:17.803Z,86.40
2017-11-05T15:41:46.607Z,86.30
2017-11-05T15:44:16.035Z,86.30
2017-11-05T15:46:45.327Z,86.30
2017-11-05T15:49:14.680Z,86.00
2017-11-05T15:51:44.204Z,86.10
2017-11-05T15:54:13.833Z,86.00
2017-11-05T15:56:44.249Z,86.20
2017-11-05T15:59:13.909Z,86.00
2017-11-05T16:01:43.460Z,86.00
2017-11-05T16:04:13.175Z,84.90
2017-11-05T16:06:43.350Z,85.10
2017-11-05T16:09:12.750Z,85.20
2017-11-05T16:11:42.113Z,84.00
2017-11-05T16:14:11.959Z,84.30
2017-11-05T16:16:41.225Z,85.10
2017-11-05T16:19:11.534Z,84.30
2017-11-05T16:21:41.187Z,84.10
2017-11-05T16:24:10.713Z,83.90
2017-11-05T16:26:40.006Z,83.50
2017-11-05T16:29:09.251Z,81.80
2017-11-05T16:31:39.443Z,77.60
2017-11-05T16:34:08.576Z,77.60
2017-11-05T16:36:38.351Z,74.50
2017-11-05T16:39:07.712Z,74.70
2017-11-05T16:41:37.168Z,72.60
2017-11-05T16:44:06.734Z,71.20
2017-11-05T16:46:36.327Z,70.70
2017-11-05T16:49:06.178Z,69.60
2017-11-05T16:51:35.481Z,68.70
2017-11-05T16:54:04.941Z,66.90
2017-11-05T16:56:34.636Z,65.80
2017-11-05T16:59:05.254Z,62.80
2017-11-05T17:01:34.974Z,62.70
2017-11-05T17:04:05.102Z,61.80
2017-11-05T17:06:35.021Z,61.80
2017-11-05T17:09:04.946Z,61.60
2017-11-05T17:11:34.394Z,64.60
2017-11-05T17:14:04.082Z,66.20
2017-11-05T17:16:33.339Z,65.10
2017-11-05T17:19:03.475Z,63.80
2017-11-05T17:21:32.887Z,63.90
2017-11-05T17:24:02.288Z,65.00
2017-11-05T17:26:31.944Z,65.10
2017-11-05T17:29:01.717Z,64.00
2017-11-05T17:31:31.084Z,64.60
2017-11-05T17:34:00.479Z,64.70
2017-11-05T17:36:29.928Z,64.90
2017-11-05T17:38:59.217Z,68.80
2017-11-05T17:41:28.830Z,67.20
2017-11-05T17:43:58.254Z,67.20
2017-11-05T17:46:27.793Z,68.90
2017-11-05T17:48:57.520Z,69.30
2017-11-05T17:51:28.151Z,70.30
2017-11-05T17:53:58.431Z,68.90
2017-11-05T17:56:27.743Z,69.00
2017-11-05T17:58:57.116Z,67.40
2017-11-05T18:01:27.003Z,67.40
2017-11-05T18:03:56.374Z,67.00
2017-11-05T18:06:26.151Z,63.90
2017-11-05T18:08:55.718Z,61.80
2017-11-05T18:11:25.802Z,58.60
2017-11-05T18:13:55.046Z,58.60
2017-11-05T18:16:24.319Z,55.70
2017-11-05T18:18:53.705Z,55.60
2017-11-05T18:21:23.269Z,53.80
2017-11-05T18:23:52.929Z,54.10
2017-11-05T18:26:22.362Z,52.00
2017-11-05T18:28:51.978Z,49.70
2017-11-05T18:31:22.307Z,47.90
2017-11-05T18:33:51.662Z,48.40
2017-11-05T18:36:21.230Z,51.00
2017-11-05T18:38:50.629Z,47.70
2017-11-05T18:41:20.177Z,46.40
2017-11-05T18:43:49.758Z,47.40
2017-11-05T18:46:19.645Z,49.80
2017-11-05T18:48:49.209Z,47.70
2017-11-05T18:51:19.350Z,51.20
2017-11-05T18:53:50.676Z,49.50
2017-11-05T18:56:20.118Z,50.00
2017-11-05T18:58:49.263Z,48.60
2017-11-05T19:01:19.154Z,50.90
2017-11-05T19:03:48.615Z,48.30
2017-11-05T19:06:19.113Z,50.50
2017-11-05T19:08:48.370Z,50.50
2017-11-05T19:11:18.011Z,49.90
2017-11-05T19:13:47.122Z,51.50
2017-11-05T19:16:16.688Z,54.10
2017-11-05T19:18:46.137Z,52.30
2017-11-05T19:21:15.868Z,51.50
2017-11-05T19:23:46.223Z,50.70
2017-11-05T19:26:15.933Z,50.60
2017-11-05T19:28:45.343Z,52.00
2017-11-05T19:31:14.596Z,51.70
2017-11-05T19:33:44.239Z,46.10
2017-11-05T19:36:14.145Z,43.80
2017-11-05T19:38:44.626Z,44.00
2017-11-05T19:41:14.151Z,43.80
2017-11-05T19:43:43.807Z,43.80
2017-11-05T19:46:13.417Z,40.10
2017-11-05T19:48:42.762Z,44.10
2017-11-05T19:51:12.340Z,42.30
2017-11-05T19:53:41.797Z,42.30
2017-11-05T19:56:11.935Z,40.20
2017-11-05T19:58:41.396Z,37.10
2017-11-05T20:01:11.003Z,36.70
2017-11-05T20:03:40.229Z,36.80
2017-11-05T20:06:09.681Z,35.50
2017-11-05T20:08:39.207Z,37.90
2017-11-05T20:11:08.934Z,37.40
2017-11-05T20:13:38.375Z,32.70
2017-11-05T20:16:07.938Z,34.10
2017-11-05T20:18:37.162Z,36.20
2017-11-05T20:21:07.215Z,36.00
2017-11-05T20:23:38.587Z,36.00
2017-11-05T20:26:08.275Z,37.70
2017-11-05T20:28:38.110Z,36.40
2017-11-05T20:31:08.086Z,37.50
2017-11-05T20:33:37.924Z,38.60
2017-11-05T20:36:07.792Z,39.00
2017-11-05T20:38:38.108Z,38.30
2017-11-05T20:41:07.259Z,38.30
2017-11-05T20:43:37.917Z,36.80
2017-11-05T20:46:07.195Z,32.60
2017-11-05T20:48:37.192Z,35.60
2017-11-05T20:51:07.914Z,31.60
2017-11-05T20:53:38.296Z,31.70
2017-11-05T20:56:07.904Z,30.10
2017-11-05T20:58:38.478Z,34.20
2017-11-05T21:01:07.920Z,30.70
2017-11-05T21:03:37.243Z,32.10
2017-11-05T21:06:06.476Z,30.00
2017-11-05T21:08:36.669Z,30.00
2017-11-05T21:11:06.868Z,31.60
2017-11-05T21:13:36.364Z,31.70
2017-11-05T21:16:05.823Z,29.00
2017-11-05T21:18:36.192Z,30.00
2017-11-05T21:21:05.770Z,29.70
2017-11-05T21:23:35.571Z,27.60
2017-11-05T21:26:04.918Z,28.90
2017-11-05T21:28:34.409Z,30.00
2017-11-05T21:31:03.589Z,30.00
2017-11-05T21:33:32.375Z,30.30
2017-11-05T21:36:01.740Z,29.00
2017-11-05T21:38:31.166Z,31.70
2017-11-05T21:41:01.395Z,31.30
2017-11-05T21:43:31.347Z,27.80
2017-11-05T21:46:01.345Z,27.90
2017-11-05T21:48:31.308Z,25.80
2017-11-05T21:51:00.539Z,26.00
2017-11-05T21:53:29.813Z,28.40
2017-11-05T21:55:59.320Z,28.30
2017-11-05T21:58:28.722Z,26.20
2017-11-05T22:00:58.091Z,27.80
2017-11-05T22:03:27.299Z,27.90
2017-11-05T22:05:56.850Z,26.90
2017-11-05T22:08:27.390Z,25.90
2017-11-05T22:10:57.214Z,25.60
2017-11-05T22:13:26.571Z,28.10
2017-11-05T22:15:55.773Z,28.50
2017-11-05T22:18:24.557Z,27.80
2017-11-05T22:20:53.322Z,27.80
2017-11-05T22:23:22.642Z,29.50
2017-11-05T22:25:51.913Z,28.30
2017-11-05T22:28:21.195Z,28.70
2017-11-05T22:30:50.574Z,28.40
2017-11-05T22:33:20.660Z,29.70
2017-11-05T22:35:49.786Z,30.30
2017-11-05T22:38:19.515Z,30.10
2017-11-05T22:40:48.776Z,30.80
2017-11-05T22:43:18.101Z,30.10
2017-11-05T22:45:47.459Z,30.00
2017-11-05T22:48:16.650Z,31.70
2017-11-05T22:50:46.236Z,31.20
2017-11-05T22:53:16.681Z,29.10
2017-11-05T22:55:47.958Z,31.20
2017-11-05T22:58:17.430Z,28.80
2017-11-05T23:00:46.812Z,27.10
2017-11-05T23:03:22.639Z,29.60
2017-11-05T23:05:55.813Z,28.00
2017-11-05T23:08:25.515Z,30.60
2017-11-05T23:10:55.998Z,28.20
2017-11-05T23:13:25.434Z,28.60
2017-11-05T23:15:54.544Z,28.50
2017-11-05T23:18:24.125Z,27.50
2017-11-05T23:20:53.619Z,28.80
2017-11-05T23:23:22.944Z,29.20
2017-11-05T23:25:52.020Z,28.70
2017-11-05T23:28:22.609Z,30.80
2017-11-05T23:30:52.161Z,30.30
2017-11-05T23:33:21.469Z,31.50
2017-11-05T23:35:52.307Z,29.20
2017-11-05T23:38:21.623Z,30.20
2017-11-05T23:40:51.324Z,28.90
2017-11-05T23:43:20.947Z,30.00
2017-11-05T23:45:50.501Z,30.60
2017-11-05T23:48:19.199Z,30.20
2017-11-05T23:50:48.609Z,31.30
2017-11-05T23:53:17.498Z,28.40
2017-11-05T23:55:46.852Z,30.40
2017-11-05T23:58:17.186Z,30.00
