createdAt,value
2023-03-27T00:02:05.000Z,6.41
2023-03-27T00:04:31.752Z,6.41
2023-03-27T00:06:59.515Z,6.38
2023-03-27T00:09:27.821Z,6.25
2023-03-27T00:11:56.281Z,6.39
2023-03-27T00:14:23.995Z,6.43
2023-03-27T00:16:51.317Z,6.36
2023-03-27T00:19:19.098Z,6.36
2023-03-27T00:21:46.094Z,6.35
2023-03-27T00:24:12.950Z,6.09
2023-03-27T00:26:40.881Z,6.17
2023-03-27T00:29:08.056Z,6.10
2023-03-27T00:31:35.117Z,6.09
2023-03-27T00:34:02.442Z,6.30
2023-03-27T00:36:28.999Z,6.10
2023-03-27T00:38:55.564Z,6.26
2023-03-27T00:41:22.933Z,6.19
2023-03-27T00:43:54.033Z,6.27
2023-03-27T00:46:21.286Z,6.21
2023-03-27T00:48:51.992Z,6.27
2023-03-27T00:51:22.237Z,6.24
2023-03-27T00:53:50.040Z,6.24
2023-03-27T00:56:17.989Z,6.17
2023-03-27T00:58:52.572Z,5.31
2023-03-27T01:01:21.794Z,4.91
2023-03-27T01:03:50.199Z,4.68
2023-03-27T01:06:17.391Z,4.61
2023-03-27T01:08:45.867Z,4.63
2023-03-27T01:11:21.901Z,4.58
2023-03-27T01:14:12.144Z,4.39
2023-03-27T01:17:02.534Z,4.13
2023-03-27T01:19:39.203Z,4.03
2023-03-27T01:22:24.205Z,3.74
2023-03-27T01:25:11.821Z,3.56
2023-03-27T01:27:41.870Z,3.51
2023-03-27T01:30:18.954Z,3.48
2023-03-27T01:32:51.715Z,3.20
2023-03-27T01:35:40.083Z,2.94
2023-03-27T01:38:15.887Z,2.85
2023-03-27T01:40:52.620Z,2.93
2023-03-27T01:43:23.913Z,2.84
2023-03-27T01:46:01.075Z,2.82
2023-03-27T01:48:52.118Z,2.50
2023-03-27T01:51:44.012Z,2.36
2023-03-27T01:54:41.241Z,2.35
2023-03-27T01:57:08.343Z,2.36
2023-03-27T01:59:40.970Z,2.43
2023-03-27T02:02:34.985Z,2.26
2023-03-27T02:05:08.887Z,2.39
2023-03-27T02:07:40.729Z,2.29
2023-03-27T02:10:12.303Z,2.27
2023-03-27T02:12:47.761Z,2.18
2023-03-27T02:15:22.475Z,2.28
2023-03-27T02:18:13.568Z,2.19
2023-03-27T02:20:41.664Z,2.25
2023-03-27T02:23:08.723Z,2.30
2023-03-27T02:25:39.777Z,2.26
2023-03-27T02:28:24.322Z,2.21
2023-03-27T02:31:06.647Z,2.19
2023-03-27T02:33:51.425Z,2.13
2023-03-27T02:36:33.650Z,2.11
2023-03-27T02:39:23.975Z,1.99
2023-03-27T02:42:18.282Z,1.87
2023-03-27T02:44:51.776Z,1.91
2023-03-27T02:47:28.909Z,1.87
2023-03-27T02:50:03.453Z,1.97
2023-03-27T02:52:37.015Z,1.87
2023-03-27T02:55:10.747Z,1.90
2023-03-27T02:57:39.165Z,1.97
2023-03-27T03:00:14.258Z,1.84
2023-03-27T03:02:41.313Z,2.05
2023-03-27T03:05:17.315Z,2.03
2023-03-27T03:07:46.141Z,2.06
2023-03-27T03:10:13.446Z,2.02
2023-03-27T03:12:40.254Z,2.00
2023-03-27T03:15:08.028Z,2.08
2023-03-27T03:17:35.425Z,2.09
2023-03-27T03:20:02.026Z,2.09
2023-03-27T03:22:28.621Z,2.00
2023-03-27T03:24:55.110Z,2.09
2023-03-27T03:27:22.418Z,2.10
2023-03-27T03:29:49.137Z,2.08
2023-03-27T03:32:16.371Z,2.23
2023-03-27T03:34:46.575Z,2.25
2023-03-27T03:37:13.248Z,2.25
2023-03-27T03:39:39.812Z,2.16
2023-03-27T03:42:06.372Z,2.38
2023-03-27T03:44:34.553Z,2.43
2023-03-27T03:47:01.178Z,2.46
2023-03-27T03:49:27.730Z,2.44
2023-03-27T03:52:03.403Z,2.51
2023-03-27T03:54:32.859Z,2.57
2023-03-27T03:56:59.485Z,2.64
2023-03-27T03:59:26.687Z,2.66
2023-03-27T04:01:54.203Z,2.61
2023-03-27T04:04:20.885Z,2.73
2023-03-27T04:06:47.441Z,2.77
2023-03-27T04:09:13.985Z,2.84
2023-03-27T04:11:40.628Z,2.83
2023-03-27T04:14:07.159Z,2.87
2023-03-27T04:16:34.122Z,2.83
2023-03-27T04:19:01.149Z,2.86
2023-03-27T04:21:27.726Z,2.91
2023-03-27T04:23:54.383Z,2.83
2023-03-27T04:26:26.367Z,2.83
2023-03-27T04:28:55.714Z,2.94
2023-03-27T04:31:22.365Z,2.88
2023-03-27T04:33:52.357Z,2.91
2023-03-27T04:36:19.520Z,2.88
2023-03-27T04:38:47.962Z,2.85
2023-03-27T04:41:14.742Z,2.83
2023-03-27T04:43:41.873Z,2.91
2023-03-27T04:46:09.207Z,2.85
2023-03-27T04:48:38.501Z,2.82
2023-03-27T04:51:07.019Z,2.88
2023-03-27T04:53:36.176Z,2.86
2023-03-27T04:56:04.106Z,2.80
2023-03-27T04:58:30.722Z,2.87
2023-03-27T05:00:57.630Z,2.86
2023-03-27T05:03:24.626Z,2.83
2023-03-27T05:05:51.274Z,2.83
2023-03-27T05:08:18.368Z,2.83
2023-03-27T05:10:46.621Z,2.84
2023-03-27T05:13:13.185Z,2.82
2023-03-27T05:15:39.776Z,2.81
2023-03-27T05:18:07.455Z,2.81
2023-03-27T05:20:34.983Z,2.79
2023-03-27T05:23:01.792Z,2.80
2023-03-27T05:25:29.048Z,2.81
2023-03-27T05:27:55.648Z,2.76
2023-03-27T05:30:23.897Z,2.74
2023-03-27T05:32:52.579Z,2.73
2023-03-27T05:35:23.407Z,2.75
2023-03-27T05:37:52.618Z,2.81
2023-03-27T05:40:24.279Z,2.73
2023-03-27T05:42:51.732Z,2.75
2023-03-27T05:45:18.685Z,2.69
2023-03-27T05:47:57.112Z,2.72
2023-03-27T05:50:27.086Z,2.73
2023-03-27T05:52:58.695Z,2.71
2023-03-27T05:55:27.760Z,2.66
2023-03-27T05:57:55.038Z,2.70
2023-03-27T06:00:25.760Z,2.69
2023-03-27T06:02:57.245Z,2.68
2023-03-27T06:05:25.363Z,2.66
2023-03-27T06:07:52.259Z,2.65
2023-03-27T06:10:20.539Z,2.71
2023-03-27T06:12:48.949Z,2.64
2023-03-27T06:15:16.176Z,2.62
2023-03-27T06:17:46.429Z,2.72
2023-03-27T06:20:15.114Z,2.76
2023-03-27T06:22:45.749Z,2.82
2023-03-27T06:25:12.998Z,2.83
2023-03-27T06:27:42.505Z,2.88
2023-03-27T06:30:11.121Z,2.84
2023-03-27T06:32:43.571Z,2.80
2023-03-27T06:35:10.248Z,2.87
2023-03-27T06:37:36.900Z,2.88
2023-03-27T06:40:09.329Z,2.90
2023-03-27T06:42:39.267Z,2.79
2023-03-27T06:45:07.099Z,2.71
2023-03-27T06:47:44.444Z,2.68
2023-03-27T06:50:19.200Z,2.63
2023-03-27T06:52:46.264Z,2.82
2023-03-27T06:55:14.718Z,2.85
2023-03-27T06:57:47.987Z,2.93
2023-03-27T07:00:19.281Z,2.75
2023-03-27T07:02:47.073Z,2.78
2023-03-27T07:05:15.053Z,2.72
2023-03-27T07:07:43.115Z,2.82
2023-03-27T07:10:10.529Z,2.80
2023-03-27T07:12:37.150Z,2.84
2023-03-27T07:15:06.216Z,2.61
2023-03-27T07:17:45.873Z,2.56
2023-03-27T07:20:15.382Z,2.56
2023-03-27T07:22:45.010Z,2.55
2023-03-27T07:25:12.676Z,2.51
2023-03-27T07:27:39.675Z,2.47
2023-03-27T07:30:08.232Z,2.37
2023-03-27T07:32:37.804Z,2.37
2023-03-27T07:35:05.508Z,2.39
2023-03-27T07:37:32.285Z,2.37
2023-03-27T07:39:58.792Z,2.41
2023-03-27T07:42:25.993Z,2.45
2023-03-27T07:44:52.633Z,2.46
2023-03-27T07:47:19.170Z,2.44
2023-03-27T07:49:45.696Z,2.47
2023-03-27T07:52:13.300Z,2.52
2023-03-27T07:54:41.039Z,2.51
2023-03-27T07:57:07.690Z,2.40
2023-03-27T07:59:34.249Z,2.22
2023-03-27T08:02:01.284Z,2.18
2023-03-27T08:04:30.513Z,2.20
2023-03-27T08:06:57.186Z,2.24
2023-03-27T08:09:23.724Z,2.27
2023-03-27T08:11:50.652Z,2.24
2023-03-27T08:14:17.338Z,2.23
2023-03-27T08:16:44.062Z,2.26
2023-03-27T08:19:12.012Z,2.32
2023-03-27T08:21:38.591Z,2.38
2023-03-27T08:24:05.589Z,2.47
2023-03-27T08:26:32.246Z,2.70
2023-03-27T08:29:00.177Z,2.80
2023-03-27T08:31:29.315Z,3.14
2023-03-27T08:33:56.138Z,3.21
2023-03-27T08:36:23.147Z,3.17
2023-03-27T08:38:49.802Z,3.19
2023-03-27T08:41:22.881Z,3.25
2023-03-27T08:43:49.743Z,3.29
2023-03-27T08:46:27.135Z,3.10
2023-03-27T08:49:06.891Z,2.97
2023-03-27T08:51:44.091Z,3.12
2023-03-27T08:54:23.809Z,3.29
2023-03-27T08:56:50.943Z,3.26
2023-03-27T08:59:20.410Z,3.48
2023-03-27T09:02:45.150Z,3.21
2023-03-27T09:05:22.244Z,3.12
2023-03-27T09:08:00.569Z,2.97
2023-03-27T09:10:45.790Z,3.07
2023-03-27T09:13:31.200Z,3.20
2023-03-27T09:16:04.378Z,3.47
2023-03-27T09:18:36.334Z,3.66
2023-03-27T09:21:14.515Z,3.76
2023-03-27T09:23:46.349Z,3.86
2023-03-27T09:26:23.972Z,3.84
2023-03-27T09:28:56.143Z,3.85
2023-03-27T09:31:31.312Z,3.71
2023-03-27T09:34:02.099Z,3.48
2023-03-27T09:36:29.042Z,3.48
2023-03-27T09:39:02.438Z,3.59
2023-03-27T09:41:34.580Z,3.38
2023-03-27T09:44:06.556Z,3.55
2023-03-27T09:46:37.832Z,3.74
2023-03-27T09:49:12.662Z,3.95
2023-03-27T09:51:50.049Z,3.98
2023-03-27T09:54:19.228Z,4.01
2023-03-27T09:56:53.874Z,3.89
2023-03-27T09:59:34.268Z,3.87
2023-03-27T10:02:31.665Z,3.80
2023-03-27T10:05:03.565Z,3.62
2023-03-27T10:07:30.393Z,3.94
2023-03-27T10:10:19.970Z,4.13
2023-03-27T10:12:53.092Z,4.39
2023-03-27T10:15:34.001Z,4.47
2023-03-27T10:18:04.592Z,4.46
2023-03-27T10:20:31.575Z,4.41
2023-03-27T10:23:20.738Z,4.38
2023-03-27T10:25:52.599Z,4.32
2023-03-27T10:28:23.272Z,4.64
2023-03-27T10:31:34.121Z,4.91
2023-03-27T10:34:03.500Z,4.86
2023-03-27T10:36:35.467Z,4.87
2023-03-27T10:39:09.901Z,4.70
2023-03-27T10:41:36.852Z,4.72
2023-03-27T10:44:17.418Z,4.83
2023-03-27T10:46:44.974Z,5.33
2023-03-27T10:49:20.493Z,5.30
2023-03-27T10:51:58.512Z,4.87
2023-03-27T10:54:35.602Z,4.99
2023-03-27T10:57:13.884Z,4.67
2023-03-27T10:59:53.802Z,4.34
2023-03-27T11:02:30.414Z,4.52
2023-03-27T11:05:08.406Z,4.69
2023-03-27T11:07:43.727Z,4.68
2023-03-27T11:10:18.537Z,5.00
2023-03-27T11:12:55.645Z,5.02
2023-03-27T11:15:29.000Z,5.05
2023-03-27T11:18:04.805Z,5.35
2023-03-27T11:20:44.296Z,5.19
2023-03-27T11:23:21.967Z,5.34
2023-03-27T11:25:51.726Z,5.35
2023-03-27T11:28:31.150Z,5.42
2023-03-27T11:31:32.201Z,5.38
2023-03-27T11:34:10.318Z,5.34
2023-03-27T11:36:42.582Z,4.99
2023-03-27T11:39:46.136Z,5.18
2023-03-27T11:42:31.407Z,5.24
2023-03-27T11:45:04.490Z,5.40
2023-03-27T11:48:10.889Z,5.75
2023-03-27T11:50:54.698Z,5.96
2023-03-27T11:53:27.241Z,5.50
2023-03-27T11:56:10.628Z,5.44
2023-03-27T11:58:56.814Z,5.46
2023-03-27T12:01:47.422Z,5.13
2023-03-27T12:04:38.560Z,4.99
2023-03-27T12:07:09.909Z,5.33
2023-03-27T12:09:44.364Z,5.69
2023-03-27T12:12:41.696Z,5.78
2023-03-27T12:15:29.590Z,5.71
2023-03-27T12:18:35.323Z,5.66
2023-03-27T12:21:24.034Z,5.05
2023-03-27T12:24:04.389Z,4.92
2023-03-27T12:26:54.143Z,5.14
2023-03-27T12:29:34.615Z,5.32
2023-03-27T12:32:18.741Z,5.89
2023-03-27T12:34:55.036Z,5.52
2023-03-27T12:37:30.936Z,5.33
2023-03-27T12:39:59.995Z,5.32
2023-03-27T12:42:51.101Z,5.26
2023-03-27T12:45:22.239Z,5.42
2023-03-27T12:48:10.698Z,5.76
2023-03-27T12:50:44.222Z,6.24
2023-03-27T12:53:26.736Z,6.13
2023-03-27T12:56:16.395Z,6.15
2023-03-27T12:58:45.755Z,6.40
2023-03-27T13:01:26.557Z,6.36
2023-03-27T13:03:53.095Z,6.56
2023-03-27T13:06:19.737Z,6.67
2023-03-27T13:09:16.755Z,7.33
2023-03-27T13:12:08.325Z,6.91
2023-03-27T13:14:38.111Z,6.74
2023-03-27T13:17:10.824Z,6.33
2023-03-27T13:19:47.029Z,5.99
2023-03-27T13:22:23.630Z,5.39
2023-03-27T13:24:56.637Z,5.27
2023-03-27T13:27:58.246Z,5.40
2023-03-27T13:30:45.597Z,6.22
2023-03-27T13:33:39.674Z,5.81
2023-03-27T13:36:26.518Z,6.24
2023-03-27T13:38:56.654Z,6.00
2023-03-27T13:41:52.459Z,6.72
2023-03-27T13:44:25.233Z,6.80
2023-03-27T13:47:10.112Z,7.03
2023-03-27T13:50:09.163Z,7.54
2023-03-27T13:53:22.420Z,7.26
2023-03-27T13:55:56.423Z,6.37
2023-03-27T13:58:46.543Z,4.87
2023-03-27T14:01:18.950Z,4.04
2023-03-27T14:04:04.128Z,3.97
2023-03-27T14:06:51.124Z,3.85
2023-03-27T14:09:32.830Z,3.61
2023-03-27T14:12:29.875Z,3.48
2023-03-27T14:15:08.026Z,3.12
2023-03-27T14:17:45.367Z,2.95
2023-03-27T14:20:27.350Z,3.13
2023-03-27T14:23:05.821Z,3.32
2023-03-27T14:25:39.351Z,3.99
2023-03-27T14:28:09.265Z,3.69
2023-03-27T14:30:46.505Z,3.57
2023-03-27T14:33:20.093Z,3.50
2023-03-27T14:35:54.676Z,3.16
2023-03-27T14:38:25.434Z,2.88
2023-03-27T14:40:57.384Z,2.78
2023-03-27T14:43:27.545Z,2.89
2023-03-27T14:45:59.924Z,2.95
2023-03-27T14:48:29.452Z,3.03
2023-03-27T14:51:01.910Z,3.28
2023-03-27T14:53:36.419Z,3.22
2023-03-27T14:56:21.948Z,3.19
2023-03-27T14:58:52.198Z,3.11
2023-03-27T15:01:18.983Z,3.31
2023-03-27T15:03:46.415Z,3.59
2023-03-27T15:06:19.452Z,3.74
2023-03-27T15:08:50.308Z,3.77
2023-03-27T15:11:21.690Z,3.81
2023-03-27T15:13:48.417Z,4.09
2023-03-27T15:16:24.775Z,4.49
2023-03-27T15:19:04.726Z,4.62
2023-03-27T15:21:44.385Z,4.47
2023-03-27T15:24:18.995Z,5.31
2023-03-27T15:26:50.344Z,5.30
2023-03-27T15:29:29.423Z,5.28
2023-03-27T15:31:57.227Z,5.73
2023-03-27T15:34:48.222Z,6.31
2023-03-27T15:37:35.049Z,6.03
2023-03-27T15:40:13.392Z,6.31
2023-03-27T15:42:52.059Z,7.01
2023-03-27T15:45:34.139Z,6.86
2023-03-27T15:48:06.933Z,6.95
2023-03-27T15:50:34.125Z,7.97
2023-03-27T15:53:02.295Z,8.00
2023-03-27T15:55:39.562Z,8.34
2023-03-27T15:58:33.582Z,7.64
2023-03-27T16:01:02.959Z,6.96
2023-03-27T16:03:45.313Z,7.96
2023-03-27T16:06:22.249Z,7.78
2023-03-27T16:08:49.310Z,6.00
2023-03-27T16:11:36.028Z,5.72
2023-03-27T16:14:02.749Z,6.11
2023-03-27T16:16:33.938Z,5.44
2023-03-27T16:19:11.426Z,5.52
2023-03-27T16:21:37.962Z,5.56
2023-03-27T16:24:04.850Z,5.42
2023-03-27T16:26:32.243Z,5.06
2023-03-27T16:29:02.393Z,4.56
2023-03-27T16:31:29.043Z,4.70
2023-03-27T16:33:55.986Z,4.56
2023-03-27T16:36:30.033Z,4.52
2023-03-27T16:38:56.639Z,4.42
2023-03-27T16:41:23.269Z,4.46
2023-03-27T16:43:50.360Z,4.65
2023-03-27T16:46:22.366Z,4.70
2023-03-27T16:48:51.183Z,4.36
2023-03-27T16:51:19.278Z,3.95
2023-03-27T16:53:45.961Z,3.81
2023-03-27T16:56:12.547Z,3.67
2023-03-27T16:58:39.546Z,3.67
2023-03-27T17:01:07.408Z,3.64
2023-03-27T17:03:37.053Z,3.59
2023-03-27T17:06:06.742Z,3.64
2023-03-27T17:08:33.964Z,3.61
2023-03-27T17:11:06.574Z,3.60
2023-03-27T17:13:33.550Z,3.62
2023-03-27T17:16:00.427Z,3.62
2023-03-27T17:18:27.240Z,3.51
2023-03-27T17:20:54.016Z,3.59
2023-03-27T17:23:21.057Z,3.29
2023-03-27T17:25:48.528Z,3.00
2023-03-27T17:28:16.922Z,2.75
2023-03-27T17:30:56.578Z,2.60
2023-03-27T17:33:30.308Z,2.36
2023-03-27T17:35:57.489Z,2.14
2023-03-27T17:38:27.568Z,2.06
2023-03-27T17:40:54.125Z,1.95
2023-03-27T17:43:20.711Z,1.95
2023-03-27T17:45:47.973Z,2.03
2023-03-27T17:48:14.534Z,1.95
2023-03-27T17:50:41.084Z,1.97
2023-03-27T17:53:07.937Z,1.84
2023-03-27T17:55:37.289Z,1.44
2023-03-27T17:58:09.542Z,0.96
2023-03-27T18:00:37.798Z,0.78
2023-03-27T18:03:04.834Z,0.78
2023-03-27T18:05:36.574Z,0.76
2023-03-27T18:08:03.866Z,0.79
2023-03-27T18:10:30.472Z,0.87
2023-03-27T18:12:57.267Z,0.77
2023-03-27T18:15:24.151Z,0.89
2023-03-27T18:17:51.066Z,0.95
2023-03-27T18:20:17.727Z,0.87
2023-03-27T18:22:44.468Z,0.80
2023-03-27T18:25:11.624Z,0.68
2023-03-27T18:27:41.920Z,0.76
2023-03-27T18:30:12.223Z,0.67
2023-03-27T18:32:39.733Z,0.67
2023-03-27T18:35:07.280Z,0.67
2023-03-27T18:37:34.930Z,0.67
2023-03-27T18:40:01.447Z,0.63
2023-03-27T18:42:28.058Z,0.71
2023-03-27T18:44:54.691Z,0.58
2023-03-27T18:47:21.238Z,0.60
2023-03-27T18:49:47.756Z,0.62
2023-03-27T18:52:14.807Z,0.64
2023-03-27T18:54:43.314Z,0.77
2023-03-27T18:57:11.171Z,0.68
2023-03-27T18:59:41.499Z,0.73
2023-03-27T19:02:12.635Z,0.63
2023-03-27T19:04:40.113Z,0.68
2023-03-27T19:07:08.820Z,0.52
2023-03-27T19:09:41.516Z,0.55
2023-03-27T19:12:10.037Z,0.60
2023-03-27T19:14:50.836Z,0.53
2023-03-27T19:17:22.104Z,0.61
2023-03-27T19:19:48.794Z,0.53
2023-03-27T19:22:16.463Z,0.52
2023-03-27T19:24:43.255Z,0.46
2023-03-27T19:27:23.618Z,0.60
2023-03-27T19:29:54.545Z,0.64
2023-03-27T19:32:21.402Z,0.64
2023-03-27T19:34:47.955Z,0.67
2023-03-27T19:37:14.512Z,0.83
2023-03-27T19:39:41.286Z,0.86
2023-03-27T19:42:07.840Z,0.90
2023-03-27T19:44:34.428Z,0.93
2023-03-27T19:47:03.597Z,1.00
2023-03-27T19:49:30.515Z,1.04
2023-03-27T19:51:57.057Z,1.00
2023-03-27T19:54:23.640Z,0.96
2023-03-27T19:56:50.188Z,0.98
2023-03-27T19:59:29.976Z,1.00
2023-03-27T20:01:57.643Z,0.97
2023-03-27T20:04:24.315Z,0.94
2023-03-27T20:06:51.492Z,1.01
2023-03-27T20:09:18.987Z,0.95
2023-03-27T20:11:46.608Z,1.01
2023-03-27T20:14:13.610Z,0.99
2023-03-27T20:16:40.184Z,1.08
2023-03-27T20:19:06.896Z,1.01
2023-03-27T20:21:39.248Z,0.96
2023-03-27T20:24:09.829Z,0.96
2023-03-27T20:26:41.458Z,1.01
2023-03-27T20:29:11.040Z,1.00
2023-03-27T20:31:38.428Z,1.00
2023-03-27T20:34:06.371Z,1.02
2023-03-27T20:36:35.007Z,0.92
2023-03-27T20:39:04.707Z,1.01
2023-03-27T20:41:39.084Z,1.01
2023-03-27T20:44:15.316Z,1.00
2023-03-27T20:46:51.591Z,1.03
2023-03-27T20:49:39.749Z,1.01
2023-03-27T20:52:08.180Z,1.08
2023-03-27T20:54:34.840Z,1.12
2023-03-27T20:57:02.508Z,1.11
2023-03-27T20:59:30.666Z,1.23
2023-03-27T21:01:59.490Z,1.21
2023-03-27T21:04:28.192Z,1.21
2023-03-27T21:06:55.313Z,1.31
2023-03-27T21:09:23.502Z,1.36
2023-03-27T21:11:50.800Z,1.46
2023-03-27T21:14:17.537Z,1.46
2023-03-27T21:16:44.176Z,1.47
2023-03-27T21:19:11.916Z,1.52
2023-03-27T21:21:38.807Z,1.55
2023-03-27T21:24:06.171Z,1.64
2023-03-27T21:26:32.994Z,1.71
2023-03-27T21:28:59.581Z,1.63
2023-03-27T21:31:26.131Z,1.58
2023-03-27T21:33:52.921Z,1.52
2023-03-27T21:36:19.592Z,1.51
2023-03-27T21:38:48.914Z,1.46
2023-03-27T21:41:17.005Z,1.46
2023-03-27T21:43:44.323Z,1.46
2023-03-27T21:46:11.243Z,1.53
2023-03-27T21:48:40.386Z,1.52
2023-03-27T21:51:08.533Z,1.51
2023-03-27T21:53:35.712Z,1.47
2023-03-27T21:56:02.841Z,1.52
2023-03-27T21:58:29.617Z,1.54
2023-03-27T22:00:57.728Z,1.61
2023-03-27T22:03:25.752Z,1.71
2023-03-27T22:06:07.954Z,1.76
2023-03-27T22:08:38.634Z,1.70
2023-03-27T22:11:05.957Z,1.80
2023-03-27T22:13:34.836Z,1.74
2023-03-27T22:16:02.802Z,1.62
2023-03-27T22:18:31.356Z,1.61
2023-03-27T22:20:57.934Z,1.53
2023-03-27T22:23:24.609Z,1.50
2023-03-27T22:25:53.088Z,1.53
2023-03-27T22:28:19.790Z,1.48
2023-03-27T22:30:46.446Z,1.44
2023-03-27T22:33:12.987Z,1.48
2023-03-27T22:35:39.513Z,1.46
2023-03-27T22:38:09.064Z,1.46
2023-03-27T22:40:36.482Z,1.41
2023-03-27T22:43:03.047Z,1.44
2023-03-27T22:45:29.573Z,1.47
2023-03-27T22:47:57.595Z,1.49
2023-03-27T22:50:24.199Z,1.51
2023-03-27T22:52:50.743Z,1.46
2023-03-27T22:55:17.344Z,1.47
2023-03-27T22:57:43.971Z,1.44
2023-03-27T23:00:11.230Z,1.39
2023-03-27T23:02:37.878Z,1.46
2023-03-27T23:05:04.705Z,1.35
2023-03-27T23:07:31.720Z,1.37
2023-03-27T23:09:58.263Z,1.40
2023-03-27T23:12:27.312Z,1.58
2023-03-27T23:14:53.854Z,1.54
2023-03-27T23:17:20.412Z,1.55
2023-03-27T23:19:47.048Z,1.63
2023-03-27T23:22:13.635Z,1.64
2023-03-27T23:24:40.334Z,1.61
2023-03-27T23:27:08.534Z,1.62
2023-03-27T23:29:35.334Z,1.62
2023-03-27T23:32:01.988Z,1.64
2023-03-27T23:34:28.611Z,1.65
2023-03-27T23:36:55.194Z,1.63
2023-03-27T23:39:21.764Z,1.65
2023-03-27T23:41:48.245Z,1.65
2023-03-27T23:44:14.876Z,1.64
2023-03-27T23:46:41.440Z,1.61
2023-03-27T23:49:07.936Z,1.53
2023-03-27T23:51:34.484Z,1.47
2023-03-27T23:54:01.226Z,1.54
2023-03-27T23:56:27.791Z,1.58
2023-03-27T23:58:54.279Z,1.58
