createdAt,value
2019-05-14T00:02:07.575Z,99.90
2019-05-14T00:04:42.247Z,99.90
2019-05-14T00:07:16.065Z,99.90
2019-05-14T00:09:48.078Z,99.90
2019-05-14T00:12:22.122Z,99.90
2019-05-14T00:14:54.714Z,99.90
2019-05-14T00:17:27.210Z,99.90
2019-05-14T00:20:07.182Z,99.90
2019-05-14T00:22:33.563Z,99.90
2019-05-14T00:25:05.779Z,99.90
2019-05-14T00:27:38.419Z,99.90
2019-05-14T00:30:12.960Z,99.90
2019-05-14T00:32:45.438Z,99.90
2019-05-14T00:37:53.920Z,99.90
2019-05-14T00:40:31.479Z,99.90
2019-05-14T00:43:05.528Z,99.90
2019-05-14T00:45:41.767Z,99.90
2019-05-14T00:48:17.760Z,99.90
2019-05-14T00:50:51.702Z,99.90
2019-05-14T00:53:24.961Z,99.90
2019-05-14T00:55:58.453Z,99.90
2019-05-14T00:58:31.235Z,99.90
2019-05-14T01:01:03.144Z,99.90
2019-05-14T01:03:35.157Z,99.90
2019-05-14T01:06:07.594Z,99.90
2019-05-14T01:08:42.432Z,99.90
2019-05-14T01:11:15.061Z,99.90
2019-05-14T01:13:48.357Z,99.90
2019-05-14T01:16:22.507Z,99.90
2019-05-14T01:18:53.758Z,99.90
2019-05-14T01:21:28.486Z,99.90
2019-05-14T01:24:02.065Z,99.90
2019-05-14T01:26:33.585Z,99.90
2019-05-14T01:29:06.156Z,99.90
2019-05-14T01:31:38.951Z,99.90
2019-05-14T01:34:12.356Z,99.90
2019-05-14T01:36:45.047Z,99.90
2019-05-14T01:39:17.432Z,99.90
2019-05-14T01:41:51.751Z,99.90
2019-05-14T01:44:25.190Z,99.90
2019-05-14T01:46:57.680Z,99.90
2019-05-14T01:49:31.841Z,99.90
2019-05-14T01:52:04.985Z,99.90
2019-05-14T01:54:37.277Z,99.90
2019-05-14T01:57:11.599Z,99.90
2019-05-14T01:59:54.322Z,99.90
2019-05-14T02:02:26.318Z,99.90
2019-05-14T02:04:58.775Z,99.90
2019-05-14T02:07:31.449Z,99.90
2019-05-14T02:10:04.520Z,99.90
2019-05-14T02:12:36.484Z,99.90
2019-05-14T02:15:09.183Z,99.90
2019-05-14T02:17:41.681Z,99.90
2019-05-14T02:20:13.720Z,99.90
2019-05-14T02:22:47.041Z,99.90
2019-05-14T02:25:21.554Z,99.90
2019-05-14T02:27:54.712Z,99.90
2019-05-14T02:30:41.430Z,99.90
2019-05-14T02:33:00.354Z,99.90
2019-05-14T02:35:32.373Z,99.90
2019-05-14T02:38:05.784Z,99.90
2019-05-14T02:40:40.396Z,99.90
2019-05-14T02:43:12.288Z,99.90
2019-05-14T02:46:02.054Z,99.90
2019-05-14T02:48:20.358Z,99.90
2019-05-14T02:50:52.456Z,99.90
2019-05-14T02:53:25.094Z,99.90
2019-05-14T02:55:59.246Z,99.90
2019-05-14T02:58:30.904Z,99.90
2019-05-14T03:01:02.956Z,99.90
2019-05-14T03:03:34.535Z,99.90
2019-05-14T03:06:09.453Z,99.90
2019-05-14T03:08:40.675Z,99.90
2019-05-14T03:11:13.504Z,99.90
2019-05-14T03:13:49.290Z,99.90
2019-05-14T03:16:29.293Z,99.90
2019-05-14T03:18:54.141Z,99.90
2019-05-14T03:21:26.308Z,99.90
2019-05-14T03:24:00.816Z,99.90
2019-05-14T03:26:32.691Z,99.90
2019-05-14T03:29:04.660Z,99.90
2019-05-14T03:31:41.884Z,99.90
2019-05-14T03:34:13.600Z,99.90
2019-05-14T03:36:44.386Z,99.90
2019-05-14T03:39:19.075Z,99.90
2019-05-14T03:41:50.637Z,99.90
2019-05-14T03:44:23.139Z,99.90
2019-05-14T03:47:00.761Z,99.90
2019-05-14T03:49:30.063Z,99.90
2019-05-14T03:52:03.630Z,99.90
2019-05-14T03:54:40.237Z,99.90
2019-05-14T03:57:11.806Z,99.90
2019-05-14T03:59:43.840Z,99.90
2019-05-14T04:02:19.593Z,99.90
2019-05-14T04:04:50.589Z,99.90
2019-05-14T04:07:23.782Z,99.90
2019-05-14T04:09:59.514Z,99.90
2019-05-14T04:12:35.464Z,99.90
2019-05-14T04:15:09.844Z,99.90
2019-05-14T04:17:43.723Z,99.90
2019-05-14T04:20:15.877Z,99.90
2019-05-14T04:22:51.154Z,99.90
2019-05-14T04:25:23.584Z,99.90
2019-05-14T04:27:59.688Z,99.90
2019-05-14T04:30:31.783Z,99.90
2019-05-14T04:33:14.753Z,99.90
2019-05-14T04:35:49.010Z,99.90
2019-05-14T04:38:21.475Z,99.90
2019-05-14T04:40:53.763Z,99.90
2019-05-14T04:43:25.872Z,99.90
2019-05-14T04:45:59.362Z,99.90
2019-05-14T04:48:37.647Z,99.90
2019-05-14T04:51:09.795Z,99.90
2019-05-14T04:53:41.203Z,99.90
2019-05-14T04:56:14.905Z,99.90
2019-05-14T04:58:49.698Z,99.90
2019-05-14T05:01:21.783Z,99.90
2019-05-14T05:03:55.183Z,99.90
2019-05-14T05:06:29.140Z,99.90
2019-05-14T05:09:01.722Z,99.90
2019-05-14T05:11:39.090Z,99.90
2019-05-14T05:14:09.555Z,99.90
2019-05-14T05:16:41.536Z,99.90
2019-05-14T05:19:13.112Z,99.90
2019-05-14T05:21:48.095Z,99.90
2019-05-14T05:24:21.243Z,99.90
2019-05-14T05:26:52.956Z,99.90
2019-05-14T05:29:28.427Z,99.90
2019-05-14T05:32:01.448Z,99.90
2019-05-14T05:34:33.053Z,99.90
2019-05-14T05:37:08.662Z,99.90
2019-05-14T05:39:42.371Z,99.90
2019-05-14T05:42:14.283Z,99.90
2019-05-14T05:44:48.355Z,99.90
2019-05-14T05:47:22.455Z,99.90
2019-05-14T05:49:54.776Z,99.90
2019-05-14T05:52:28.315Z,99.90
2019-05-14T05:55:00.508Z,99.90
2019-05-14T05:57:33.435Z,99.90
2019-05-14T06:00:09.416Z,99.90
2019-05-14T06:02:43.115Z,99.90
2019-05-14T06:05:15.544Z,99.90
2019-05-14T06:07:48.366Z,99.90
2019-05-14T06:10:21.950Z,99.90
2019-05-14T06:12:58.400Z,99.90
2019-05-14T06:15:44.458Z,99.90
2019-05-14T06:18:15.099Z,99.90
2019-05-14T06:20:38.893Z,99.90
2019-05-14T06:23:11.971Z,99.90
2019-05-14T06:25:44.738Z,99.90
2019-05-14T06:28:20.565Z,99.90
2019-05-14T06:30:52.170Z,99.90
2019-05-14T06:33:28.375Z,99.90
2019-05-14T06:36:00.016Z,99.90
2019-05-14T06:38:32.802Z,99.90
2019-05-14T06:41:05.123Z,99.90
2019-05-14T06:43:39.289Z,99.90
2019-05-14T06:46:11.608Z,99.90
2019-05-14T06:48:48.361Z,99.90
2019-05-14T06:51:20.374Z,99.90
2019-05-14T06:53:53.181Z,99.90
2019-05-14T06:56:28.256Z,99.90
2019-05-14T06:59:00.639Z,99.90
2019-05-14T07:01:32.550Z,99.90
2019-05-14T07:04:06.120Z,99.90
2019-05-14T07:06:41.248Z,99.90
2019-05-14T07:09:14.851Z,99.90
2019-05-14T07:11:49.235Z,99.90
2019-05-14T07:14:21.779Z,99.90
2019-05-14T07:16:54.863Z,99.90
2019-05-14T07:19:29.505Z,99.90
2019-05-14T07:22:02.211Z,99.90
2019-05-14T07:24:37.009Z,99.90
2019-05-14T07:27:09.609Z,99.90
2019-05-14T07:29:43.899Z,99.90
2019-05-14T07:32:18.898Z,99.90
2019-05-14T07:34:52.548Z,99.90
2019-05-14T07:37:24.279Z,99.90
2019-05-14T07:39:57.855Z,99.90
2019-05-14T07:42:32.832Z,99.90
2019-05-14T07:45:09.540Z,99.90
2019-05-14T07:47:43.928Z,99.90
2019-05-14T07:50:19.647Z,99.90
2019-05-14T07:52:51.720Z,99.90
2019-05-14T07:55:25.343Z,99.90
2019-05-14T07:57:58.750Z,99.90
2019-05-14T08:00:31.408Z,99.90
2019-05-14T08:03:04.970Z,99.90
2019-05-14T08:05:38.964Z,99.90
2019-05-14T08:08:12.610Z,99.90
2019-05-14T08:10:48.616Z,99.90
2019-05-14T08:13:20.547Z,99.90
2019-05-14T08:15:53.651Z,99.90
2019-05-14T08:18:28.712Z,99.90
2019-05-14T08:21:01.033Z,99.90
2019-05-14T08:23:33.328Z,99.90
2019-05-14T08:26:07.909Z,99.90
2019-05-14T08:28:40.624Z,99.90
2019-05-14T08:31:13.862Z,99.90
2019-05-14T08:33:48.927Z,99.90
2019-05-14T08:36:22.107Z,99.90
2019-05-14T08:38:54.735Z,99.90
2019-05-14T08:41:28.954Z,99.90
2019-05-14T08:44:02.150Z,99.90
2019-05-14T08:46:38.684Z,99.90
2019-05-14T08:49:10.264Z,99.90
2019-05-14T08:51:43.761Z,99.90
2019-05-14T08:54:18.855Z,99.90
2019-05-14T08:56:53.050Z,99.90
2019-05-14T08:59:28.644Z,99.90
2019-05-14T09:02:06.612Z,99.90
2019-05-14T09:04:42.404Z,99.90
2019-05-14T09:07:10.936Z,99.90
2019-05-14T09:09:44.207Z,99.90
2019-05-14T09:12:28.142Z,99.90
2019-05-14T09:15:00.775Z,99.90
2019-05-14T09:17:35.506Z,99.90
2019-05-14T09:20:12.103Z,99.90
2019-05-14T09:22:49.203Z,99.90
2019-05-14T09:25:21.763Z,99.90
2019-05-14T09:27:54.448Z,99.90
2019-05-14T09:30:29.119Z,99.90
2019-05-14T09:33:02.508Z,99.90
2019-05-14T09:35:38.446Z,99.90
2019-05-14T09:38:10.500Z,99.90
2019-05-14T09:40:43.334Z,99.90
2019-05-14T09:43:18.124Z,99.90
2019-05-14T09:45:51.419Z,99.90
2019-05-14T09:48:25.107Z,99.90
2019-05-14T09:50:58.891Z,99.90
2019-05-14T09:53:32.511Z,99.90
2019-05-14T09:56:04.604Z,99.90
2019-05-14T09:58:38.705Z,99.90
2019-05-14T10:01:13.255Z,99.90
2019-05-14T10:03:46.279Z,99.90
2019-05-14T10:06:20.904Z,99.90
2019-05-14T10:08:53.205Z,99.30
2019-05-14T10:11:28.788Z,99.90
2019-05-14T10:14:01.308Z,99.90
2019-05-14T10:16:34.794Z,99.50
2019-05-14T10:19:07.637Z,96.70
2019-05-14T10:21:42.923Z,99.90
2019-05-14T10:24:18.390Z,99.00
2019-05-14T10:26:52.104Z,99.10
2019-05-14T10:29:28.594Z,99.90
2019-05-14T10:32:02.818Z,99.90
2019-05-14T10:34:36.534Z,99.90
2019-05-14T10:37:10.861Z,99.90
2019-05-14T10:39:45.058Z,99.90
2019-05-14T10:42:20.924Z,99.90
2019-05-14T10:44:54.389Z,99.90
2019-05-14T10:47:29.195Z,99.90
2019-05-14T10:50:13.740Z,99.90
2019-05-14T10:52:48.850Z,99.90
2019-05-14T10:55:23.707Z,98.80
2019-05-14T10:58:37.745Z,93.20
2019-05-14T11:01:20.664Z,95.20
2019-05-14T11:03:52.835Z,95.20
2019-05-14T11:06:29.298Z,92.70
2019-05-14T11:09:02.007Z,88.90
2019-05-14T11:11:58.202Z,89.00
2019-05-14T11:14:31.921Z,91.80
2019-05-14T11:17:04.331Z,86.30
2019-05-14T11:19:39.024Z,84.30
2019-05-14T11:22:12.088Z,83.60
2019-05-14T11:24:46.144Z,82.90
2019-05-14T11:27:19.825Z,75.40
2019-05-14T11:29:52.246Z,79.30
2019-05-14T11:32:28.971Z,83.60
2019-05-14T11:35:00.114Z,82.00
2019-05-14T11:37:35.256Z,76.80
2019-05-14T11:40:08.987Z,76.60
2019-05-14T11:42:42.753Z,81.70
2019-05-14T11:45:17.360Z,81.20
2019-05-14T11:47:52.452Z,86.20
2019-05-14T11:50:25.444Z,82.90
2019-05-14T11:53:00.302Z,88.50
2019-05-14T11:55:33.408Z,90.90
2019-05-14T11:58:08.745Z,90.40
2019-05-14T12:00:44.326Z,86.80
2019-05-14T12:03:19.947Z,90.30
2019-05-14T12:05:54.098Z,90.50
2019-05-14T12:08:28.888Z,90.20
2019-05-14T12:11:01.520Z,91.70
2019-05-14T12:13:35.004Z,89.90
2019-05-14T12:16:08.601Z,85.80
2019-05-14T12:18:42.558Z,86.40
2019-05-14T12:21:15.419Z,85.80
2019-05-14T12:23:49.424Z,86.40
2019-05-14T12:26:22.679Z,85.90
2019-05-14T12:28:56.173Z,88.00
2019-05-14T12:31:31.122Z,91.30
2019-05-14T12:34:05.732Z,91.80
2019-05-14T12:36:39.641Z,91.80
2019-05-14T12:39:12.645Z,93.20
2019-05-14T12:41:44.861Z,91.40
2019-05-14T12:44:19.562Z,92.50
2019-05-14T12:46:52.741Z,90.90
2019-05-14T12:49:26.307Z,90.90
2019-05-14T12:52:00.758Z,87.10
2019-05-14T12:54:33.888Z,88.70
2019-05-14T12:57:05.418Z,90.20
2019-05-14T12:59:39.233Z,93.90
2019-05-14T13:02:12.243Z,93.90
2019-05-14T13:04:49.841Z,93.10
2019-05-14T13:07:24.987Z,97.30
2019-05-14T13:09:59.237Z,99.90
2019-05-14T13:12:32.169Z,99.90
2019-05-14T13:15:08.709Z,99.90
2019-05-14T13:17:42.763Z,99.90
2019-05-14T13:20:18.365Z,99.90
2019-05-14T13:22:51.714Z,99.90
2019-05-14T13:25:25.400Z,99.90
2019-05-14T13:27:59.465Z,99.90
2019-05-14T13:30:39.442Z,99.90
2019-05-14T13:33:19.211Z,99.90
2019-05-14T13:35:52.736Z,99.90
2019-05-14T13:38:27.178Z,99.90
2019-05-14T13:41:00.251Z,99.90
2019-05-14T13:43:32.787Z,99.90
2019-05-14T13:46:05.366Z,99.90
2019-05-14T13:48:43.178Z,99.90
2019-05-14T13:51:15.456Z,99.90
2019-05-14T13:53:51.328Z,99.90
2019-05-14T13:56:24.488Z,99.90
2019-05-14T13:58:59.113Z,99.90
2019-05-14T14:01:34.565Z,99.90
2019-05-14T14:04:12.514Z,99.90
2019-05-14T14:06:42.981Z,99.90
2019-05-14T14:09:17.253Z,99.90
2019-05-14T14:11:50.225Z,99.90
2019-05-14T14:14:23.330Z,99.90
2019-05-14T14:16:58.267Z,99.90
2019-05-14T14:19:31.144Z,99.90
2019-05-14T14:22:04.011Z,99.90
2019-05-14T14:24:38.699Z,99.90
2019-05-14T14:27:11.625Z,99.90
2019-05-14T14:29:45.019Z,99.90
2019-05-14T14:32:19.369Z,99.90
2019-05-14T14:34:53.715Z,99.90
2019-05-14T14:37:28.519Z,99.90
2019-05-14T14:40:02.022Z,99.90
2019-05-14T14:42:36.198Z,99.90
2019-05-14T14:45:09.681Z,99.90
2019-05-14T14:47:43.019Z,99.90
2019-05-14T14:50:19.213Z,99.90
2019-05-14T14:52:51.808Z,99.90
2019-05-14T14:55:25.103Z,99.90
2019-05-14T14:58:00.314Z,99.90
2019-05-14T15:00:33.928Z,99.90
2019-05-14T15:03:10.086Z,99.90
2019-05-14T15:05:44.665Z,99.90
2019-05-14T15:08:20.061Z,99.90
2019-05-14T15:10:53.410Z,99.90
2019-05-14T15:13:27.619Z,99.90
2019-05-14T15:16:01.097Z,99.90
2019-05-14T15:18:34.985Z,99.90
2019-05-14T15:21:09.665Z,99.90
2019-05-14T15:23:45.135Z,99.90
2019-05-14T15:26:19.298Z,99.90
2019-05-14T15:28:52.011Z,99.90
2019-05-14T15:31:25.284Z,99.90
2019-05-14T15:33:59.609Z,99.90
2019-05-14T15:36:35.893Z,99.90
2019-05-14T15:39:10.616Z,99.90
2019-05-14T15:41:45.433Z,99.90
2019-05-14T15:44:19.882Z,99.90
2019-05-14T15:46:53.114Z,99.90
2019-05-14T15:49:28.421Z,99.90
2019-05-14T15:52:03.108Z,99.90
2019-05-14T15:54:47.047Z,99.90
2019-05-14T15:57:19.447Z,99.90
2019-05-14T15:59:52.648Z,99.90
2019-05-14T16:02:29.587Z,99.90
2019-05-14T16:05:01.974Z,99.90
2019-05-14T16:07:39.047Z,99.90
2019-05-14T16:10:13.207Z,99.90
2019-05-14T16:12:45.735Z,99.90
2019-05-14T16:15:19.810Z,99.90
2019-05-14T16:18:06.309Z,99.90
2019-05-14T16:20:29.704Z,99.90
2019-05-14T16:23:02.942Z,99.90
2019-05-14T16:25:38.005Z,99.90
2019-05-14T16:28:11.657Z,99.90
2019-05-14T16:30:49.156Z,99.90
2019-05-14T16:33:22.663Z,99.90
2019-05-14T16:36:08.629Z,99.90
2019-05-14T16:38:44.176Z,99.90
2019-05-14T16:41:18.595Z,99.90
2019-05-14T16:43:51.692Z,99.90
2019-05-14T16:46:28.898Z,99.90
2019-05-14T16:49:03.422Z,99.90
2019-05-14T16:51:37.229Z,99.90
2019-05-14T16:54:11.057Z,99.90
2019-05-14T16:56:52.878Z,99.90
2019-05-14T16:59:25.956Z,99.90
2019-05-14T17:02:09.349Z,99.90
2019-05-14T17:04:43.542Z,99.90
2019-05-14T17:07:28.903Z,99.90
2019-05-14T17:10:04.321Z,99.90
2019-05-14T17:12:52.499Z,99.90
2019-05-14T17:15:18.031Z,99.90
2019-05-14T17:17:50.535Z,99.90
2019-05-14T17:20:24.505Z,99.90
2019-05-14T17:22:59.468Z,99.90
2019-05-14T17:25:31.744Z,99.90
2019-05-14T17:28:05.156Z,99.90
2019-05-14T17:30:38.505Z,99.90
2019-05-14T17:33:13.254Z,99.90
2019-05-14T17:35:48.317Z,99.90
2019-05-14T17:38:24.326Z,99.90
2019-05-14T17:40:59.825Z,99.90
2019-05-14T17:43:33.044Z,99.90
2019-05-14T17:46:06.415Z,99.90
2019-05-14T17:48:39.164Z,99.90
2019-05-14T17:51:13.029Z,99.90
2019-05-14T17:53:48.137Z,99.90
2019-05-14T17:56:23.046Z,99.90
2019-05-14T17:58:57.936Z,99.90
2019-05-14T18:01:31.806Z,99.90
2019-05-14T18:04:04.374Z,99.90
2019-05-14T18:06:37.427Z,99.90
2019-05-14T18:09:10.657Z,99.90
2019-05-14T18:11:43.360Z,99.90
2019-05-14T18:14:18.959Z,99.90
2019-05-14T18:16:55.508Z,99.90
2019-05-14T18:19:28.924Z,99.90
2019-05-14T18:22:03.262Z,99.90
2019-05-14T18:24:36.166Z,99.90
2019-05-14T18:27:11.300Z,99.90
2019-05-14T18:29:50.234Z,99.90
2019-05-14T18:32:23.077Z,99.90
2019-05-14T18:34:58.112Z,99.90
2019-05-14T18:37:30.384Z,99.90
2019-05-14T18:40:04.427Z,99.90
2019-05-14T18:42:39.769Z,99.90
2019-05-14T18:45:13.927Z,99.90
2019-05-14T18:47:48.499Z,99.90
2019-05-14T18:50:21.555Z,99.90
2019-05-14T18:52:54.608Z,99.90
2019-05-14T18:55:29.325Z,99.90
2019-05-14T18:58:03.548Z,99.90
2019-05-14T19:00:35.391Z,99.90
2019-05-14T19:03:09.539Z,99.90
2019-05-14T19:05:43.586Z,99.90
2019-05-14T19:08:17.944Z,99.90
2019-05-14T19:10:52.389Z,99.90
2019-05-14T19:13:25.588Z,99.90
2019-05-14T19:15:59.769Z,99.90
2019-05-14T19:18:34.276Z,99.90
2019-05-14T19:21:09.531Z,99.90
2019-05-14T19:23:45.327Z,99.90
2019-05-14T19:26:33.107Z,99.90
2019-05-14T19:28:53.431Z,99.90
2019-05-14T19:31:27.857Z,99.90
2019-05-14T19:34:00.664Z,99.90
2019-05-14T19:36:34.596Z,99.90
2019-05-14T19:39:09.727Z,99.90
2019-05-14T19:41:43.660Z,99.90
2019-05-14T19:44:19.089Z,99.90
2019-05-14T19:46:51.679Z,99.90
2019-05-14T19:49:25.614Z,99.90
2019-05-14T19:52:00.517Z,99.90
2019-05-14T19:54:32.900Z,99.90
2019-05-14T19:57:05.927Z,99.90
2019-05-14T19:59:39.487Z,99.90
2019-05-14T20:02:12.364Z,99.90
2019-05-14T20:04:46.444Z,99.90
2019-05-14T20:07:20.339Z,99.90
2019-05-14T20:09:54.341Z,99.90
2019-05-14T20:12:28.768Z,99.90
2019-05-14T20:15:03.570Z,99.90
2019-05-14T20:20:39.387Z,99.90
2019-05-14T20:23:41.067Z,99.90
2019-05-14T20:26:16.175Z,99.90
2019-05-14T20:28:53.425Z,99.90
2019-05-14T20:31:29.533Z,99.90
2019-05-14T20:34:02.383Z,99.90
2019-05-14T20:36:38.781Z,99.90
2019-05-14T20:39:12.148Z,99.90
2019-05-14T20:41:48.883Z,99.90
2019-05-14T20:44:22.143Z,99.90
2019-05-14T20:46:58.226Z,99.90
2019-05-14T20:49:32.071Z,99.90
2019-05-14T20:52:08.608Z,99.90
2019-05-14T20:54:41.951Z,99.90
2019-05-14T20:57:26.387Z,99.90
2019-05-14T20:59:50.183Z,99.90
2019-05-14T21:02:23.003Z,99.90
2019-05-14T21:04:56.013Z,99.90
2019-05-14T21:07:30.358Z,99.90
2019-05-14T21:10:02.877Z,99.90
2019-05-14T21:12:35.423Z,99.90
2019-05-14T21:15:09.989Z,99.90
2019-05-14T21:17:43.727Z,99.90
2019-05-14T21:20:18.451Z,99.90
2019-05-14T21:22:51.867Z,99.90
2019-05-14T21:25:26.144Z,99.90
2019-05-14T21:28:00.003Z,99.90
2019-05-14T21:30:35.363Z,99.90
2019-05-14T21:33:09.154Z,99.90
2019-05-14T21:35:42.204Z,99.90
2019-05-14T21:38:14.745Z,99.90
2019-05-14T21:40:49.964Z,99.90
2019-05-14T21:43:24.252Z,99.90
2019-05-14T21:45:58.498Z,99.90
2019-05-14T21:48:31.214Z,99.90
2019-05-14T21:51:04.293Z,99.90
2019-05-14T21:53:38.687Z,99.90
2019-05-14T21:56:11.498Z,99.90
2019-05-14T21:58:45.144Z,99.90
2019-05-14T22:01:18.856Z,99.90
2019-05-14T22:03:51.424Z,99.90
2019-05-14T22:06:24.056Z,99.90
2019-05-14T22:09:00.369Z,99.90
2019-05-14T22:11:33.314Z,99.90
2019-05-14T22:14:07.920Z,99.90
2019-05-14T22:16:42.663Z,99.90
2019-05-14T22:19:16.326Z,99.90
2019-05-14T22:21:50.540Z,99.90
2019-05-14T22:24:23.506Z,99.90
2019-05-14T22:26:58.190Z,99.90
2019-05-14T22:29:34.390Z,99.90
2019-05-14T22:32:08.227Z,99.90
2019-05-14T22:34:41.443Z,99.90
2019-05-14T22:37:14.035Z,99.90
2019-05-14T22:39:47.969Z,99.90
2019-05-14T22:42:20.179Z,99.90
2019-05-14T22:44:53.515Z,99.90
2019-05-14T22:47:28.514Z,99.90
2019-05-14T22:50:01.250Z,99.90
2019-05-14T22:52:34.410Z,99.90
2019-05-14T22:55:06.741Z,99.90
2019-05-14T22:57:40.033Z,99.90
2019-05-14T23:00:13.906Z,99.90
2019-05-14T23:02:48.761Z,99.90
2019-05-14T23:05:21.071Z,99.90
2019-05-14T23:07:53.871Z,99.90
2019-05-14T23:10:26.336Z,99.90
2019-05-14T23:12:58.882Z,99.90
2019-05-14T23:15:32.072Z,99.90
2019-05-14T23:18:03.874Z,99.90
2019-05-14T23:20:39.034Z,99.90
2019-05-14T23:23:10.708Z,99.90
2019-05-14T23:25:44.220Z,99.90
2019-05-14T23:28:19.067Z,99.90
2019-05-14T23:30:51.981Z,99.90
2019-05-14T23:33:24.138Z,99.90
2019-05-14T23:35:57.081Z,99.90
2019-05-14T23:38:29.907Z,99.90
2019-05-14T23:41:02.878Z,99.90
2019-05-14T23:43:38.837Z,99.90
2019-05-14T23:46:11.438Z,99.90
2019-05-14T23:48:44.532Z,99.90
2019-05-14T23:51:18.233Z,99.90
2019-05-14T23:53:51.513Z,99.90
2019-05-14T23:56:24.775Z,99.90
2019-05-14T23:59:01.378Z,99.90
