createdAt,value
2018-05-09T00:01:38.594Z,13.10
2018-05-09T00:04:06.149Z,13.10
2018-05-09T00:06:33.699Z,13.10
2018-05-09T00:09:01.295Z,13.00
2018-05-09T00:11:28.854Z,13.00
2018-05-09T00:13:56.412Z,13.00
2018-05-09T00:16:23.987Z,12.90
2018-05-09T00:18:51.536Z,12.90
2018-05-09T00:21:19.099Z,12.90
2018-05-09T00:23:46.717Z,12.90
2018-05-09T00:26:14.628Z,12.90
2018-05-09T00:28:42.183Z,13.00
2018-05-09T00:31:09.763Z,12.90
2018-05-09T00:33:37.314Z,12.90
2018-05-09T00:36:04.881Z,12.80
2018-05-09T00:38:32.463Z,12.90
2018-05-09T00:41:00.777Z,12.90
2018-05-09T00:43:28.360Z,12.80
2018-05-09T00:45:56.346Z,12.80
2018-05-09T00:48:23.893Z,12.80
2018-05-09T00:50:51.483Z,12.70
2018-05-09T00:53:19.035Z,12.60
2018-05-09T00:55:46.672Z,12.60
2018-05-09T00:58:14.128Z,12.50
2018-05-09T01:00:41.718Z,12.50
2018-05-09T01:03:09.265Z,12.50
2018-05-09T01:05:36.820Z,12.40
2018-05-09T01:08:05.711Z,12.40
2018-05-09T01:10:33.272Z,12.40
2018-05-09T01:13:00.827Z,12.30
2018-05-09T01:15:28.410Z,12.30
2018-05-09T01:17:55.962Z,12.20
2018-05-09T01:20:23.521Z,12.20
2018-05-09T01:22:51.098Z,12.20
2018-05-09T01:25:18.646Z,12.10
2018-05-09T01:27:46.202Z,12.10
2018-05-09T01:30:13.815Z,12.00
2018-05-09T01:32:42.137Z,11.90
2018-05-09T01:35:09.685Z,11.90
2018-05-09T01:37:37.331Z,11.90
2018-05-09T01:40:04.889Z,11.80
2018-05-09T01:42:32.435Z,11.80
2018-05-09T01:45:00.016Z,11.80
2018-05-09T01:47:27.573Z,11.70
2018-05-09T01:49:55.137Z,11.70
2018-05-09T01:52:22.746Z,11.60
2018-05-09T01:54:50.360Z,11.60
2018-05-09T01:57:17.889Z,11.50
2018-05-09T01:59:45.512Z,11.50
2018-05-09T02:02:13.023Z,11.50
2018-05-09T02:04:41.346Z,11.50
2018-05-09T02:07:08.923Z,11.40
2018-05-09T02:09:36.476Z,11.40
2018-05-09T02:12:04.026Z,11.40
2018-05-09T02:14:31.632Z,11.30
2018-05-09T02:16:59.186Z,11.30
2018-05-09T02:19:26.737Z,11.20
2018-05-09T02:21:54.363Z,11.20
2018-05-09T02:24:22.644Z,11.40
2018-05-09T02:26:50.192Z,11.40
2018-05-09T02:29:17.799Z,11.40
2018-05-09T02:31:45.352Z,11.40
2018-05-09T02:34:12.906Z,11.30
2018-05-09T02:36:40.514Z,11.20
2018-05-09T02:39:08.830Z,11.10
2018-05-09T02:41:36.379Z,11.10
2018-05-09T02:44:03.960Z,11.10
2018-05-09T02:46:31.509Z,11.00
2018-05-09T02:48:59.066Z,11.00
2018-05-09T02:51:26.657Z,10.90
2018-05-09T02:53:54.213Z,10.90
2018-05-09T02:56:21.762Z,10.80
2018-05-09T02:58:49.348Z,10.80
2018-05-09T03:01:16.906Z,10.80
2018-05-09T03:03:44.455Z,10.70
2018-05-09T03:06:12.037Z,10.70
2018-05-09T03:08:39.583Z,10.70
2018-05-09T03:11:07.133Z,10.60
2018-05-09T03:13:34.715Z,10.60
2018-05-09T03:16:02.267Z,10.60
2018-05-09T03:18:29.817Z,10.60
2018-05-09T03:20:57.414Z,10.60
2018-05-09T03:23:24.969Z,10.50
2018-05-09T03:25:52.514Z,10.50
2018-05-09T03:28:20.097Z,10.50
2018-05-09T03:30:47.656Z,10.50
2018-05-09T03:33:15.205Z,10.50
2018-05-09T03:35:42.793Z,10.50
2018-05-09T03:38:10.333Z,10.60
2018-05-09T03:40:37.887Z,10.60
2018-05-09T03:43:05.500Z,10.50
2018-05-09T03:45:33.048Z,10.50
2018-05-09T03:48:00.597Z,10.40
2018-05-09T03:50:28.947Z,10.30
2018-05-09T03:52:56.498Z,10.30
2018-05-09T03:55:24.050Z,10.30
2018-05-09T03:57:51.651Z,10.20
2018-05-09T04:00:19.204Z,10.20
2018-05-09T04:03:23.826Z,10.20
2018-05-09T04:06:28.784Z,10.20
2018-05-09T04:09:33.398Z,10.20
2018-05-09T04:12:00.905Z,10.10
2018-05-09T04:14:28.459Z,10.10
2018-05-09T04:16:56.812Z,10.00
2018-05-09T04:19:24.362Z,10.00
2018-05-09T04:21:51.915Z,10.00
2018-05-09T04:24:19.524Z,10.00
2018-05-09T04:26:47.082Z,10.00
2018-05-09T04:29:15.409Z,10.00
2018-05-09T04:31:43.003Z,9.90
2018-05-09T04:34:10.552Z,9.90
2018-05-09T04:36:38.100Z,10.00
2018-05-09T04:39:05.691Z,10.00
2018-05-09T04:41:34.010Z,10.20
2018-05-09T04:44:01.567Z,10.10
2018-05-09T04:46:29.167Z,10.10
2018-05-09T04:48:56.726Z,10.20
2018-05-09T04:51:24.272Z,10.30
2018-05-09T04:53:51.863Z,10.30
2018-05-09T04:56:19.416Z,10.30
2018-05-09T04:58:46.966Z,10.30
2018-05-09T05:01:14.567Z,10.30
2018-05-09T05:03:42.887Z,10.40
2018-05-09T05:06:10.446Z,10.40
2018-05-09T05:08:38.044Z,10.40
2018-05-09T05:11:05.591Z,10.50
2018-05-09T05:13:33.140Z,10.50
2018-05-09T05:16:00.729Z,10.50
2018-05-09T05:18:28.484Z,10.60
2018-05-09T05:20:56.630Z,10.80
2018-05-09T05:23:25.010Z,10.70
2018-05-09T05:25:52.601Z,10.80
2018-05-09T05:28:24.149Z,10.80
2018-05-09T05:30:52.298Z,10.90
2018-05-09T05:33:19.838Z,10.90
2018-05-09T05:35:47.636Z,11.00
2018-05-09T05:38:15.274Z,11.00
2018-05-09T05:40:42.822Z,11.10
2018-05-09T05:43:10.373Z,11.10
2018-05-09T05:45:37.972Z,11.20
2018-05-09T05:48:05.527Z,11.20
2018-05-09T05:50:33.078Z,11.30
2018-05-09T05:53:00.712Z,11.30
2018-05-09T05:55:29.033Z,11.50
2018-05-09T05:57:56.580Z,11.50
2018-05-09T06:00:25.336Z,11.60
2018-05-09T06:02:53.659Z,11.80
2018-05-09T06:05:21.213Z,11.70
2018-05-09T06:07:48.810Z,11.90
2018-05-09T06:10:16.379Z,12.00
2018-05-09T06:12:43.937Z,12.10
2018-05-09T06:15:11.999Z,12.30
2018-05-09T06:17:39.552Z,12.50
2018-05-09T06:20:07.134Z,12.60
2018-05-09T06:22:34.742Z,12.80
2018-05-09T06:25:02.295Z,12.80
2018-05-09T06:27:30.613Z,13.00
2018-05-09T06:29:58.221Z,13.00
2018-05-09T06:32:25.778Z,13.10
2018-05-09T06:34:53.338Z,13.20
2018-05-09T06:37:20.941Z,13.30
2018-05-09T06:39:48.503Z,13.40
2018-05-09T06:42:16.049Z,13.50
2018-05-09T06:44:44.566Z,13.60
2018-05-09T06:47:12.121Z,13.70
2018-05-09T06:49:39.682Z,13.80
2018-05-09T06:52:08.090Z,13.90
2018-05-09T06:54:35.639Z,14.00
2018-05-09T06:57:03.191Z,14.10
2018-05-09T06:59:30.790Z,14.20
2018-05-09T07:01:58.341Z,14.30
2018-05-09T07:04:25.889Z,14.40
2018-05-09T07:06:53.487Z,14.50
2018-05-09T07:09:21.035Z,14.70
2018-05-09T07:11:48.902Z,14.80
2018-05-09T07:14:16.494Z,14.90
2018-05-09T07:16:44.056Z,15.00
2018-05-09T07:19:11.604Z,15.20
2018-05-09T07:21:39.962Z,15.40
2018-05-09T07:24:07.512Z,15.40
2018-05-09T07:26:35.056Z,15.60
2018-05-09T07:29:03.435Z,15.70
2018-05-09T07:31:30.985Z,15.80
2018-05-09T07:33:58.618Z,16.00
2018-05-09T07:36:26.631Z,16.10
2018-05-09T07:38:54.183Z,16.20
2018-05-09T07:41:21.725Z,16.40
2018-05-09T07:43:50.332Z,16.50
2018-05-09T07:46:17.896Z,16.70
2018-05-09T07:48:45.449Z,16.80
2018-05-09T07:51:13.618Z,17.00
2018-05-09T07:53:41.168Z,17.10
2018-05-09T07:56:08.718Z,17.30
2018-05-09T07:58:36.718Z,17.40
2018-05-09T08:01:04.277Z,17.60
2018-05-09T08:03:31.814Z,17.70
2018-05-09T08:05:59.446Z,17.80
2018-05-09T08:08:26.976Z,18.00
2018-05-09T08:10:54.532Z,18.10
2018-05-09T08:13:23.379Z,18.20
2018-05-09T08:15:50.929Z,18.30
2018-05-09T08:18:19.248Z,18.60
2018-05-09T08:20:46.847Z,18.60
2018-05-09T08:23:14.404Z,18.70
2018-05-09T08:25:41.950Z,18.80
2018-05-09T08:28:09.545Z,18.90
2018-05-09T08:30:37.863Z,19.30
2018-05-09T08:33:05.413Z,19.30
2018-05-09T08:35:34.637Z,19.50
2018-05-09T08:38:02.206Z,19.60
2018-05-09T08:40:29.759Z,19.80
2018-05-09T08:42:57.366Z,19.80
2018-05-09T08:45:25.684Z,20.00
2018-05-09T08:47:53.275Z,20.00
2018-05-09T08:50:20.836Z,20.10
2018-05-09T08:52:48.382Z,20.20
2018-05-09T08:55:15.929Z,20.20
2018-05-09T08:57:43.605Z,20.30
2018-05-09T09:00:11.892Z,20.50
2018-05-09T09:02:39.445Z,20.50
2018-05-09T09:05:07.037Z,20.60
2018-05-09T09:07:34.586Z,20.60
2018-05-09T09:10:02.135Z,20.70
2018-05-09T09:12:29.736Z,20.70
2018-05-09T09:14:58.125Z,20.90
2018-05-09T09:17:26.429Z,21.00
2018-05-09T09:19:54.055Z,21.00
2018-05-09T09:22:21.601Z,21.10
2018-05-09T09:24:49.152Z,21.20
2018-05-09T09:27:16.762Z,21.30
2018-05-09T09:29:44.313Z,21.40
2018-05-09T09:32:11.865Z,21.50
2018-05-09T09:34:42.777Z,21.70
2018-05-09T09:37:10.327Z,21.70
2018-05-09T09:39:37.880Z,21.80
2018-05-09T09:42:06.051Z,21.90
2018-05-09T09:44:33.599Z,21.90
2018-05-09T09:47:01.150Z,22.00
2018-05-09T09:49:28.751Z,22.10
2018-05-09T09:51:56.304Z,22.10
2018-05-09T09:54:23.851Z,22.20
2018-05-09T09:56:51.441Z,22.20
2018-05-09T09:59:19.000Z,22.40
2018-05-09T10:01:46.584Z,22.40
2018-05-09T10:04:14.146Z,22.60
2018-05-09T10:06:41.690Z,22.90
2018-05-09T10:09:09.238Z,22.90
2018-05-09T10:11:36.827Z,22.90
2018-05-09T10:14:04.375Z,23.10
2018-05-09T10:16:31.956Z,23.20
2018-05-09T10:18:59.983Z,23.20
2018-05-09T10:21:27.535Z,23.20
2018-05-09T10:23:55.078Z,23.20
2018-05-09T10:26:22.708Z,23.30
2018-05-09T10:28:50.256Z,23.40
2018-05-09T10:31:17.820Z,23.40
2018-05-09T10:33:45.415Z,23.40
2018-05-09T10:36:13.006Z,23.50
2018-05-09T10:38:41.288Z,23.60
2018-05-09T10:41:10.182Z,23.60
2018-05-09T10:43:37.746Z,23.60
2018-05-09T10:46:05.305Z,23.70
2018-05-09T10:48:32.940Z,23.80
2018-05-09T10:51:00.490Z,23.80
2018-05-09T10:53:28.045Z,23.90
2018-05-09T10:55:56.408Z,24.00
2018-05-09T10:58:23.960Z,24.00
2018-05-09T11:00:51.508Z,24.20
2018-05-09T11:03:19.660Z,24.20
2018-05-09T11:05:47.745Z,24.30
2018-05-09T11:08:15.285Z,24.30
2018-05-09T11:10:42.876Z,24.40
2018-05-09T11:13:10.425Z,24.50
2018-05-09T11:15:38.289Z,24.60
2018-05-09T11:18:05.903Z,24.80
2018-05-09T11:20:34.219Z,24.90
2018-05-09T11:23:01.784Z,24.80
2018-05-09T11:25:30.480Z,24.90
2018-05-09T11:27:58.019Z,24.90
2018-05-09T11:30:25.568Z,25.00
2018-05-09T11:32:53.199Z,25.10
2018-05-09T11:35:20.755Z,25.10
2018-05-09T11:37:48.695Z,25.30
2018-05-09T11:40:16.315Z,25.30
2018-05-09T11:42:44.631Z,25.60
2018-05-09T11:45:12.182Z,25.60
2018-05-09T11:47:40.366Z,25.70
2018-05-09T11:50:07.937Z,25.80
2018-05-09T11:52:35.487Z,25.90
2018-05-09T11:55:03.087Z,25.90
2018-05-09T11:57:30.666Z,26.00
2018-05-09T11:59:58.185Z,26.10
2018-05-09T12:02:27.258Z,26.20
2018-05-09T12:04:54.772Z,26.30
2018-05-09T12:07:22.325Z,26.30
2018-05-09T12:09:49.991Z,26.30
2018-05-09T12:12:17.528Z,26.30
2018-05-09T12:14:45.084Z,26.40
2018-05-09T12:17:13.043Z,26.40
2018-05-09T12:19:40.585Z,26.50
2018-05-09T12:22:08.137Z,26.50
2018-05-09T12:24:36.717Z,26.50
2018-05-09T12:27:04.238Z,26.50
2018-05-09T12:29:31.789Z,26.60
2018-05-09T12:32:00.202Z,26.70
2018-05-09T12:34:28.515Z,26.70
2018-05-09T12:36:56.073Z,26.70
2018-05-09T12:39:23.664Z,26.60
2018-05-09T12:41:51.222Z,26.50
2018-05-09T12:44:18.775Z,26.40
2018-05-09T12:46:46.375Z,26.40
2018-05-09T12:49:13.922Z,26.40
2018-05-09T12:51:41.477Z,26.40
2018-05-09T12:54:09.097Z,26.40
2018-05-09T12:56:36.699Z,26.50
2018-05-09T12:59:04.220Z,26.70
2018-05-09T13:01:32.420Z,26.80
2018-05-09T13:03:59.979Z,26.80
2018-05-09T13:06:27.526Z,27.00
2018-05-09T13:08:55.954Z,27.10
2018-05-09T13:11:23.547Z,27.20
2018-05-09T13:13:51.130Z,27.30
2018-05-09T13:16:18.789Z,27.30
2018-05-09T13:18:46.727Z,27.40
2018-05-09T13:21:14.199Z,27.50
2018-05-09T13:23:42.605Z,27.60
2018-05-09T13:26:10.261Z,27.60
2018-05-09T13:28:37.913Z,27.70
2018-05-09T13:31:05.559Z,27.70
2018-05-09T13:33:34.056Z,27.90
2018-05-09T13:36:01.647Z,27.80
2018-05-09T13:38:30.198Z,28.10
2018-05-09T13:40:57.708Z,28.20
2018-05-09T13:43:25.260Z,28.30
2018-05-09T13:45:52.853Z,28.60
2018-05-09T13:48:20.404Z,28.70
2018-05-09T13:50:47.957Z,28.70
2018-05-09T13:53:16.124Z,28.70
2018-05-09T13:55:43.675Z,28.80
2018-05-09T13:58:11.550Z,28.80
2018-05-09T14:00:39.614Z,28.70
2018-05-09T14:03:07.168Z,28.70
2018-05-09T14:05:34.714Z,28.90
2018-05-09T14:08:02.811Z,29.00
2018-05-09T14:10:30.373Z,29.20
2018-05-09T14:12:57.919Z,29.40
2018-05-09T14:15:25.563Z,29.50
2018-05-09T14:17:53.868Z,29.80
2018-05-09T14:20:21.415Z,29.80
2018-05-09T14:22:49.531Z,29.90
2018-05-09T14:25:17.152Z,30.00
2018-05-09T14:27:44.633Z,30.10
2018-05-09T14:30:12.245Z,30.30
2018-05-09T14:32:40.564Z,30.80
2018-05-09T14:35:08.112Z,30.70
2018-05-09T14:37:38.079Z,30.90
2018-05-09T14:40:05.600Z,30.90
2018-05-09T14:42:33.882Z,31.00
2018-05-09T14:45:01.533Z,31.00
2018-05-09T14:47:29.070Z,31.20
2018-05-09T14:49:57.380Z,31.20
2018-05-09T14:52:24.978Z,31.20
2018-05-09T14:54:52.534Z,31.30
2018-05-09T14:57:20.124Z,31.50
2018-05-09T14:59:47.690Z,31.70
2018-05-09T15:02:15.240Z,31.80
2018-05-09T15:04:42.781Z,31.90
2018-05-09T15:07:10.380Z,32.00
2018-05-09T15:09:37.927Z,32.10
2018-05-09T15:12:06.243Z,32.10
2018-05-09T15:14:33.901Z,32.10
2018-05-09T15:17:01.458Z,32.20
2018-05-09T15:19:29.035Z,32.40
2018-05-09T15:21:56.620Z,32.60
2018-05-09T15:24:24.212Z,32.70
2018-05-09T15:26:52.530Z,33.30
2018-05-09T15:29:20.133Z,33.30
2018-05-09T15:31:47.669Z,33.40
2018-05-09T15:34:15.221Z,33.50
2018-05-09T15:36:42.812Z,33.40
2018-05-09T15:39:10.430Z,33.20
2018-05-09T15:41:37.928Z,32.90
2018-05-09T15:44:05.991Z,32.70
2018-05-09T15:46:33.545Z,32.50
2018-05-09T15:49:01.108Z,32.60
2018-05-09T15:51:28.772Z,32.70
2018-05-09T15:53:56.654Z,32.60
2018-05-09T15:56:24.199Z,32.40
2018-05-09T15:58:52.381Z,32.20
2018-05-09T16:01:19.931Z,32.00
2018-05-09T16:03:47.596Z,31.90
2018-05-09T16:06:15.201Z,31.90
2018-05-09T16:08:42.754Z,31.80
2018-05-09T16:11:10.349Z,31.70
2018-05-09T16:13:37.922Z,31.70
2018-05-09T16:16:05.465Z,31.60
2018-05-09T16:18:33.803Z,31.60
2018-05-09T16:21:02.275Z,31.70
2018-05-09T16:23:29.833Z,31.60
2018-05-09T16:25:57.391Z,31.40
2018-05-09T16:28:25.021Z,31.20
2018-05-09T16:30:52.540Z,30.90
2018-05-09T16:33:20.097Z,30.80
2018-05-09T16:35:47.701Z,30.60
2018-05-09T16:38:16.018Z,30.60
2018-05-09T16:40:43.550Z,30.50
2018-05-09T16:43:11.956Z,30.70
2018-05-09T16:45:39.505Z,30.90
2018-05-09T16:48:07.052Z,31.10
2018-05-09T16:50:34.682Z,31.20
2018-05-09T16:53:02.911Z,31.10
2018-05-09T16:55:30.448Z,31.10
2018-05-09T16:57:58.082Z,31.00
2018-05-09T17:00:25.588Z,31.30
2018-05-09T17:02:53.143Z,31.30
2018-05-09T17:05:20.740Z,31.50
2018-05-09T17:07:48.287Z,31.50
2018-05-09T17:10:15.831Z,31.70
2018-05-09T17:12:43.420Z,31.70
2018-05-09T17:15:11.000Z,31.60
2018-05-09T17:17:38.510Z,31.70
2018-05-09T17:20:06.169Z,31.30
2018-05-09T17:22:33.695Z,31.00
2018-05-09T17:25:02.024Z,30.30
2018-05-09T17:27:29.616Z,30.20
2018-05-09T17:29:57.175Z,29.90
2018-05-09T17:32:24.722Z,29.50
2018-05-09T17:34:52.348Z,29.20
2018-05-09T17:37:19.873Z,29.00
2018-05-09T17:39:47.424Z,28.70
2018-05-09T17:42:15.016Z,28.50
2018-05-09T17:44:42.557Z,28.20
2018-05-09T17:47:10.107Z,27.90
2018-05-09T17:49:37.704Z,27.70
2018-05-09T17:52:06.206Z,27.30
2018-05-09T17:54:33.788Z,27.30
2018-05-09T17:57:01.359Z,27.10
2018-05-09T17:59:28.907Z,26.90
2018-05-09T18:01:56.447Z,26.80
2018-05-09T18:04:24.340Z,26.60
2018-05-09T18:06:51.894Z,26.50
2018-05-09T18:09:19.445Z,26.30
2018-05-09T18:11:47.031Z,26.20
2018-05-09T18:14:14.579Z,26.10
2018-05-09T18:16:42.121Z,25.90
2018-05-09T18:19:10.431Z,25.80
2018-05-09T18:21:37.978Z,25.70
2018-05-09T18:24:05.528Z,25.60
2018-05-09T18:26:33.129Z,25.50
2018-05-09T18:29:00.682Z,25.40
2018-05-09T18:31:28.228Z,25.30
2018-05-09T18:33:55.825Z,25.20
2018-05-09T18:36:23.383Z,25.20
2018-05-09T18:38:50.944Z,25.10
2018-05-09T18:41:18.538Z,25.00
2018-05-09T18:43:46.087Z,25.00
2018-05-09T18:46:14.443Z,24.80
2018-05-09T18:48:42.030Z,24.80
2018-05-09T18:51:10.346Z,24.70
2018-05-09T18:53:37.903Z,24.60
2018-05-09T18:56:05.519Z,24.60
2018-05-09T18:58:33.895Z,24.40
2018-05-09T19:01:01.443Z,24.30
2018-05-09T19:03:29.381Z,24.30
2018-05-09T19:05:56.932Z,24.10
2018-05-09T19:08:24.484Z,24.20
2018-05-09T19:10:52.691Z,24.00
2018-05-09T19:13:20.248Z,23.90
2018-05-09T19:15:47.805Z,23.70
2018-05-09T19:18:15.396Z,23.60
2018-05-09T19:20:42.949Z,23.50
2018-05-09T19:23:10.496Z,23.50
2018-05-09T19:25:38.133Z,23.40
2018-05-09T19:28:05.712Z,23.40
2018-05-09T19:30:33.227Z,23.30
2018-05-09T19:33:01.653Z,23.20
2018-05-09T19:35:29.203Z,23.20
2018-05-09T19:37:56.760Z,23.10
2018-05-09T19:40:24.358Z,23.10
2018-05-09T19:42:51.908Z,23.00
2018-05-09T19:45:19.468Z,23.00
2018-05-09T19:47:47.080Z,23.10
2018-05-09T19:50:15.401Z,22.90
2018-05-09T19:52:42.947Z,22.90
2018-05-09T19:55:10.668Z,22.80
2018-05-09T19:57:38.145Z,22.80
2018-05-09T20:00:06.475Z,22.70
2018-05-09T20:02:34.430Z,22.60
2018-05-09T20:05:02.416Z,22.60
2018-05-09T20:07:29.966Z,22.60
2018-05-09T20:09:58.432Z,22.50
2018-05-09T20:12:25.984Z,22.40
2018-05-09T20:14:53.555Z,22.30
2018-05-09T20:17:21.154Z,22.20
2018-05-09T20:19:48.752Z,22.20
2018-05-09T20:22:16.278Z,22.10
2018-05-09T20:24:43.958Z,22.10
2018-05-09T20:27:11.508Z,22.00
2018-05-09T20:29:39.068Z,22.00
2018-05-09T20:32:40.255Z,21.90
2018-05-09T20:35:07.814Z,22.00
2018-05-09T20:37:35.368Z,22.10
2018-05-09T20:40:04.206Z,21.90
2018-05-09T20:42:31.756Z,21.80
2018-05-09T20:44:59.310Z,21.80
2018-05-09T20:47:26.911Z,21.70
2018-05-09T20:49:54.501Z,21.60
2018-05-09T20:52:22.023Z,21.60
2018-05-09T20:54:49.616Z,21.60
2018-05-09T20:57:17.936Z,21.40
2018-05-09T20:59:45.492Z,21.40
2018-05-09T21:02:13.590Z,21.40
2018-05-09T21:04:41.158Z,21.30
2018-05-09T21:07:08.712Z,21.30
2018-05-09T21:09:36.326Z,21.20
2018-05-09T21:12:10.418Z,21.30
2018-05-09T21:14:38.031Z,21.20
2018-05-09T21:17:06.445Z,21.20
2018-05-09T21:19:34.012Z,21.10
2018-05-09T21:22:01.577Z,21.00
2018-05-09T21:24:29.215Z,21.00
2018-05-09T21:26:56.773Z,21.10
2018-05-09T21:29:24.329Z,21.20
2018-05-09T21:31:51.933Z,21.10
2018-05-09T21:34:19.481Z,21.00
2018-05-09T21:36:47.036Z,21.00
2018-05-09T21:39:14.683Z,20.90
2018-05-09T21:41:42.253Z,21.00
2018-05-09T21:44:09.797Z,20.90
2018-05-09T21:46:37.775Z,20.80
2018-05-09T21:49:05.330Z,20.80
2018-05-09T21:51:32.888Z,20.70
2018-05-09T21:54:00.506Z,20.60
2018-05-09T21:56:28.830Z,20.50
2018-05-09T21:58:56.395Z,20.50
2018-05-09T22:01:24.798Z,20.50
2018-05-09T22:03:52.359Z,20.40
2018-05-09T22:06:19.919Z,20.40
2018-05-09T22:08:47.519Z,20.30
2018-05-09T22:11:15.852Z,20.20
2018-05-09T22:13:43.411Z,20.20
2018-05-09T22:16:11.420Z,20.10
2018-05-09T22:18:39.749Z,20.00
2018-05-09T22:21:07.314Z,20.00
2018-05-09T22:23:34.902Z,19.90
2018-05-09T22:26:02.468Z,19.90
2018-05-09T22:28:30.029Z,19.80
2018-05-09T22:30:57.627Z,19.80
2018-05-09T22:33:25.184Z,19.70
2018-05-09T22:35:52.754Z,19.70
2018-05-09T22:38:20.748Z,19.60
2018-05-09T22:40:48.309Z,19.60
2018-05-09T22:43:15.904Z,19.60
2018-05-09T22:45:43.467Z,19.50
2018-05-09T22:48:11.068Z,19.50
2018-05-09T22:50:38.624Z,19.50
2018-05-09T22:53:06.212Z,19.40
2018-05-09T22:55:33.766Z,19.40
2018-05-09T22:58:01.567Z,19.40
2018-05-09T23:00:29.724Z,19.40
2018-05-09T23:02:57.294Z,19.40
2018-05-09T23:05:24.853Z,19.40
2018-05-09T23:07:52.461Z,19.30
2018-05-09T23:10:20.825Z,19.50
2018-05-09T23:12:48.361Z,19.50
2018-05-09T23:15:15.950Z,19.40
2018-05-09T23:17:43.549Z,19.30
2018-05-09T23:20:11.074Z,19.20
2018-05-09T23:22:38.702Z,19.20
2018-05-09T23:25:06.224Z,19.10
2018-05-09T23:27:33.781Z,19.00
2018-05-09T23:30:01.367Z,18.90
2018-05-09T23:32:28.924Z,18.90
2018-05-09T23:34:56.472Z,18.80
2018-05-09T23:37:24.056Z,18.70
2018-05-09T23:39:51.610Z,18.70
2018-05-09T23:42:19.164Z,18.70
2018-05-09T23:44:46.778Z,18.60
2018-05-09T23:47:14.338Z,18.60
2018-05-09T23:49:41.888Z,18.60
2018-05-09T23:52:09.549Z,18.60
2018-05-09T23:54:37.047Z,18.50
2018-05-09T23:57:05.367Z,18.60
2018-05-09T23:59:32.957Z,18.60
