createdAt,value
2019-04-29T00:00:50.661Z,2.20
2019-04-29T00:03:32.699Z,2.87
2019-04-29T00:06:14.774Z,2.80
2019-04-29T00:08:56.683Z,3.13
2019-04-29T00:11:38.669Z,2.87
2019-04-29T00:14:19.969Z,3.60
2019-04-29T00:17:20.831Z,2.90
2019-04-29T00:20:06.823Z,3.90
2019-04-29T00:22:48.048Z,3.83
2019-04-29T00:25:29.821Z,3.13
2019-04-29T00:28:11.398Z,3.30
2019-04-29T00:30:53.243Z,3.40
2019-04-29T00:33:34.881Z,3.80
2019-04-29T00:36:17.749Z,3.30
2019-04-29T00:39:18.092Z,4.00
2019-04-29T00:42:18.918Z,3.37
2019-04-29T00:45:00.721Z,3.50
2019-04-29T00:47:42.736Z,3.63
2019-04-29T00:50:29.900Z,3.60
2019-04-29T00:53:13.256Z,4.17
2019-04-29T00:55:55.382Z,3.87
2019-04-29T00:58:37.028Z,3.80
2019-04-29T01:01:22.712Z,4.03
2019-04-29T01:04:03.984Z,3.03
2019-04-29T01:06:45.798Z,3.50
2019-04-29T01:09:30.277Z,3.60
2019-04-29T01:12:12.040Z,3.50
2019-04-29T01:14:53.572Z,3.73
2019-04-29T01:17:35.459Z,3.03
2019-04-29T01:20:16.710Z,3.60
2019-04-29T01:22:58.706Z,3.40
2019-04-29T01:25:42.232Z,3.10
2019-04-29T01:28:25.241Z,3.30
2019-04-29T01:31:08.927Z,3.40
2019-04-29T01:33:51.790Z,3.23
2019-04-29T01:36:34.711Z,3.37
2019-04-29T01:39:16.504Z,3.20
2019-04-29T01:42:02.078Z,3.70
2019-04-29T01:44:43.432Z,3.87
2019-04-29T01:47:24.597Z,3.67
2019-04-29T01:50:05.922Z,4.23
2019-04-29T01:52:47.097Z,3.33
2019-04-29T01:55:29.047Z,3.87
2019-04-29T01:58:10.188Z,4.20
2019-04-29T02:00:51.368Z,3.90
2019-04-29T02:03:33.223Z,3.70
2019-04-29T02:06:14.863Z,3.90
2019-04-29T02:08:57.164Z,3.97
2019-04-29T02:11:39.123Z,4.00
2019-04-29T02:14:21.084Z,4.67
2019-04-29T02:17:02.287Z,4.30
2019-04-29T02:19:44.119Z,4.47
2019-04-29T02:22:45.155Z,4.40
2019-04-29T02:25:30.992Z,4.07
2019-04-29T02:28:12.380Z,4.20
2019-04-29T02:30:54.330Z,4.73
2019-04-29T02:33:36.212Z,4.97
2019-04-29T02:36:05.572Z,4.50
2019-04-29T02:39:13.599Z,4.70
2019-04-29T02:41:57.279Z,5.17
2019-04-29T02:44:38.755Z,4.90
2019-04-29T02:47:22.678Z,5.07
2019-04-29T02:50:03.934Z,5.07
2019-04-29T02:52:45.927Z,4.60
2019-04-29T02:55:29.366Z,4.60
2019-04-29T02:58:12.794Z,4.47
2019-04-29T03:01:13.649Z,4.50
2019-04-29T03:07:03.278Z,5.13
2019-04-29T03:09:45.218Z,5.97
2019-04-29T03:12:27.129Z,5.57
2019-04-29T03:15:08.942Z,5.13
2019-04-29T03:17:50.123Z,5.87
2019-04-29T03:20:32.979Z,5.70
2019-04-29T03:26:28.942Z,6.50
2019-04-29T03:29:30.021Z,6.23
2019-04-29T03:31:59.462Z,5.63
2019-04-29T03:34:48.187Z,6.53
2019-04-29T03:37:29.733Z,6.10
2019-04-29T03:40:11.753Z,6.37
2019-04-29T03:42:53.599Z,6.27
2019-04-29T03:45:34.803Z,6.57
2019-04-29T03:48:16.882Z,6.20
2019-04-29T03:50:58.282Z,6.03
2019-04-29T03:53:39.330Z,5.77
2019-04-29T03:56:21.435Z,5.83
2019-04-29T03:59:03.454Z,5.70
2019-04-29T04:02:04.351Z,5.83
2019-04-29T04:05:04.959Z,5.70
2019-04-29T04:10:54.717Z,5.67
2019-04-29T04:13:36.681Z,6.17
2019-04-29T04:16:20.218Z,5.87
2019-04-29T04:19:03.128Z,5.77
2019-04-29T04:21:44.814Z,5.77
2019-04-29T04:24:24.458Z,5.83
2019-04-29T04:27:13.171Z,5.40
2019-04-29T04:29:54.369Z,5.10
2019-04-29T04:32:37.294Z,5.13
2019-04-29T04:35:22.143Z,5.60
2019-04-29T04:38:04.169Z,5.87
2019-04-29T04:40:47.750Z,5.73
2019-04-29T04:43:29.831Z,5.33
2019-04-29T04:46:11.905Z,4.67
2019-04-29T04:48:51.619Z,5.07
2019-04-29T04:51:40.386Z,5.67
2019-04-29T04:54:40.980Z,5.20
2019-04-29T04:57:22.450Z,4.77
2019-04-29T05:00:08.065Z,4.47
2019-04-29T05:02:49.464Z,5.13
2019-04-29T05:05:31.529Z,5.07
2019-04-29T05:08:13.568Z,4.43
2019-04-29T05:10:55.192Z,4.83
2019-04-29T05:13:36.485Z,4.73
2019-04-29T05:16:18.122Z,5.00
2019-04-29T05:18:59.833Z,5.00
2019-04-29T05:21:41.137Z,4.67
2019-04-29T05:24:22.548Z,4.80
2019-04-29T05:27:04.587Z,4.33
2019-04-29T05:29:46.553Z,4.50
2019-04-29T05:32:28.088Z,3.97
2019-04-29T05:35:13.809Z,4.60
2019-04-29T05:41:09.309Z,4.23
2019-04-29T05:43:55.575Z,3.67
2019-04-29T05:46:39.038Z,3.80
2019-04-29T05:49:24.717Z,3.63
2019-04-29T05:52:25.260Z,4.10
2019-04-29T05:55:09.538Z,3.70
2019-04-29T05:57:50.261Z,3.90
2019-04-29T06:00:31.912Z,3.80
2019-04-29T06:03:13.694Z,4.03
2019-04-29T06:08:54.757Z,3.53
2019-04-29T06:11:36.562Z,4.53
2019-04-29T06:14:18.465Z,4.07
2019-04-29T06:17:02.854Z,4.43
2019-04-29T06:19:43.566Z,4.43
2019-04-29T06:22:25.574Z,4.57
2019-04-29T06:25:05.968Z,4.43
2019-04-29T06:27:54.809Z,4.60
2019-04-29T06:30:38.744Z,4.80
2019-04-29T06:33:18.993Z,4.30
2019-04-29T06:36:00.120Z,4.87
2019-04-29T06:41:45.160Z,4.50
2019-04-29T06:44:26.166Z,4.43
2019-04-29T06:47:07.611Z,4.43
2019-04-29T06:49:48.754Z,4.50
2019-04-29T06:52:29.948Z,5.00
2019-04-29T06:55:11.174Z,5.00
2019-04-29T06:57:52.524Z,4.80
2019-04-29T07:00:34.728Z,5.30
2019-04-29T07:03:16.406Z,5.10
2019-04-29T07:05:58.314Z,4.87
2019-04-29T07:08:40.377Z,5.87
2019-04-29T07:11:21.833Z,5.33
2019-04-29T07:14:03.272Z,5.20
2019-04-29T07:16:45.288Z,5.03
2019-04-29T07:19:28.327Z,5.40
2019-04-29T07:22:09.875Z,5.13
2019-04-29T07:24:52.194Z,6.33
2019-04-29T07:27:34.544Z,5.80
2019-04-29T07:30:16.520Z,6.10
2019-04-29T07:32:58.563Z,6.17
2019-04-29T07:35:42.894Z,6.00
2019-04-29T07:38:23.591Z,5.90
2019-04-29T07:41:05.707Z,5.83
2019-04-29T07:43:38.579Z,6.90
2019-04-29T07:49:31.455Z,5.70
2019-04-29T07:52:14.589Z,5.83
2019-04-29T07:54:56.391Z,5.30
2019-04-29T07:57:38.381Z,5.23
2019-04-29T08:00:20.460Z,5.87
2019-04-29T08:03:01.655Z,5.80
2019-04-29T08:05:43.492Z,5.50
2019-04-29T08:08:24.805Z,5.80
2019-04-29T08:11:06.907Z,6.07
2019-04-29T08:14:28.399Z,5.10
2019-04-29T08:17:25.899Z,5.10
2019-04-29T08:20:07.202Z,5.00
2019-04-29T08:22:48.465Z,4.90
2019-04-29T08:25:29.719Z,4.90
2019-04-29T08:28:10.946Z,4.43
2019-04-29T08:30:53.726Z,5.10
2019-04-29T08:33:35.340Z,4.97
2019-04-29T08:36:17.458Z,4.87
2019-04-29T08:39:08.433Z,5.00
2019-04-29T08:41:41.696Z,5.53
2019-04-29T08:44:27.893Z,5.17
2019-04-29T08:47:31.663Z,4.93
2019-04-29T08:50:12.857Z,4.90
2019-04-29T08:52:54.219Z,4.40
2019-04-29T08:55:36.503Z,4.40
2019-04-29T08:58:18.059Z,3.97
2019-04-29T09:01:00.177Z,2.90
2019-04-29T09:03:42.129Z,2.93
2019-04-29T09:06:23.508Z,4.17
2019-04-29T09:09:08.756Z,3.50
2019-04-29T09:11:48.330Z,3.20
2019-04-29T09:14:30.611Z,3.10
2019-04-29T09:17:20.123Z,3.37
2019-04-29T09:19:55.329Z,3.13
2019-04-29T09:22:38.788Z,3.43
2019-04-29T09:28:34.881Z,3.17
2019-04-29T09:31:16.848Z,2.97
2019-04-29T09:34:06.550Z,2.87
2019-04-29T09:36:43.950Z,2.97
2019-04-29T09:39:23.955Z,3.30
2019-04-29T09:42:25.307Z,3.00
2019-04-29T09:45:08.401Z,3.53
2019-04-29T09:47:50.060Z,2.90
2019-04-29T09:50:34.238Z,3.33
2019-04-29T09:53:18.405Z,2.73
2019-04-29T09:55:59.973Z,3.00
2019-04-29T09:58:41.871Z,2.83
2019-04-29T10:01:25.041Z,2.63
2019-04-29T10:04:25.537Z,2.77
2019-04-29T10:07:08.915Z,2.50
2019-04-29T10:09:57.363Z,2.00
2019-04-29T10:12:38.425Z,2.10
2019-04-29T10:15:23.658Z,2.90
2019-04-29T10:18:24.954Z,2.20
2019-04-29T10:21:09.001Z,2.40
2019-04-29T10:23:50.294Z,2.30
2019-04-29T10:26:32.066Z,2.23
2019-04-29T10:29:18.594Z,2.50
2019-04-29T10:31:57.893Z,2.43
2019-04-29T10:34:42.802Z,2.47
2019-04-29T10:37:23.795Z,2.63
2019-04-29T10:40:25.437Z,2.40
2019-04-29T10:43:26.214Z,2.57
2019-04-29T10:46:27.282Z,2.43
2019-04-29T10:49:29.480Z,2.20
2019-04-29T10:52:11.094Z,2.20
2019-04-29T10:54:55.329Z,1.97
2019-04-29T10:57:36.097Z,2.07
2019-04-29T11:00:21.766Z,2.00
2019-04-29T11:03:02.693Z,2.17
2019-04-29T11:05:59.984Z,2.07
2019-04-29T11:08:48.403Z,1.63
2019-04-29T11:11:30.010Z,2.10
2019-04-29T11:14:11.789Z,1.77
2019-04-29T11:16:54.278Z,1.60
2019-04-29T11:19:39.888Z,1.60
2019-04-29T11:22:21.022Z,1.70
2019-04-29T11:25:21.391Z,2.67
2019-04-29T11:28:03.160Z,1.77
2019-04-29T11:30:44.956Z,1.90
2019-04-29T11:33:29.177Z,2.00
2019-04-29T11:36:13.615Z,2.10
2019-04-29T11:38:55.769Z,1.57
2019-04-29T11:41:37.467Z,1.63
2019-04-29T11:44:21.914Z,1.80
2019-04-29T11:47:02.972Z,1.70
2019-04-29T11:49:47.888Z,1.53
2019-04-29T11:52:29.322Z,1.60
2019-04-29T11:55:14.114Z,1.40
2019-04-29T11:57:55.787Z,1.67
2019-04-29T12:00:56.197Z,1.40
2019-04-29T12:03:39.289Z,2.10
2019-04-29T12:06:21.864Z,1.80
2019-04-29T12:09:06.662Z,1.60
2019-04-29T12:11:47.583Z,1.90
2019-04-29T12:14:33.819Z,2.60
2019-04-29T12:17:18.499Z,1.90
2019-04-29T12:20:19.151Z,2.70
2019-04-29T12:23:00.991Z,1.90
2019-04-29T12:25:43.070Z,1.93
2019-04-29T12:28:26.964Z,2.07
2019-04-29T12:31:26.986Z,1.97
2019-04-29T12:34:13.100Z,2.37
2019-04-29T12:36:56.633Z,2.20
2019-04-29T12:39:59.690Z,2.37
2019-04-29T12:48:32.238Z,2.40
2019-04-29T12:51:21.022Z,2.10
2019-04-29T12:54:02.640Z,2.27
2019-04-29T12:56:47.710Z,2.30
2019-04-29T12:59:30.593Z,2.07
2019-04-29T13:02:29.901Z,2.47
2019-04-29T13:08:44.864Z,2.50
2019-04-29T13:11:37.602Z,2.10
2019-04-29T13:14:09.902Z,2.43
2019-04-29T13:20:02.183Z,2.40
2019-04-29T13:22:42.653Z,2.27
2019-04-29T13:25:26.820Z,2.70
2019-04-29T13:28:08.295Z,2.70
2019-04-29T13:30:51.438Z,2.70
2019-04-29T13:33:38.508Z,2.90
2019-04-29T13:36:26.093Z,2.70
2019-04-29T13:39:03.440Z,2.70
2019-04-29T13:41:57.128Z,2.93
2019-04-29T13:44:28.191Z,2.60
2019-04-29T13:47:30.957Z,2.30
2019-04-29T13:50:39.405Z,2.50
2019-04-29T13:53:16.625Z,2.33
2019-04-29T13:56:11.183Z,2.87
2019-04-29T13:58:41.566Z,3.07
2019-04-29T14:01:58.610Z,2.90
2019-04-29T14:04:45.209Z,4.33
2019-04-29T14:07:26.421Z,3.00
2019-04-29T14:10:10.088Z,2.93
2019-04-29T14:13:05.251Z,3.20
2019-04-29T14:15:38.162Z,2.70
2019-04-29T14:18:17.710Z,2.93
2019-04-29T14:20:58.907Z,3.37
2019-04-29T14:23:40.746Z,3.60
2019-04-29T14:26:22.370Z,3.90
2019-04-29T14:29:04.408Z,3.60
2019-04-29T14:31:47.201Z,3.60
2019-04-29T14:34:34.695Z,3.93
2019-04-29T14:37:24.998Z,3.90
2019-04-29T14:40:22.715Z,4.07
2019-04-29T14:43:32.559Z,4.27
2019-04-29T14:46:41.204Z,4.00
2019-04-29T14:49:24.458Z,3.87
2019-04-29T14:52:08.309Z,5.00
2019-04-29T14:54:48.664Z,4.10
2019-04-29T14:57:30.676Z,4.07
2019-04-29T15:03:46.747Z,4.10
2019-04-29T15:06:28.935Z,4.37
2019-04-29T15:09:16.978Z,4.17
2019-04-29T15:11:58.755Z,4.43
2019-04-29T15:14:41.280Z,4.30
2019-04-29T15:17:24.355Z,4.17
2019-04-29T15:23:06.421Z,4.70
2019-04-29T15:25:47.519Z,4.97
2019-04-29T15:28:29.323Z,4.80
2019-04-29T15:31:12.685Z,4.73
2019-04-29T15:33:54.352Z,5.47
2019-04-29T15:36:36.244Z,5.17
2019-04-29T15:39:18.208Z,4.90
2019-04-29T15:42:01.700Z,5.33
2019-04-29T15:44:43.320Z,5.00
2019-04-29T15:47:28.924Z,5.73
2019-04-29T15:50:18.104Z,5.50
2019-04-29T15:52:48.936Z,5.40
2019-04-29T15:58:40.193Z,6.07
2019-04-29T16:01:27.274Z,7.50
2019-04-29T16:04:06.094Z,8.57
2019-04-29T16:07:06.750Z,7.30
2019-04-29T16:10:07.348Z,6.53
2019-04-29T16:12:52.278Z,6.23
2019-04-29T16:15:33.744Z,7.17
2019-04-29T16:18:15.922Z,7.53
2019-04-29T16:20:58.497Z,7.23
2019-04-29T16:23:40.529Z,6.60
2019-04-29T16:26:25.075Z,7.17
2019-04-29T16:29:12.328Z,6.60
2019-04-29T16:31:47.361Z,6.80
2019-04-29T16:34:28.651Z,7.47
2019-04-29T16:37:10.295Z,7.37
2019-04-29T16:39:52.853Z,7.47
2019-04-29T16:42:36.629Z,7.60
2019-04-29T16:45:18.411Z,7.73
2019-04-29T16:47:50.079Z,7.10
2019-04-29T16:50:38.862Z,6.97
2019-04-29T16:53:20.505Z,7.63
2019-04-29T16:56:01.791Z,7.67
2019-04-29T16:58:43.491Z,7.20
2019-04-29T17:01:25.037Z,7.57
2019-04-29T17:04:06.793Z,7.77
2019-04-29T17:07:11.103Z,7.93
2019-04-29T17:09:36.568Z,7.30
2019-04-29T17:12:18.178Z,8.60
2019-04-29T17:15:05.105Z,9.30
2019-04-29T17:17:45.857Z,8.90
2019-04-29T17:20:27.744Z,9.03
2019-04-29T17:23:08.980Z,9.60
2019-04-29T17:25:50.648Z,9.43
2019-04-29T17:28:37.221Z,9.43
2019-04-29T17:31:23.757Z,10.60
2019-04-29T17:34:07.354Z,10.10
2019-04-29T17:35:17.510Z,6.00
2019-04-29T17:36:49.353Z,9.27
2019-04-29T17:39:31.386Z,9.13
2019-04-29T17:42:13.534Z,8.80
2019-04-29T17:44:55.606Z,10.10
2019-04-29T17:47:42.514Z,10.80
2019-04-29T17:50:30.477Z,9.10
2019-04-29T17:53:33.286Z,9.40
2019-04-29T17:56:35.060Z,8.90
2019-04-29T18:02:45.562Z,7.60
2019-04-29T18:05:34.506Z,7.93
2019-04-29T18:08:33.737Z,7.80
2019-04-29T18:11:15.239Z,8.00
2019-04-29T18:13:57.046Z,9.63
2019-04-29T18:16:43.757Z,7.43
2019-04-29T18:19:25.679Z,8.67
2019-04-29T18:25:17.023Z,7.77
2019-04-29T18:28:00.245Z,7.53
2019-04-29T18:30:41.982Z,7.53
2019-04-29T18:33:29.876Z,8.37
2019-04-29T18:36:22.021Z,8.90
2019-04-29T18:39:25.086Z,8.77
2019-04-29T18:42:10.459Z,8.73
2019-04-29T18:44:57.671Z,10.43
2019-04-29T18:47:38.578Z,9.70
2019-04-29T18:50:18.322Z,10.17
2019-04-29T18:53:02.618Z,10.27
2019-04-29T18:55:45.074Z,9.97
2019-04-29T18:58:26.565Z,10.73
2019-04-29T19:01:08.733Z,10.93
2019-04-29T19:03:52.370Z,12.43
2019-04-29T19:06:21.815Z,10.17
2019-04-29T19:09:17.816Z,10.27
2019-04-29T19:12:14.090Z,11.40
2019-04-29T19:14:59.661Z,11.67
2019-04-29T19:17:40.104Z,10.87
2019-04-29T19:20:22.093Z,10.97
2019-04-29T19:23:07.849Z,10.93
2019-04-29T19:25:49.749Z,10.70
2019-04-29T19:28:32.376Z,11.53
2019-04-29T19:31:15.108Z,11.83
2019-04-29T19:33:57.367Z,11.43
2019-04-29T19:36:39.108Z,11.70
2019-04-29T19:39:21.844Z,11.67
2019-04-29T19:42:05.655Z,11.80
2019-04-29T19:44:47.564Z,12.37
2019-04-29T19:47:29.236Z,11.90
2019-04-29T19:50:10.626Z,11.57
2019-04-29T19:52:52.317Z,12.67
2019-04-29T19:55:41.782Z,11.53
2019-04-29T19:58:17.549Z,12.40
2019-04-29T20:01:10.885Z,11.23
2019-04-29T20:04:02.588Z,12.17
2019-04-29T20:06:47.729Z,11.07
2019-04-29T20:09:29.434Z,10.93
2019-04-29T20:12:13.130Z,10.60
2019-04-29T20:14:59.845Z,10.43
2019-04-29T20:17:57.789Z,11.57
2019-04-29T20:23:53.996Z,11.57
2019-04-29T20:26:36.068Z,10.70
2019-04-29T20:29:17.733Z,11.07
2019-04-29T20:31:59.752Z,10.50
2019-04-29T20:34:41.723Z,10.40
2019-04-29T20:37:23.615Z,11.00
2019-04-29T20:40:05.775Z,10.37
2019-04-29T20:42:49.147Z,10.23
2019-04-29T20:45:30.548Z,10.40
2019-04-29T20:48:17.858Z,10.40
2019-04-29T20:50:56.628Z,10.33
2019-04-29T20:53:40.279Z,10.10
2019-04-29T20:56:29.786Z,9.77
2019-04-29T20:59:12.429Z,10.63
2019-04-29T21:02:05.126Z,10.33
2019-04-29T21:04:46.477Z,11.30
2019-04-29T21:07:25.682Z,10.37
2019-04-29T21:10:08.537Z,11.57
2019-04-29T21:12:55.753Z,10.93
2019-04-29T21:15:59.310Z,11.07
2019-04-29T21:18:39.695Z,11.60
2019-04-29T21:21:21.204Z,11.60
2019-04-29T21:24:06.491Z,12.07
2019-04-29T21:26:46.158Z,12.23
2019-04-29T21:29:27.675Z,11.83
2019-04-29T21:32:09.066Z,12.33
2019-04-29T21:34:55.687Z,12.07
2019-04-29T21:41:10.077Z,12.90
2019-04-29T21:43:54.541Z,11.80
2019-04-29T21:46:25.860Z,12.80
2019-04-29T21:49:45.657Z,13.00
2019-04-29T21:52:24.135Z,13.37
2019-04-29T21:55:05.291Z,14.70
2019-04-29T21:57:46.748Z,14.20
2019-04-29T22:00:26.701Z,15.47
2019-04-29T22:03:15.583Z,15.10
2019-04-29T22:06:18.193Z,16.50
2019-04-29T22:09:01.373Z,15.90
2019-04-29T22:11:44.492Z,15.73
2019-04-29T22:14:26.744Z,15.77
2019-04-29T22:17:08.404Z,16.17
2019-04-29T22:19:49.571Z,16.57
2019-04-29T22:22:35.067Z,15.73
2019-04-29T22:25:19.108Z,17.03
2019-04-29T22:28:01.101Z,16.33
2019-04-29T22:30:42.813Z,16.47
2019-04-29T22:33:25.269Z,17.57
2019-04-29T22:36:10.263Z,17.47
2019-04-29T22:38:51.956Z,17.93
2019-04-29T22:41:52.719Z,18.07
2019-04-29T22:44:36.031Z,18.93
2019-04-29T22:47:23.395Z,19.53
2019-04-29T22:50:03.201Z,19.40
2019-04-29T22:52:49.734Z,19.90
2019-04-29T22:55:37.114Z,20.47
2019-04-29T22:58:15.114Z,21.33
2019-04-29T23:00:56.764Z,20.97
2019-04-29T23:03:38.868Z,21.43
2019-04-29T23:06:20.327Z,22.37
2019-04-29T23:09:02.318Z,24.03
2019-04-29T23:11:47.480Z,23.13
2019-04-29T23:14:28.893Z,24.13
2019-04-29T23:17:12.203Z,24.53
2019-04-29T23:19:55.158Z,24.77
2019-04-29T23:22:38.659Z,25.37
2019-04-29T23:25:25.984Z,26.63
2019-04-29T23:28:04.843Z,26.47
2019-04-29T23:30:47.847Z,26.33
2019-04-29T23:33:29.627Z,27.17
2019-04-29T23:36:14.122Z,27.13
2019-04-29T23:38:56.586Z,27.00
2019-04-29T23:41:38.179Z,28.57
2019-04-29T23:44:20.190Z,27.90
2019-04-29T23:47:05.398Z,29.30
2019-04-29T23:49:46.753Z,29.63
2019-04-29T23:52:28.805Z,28.13
2019-04-29T23:55:10.163Z,28.83
