createdAt,value
2018-05-06T00:00:41.329Z,51.41
2018-05-06T00:01:41.310Z,51.79
2018-05-06T00:02:41.312Z,52.26
2018-05-06T00:03:41.278Z,51.50
2018-05-06T00:04:41.262Z,51.98
2018-05-06T00:05:41.251Z,52.26
2018-05-06T00:06:41.232Z,52.17
2018-05-06T00:07:41.218Z,51.70
2018-05-06T00:08:41.199Z,52.08
2018-05-06T00:09:41.180Z,52.26
2018-05-06T00:10:41.162Z,52.55
2018-05-06T00:11:41.150Z,52.55
2018-05-06T00:12:41.132Z,52.36
2018-05-06T00:13:41.118Z,52.36
2018-05-06T00:14:41.099Z,52.36
2018-05-06T00:15:41.100Z,52.36
2018-05-06T00:16:41.076Z,52.17
2018-05-06T00:17:41.053Z,52.26
2018-05-06T00:18:41.036Z,52.36
2018-05-06T00:19:41.022Z,52.26
2018-05-06T00:20:41.009Z,52.46
2018-05-06T00:21:40.989Z,52.17
2018-05-06T00:22:40.973Z,52.36
2018-05-06T00:23:40.962Z,52.46
2018-05-06T00:24:40.942Z,52.36
2018-05-06T00:25:40.926Z,52.26
2018-05-06T00:26:40.914Z,52.55
2018-05-06T00:27:40.897Z,53.22
2018-05-06T00:28:40.877Z,53.13
2018-05-06T00:29:40.868Z,52.46
2018-05-06T00:30:40.854Z,53.22
2018-05-06T00:31:40.830Z,52.84
2018-05-06T00:32:40.818Z,53.03
2018-05-06T00:33:40.906Z,53.22
2018-05-06T00:34:40.785Z,52.75
2018-05-06T00:35:40.774Z,52.75
2018-05-06T00:36:40.756Z,52.81
2018-05-06T00:37:40.736Z,53.20
2018-05-06T00:38:40.722Z,53.58
2018-05-06T00:39:40.705Z,53.49
2018-05-06T00:40:40.688Z,53.86
2018-05-06T00:41:40.673Z,53.67
2018-05-06T00:42:40.659Z,53.58
2018-05-06T00:43:40.638Z,53.67
2018-05-06T00:44:40.631Z,53.58
2018-05-06T00:45:40.609Z,53.67
2018-05-06T00:46:40.590Z,53.58
2018-05-06T00:47:40.578Z,53.77
2018-05-06T00:48:40.562Z,53.58
2018-05-06T00:49:40.547Z,53.96
2018-05-06T00:50:40.528Z,54.25
2018-05-06T00:51:40.520Z,53.77
2018-05-06T00:52:40.498Z,54.06
2018-05-06T00:53:40.486Z,54.25
2018-05-06T00:54:40.467Z,53.67
2018-05-06T00:55:40.448Z,54.25
2018-05-06T00:56:40.441Z,54.25
2018-05-06T00:57:40.422Z,54.06
2018-05-06T00:58:40.405Z,54.15
2018-05-06T00:59:40.390Z,53.77
2018-05-06T01:00:40.374Z,54.34
2018-05-06T01:01:40.362Z,54.15
2018-05-06T01:02:40.336Z,54.72
2018-05-06T01:03:40.323Z,55.01
2018-05-06T01:04:40.303Z,55.01
2018-05-06T01:05:40.296Z,55.01
2018-05-06T01:06:40.272Z,54.34
2018-05-06T01:07:40.258Z,54.44
2018-05-06T01:08:40.242Z,55.01
2018-05-06T01:09:40.226Z,54.53
2018-05-06T01:10:40.210Z,53.96
2018-05-06T01:11:40.192Z,54.32
2018-05-06T01:12:40.175Z,54.34
2018-05-06T01:13:40.161Z,54.63
2018-05-06T01:14:40.146Z,54.50
2018-05-06T01:15:40.130Z,54.89
2018-05-06T01:16:40.121Z,55.27
2018-05-06T01:17:40.108Z,55.18
2018-05-06T01:18:40.079Z,54.99
2018-05-06T01:19:40.067Z,54.70
2018-05-06T01:20:40.051Z,55.27
2018-05-06T01:21:40.034Z,55.46
2018-05-06T01:22:40.018Z,55.75
2018-05-06T01:23:39.999Z,55.55
2018-05-06T01:24:39.988Z,55.27
2018-05-06T01:25:39.969Z,55.27
2018-05-06T01:26:39.957Z,55.36
2018-05-06T01:27:39.939Z,55.94
2018-05-06T01:28:39.917Z,56.23
2018-05-06T01:29:39.909Z,55.75
2018-05-06T01:30:39.889Z,55.27
2018-05-06T01:31:39.870Z,55.75
2018-05-06T01:32:39.854Z,54.99
2018-05-06T01:33:39.838Z,54.99
2018-05-06T01:34:39.826Z,55.65
2018-05-06T01:35:39.806Z,55.36
2018-05-06T01:36:39.788Z,55.18
2018-05-06T01:37:39.776Z,55.36
2018-05-06T01:38:39.758Z,55.94
2018-05-06T01:39:39.744Z,55.75
2018-05-06T01:40:39.724Z,55.75
2018-05-06T01:41:40.038Z,56.04
2018-05-06T01:42:39.695Z,55.55
2018-05-06T01:43:39.679Z,56.23
2018-05-06T01:44:39.671Z,55.94
2018-05-06T01:45:39.644Z,55.65
2018-05-06T01:46:39.626Z,56.32
2018-05-06T01:47:39.617Z,56.23
2018-05-06T01:48:39.594Z,56.23
2018-05-06T01:49:39.578Z,56.04
2018-05-06T01:50:39.564Z,55.84
2018-05-06T01:51:39.546Z,55.94
2018-05-06T01:52:39.531Z,55.55
2018-05-06T01:53:39.516Z,55.55
2018-05-06T01:54:39.500Z,55.43
2018-05-06T01:55:39.480Z,55.36
2018-05-06T01:56:39.467Z,56.20
2018-05-06T01:57:39.450Z,55.84
2018-05-06T01:58:39.433Z,55.53
2018-05-06T01:59:39.417Z,55.53
2018-05-06T02:00:39.444Z,55.91
2018-05-06T02:01:39.386Z,55.43
2018-05-06T02:02:39.366Z,55.53
2018-05-06T02:03:39.350Z,55.72
2018-05-06T02:04:39.333Z,55.72
2018-05-06T02:05:39.318Z,55.82
2018-05-06T02:06:39.303Z,56.20
2018-05-06T02:07:39.291Z,56.48
2018-05-06T02:08:39.269Z,56.58
2018-05-06T02:09:39.255Z,56.38
2018-05-06T02:10:39.243Z,56.01
2018-05-06T02:11:39.220Z,56.20
2018-05-06T02:12:39.205Z,56.29
2018-05-06T02:13:39.189Z,56.29
2018-05-06T02:14:39.176Z,56.48
2018-05-06T02:15:39.163Z,56.48
2018-05-06T02:16:39.136Z,56.29
2018-05-06T02:17:39.120Z,56.58
2018-05-06T02:18:39.105Z,55.91
2018-05-06T02:19:39.089Z,56.58
2018-05-06T02:20:39.075Z,56.38
2018-05-06T02:21:39.063Z,56.58
2018-05-06T02:22:39.039Z,56.38
2018-05-06T02:23:39.026Z,56.20
2018-05-06T02:24:39.016Z,56.36
2018-05-06T02:25:38.988Z,56.07
2018-05-06T02:26:38.978Z,56.46
2018-05-06T02:27:38.964Z,56.26
2018-05-06T02:28:38.938Z,56.36
2018-05-06T02:29:38.932Z,56.38
2018-05-06T02:30:38.909Z,56.36
2018-05-06T02:31:38.893Z,56.36
2018-05-06T02:32:38.880Z,56.26
2018-05-06T02:33:38.859Z,56.26
2018-05-06T02:34:38.846Z,56.26
2018-05-06T02:35:38.825Z,56.36
2018-05-06T02:36:38.809Z,56.26
2018-05-06T02:37:38.799Z,56.55
2018-05-06T02:38:38.780Z,56.46
2018-05-06T02:39:38.775Z,56.65
2018-05-06T02:40:38.745Z,56.84
2018-05-06T02:41:38.728Z,56.65
2018-05-06T02:42:38.710Z,56.46
2018-05-06T02:43:38.699Z,57.22
2018-05-06T02:44:38.676Z,56.93
2018-05-06T02:45:38.661Z,57.03
2018-05-06T02:46:38.640Z,56.93
2018-05-06T02:47:38.629Z,56.84
2018-05-06T02:48:38.617Z,56.84
2018-05-06T02:49:38.592Z,57.22
2018-05-06T02:50:38.576Z,57.50
2018-05-06T02:51:38.561Z,57.31
2018-05-06T02:52:38.545Z,57.79
2018-05-06T02:53:38.530Z,57.22
2018-05-06T02:54:38.514Z,57.89
2018-05-06T02:55:38.494Z,57.60
2018-05-06T02:56:38.481Z,57.79
2018-05-06T02:57:38.457Z,57.79
2018-05-06T02:58:38.446Z,57.79
2018-05-06T02:59:38.427Z,57.70
2018-05-06T03:00:38.413Z,58.26
2018-05-06T03:01:38.396Z,57.60
2018-05-06T03:02:38.379Z,57.60
2018-05-06T03:03:38.363Z,57.50
2018-05-06T03:04:38.352Z,57.60
2018-05-06T03:05:38.329Z,58.07
2018-05-06T03:06:38.316Z,57.89
2018-05-06T03:07:38.292Z,57.70
2018-05-06T03:08:38.276Z,57.98
2018-05-06T03:09:38.259Z,58.07
2018-05-06T03:10:38.245Z,57.89
2018-05-06T03:11:38.229Z,58.26
2018-05-06T03:12:38.209Z,57.50
2018-05-06T03:13:38.193Z,58.07
2018-05-06T03:14:38.179Z,57.79
2018-05-06T03:15:38.166Z,58.26
2018-05-06T03:16:38.147Z,58.46
2018-05-06T03:17:38.127Z,58.07
2018-05-06T03:18:38.109Z,58.36
2018-05-06T03:19:38.094Z,58.46
2018-05-06T03:20:38.082Z,58.55
2018-05-06T03:21:38.059Z,58.36
2018-05-06T03:22:38.046Z,58.17
2018-05-06T03:23:38.029Z,58.36
2018-05-06T03:24:38.019Z,58.46
2018-05-06T03:25:37.994Z,58.36
2018-05-06T03:26:37.977Z,57.98
2018-05-06T03:27:37.960Z,58.26
2018-05-06T03:28:37.946Z,58.26
2018-05-06T03:29:37.923Z,58.17
2018-05-06T03:30:37.919Z,58.94
2018-05-06T03:31:37.899Z,58.07
2018-05-06T03:32:37.875Z,58.55
2018-05-06T03:33:37.859Z,58.04
2018-05-06T03:34:37.843Z,58.33
2018-05-06T03:35:37.826Z,58.91
2018-05-06T03:36:37.813Z,59.28
2018-05-06T03:37:37.797Z,59.00
2018-05-06T03:38:37.778Z,59.00
2018-05-06T03:39:37.768Z,59.19
2018-05-06T03:40:37.741Z,59.57
2018-05-06T03:41:37.725Z,59.48
2018-05-06T03:42:37.710Z,59.09
2018-05-06T03:43:37.692Z,59.28
2018-05-06T03:44:37.678Z,59.00
2018-05-06T03:45:37.660Z,59.28
2018-05-06T03:46:37.640Z,59.19
2018-05-06T03:47:37.626Z,59.86
2018-05-06T03:48:37.607Z,59.48
2018-05-06T03:49:37.589Z,60.05
2018-05-06T03:50:37.576Z,59.86
2018-05-06T03:51:37.565Z,59.86
2018-05-06T03:52:37.542Z,60.05
2018-05-06T03:53:37.529Z,59.95
2018-05-06T03:54:37.508Z,59.67
2018-05-06T03:55:37.489Z,60.05
2018-05-06T03:56:37.473Z,60.05
2018-05-06T03:57:37.453Z,59.19
2018-05-06T03:58:37.439Z,59.67
2018-05-06T03:59:37.420Z,59.09
2018-05-06T04:00:37.412Z,59.76
2018-05-06T04:01:37.387Z,59.57
2018-05-06T04:02:37.370Z,59.76
2018-05-06T04:03:37.354Z,59.00
2018-05-06T04:04:37.336Z,59.09
2018-05-06T04:05:37.318Z,59.09
2018-05-06T04:06:37.310Z,59.67
2018-05-06T04:07:37.289Z,59.38
2018-05-06T04:08:37.271Z,59.28
2018-05-06T04:09:37.249Z,59.19
2018-05-06T04:10:37.239Z,59.48
2018-05-06T04:11:37.221Z,59.28
2018-05-06T04:12:37.204Z,59.48
2018-05-06T04:13:37.187Z,59.09
2018-05-06T04:14:37.169Z,59.28
2018-05-06T04:15:37.148Z,59.28
2018-05-06T04:16:37.132Z,59.86
2018-05-06T04:17:37.118Z,59.28
2018-05-06T04:18:37.103Z,59.48
2018-05-06T04:19:37.089Z,59.28
2018-05-06T04:20:37.069Z,59.38
2018-05-06T04:21:37.049Z,59.19
2018-05-06T04:22:37.031Z,58.91
2018-05-06T04:23:37.015Z,59.28
2018-05-06T04:24:36.999Z,59.00
2018-05-06T04:25:36.982Z,58.81
2018-05-06T04:26:36.967Z,58.52
2018-05-06T04:27:36.945Z,58.75
2018-05-06T04:28:36.928Z,58.94
2018-05-06T04:29:36.913Z,59.00
2018-05-06T04:30:36.899Z,59.00
2018-05-06T04:31:36.882Z,59.09
2018-05-06T04:32:36.860Z,59.00
2018-05-06T04:33:36.844Z,59.48
2018-05-06T04:34:36.828Z,59.28
2018-05-06T04:35:36.809Z,58.75
2018-05-06T04:36:36.798Z,58.75
2018-05-06T04:37:36.777Z,58.55
2018-05-06T04:38:36.759Z,58.46
2018-05-06T04:39:36.748Z,58.46
2018-05-06T04:40:36.725Z,58.65
2018-05-06T04:41:36.709Z,58.75
2018-05-06T04:42:36.691Z,59.12
2018-05-06T04:43:36.683Z,58.75
2018-05-06T04:44:36.668Z,58.17
2018-05-06T04:45:36.645Z,58.17
2018-05-06T04:46:36.628Z,58.46
2018-05-06T04:47:36.611Z,58.17
2018-05-06T04:48:36.589Z,58.55
2018-05-06T04:49:36.582Z,59.03
2018-05-06T04:50:36.555Z,58.46
2018-05-06T04:51:36.539Z,58.84
2018-05-06T04:52:36.531Z,59.22
2018-05-06T04:53:36.509Z,58.07
2018-05-06T04:54:36.490Z,58.36
2018-05-06T04:55:36.471Z,58.84
2018-05-06T04:56:36.459Z,58.26
2018-05-06T04:57:36.436Z,59.22
2018-05-06T04:58:36.427Z,58.65
2018-05-06T04:59:36.406Z,58.84
2018-05-06T05:00:36.389Z,59.22
2018-05-06T05:01:36.370Z,58.65
2018-05-06T05:02:36.352Z,58.84
2018-05-06T05:03:36.334Z,58.36
2018-05-06T05:04:36.335Z,59.22
2018-05-06T05:05:36.307Z,59.31
2018-05-06T05:06:36.305Z,59.12
2018-05-06T05:07:36.270Z,58.65
2018-05-06T05:08:36.249Z,58.75
2018-05-06T05:09:36.318Z,58.65
2018-05-06T05:10:36.224Z,58.84
2018-05-06T05:11:36.203Z,58.17
2018-05-06T05:12:36.186Z,58.36
2018-05-06T05:13:36.169Z,58.17
2018-05-06T05:14:36.148Z,58.36
2018-05-06T05:15:36.143Z,58.65
2018-05-06T05:16:36.120Z,58.46
2018-05-06T05:17:36.099Z,58.26
2018-05-06T05:18:36.084Z,58.39
2018-05-06T05:19:36.072Z,58.26
2018-05-06T05:20:36.048Z,58.46
2018-05-06T05:21:36.108Z,58.07
2018-05-06T05:22:36.012Z,58.07
2018-05-06T05:23:35.997Z,58.01
2018-05-06T05:24:35.979Z,58.01
2018-05-06T05:25:35.962Z,57.82
2018-05-06T05:26:35.954Z,57.53
2018-05-06T05:27:35.936Z,57.63
2018-05-06T05:28:35.917Z,57.82
2018-05-06T05:29:35.895Z,57.15
2018-05-06T05:30:35.883Z,57.72
2018-05-06T05:31:35.864Z,57.82
2018-05-06T05:32:35.851Z,57.15
2018-05-06T05:33:35.829Z,56.87
2018-05-06T05:34:35.817Z,56.96
2018-05-06T05:35:35.800Z,56.96
2018-05-06T05:36:35.776Z,56.96
2018-05-06T05:37:35.765Z,56.48
2018-05-06T05:38:35.747Z,57.06
2018-05-06T05:39:35.744Z,57.15
2018-05-06T05:40:35.714Z,56.96
2018-05-06T05:41:35.702Z,57.28
2018-05-06T05:42:35.679Z,56.80
2018-05-06T05:43:35.662Z,57.09
2018-05-06T05:44:35.642Z,56.70
2018-05-06T05:45:35.627Z,56.89
2018-05-06T05:46:35.610Z,56.04
2018-05-06T05:47:35.621Z,56.32
2018-05-06T05:48:35.577Z,56.04
2018-05-06T05:49:35.560Z,56.60
2018-05-06T05:50:35.548Z,56.41
2018-05-06T05:51:35.534Z,57.09
2018-05-06T05:52:35.515Z,57.09
2018-05-06T05:53:35.495Z,56.80
2018-05-06T05:54:35.477Z,56.80
2018-05-06T05:55:35.463Z,56.80
2018-05-06T05:56:35.445Z,56.23
2018-05-06T05:57:35.425Z,56.51
2018-05-06T05:58:35.412Z,56.63
2018-05-06T05:59:35.399Z,56.04
2018-05-06T06:00:35.381Z,56.63
2018-05-06T06:01:35.401Z,56.16
2018-05-06T06:02:35.345Z,56.35
2018-05-06T06:03:35.329Z,56.54
2018-05-06T06:04:35.309Z,56.16
2018-05-06T06:05:35.299Z,56.35
2018-05-06T06:06:35.274Z,56.25
2018-05-06T06:07:35.256Z,56.92
2018-05-06T06:08:35.240Z,56.45
2018-05-06T06:09:35.229Z,56.45
2018-05-06T06:10:35.210Z,56.16
2018-05-06T06:11:35.192Z,56.35
2018-05-06T06:12:35.183Z,55.87
2018-05-06T06:13:35.159Z,56.45
2018-05-06T06:14:35.147Z,55.77
2018-05-06T06:15:35.188Z,55.96
2018-05-06T06:16:35.110Z,56.18
2018-05-06T06:17:35.115Z,55.32
2018-05-06T06:18:35.075Z,55.32
2018-05-06T06:19:35.059Z,56.38
2018-05-06T06:20:35.041Z,55.61
2018-05-06T06:21:35.031Z,55.71
2018-05-06T06:22:35.008Z,55.42
2018-05-06T06:23:34.997Z,55.61
2018-05-06T06:24:35.052Z,55.71
2018-05-06T06:25:34.957Z,54.56
2018-05-06T06:26:34.941Z,55.04
2018-05-06T06:27:34.929Z,54.56
2018-05-06T06:28:34.909Z,54.27
2018-05-06T06:29:34.899Z,55.07
2018-05-06T06:30:34.877Z,55.26
2018-05-06T06:31:34.862Z,55.16
2018-05-06T06:32:34.846Z,54.68
2018-05-06T06:33:34.830Z,53.82
2018-05-06T06:34:34.810Z,53.53
2018-05-06T06:35:34.793Z,53.25
2018-05-06T06:36:34.775Z,53.25
2018-05-06T06:37:34.763Z,53.73
2018-05-06T06:38:34.744Z,52.67
2018-05-06T06:39:34.729Z,52.87
2018-05-06T06:40:34.709Z,53.53
2018-05-06T06:41:34.699Z,53.73
2018-05-06T06:42:34.679Z,53.73
2018-05-06T06:43:34.664Z,53.16
2018-05-06T06:44:34.648Z,52.87
2018-05-06T06:45:34.628Z,52.99
2018-05-06T06:46:34.610Z,53.28
2018-05-06T06:47:34.600Z,53.08
2018-05-06T06:48:34.578Z,53.28
2018-05-06T06:49:34.565Z,52.42
2018-05-06T06:50:34.551Z,52.99
2018-05-06T06:51:34.530Z,53.28
2018-05-06T06:52:34.515Z,52.70
2018-05-06T06:53:34.503Z,52.61
2018-05-06T06:54:34.480Z,53.18
2018-05-06T06:55:34.467Z,53.08
2018-05-06T06:56:34.449Z,53.85
2018-05-06T06:57:34.428Z,53.08
2018-05-06T06:58:34.423Z,53.66
2018-05-06T06:59:34.399Z,53.59
2018-05-06T07:00:34.392Z,53.69
2018-05-06T07:01:34.369Z,52.73
2018-05-06T07:02:34.351Z,53.69
2018-05-06T07:03:34.330Z,53.78
2018-05-06T07:04:34.315Z,52.92
2018-05-06T07:05:34.305Z,52.54
2018-05-06T07:06:34.288Z,52.54
2018-05-06T07:07:34.272Z,52.28
2018-05-06T07:08:34.249Z,53.14
2018-05-06T07:09:34.239Z,52.66
2018-05-06T07:10:34.215Z,52.56
2018-05-06T07:11:34.201Z,51.79
2018-05-06T07:12:34.183Z,51.32
2018-05-06T07:13:34.169Z,51.82
2018-05-06T07:14:34.152Z,51.92
2018-05-06T07:15:34.139Z,52.11
2018-05-06T07:16:34.132Z,52.30
2018-05-06T07:17:34.102Z,51.73
2018-05-06T07:18:34.089Z,50.20
2018-05-06T07:19:34.079Z,50.20
2018-05-06T07:20:34.057Z,51.15
2018-05-06T07:21:34.044Z,50.48
2018-05-06T07:22:34.026Z,50.20
2018-05-06T07:23:34.010Z,50.00
2018-05-06T07:24:34.000Z,50.10
2018-05-06T07:25:33.978Z,50.00
2018-05-06T07:26:33.970Z,49.43
2018-05-06T07:27:33.951Z,50.00
2018-05-06T07:28:33.927Z,50.58
2018-05-06T07:29:33.917Z,50.22
2018-05-06T07:30:33.903Z,50.79
2018-05-06T07:31:33.879Z,50.79
2018-05-06T07:32:33.865Z,49.45
2018-05-06T07:33:33.851Z,49.55
2018-05-06T07:34:33.838Z,49.19
2018-05-06T07:35:33.819Z,48.88
2018-05-06T07:36:33.808Z,48.69
2018-05-06T07:37:33.792Z,48.30
2018-05-06T07:38:33.774Z,48.40
2018-05-06T07:39:33.758Z,48.40
2018-05-06T07:40:33.739Z,48.69
2018-05-06T07:41:33.739Z,49.00
2018-05-06T07:42:33.713Z,48.33
2018-05-06T07:43:33.694Z,48.13
2018-05-06T07:44:33.677Z,48.33
2018-05-06T07:45:33.660Z,47.66
2018-05-06T07:46:33.651Z,48.13
2018-05-06T07:47:33.628Z,48.71
2018-05-06T07:48:33.618Z,48.61
2018-05-06T07:49:33.602Z,48.16
2018-05-06T07:50:33.585Z,47.77
2018-05-06T07:51:33.568Z,48.54
2018-05-06T07:52:33.561Z,48.16
2018-05-06T07:53:33.541Z,47.39
2018-05-06T07:54:33.526Z,46.81
2018-05-06T07:55:33.517Z,46.72
2018-05-06T07:56:33.495Z,46.43
2018-05-06T07:57:33.477Z,46.72
2018-05-06T07:58:33.459Z,46.62
2018-05-06T07:59:33.450Z,46.72
2018-05-06T08:00:33.430Z,46.72
2018-05-06T08:01:33.418Z,46.53
2018-05-06T08:02:33.400Z,46.94
2018-05-06T08:03:33.388Z,46.91
2018-05-06T08:04:33.380Z,46.05
2018-05-06T08:05:33.356Z,46.05
2018-05-06T08:06:33.340Z,46.55
2018-05-06T08:07:33.324Z,47.13
2018-05-06T08:08:33.316Z,47.03
2018-05-06T08:09:33.295Z,46.84
2018-05-06T08:10:33.282Z,45.21
2018-05-06T08:11:33.273Z,45.98
2018-05-06T08:12:33.257Z,46.74
2018-05-06T08:13:33.241Z,45.90
2018-05-06T08:14:33.221Z,46.67
2018-05-06T08:15:33.210Z,46.67
2018-05-06T08:16:33.285Z,45.71
2018-05-06T08:17:33.175Z,45.32
2018-05-06T08:18:33.160Z,45.32
2018-05-06T08:19:33.148Z,45.23
2018-05-06T08:20:33.138Z,45.14
2018-05-06T08:21:33.122Z,45.14
2018-05-06T08:22:33.113Z,45.14
2018-05-06T08:23:33.090Z,44.27
2018-05-06T08:24:33.077Z,44.27
2018-05-06T08:25:33.067Z,45.04
2018-05-06T08:26:33.052Z,44.84
2018-05-06T08:27:33.048Z,44.94
2018-05-06T08:28:33.016Z,44.94
2018-05-06T08:29:33.007Z,45.14
2018-05-06T08:30:32.997Z,43.81
2018-05-06T08:31:32.972Z,43.43
2018-05-06T08:32:32.959Z,44.20
2018-05-06T08:33:32.941Z,43.14
2018-05-06T08:34:32.936Z,43.33
2018-05-06T08:35:32.916Z,43.04
2018-05-06T08:36:32.900Z,43.04
2018-05-06T08:37:32.910Z,44.00
2018-05-06T08:38:32.871Z,44.02
2018-05-06T08:39:32.857Z,42.39
2018-05-06T08:40:32.845Z,42.49
2018-05-06T08:41:32.831Z,42.39
2018-05-06T08:42:32.813Z,42.30
2018-05-06T08:43:32.800Z,42.10
2018-05-06T08:44:32.790Z,42.39
2018-05-06T08:45:32.770Z,42.39
2018-05-06T08:46:32.753Z,42.77
2018-05-06T08:47:32.748Z,43.16
2018-05-06T08:48:32.729Z,43.26
2018-05-06T08:49:32.724Z,43.08
2018-05-06T08:50:32.710Z,42.39
2018-05-06T08:51:32.754Z,42.30
2018-05-06T08:52:32.675Z,42.77
2018-05-06T08:53:32.657Z,42.58
2018-05-06T08:54:32.644Z,42.30
2018-05-06T08:55:32.648Z,44.14
2018-05-06T08:56:32.613Z,43.28
2018-05-06T08:57:32.602Z,42.99
2018-05-06T08:58:32.586Z,42.80
2018-05-06T08:59:32.656Z,43.85
2018-05-06T09:00:32.564Z,43.08
2018-05-06T09:01:32.554Z,43.18
2018-05-06T09:02:32.531Z,42.41
2018-05-06T09:03:32.517Z,42.89
2018-05-06T09:04:32.507Z,42.60
2018-05-06T09:05:32.492Z,42.33
2018-05-06T09:06:32.475Z,42.41
2018-05-06T09:07:32.470Z,42.70
2018-05-06T09:08:32.468Z,42.43
2018-05-06T09:09:32.444Z,42.14
2018-05-06T09:10:32.421Z,41.66
2018-05-06T09:11:32.408Z,42.33
2018-05-06T09:12:32.398Z,42.91
2018-05-06T09:13:32.388Z,43.23
2018-05-06T09:14:32.366Z,42.16
2018-05-06T09:15:32.352Z,40.91
2018-05-06T09:16:32.339Z,41.59
2018-05-06T09:17:32.328Z,42.65
2018-05-06T09:18:32.316Z,41.30
2018-05-06T09:19:32.301Z,41.30
2018-05-06T09:20:32.289Z,41.68
2018-05-06T09:21:32.272Z,42.36
2018-05-06T09:22:32.260Z,42.16
2018-05-06T09:23:32.251Z,41.11
2018-05-06T09:24:32.244Z,41.01
2018-05-06T09:25:32.230Z,41.68
2018-05-06T09:26:32.210Z,41.39
2018-05-06T09:27:32.192Z,40.63
2018-05-06T09:28:32.178Z,40.24
2018-05-06T09:29:32.170Z,41.01
2018-05-06T09:30:32.153Z,41.39
2018-05-06T09:31:32.142Z,41.20
2018-05-06T09:32:32.137Z,40.74
2018-05-06T09:33:32.112Z,41.71
2018-05-06T09:34:32.117Z,41.03
2018-05-06T09:35:32.093Z,40.16
2018-05-06T09:36:32.077Z,41.32
2018-05-06T09:37:32.067Z,41.03
2018-05-06T09:38:32.048Z,40.26
2018-05-06T09:39:32.040Z,41.22
2018-05-06T09:40:32.029Z,40.95
2018-05-06T09:41:32.013Z,41.14
2018-05-06T09:42:31.997Z,40.26
2018-05-06T09:43:31.990Z,39.61
2018-05-06T09:44:31.974Z,39.68
2018-05-06T09:45:31.972Z,41.03
2018-05-06T09:46:31.948Z,39.78
2018-05-06T09:47:31.944Z,38.72
2018-05-06T09:48:31.918Z,39.70
2018-05-06T09:49:31.909Z,39.70
2018-05-06T09:50:31.897Z,39.79
2018-05-06T09:51:31.879Z,38.83
2018-05-06T09:52:31.869Z,39.79
2018-05-06T09:53:31.860Z,39.99
2018-05-06T09:54:31.846Z,40.69
2018-05-06T09:55:31.831Z,39.24
2018-05-06T09:56:31.821Z,40.49
2018-05-06T09:57:31.804Z,40.01
2018-05-06T09:58:31.788Z,39.72
2018-05-06T09:59:31.777Z,40.11
2018-05-06T10:00:31.781Z,41.07
2018-05-06T10:01:31.753Z,39.62
2018-05-06T10:02:31.738Z,38.76
2018-05-06T10:03:31.732Z,38.18
2018-05-06T10:04:31.722Z,39.91
2018-05-06T10:05:31.703Z,38.85
2018-05-06T10:06:31.704Z,38.08
2018-05-06T10:07:31.674Z,38.95
2018-05-06T10:08:31.671Z,38.95
2018-05-06T10:09:31.655Z,37.98
2018-05-06T10:10:31.643Z,38.08
2018-05-06T10:11:31.623Z,37.70
2018-05-06T10:12:31.619Z,38.08
2018-05-06T10:13:31.613Z,38.95
2018-05-06T10:14:31.588Z,38.85
2018-05-06T10:15:31.585Z,37.70
2018-05-06T10:16:31.573Z,37.98
2018-05-06T10:17:31.550Z,39.82
2018-05-06T10:18:31.543Z,38.76
2018-05-06T10:19:31.529Z,38.28
2018-05-06T10:20:31.526Z,38.28
2018-05-06T10:21:31.500Z,38.49
2018-05-06T10:22:31.492Z,38.01
2018-05-06T10:23:31.479Z,38.58
2018-05-06T10:24:31.462Z,38.01
2018-05-06T10:25:31.457Z,37.33
2018-05-06T10:26:31.457Z,37.71
2018-05-06T10:27:31.440Z,36.94
2018-05-06T10:28:31.417Z,36.85
2018-05-06T10:29:31.403Z,36.75
2018-05-06T10:30:31.419Z,37.13
2018-05-06T10:31:31.376Z,37.62
2018-05-06T10:32:31.368Z,37.62
2018-05-06T10:33:31.353Z,37.63
2018-05-06T10:34:31.341Z,38.41
2018-05-06T10:35:31.332Z,37.25
2018-05-06T10:36:31.344Z,36.00
2018-05-06T10:37:31.323Z,36.48
2018-05-06T10:38:31.301Z,36.77
2018-05-06T10:39:31.281Z,36.77
2018-05-06T10:40:31.276Z,36.87
2018-05-06T10:41:31.260Z,36.57
2018-05-06T10:42:31.242Z,36.87
2018-05-06T10:43:31.233Z,36.69
2018-05-06T10:44:31.227Z,37.25
2018-05-06T10:45:31.212Z,37.08
2018-05-06T10:46:31.196Z,37.25
2018-05-06T10:47:31.191Z,36.88
2018-05-06T10:48:31.177Z,36.88
2018-05-06T10:49:31.163Z,36.48
2018-05-06T10:50:31.343Z,36.19
2018-05-06T10:51:31.160Z,36.57
2018-05-06T10:52:31.124Z,36.77
2018-05-06T10:53:31.113Z,36.87
2018-05-06T10:54:31.102Z,36.00
2018-05-06T10:55:31.089Z,35.90
2018-05-06T10:56:31.090Z,35.71
2018-05-06T10:57:31.068Z,35.80
2018-05-06T10:58:31.060Z,36.30
2018-05-06T10:59:31.044Z,36.88
2018-05-06T11:00:31.035Z,37.95
2018-05-06T11:01:31.028Z,36.01
2018-05-06T11:02:31.012Z,36.01
2018-05-06T11:03:30.997Z,36.21
2018-05-06T11:04:31.001Z,36.21
2018-05-06T11:05:30.992Z,36.98
2018-05-06T11:06:30.971Z,36.40
2018-05-06T11:07:30.952Z,36.00
2018-05-06T11:08:30.963Z,35.90
2018-05-06T11:09:30.926Z,35.80
2018-05-06T11:10:31.034Z,35.90
2018-05-06T11:11:30.901Z,35.53
2018-05-06T11:12:30.892Z,34.86
2018-05-06T11:13:30.883Z,35.14
2018-05-06T11:14:30.870Z,36.79
2018-05-06T11:15:30.863Z,36.40
2018-05-06T11:16:30.850Z,34.56
2018-05-06T11:17:30.843Z,34.38
2018-05-06T11:18:30.829Z,35.44
2018-05-06T11:19:30.811Z,35.82
2018-05-06T11:20:30.797Z,35.82
2018-05-06T11:21:30.797Z,36.11
2018-05-06T11:22:30.785Z,35.44
2018-05-06T11:23:30.764Z,34.95
2018-05-06T11:24:30.758Z,35.24
2018-05-06T11:25:30.742Z,35.82
2018-05-06T11:26:30.729Z,35.44
2018-05-06T11:27:30.729Z,35.82
2018-05-06T11:28:30.706Z,34.76
2018-05-06T11:29:30.691Z,35.05
2018-05-06T11:30:30.685Z,35.82
2018-05-06T11:31:30.672Z,35.44
2018-05-06T11:32:30.656Z,35.72
2018-05-06T11:33:30.654Z,35.16
2018-05-06T11:34:30.645Z,35.34
2018-05-06T11:35:30.623Z,35.26
2018-05-06T11:36:30.613Z,35.84
2018-05-06T11:37:30.614Z,35.45
2018-05-06T11:38:30.589Z,34.87
2018-05-06T11:39:30.580Z,35.06
2018-05-06T11:40:30.562Z,36.32
2018-05-06T11:41:30.558Z,35.45
2018-05-06T11:42:30.542Z,35.14
2018-05-06T11:43:30.531Z,35.63
2018-05-06T11:44:30.520Z,35.84
2018-05-06T11:45:30.510Z,35.45
2018-05-06T11:46:30.491Z,35.55
2018-05-06T11:47:30.484Z,35.36
2018-05-06T11:48:30.467Z,34.29
2018-05-06T11:49:30.458Z,34.48
2018-05-06T11:50:30.450Z,34.97
2018-05-06T11:51:30.441Z,35.06
2018-05-06T11:52:30.434Z,35.57
2018-05-06T11:53:30.438Z,35.57
2018-05-06T11:54:30.404Z,34.02
2018-05-06T11:55:30.388Z,35.57
2018-05-06T11:56:30.380Z,34.70
2018-05-06T11:57:30.364Z,33.25
2018-05-06T11:58:30.370Z,34.60
2018-05-06T11:59:30.339Z,34.21
2018-05-06T12:00:30.343Z,35.86
2018-05-06T12:01:30.320Z,35.78
2018-05-06T12:02:30.318Z,36.74
2018-05-06T12:03:30.293Z,35.39
2018-05-06T12:04:30.289Z,33.75
2018-05-06T12:05:30.273Z,35.10
2018-05-06T12:06:30.274Z,34.13
2018-05-06T12:07:30.250Z,36.36
2018-05-06T12:08:30.242Z,34.99
2018-05-06T12:09:30.244Z,33.34
2018-05-06T12:10:30.220Z,34.79
2018-05-06T12:11:30.211Z,36.34
2018-05-06T12:12:30.193Z,37.13
2018-05-06T12:13:30.200Z,35.57
2018-05-06T12:14:30.178Z,36.15
2018-05-06T12:15:30.162Z,35.86
2018-05-06T12:16:30.149Z,35.18
2018-05-06T12:17:30.137Z,36.92
2018-05-06T12:18:30.133Z,39.04
2018-05-06T12:19:30.116Z,37.70
2018-05-06T12:20:30.112Z,37.02
2018-05-06T12:21:30.097Z,38.37
2018-05-06T12:22:30.079Z,37.21
2018-05-06T12:23:30.074Z,38.28
2018-05-06T12:24:30.063Z,38.18
2018-05-06T12:25:30.048Z,37.40
2018-05-06T12:26:30.042Z,37.12
2018-05-06T12:27:30.032Z,36.72
2018-05-06T12:28:30.016Z,35.47
2018-05-06T12:29:30.000Z,34.02
2018-05-06T12:30:29.999Z,35.47
2018-05-06T12:31:29.983Z,36.92
2018-05-06T12:32:29.965Z,36.24
2018-05-06T12:33:29.960Z,36.34
2018-05-06T12:34:29.949Z,35.95
2018-05-06T12:35:29.933Z,35.86
2018-05-06T12:36:29.923Z,35.28
2018-05-06T12:37:29.911Z,35.18
2018-05-06T12:38:29.902Z,34.79
2018-05-06T12:39:29.886Z,35.66
2018-05-06T12:40:29.878Z,34.89
2018-05-06T12:41:29.870Z,33.54
2018-05-06T12:42:29.859Z,33.44
2018-05-06T12:43:29.965Z,33.54
2018-05-06T12:44:29.832Z,33.54
2018-05-06T12:45:29.816Z,33.44
2018-05-06T12:46:29.810Z,32.76
2018-05-06T12:47:29.800Z,33.83
2018-05-06T12:48:29.788Z,34.50
2018-05-06T12:49:29.783Z,35.55
2018-05-06T12:50:29.760Z,36.24
2018-05-06T12:51:29.758Z,36.03
2018-05-06T12:52:29.740Z,36.82