createdAt,value
2022-10-22T00:00:11.740Z,13.25
2022-10-22T00:01:14.645Z,14.18
2022-10-22T00:02:20.028Z,13.80
2022-10-22T00:03:22.780Z,13.43
2022-10-22T00:04:25.483Z,14.10
2022-10-22T00:05:28.218Z,15.07
2022-10-22T00:06:30.840Z,14.27
2022-10-22T00:07:33.715Z,15.27
2022-10-22T00:08:36.415Z,14.10
2022-10-22T00:09:38.928Z,14.30
2022-10-22T00:10:41.886Z,13.38
2022-10-22T00:11:44.573Z,14.13
2022-10-22T00:12:47.172Z,14.25
2022-10-22T00:13:50.725Z,14.38
2022-10-22T00:14:53.371Z,14.30
2022-10-22T00:15:55.871Z,14.38
2022-10-22T00:17:01.092Z,14.30
2022-10-22T00:18:03.700Z,14.20
2022-10-22T00:19:06.143Z,13.40
2022-10-22T00:20:09.159Z,14.90
2022-10-22T00:21:11.989Z,12.90
2022-10-22T00:22:14.571Z,13.38
2022-10-22T00:23:17.159Z,13.10
2022-10-22T00:24:19.754Z,14.63
2022-10-22T00:25:22.268Z,13.90
2022-10-22T00:26:24.783Z,13.10
2022-10-22T00:27:27.458Z,13.77
2022-10-22T00:28:29.972Z,14.35
2022-10-22T00:29:32.651Z,12.93
2022-10-22T00:30:35.251Z,13.63
2022-10-22T00:31:37.812Z,13.98
2022-10-22T00:32:40.628Z,12.60
2022-10-22T00:33:43.212Z,13.82
2022-10-22T00:34:45.914Z,13.80
2022-10-22T00:35:48.496Z,13.18
2022-10-22T00:36:51.586Z,13.10
2022-10-22T00:37:54.119Z,13.48
2022-10-22T00:38:56.701Z,12.82
2022-10-22T00:39:59.195Z,12.40
2022-10-22T00:42:16.709Z,12.52
2022-10-22T00:43:20.114Z,13.25
2022-10-22T00:44:59.757Z,13.20
2022-10-22T00:46:02.300Z,13.73
2022-10-22T00:47:04.971Z,12.18
2022-10-22T00:48:09.872Z,12.85
2022-10-22T00:49:12.513Z,12.18
2022-10-22T00:50:22.413Z,13.77
2022-10-22T00:51:28.068Z,13.27
2022-10-22T00:52:30.623Z,13.00
2022-10-22T00:53:35.154Z,12.45
2022-10-22T00:54:38.157Z,12.73
2022-10-22T00:55:42.203Z,12.45
2022-10-22T00:56:45.082Z,11.52
2022-10-22T00:57:48.028Z,13.38
2022-10-22T00:58:53.902Z,14.45
2022-10-22T00:59:57.703Z,11.80
2022-10-22T01:01:00.317Z,12.35
2022-10-22T01:02:02.784Z,13.20
2022-10-22T01:03:05.715Z,12.63
2022-10-22T01:04:08.178Z,13.68
2022-10-22T01:05:11.462Z,13.35
2022-10-22T01:06:30.697Z,12.02
2022-10-22T01:07:38.345Z,12.65
2022-10-22T01:08:40.882Z,13.20
2022-10-22T01:09:53.244Z,12.68
2022-10-22T01:11:08.771Z,13.18
2022-10-22T01:12:20.201Z,12.80
2022-10-22T01:13:32.589Z,12.80
2022-10-22T01:15:14.121Z,12.40
2022-10-22T01:16:32.701Z,11.55
2022-10-22T01:17:58.468Z,13.25
2022-10-22T01:19:35.135Z,13.68
2022-10-22T01:20:48.399Z,12.65
2022-10-22T01:21:59.115Z,12.77
2022-10-22T01:23:15.792Z,12.75
2022-10-22T01:24:37.162Z,13.88
2022-10-22T01:25:58.772Z,11.63
2022-10-22T01:27:24.467Z,11.82
2022-10-22T01:28:45.140Z,12.55
2022-10-22T01:30:04.391Z,12.43
2022-10-22T01:31:08.325Z,11.70
2022-10-22T01:32:17.762Z,12.68
2022-10-22T01:33:22.104Z,12.85
2022-10-22T01:34:25.517Z,11.77
2022-10-22T01:36:37.873Z,12.52
2022-10-22T01:37:52.495Z,11.27
2022-10-22T01:38:56.089Z,12.10
2022-10-22T01:39:59.805Z,11.13
2022-10-22T01:41:02.885Z,11.30
2022-10-22T01:42:05.560Z,12.20
2022-10-22T01:43:10.637Z,11.40
2022-10-22T01:45:48.955Z,12.27
2022-10-22T01:46:55.906Z,12.10
2022-10-22T01:48:16.997Z,11.48
2022-10-22T01:49:37.923Z,11.27
2022-10-22T01:51:01.889Z,11.95
2022-10-22T01:52:20.348Z,11.15
2022-10-22T01:53:40.537Z,12.02
2022-10-22T01:54:59.155Z,11.13
2022-10-22T01:56:38.759Z,12.48
2022-10-22T01:58:07.511Z,11.88
2022-10-22T01:59:41.025Z,11.73
2022-10-22T02:00:50.096Z,11.35
2022-10-22T02:02:00.006Z,11.65
2022-10-22T02:03:16.374Z,11.98
2022-10-22T02:04:23.543Z,11.00
2022-10-22T02:05:34.260Z,11.00
2022-10-22T02:06:37.746Z,11.10
2022-10-22T02:08:02.734Z,12.77
2022-10-22T02:09:06.705Z,11.48
2022-10-22T02:10:09.953Z,12.13
2022-10-22T02:11:13.385Z,11.32
2022-10-22T02:12:16.827Z,11.52
2022-10-22T02:13:28.700Z,11.45
2022-10-22T02:14:31.972Z,11.50
2022-10-22T02:15:35.737Z,11.45
2022-10-22T02:16:46.778Z,10.85
2022-10-22T02:17:50.240Z,11.50
2022-10-22T02:18:54.956Z,11.25
2022-10-22T02:20:12.068Z,11.35
2022-10-22T02:21:14.914Z,11.27
2022-10-22T02:22:17.860Z,12.52
2022-10-22T02:23:21.522Z,11.73
2022-10-22T02:24:24.593Z,11.65
2022-10-22T02:25:38.075Z,11.60
2022-10-22T02:26:45.487Z,11.18
2022-10-22T02:27:59.806Z,11.07
2022-10-22T02:29:15.484Z,11.32
2022-10-22T02:30:19.877Z,12.10
2022-10-22T02:31:26.613Z,11.13
2022-10-22T02:32:33.409Z,11.70
2022-10-22T02:33:39.462Z,11.43
2022-10-22T02:34:42.288Z,12.05
2022-10-22T02:35:45.502Z,12.60
2022-10-22T02:36:50.412Z,11.00
2022-10-22T02:37:54.033Z,11.00
2022-10-22T02:38:56.830Z,12.63
2022-10-22T02:39:59.297Z,11.57
2022-10-22T02:41:02.617Z,12.68
2022-10-22T02:42:06.072Z,11.55
2022-10-22T02:43:08.479Z,13.13
2022-10-22T02:44:11.460Z,11.73
2022-10-22T02:45:14.255Z,12.73
2022-10-22T02:46:16.791Z,12.85
2022-10-22T02:47:19.457Z,12.70
2022-10-22T02:48:21.971Z,12.85
2022-10-22T02:49:24.462Z,11.77
2022-10-22T02:50:27.124Z,13.25
2022-10-22T02:51:29.755Z,12.27
2022-10-22T02:52:32.370Z,11.40
2022-10-22T02:53:34.897Z,12.25
2022-10-22T02:54:37.501Z,10.95
2022-10-22T02:55:40.243Z,11.77
2022-10-22T02:56:42.826Z,12.43
2022-10-22T02:57:45.557Z,12.05
2022-10-22T02:58:48.146Z,11.65
2022-10-22T02:59:50.636Z,11.40
2022-10-22T03:00:53.216Z,12.13
2022-10-22T03:01:55.779Z,11.35
2022-10-22T03:02:58.192Z,12.00
2022-10-22T03:04:00.894Z,13.10
2022-10-22T03:05:04.227Z,11.77
2022-10-22T03:06:07.166Z,11.65
2022-10-22T03:07:09.658Z,12.25
2022-10-22T03:08:12.284Z,12.73
2022-10-22T03:09:14.856Z,11.30
2022-10-22T03:10:17.588Z,10.73
2022-10-22T03:11:20.260Z,11.88
2022-10-22T03:12:22.972Z,11.52
2022-10-22T03:13:25.732Z,11.73
2022-10-22T03:14:28.302Z,11.90
2022-10-22T03:15:30.998Z,12.65
2022-10-22T03:16:33.513Z,12.45
2022-10-22T03:17:36.131Z,11.27
2022-10-22T03:18:38.596Z,11.55
2022-10-22T03:19:42.137Z,11.98
2022-10-22T03:20:44.799Z,11.13
2022-10-22T03:22:00.213Z,11.60
2022-10-22T03:23:02.946Z,12.00
2022-10-22T03:24:09.938Z,10.98
2022-10-22T03:25:15.863Z,11.23
2022-10-22T03:26:19.035Z,11.45
2022-10-22T03:27:22.333Z,10.85
2022-10-22T03:28:27.054Z,11.30
2022-10-22T03:29:30.498Z,10.40
2022-10-22T03:30:33.139Z,11.15
2022-10-22T03:31:35.757Z,11.05
2022-10-22T03:32:38.361Z,12.10
2022-10-22T03:33:40.920Z,11.23
2022-10-22T03:34:43.452Z,11.13
2022-10-22T03:35:47.343Z,11.55
2022-10-22T03:36:50.281Z,10.15
2022-10-22T03:37:52.867Z,11.07
2022-10-22T03:38:55.389Z,12.82
2022-10-22T03:39:58.113Z,10.73
2022-10-22T03:41:00.640Z,10.85
2022-10-22T03:42:03.896Z,12.43
2022-10-22T03:43:06.347Z,11.25
2022-10-22T03:44:08.893Z,11.30
2022-10-22T03:45:11.653Z,11.10
2022-10-22T03:46:14.337Z,11.02
2022-10-22T03:47:16.911Z,10.52
2022-10-22T03:48:19.368Z,11.05
2022-10-22T03:49:22.002Z,11.32
2022-10-22T03:50:24.892Z,11.38
2022-10-22T03:51:28.202Z,11.35
2022-10-22T03:52:36.674Z,10.75
2022-10-22T03:53:39.419Z,11.20
2022-10-22T03:54:42.552Z,9.98
2022-10-22T03:55:45.311Z,10.82
2022-10-22T03:56:47.826Z,11.38
2022-10-22T03:57:50.417Z,10.68
2022-10-22T03:58:56.844Z,10.50
2022-10-22T03:59:59.437Z,9.77
2022-10-22T04:01:09.860Z,10.18
2022-10-22T04:02:13.625Z,10.45
2022-10-22T04:03:16.020Z,11.35
2022-10-22T04:04:18.461Z,9.55
2022-10-22T04:05:21.008Z,9.93
2022-10-22T04:06:23.706Z,10.00
2022-10-22T04:07:26.930Z,9.70
2022-10-22T04:08:29.584Z,10.20
2022-10-22T04:09:33.189Z,10.57
2022-10-22T04:10:35.928Z,9.63
2022-10-22T04:11:38.763Z,10.07
2022-10-22T04:12:41.370Z,10.63
2022-10-22T04:13:44.345Z,9.70
2022-10-22T04:14:47.496Z,10.90
2022-10-22T04:15:51.943Z,10.30
2022-10-22T04:16:54.761Z,9.73
2022-10-22T04:17:57.365Z,9.32
2022-10-22T04:18:59.988Z,9.90
2022-10-22T04:20:03.953Z,9.90
2022-10-22T04:21:07.862Z,9.02
2022-10-22T04:22:10.426Z,10.48
2022-10-22T04:23:13.262Z,9.60
2022-10-22T04:24:15.840Z,9.65
2022-10-22T04:25:18.349Z,9.57
2022-10-22T04:26:21.317Z,9.57
2022-10-22T04:27:24.042Z,9.88
2022-10-22T04:28:26.810Z,10.20
2022-10-22T04:29:29.307Z,9.65
2022-10-22T04:30:31.824Z,8.75
2022-10-22T04:31:34.847Z,10.15
2022-10-22T04:32:37.605Z,9.75
2022-10-22T04:33:40.889Z,9.57
2022-10-22T04:34:43.352Z,10.15
2022-10-22T04:35:45.848Z,9.77
2022-10-22T04:36:48.451Z,10.30
2022-10-22T04:37:50.964Z,9.13
2022-10-22T04:38:56.293Z,10.95
2022-10-22T04:39:58.831Z,9.68
2022-10-22T04:41:24.910Z,9.48
2022-10-22T04:42:27.451Z,9.77
2022-10-22T04:43:29.899Z,9.45
2022-10-22T04:44:32.459Z,10.48
2022-10-22T04:45:35.785Z,9.80
2022-10-22T04:46:38.321Z,9.65
2022-10-22T04:47:41.019Z,11.02
2022-10-22T04:48:44.642Z,9.52
2022-10-22T04:49:47.178Z,9.68
2022-10-22T04:50:49.619Z,10.00
2022-10-22T04:51:52.278Z,10.40
2022-10-22T04:52:54.677Z,9.02
2022-10-22T04:53:57.231Z,9.43
2022-10-22T04:54:59.906Z,9.32
2022-10-22T04:56:16.384Z,9.48
2022-10-22T04:57:18.923Z,10.25
2022-10-22T04:58:21.503Z,9.85
2022-10-22T04:59:23.990Z,9.68
2022-10-22T05:00:26.475Z,9.80
2022-10-22T05:01:36.904Z,10.48
2022-10-22T05:02:44.799Z,9.52
2022-10-22T05:03:49.190Z,10.07
2022-10-22T05:04:51.682Z,9.23
2022-10-22T05:05:54.148Z,10.20
2022-10-22T05:06:56.668Z,8.85
2022-10-22T05:07:59.275Z,9.10
2022-10-22T05:09:06.317Z,9.32
2022-10-22T05:10:09.103Z,9.73
2022-10-22T05:11:19.152Z,9.68
2022-10-22T05:12:21.543Z,9.82
2022-10-22T05:13:24.089Z,9.55
2022-10-22T05:14:26.582Z,8.82
2022-10-22T05:15:28.988Z,9.93
2022-10-22T05:16:32.311Z,10.70
2022-10-22T05:17:38.216Z,10.20
2022-10-22T05:18:43.296Z,10.68
2022-10-22T05:19:45.834Z,9.77
2022-10-22T05:20:48.396Z,10.05
2022-10-22T05:21:52.303Z,9.82
2022-10-22T05:22:54.837Z,9.38
2022-10-22T05:24:01.837Z,9.48
2022-10-22T05:25:04.696Z,9.52
2022-10-22T05:26:08.614Z,9.60
2022-10-22T05:27:11.192Z,11.05
2022-10-22T05:28:13.755Z,10.48
2022-10-22T05:29:16.268Z,9.70
2022-10-22T05:30:18.841Z,11.02
2022-10-22T05:31:21.423Z,10.68
2022-10-22T05:32:23.793Z,9.77
2022-10-22T05:33:27.414Z,10.13
2022-10-22T05:34:29.875Z,10.70
2022-10-22T05:35:32.349Z,9.52
2022-10-22T05:36:35.103Z,10.02
2022-10-22T05:37:37.664Z,9.73
2022-10-22T05:38:40.327Z,9.63
2022-10-22T05:39:42.907Z,10.07
2022-10-22T05:40:45.928Z,9.95
2022-10-22T05:41:48.369Z,10.48
2022-10-22T05:42:50.826Z,10.20
2022-10-22T05:43:55.864Z,9.52
2022-10-22T05:44:58.434Z,9.07
2022-10-22T05:46:10.919Z,10.07
2022-10-22T05:47:13.298Z,9.98
2022-10-22T05:48:15.983Z,9.38
2022-10-22T05:49:18.536Z,9.35
2022-10-22T05:50:20.904Z,10.70
2022-10-22T05:51:24.620Z,10.38
2022-10-22T05:52:27.268Z,9.70
2022-10-22T05:53:29.716Z,9.52
2022-10-22T05:54:32.487Z,10.52
2022-10-22T05:55:40.657Z,9.63
2022-10-22T05:56:43.109Z,9.57
2022-10-22T05:57:45.532Z,10.02
2022-10-22T05:58:48.282Z,10.18
2022-10-22T05:59:50.675Z,10.63
2022-10-22T06:00:53.337Z,10.20
2022-10-22T06:01:56.128Z,9.95
2022-10-22T06:02:58.587Z,10.73
2022-10-22T06:04:03.897Z,10.75
2022-10-22T06:05:06.550Z,10.80
2022-10-22T06:06:18.542Z,9.70
2022-10-22T06:07:21.007Z,9.85
2022-10-22T06:08:23.475Z,9.80
2022-10-22T06:09:44.167Z,9.90
2022-10-22T06:10:46.855Z,9.60
2022-10-22T06:11:49.542Z,9.85
2022-10-22T06:12:52.215Z,9.95
2022-10-22T06:13:54.642Z,9.65
2022-10-22T06:14:57.173Z,10.13
2022-10-22T06:15:59.849Z,10.02
2022-10-22T06:17:02.411Z,9.90
2022-10-22T06:18:05.041Z,10.10
2022-10-22T06:19:08.630Z,9.77
2022-10-22T06:20:12.429Z,9.68
2022-10-22T06:21:16.508Z,10.35
2022-10-22T06:22:18.981Z,10.68
2022-10-22T06:23:21.479Z,10.27
2022-10-22T06:24:24.126Z,9.60
2022-10-22T06:25:26.595Z,10.77
2022-10-22T06:26:29.816Z,10.40
2022-10-22T06:27:32.633Z,11.00
2022-10-22T06:28:35.828Z,9.98
2022-10-22T06:29:38.504Z,10.55
2022-10-22T06:30:43.048Z,10.07
2022-10-22T06:31:48.674Z,9.60
2022-10-22T06:32:51.674Z,10.30
2022-10-22T06:33:54.445Z,10.93
2022-10-22T06:34:56.955Z,9.90
2022-10-22T06:36:10.559Z,10.68
2022-10-22T06:37:15.412Z,10.43
2022-10-22T06:38:17.924Z,10.48
2022-10-22T06:39:20.369Z,10.20
2022-10-22T06:40:23.320Z,9.55
2022-10-22T06:41:29.550Z,9.65
2022-10-22T06:42:32.404Z,9.90
2022-10-22T06:43:35.050Z,9.63
2022-10-22T06:44:37.466Z,8.80
2022-10-22T06:45:40.828Z,9.70
2022-10-22T06:46:43.854Z,9.52
2022-10-22T06:47:47.356Z,11.02
2022-10-22T06:48:55.271Z,9.73
2022-10-22T06:49:57.873Z,9.90
2022-10-22T06:51:04.891Z,9.43
2022-10-22T06:52:07.533Z,9.20
2022-10-22T06:53:10.038Z,10.57
2022-10-22T06:54:12.452Z,10.02
2022-10-22T06:55:15.021Z,8.80
2022-10-22T06:56:19.911Z,9.52
2022-10-22T06:57:22.484Z,9.38
2022-10-22T06:58:25.004Z,10.45
2022-10-22T06:59:27.687Z,8.70
2022-10-22T07:00:30.389Z,9.63
2022-10-22T07:01:34.980Z,10.05
2022-10-22T07:02:37.499Z,9.65
2022-10-22T07:03:40.948Z,10.50
2022-10-22T07:04:43.684Z,9.38
2022-10-22T07:05:46.143Z,9.38
2022-10-22T07:06:48.680Z,9.25
2022-10-22T07:07:51.181Z,9.52
2022-10-22T07:08:55.610Z,9.75
2022-10-22T07:09:58.308Z,9.30
2022-10-22T07:11:22.211Z,9.85
2022-10-22T07:12:24.753Z,10.45
2022-10-22T07:13:27.344Z,9.75
2022-10-22T07:14:29.837Z,8.88
2022-10-22T07:15:32.537Z,9.77
2022-10-22T07:16:35.087Z,9.32
2022-10-22T07:17:37.670Z,9.77
2022-10-22T07:18:40.769Z,8.52
2022-10-22T07:19:43.624Z,9.70
2022-10-22T07:20:47.989Z,9.60
2022-10-22T07:21:50.632Z,9.23
2022-10-22T07:22:53.053Z,10.40
2022-10-22T07:23:55.708Z,10.27
2022-10-22T07:24:58.384Z,10.95
2022-10-22T07:26:02.861Z,10.43
2022-10-22T07:27:09.453Z,10.60
2022-10-22T07:28:14.468Z,9.50
2022-10-22T07:29:17.485Z,9.27
2022-10-22T07:30:20.031Z,10.80
2022-10-22T07:31:22.925Z,9.43
2022-10-22T07:32:25.716Z,11.25
2022-10-22T07:33:28.270Z,9.75
2022-10-22T07:34:30.783Z,10.18
2022-10-22T07:35:34.620Z,10.32
2022-10-22T07:36:37.351Z,9.07
2022-10-22T07:37:40.042Z,10.30
2022-10-22T07:38:42.669Z,10.15
2022-10-22T07:39:46.711Z,10.10
2022-10-22T07:40:49.359Z,10.07
2022-10-22T07:41:52.377Z,9.70
2022-10-22T07:42:54.778Z,10.32
2022-10-22T07:43:57.950Z,9.82
2022-10-22T07:45:00.424Z,9.63
2022-10-22T07:46:03.165Z,10.50
2022-10-22T07:47:05.627Z,10.23
2022-10-22T07:48:08.174Z,10.18
2022-10-22T07:49:10.578Z,10.68
2022-10-22T07:50:13.622Z,11.68
2022-10-22T07:51:16.414Z,10.82
2022-10-22T07:52:18.986Z,10.55
2022-10-22T07:53:21.699Z,10.43
2022-10-22T07:54:24.577Z,9.70
2022-10-22T07:55:27.459Z,10.02
2022-10-22T07:56:30.355Z,10.68
2022-10-22T07:57:32.910Z,11.60
2022-10-22T07:58:35.546Z,10.02
2022-10-22T07:59:38.295Z,10.55
2022-10-22T08:00:40.853Z,9.93
2022-10-22T08:01:47.000Z,9.77
2022-10-22T08:02:49.653Z,10.23
2022-10-22T08:03:52.375Z,10.52
2022-10-22T08:04:57.078Z,10.35
2022-10-22T08:06:00.293Z,10.63
2022-10-22T08:07:02.856Z,11.18
2022-10-22T08:08:08.369Z,10.30
2022-10-22T08:09:11.150Z,10.93
2022-10-22T08:10:13.774Z,10.30
2022-10-22T08:11:16.415Z,10.68
2022-10-22T08:12:19.022Z,10.57
2022-10-22T08:13:21.578Z,10.88
2022-10-22T08:14:24.366Z,11.27
2022-10-22T08:15:27.357Z,10.45
2022-10-22T08:16:30.220Z,10.35
2022-10-22T08:17:32.797Z,10.57
2022-10-22T08:18:35.389Z,10.63
2022-10-22T08:19:38.083Z,11.35
2022-10-22T08:20:41.834Z,10.48
2022-10-22T08:21:44.781Z,10.23
2022-10-22T08:22:47.675Z,10.80
2022-10-22T08:23:50.498Z,10.48
2022-10-22T08:24:53.692Z,10.88
2022-10-22T08:25:57.875Z,11.27
2022-10-22T08:27:00.473Z,11.32
2022-10-22T08:28:03.033Z,10.88
2022-10-22T08:29:05.802Z,10.50
2022-10-22T08:30:08.756Z,10.98
2022-10-22T08:31:11.623Z,10.23
2022-10-22T08:32:14.114Z,10.10
2022-10-22T08:33:16.805Z,10.77
2022-10-22T08:34:20.175Z,10.43
2022-10-22T08:35:22.802Z,10.10
2022-10-22T08:36:25.382Z,9.88
2022-10-22T08:37:28.232Z,11.48
2022-10-22T08:38:31.653Z,10.80
2022-10-22T08:39:34.851Z,11.43
2022-10-22T08:40:40.108Z,11.90
2022-10-22T08:42:10.074Z,10.30
2022-10-22T08:43:29.134Z,10.40
2022-10-22T08:44:52.789Z,10.15
2022-10-22T08:46:12.899Z,10.98
2022-10-22T08:47:18.692Z,10.85
2022-10-22T08:48:33.226Z,11.90
2022-10-22T08:49:41.303Z,10.43
2022-10-22T08:50:50.275Z,11.02
2022-10-22T08:51:52.934Z,11.55
2022-10-22T08:52:58.004Z,11.07
2022-10-22T08:54:29.326Z,10.93
2022-10-22T08:55:36.514Z,10.85
2022-10-22T08:56:43.067Z,10.32
2022-10-22T08:58:18.851Z,10.65
2022-10-22T08:59:29.387Z,10.57
2022-10-22T09:00:40.709Z,10.90
2022-10-22T09:01:46.779Z,9.77
2022-10-22T09:03:08.153Z,10.60
2022-10-22T09:04:25.586Z,10.45
2022-10-22T09:05:53.478Z,10.32
2022-10-22T09:06:58.730Z,10.23
2022-10-22T09:08:01.571Z,10.80
2022-10-22T09:09:17.091Z,10.98
2022-10-22T09:10:22.597Z,10.55
2022-10-22T09:11:30.405Z,10.30
2022-10-22T09:12:33.282Z,11.70
2022-10-22T09:13:35.900Z,11.70
2022-10-22T09:14:38.315Z,10.13
2022-10-22T09:15:42.647Z,10.73
2022-10-22T09:17:20.982Z,10.57
2022-10-22T09:18:37.449Z,11.20
2022-10-22T09:19:53.023Z,10.75
2022-10-22T09:20:59.973Z,12.23
2022-10-22T09:22:25.634Z,11.43
2022-10-22T09:23:52.276Z,11.70
2022-10-22T09:25:10.083Z,11.27
2022-10-22T09:26:15.051Z,11.18
2022-10-22T09:27:20.220Z,12.75
2022-10-22T09:28:22.772Z,11.02
2022-10-22T09:29:32.617Z,11.57
2022-10-22T09:30:38.013Z,13.13
2022-10-22T09:31:40.689Z,11.65
2022-10-22T09:32:43.771Z,11.80
2022-10-22T09:33:49.091Z,12.82
2022-10-22T09:34:57.528Z,12.80
2022-10-22T09:36:05.937Z,12.68
2022-10-22T09:37:09.991Z,11.63
2022-10-22T09:38:14.579Z,12.52
2022-10-22T09:39:26.604Z,13.80
2022-10-22T09:40:29.286Z,12.43
2022-10-22T09:41:31.954Z,13.43
2022-10-22T09:42:35.075Z,13.95
2022-10-22T09:43:37.977Z,14.40
2022-10-22T09:44:43.670Z,13.77
2022-10-22T09:45:57.516Z,13.55
2022-10-22T09:47:00.732Z,14.10
2022-10-22T09:48:28.755Z,14.30
2022-10-22T09:49:34.906Z,13.10
2022-10-22T09:50:49.829Z,13.63
2022-10-22T09:51:57.867Z,13.45
2022-10-22T09:53:06.547Z,12.68
2022-10-22T09:54:20.102Z,13.38
2022-10-22T09:55:25.521Z,13.88
2022-10-22T09:56:32.503Z,13.48
2022-10-22T09:57:42.231Z,13.70
2022-10-22T09:58:49.481Z,15.27
2022-10-22T09:59:54.122Z,14.20
2022-10-22T10:01:00.868Z,13.07
2022-10-22T10:02:20.166Z,13.43
2022-10-22T10:03:26.736Z,14.52
2022-10-22T10:04:36.122Z,14.48
2022-10-22T10:05:41.368Z,14.60
2022-10-22T10:06:45.334Z,14.52
2022-10-22T10:07:49.298Z,13.65
2022-10-22T10:08:52.157Z,14.30
2022-10-22T10:09:55.154Z,14.55
2022-10-22T10:11:05.989Z,14.55
2022-10-22T10:13:41.553Z,13.55
2022-10-22T10:15:15.365Z,13.35
2022-10-22T10:16:30.477Z,14.80
2022-10-22T10:17:39.421Z,14.93
2022-10-22T10:19:03.516Z,13.07
2022-10-22T10:20:15.635Z,13.77
2022-10-22T10:21:49.864Z,13.43
2022-10-22T10:22:52.475Z,14.70
2022-10-22T10:23:57.769Z,14.10
2022-10-22T10:25:18.480Z,14.23
2022-10-22T10:26:37.091Z,13.48
2022-10-22T10:27:47.016Z,13.45
2022-10-22T10:29:12.941Z,14.15
2022-10-22T10:30:20.702Z,14.25
2022-10-22T10:31:59.604Z,14.60
2022-10-22T10:33:20.782Z,15.45
2022-10-22T10:34:46.214Z,15.00
2022-10-22T10:35:56.920Z,14.93
2022-10-22T10:38:24.781Z,14.98
2022-10-22T10:40:19.384Z,15.00
2022-10-22T10:41:38.749Z,15.98
2022-10-22T10:42:49.278Z,15.20
2022-10-22T10:44:10.662Z,14.80
2022-10-22T10:45:19.274Z,15.43
2022-10-22T10:46:36.972Z,14.95
2022-10-22T10:48:05.845Z,15.07
2022-10-22T10:49:20.286Z,14.88
2022-10-22T10:50:35.181Z,16.30
2022-10-22T10:51:40.875Z,15.05
2022-10-22T10:53:21.751Z,15.40
2022-10-22T10:55:14.863Z,15.40
2022-10-22T10:56:23.521Z,14.32
2022-10-22T10:57:39.626Z,14.73
2022-10-22T10:58:52.955Z,13.63
2022-10-22T11:00:10.756Z,15.18
2022-10-22T11:01:23.701Z,13.88
2022-10-22T11:02:45.139Z,14.90
2022-10-22T11:04:15.522Z,14.63
2022-10-22T11:05:36.910Z,13.52
2022-10-22T11:06:39.983Z,13.65
2022-10-22T11:07:49.578Z,14.23
2022-10-22T11:09:03.504Z,15.15
2022-10-22T11:10:37.494Z,15.00
2022-10-22T11:11:54.191Z,13.98
2022-10-22T11:13:05.995Z,13.73
2022-10-22T11:14:15.286Z,13.77
2022-10-22T11:15:34.901Z,15.68
2022-10-22T11:16:53.983Z,15.23
2022-10-22T11:18:10.386Z,14.23
2022-10-22T11:19:46.121Z,14.27
2022-10-22T11:21:01.647Z,13.93
2022-10-22T11:22:16.399Z,15.25
2022-10-22T11:23:27.705Z,15.23
2022-10-22T11:24:47.655Z,14.27
2022-10-22T11:25:50.863Z,13.98
2022-10-22T11:27:13.131Z,14.07
2022-10-22T11:28:31.384Z,13.98
2022-10-22T11:29:39.385Z,16.27
2022-10-22T11:30:44.032Z,14.82
2022-10-22T11:31:47.512Z,14.05
2022-10-22T11:33:00.014Z,14.07
2022-10-22T11:34:28.542Z,14.38
2022-10-22T11:35:32.231Z,13.65
2022-10-22T11:36:35.750Z,14.50
2022-10-22T11:37:39.324Z,14.73
2022-10-22T11:38:42.232Z,15.05
2022-10-22T11:40:22.591Z,14.52
2022-10-22T11:41:30.686Z,13.85
2022-10-22T11:42:36.641Z,14.75
2022-10-22T11:44:12.816Z,14.75
2022-10-22T11:45:15.525Z,13.30
2022-10-22T11:46:18.064Z,14.52
2022-10-22T11:47:25.546Z,16.98
2022-10-22T11:48:34.986Z,15.98
2022-10-22T11:49:45.657Z,14.38
2022-10-22T11:50:55.119Z,14.75
2022-10-22T11:52:26.771Z,16.02
2022-10-22T11:53:39.015Z,14.70
2022-10-22T11:54:44.967Z,14.80
2022-10-22T11:56:00.007Z,14.45
2022-10-22T11:57:40.599Z,15.52
2022-10-22T11:58:44.954Z,14.68
2022-10-22T11:59:47.519Z,15.65
2022-10-22T12:00:50.440Z,15.63
2022-10-22T12:01:56.024Z,14.45
2022-10-22T12:03:18.545Z,15.40
2022-10-22T12:04:22.849Z,14.07
2022-10-22T12:05:25.552Z,14.55
2022-10-22T12:06:28.802Z,15.00
2022-10-22T12:07:35.157Z,14.50
2022-10-22T12:08:51.518Z,14.05
2022-10-22T12:09:54.122Z,14.88
2022-10-22T12:11:11.941Z,14.45
2022-10-22T12:12:16.167Z,14.27
2022-10-22T12:13:28.552Z,13.93
2022-10-22T12:14:37.324Z,13.13
2022-10-22T12:15:51.779Z,14.38
2022-10-22T12:16:58.193Z,14.73
2022-10-22T12:18:02.677Z,13.25
2022-10-22T12:19:17.851Z,13.63
2022-10-22T12:20:25.708Z,14.52
2022-10-22T12:21:28.197Z,16.77
2022-10-22T12:22:32.977Z,14.77
2022-10-22T12:23:35.993Z,14.55
2022-10-22T12:24:50.017Z,14.55
2022-10-22T12:25:52.556Z,15.23
2022-10-22T12:26:55.346Z,15.77
2022-10-22T12:28:01.116Z,14.32
2022-10-22T12:29:11.572Z,15.05
2022-10-22T12:30:23.807Z,14.38
2022-10-22T12:31:26.977Z,15.02
2022-10-22T12:32:41.334Z,14.40
2022-10-22T12:33:44.127Z,15.75
2022-10-22T12:35:57.586Z,15.07
2022-10-22T12:37:00.210Z,14.40
2022-10-22T12:38:05.931Z,15.25
2022-10-22T12:39:16.697Z,14.25
2022-10-22T12:41:22.682Z,15.48
2022-10-22T12:42:25.734Z,15.40
2022-10-22T12:43:30.352Z,15.07
2022-10-22T12:44:32.992Z,17.70
2022-10-22T12:45:36.027Z,15.23
2022-10-22T12:46:38.589Z,16.30
2022-10-22T12:48:05.775Z,15.52
2022-10-22T12:49:19.401Z,15.60
2022-10-22T12:50:25.946Z,14.68
2022-10-22T12:51:29.044Z,15.32
2022-10-22T12:52:31.537Z,15.48
2022-10-22T12:53:42.249Z,14.98
2022-10-22T12:54:47.654Z,15.25
2022-10-22T12:55:54.299Z,15.35
2022-10-22T12:56:58.750Z,16.05
2022-10-22T12:58:06.065Z,16.33
2022-10-22T12:59:21.032Z,14.30
2022-10-22T13:00:29.017Z,15.32
2022-10-22T13:01:38.172Z,15.45
2022-10-22T13:02:43.467Z,15.00
2022-10-22T13:03:52.537Z,16.00
2022-10-22T13:05:19.611Z,15.55
2022-10-22T13:06:25.108Z,14.75
2022-10-22T13:07:39.106Z,14.45
2022-10-22T13:08:41.785Z,16.17
2022-10-22T13:09:56.535Z,15.43
2022-10-22T13:11:08.237Z,14.35
2022-10-22T13:12:16.859Z,15.27
2022-10-22T13:14:01.192Z,14.82
2022-10-22T13:15:28.446Z,16.73
2022-10-22T13:16:32.099Z,15.43
2022-10-22T13:17:41.216Z,16.02
2022-10-22T13:18:44.965Z,15.15
2022-10-22T13:20:05.392Z,16.52
2022-10-22T13:21:42.049Z,15.82
2022-10-22T13:23:05.302Z,15.95
2022-10-22T13:24:24.439Z,14.93
2022-10-22T13:25:39.618Z,16.10
2022-10-22T13:26:42.428Z,15.38
2022-10-22T13:27:50.115Z,17.58
2022-10-22T13:28:54.775Z,14.75
2022-10-22T13:29:58.322Z,14.80
2022-10-22T13:31:04.034Z,16.70
2022-10-22T13:32:37.302Z,16.90
2022-10-22T13:33:41.922Z,14.95
2022-10-22T13:34:44.531Z,15.00
2022-10-22T13:35:47.050Z,16.27
2022-10-22T13:36:49.956Z,14.98
2022-10-22T13:37:53.089Z,15.88
2022-10-22T13:38:56.181Z,13.73
2022-10-22T13:39:58.813Z,16.40
2022-10-22T13:41:03.246Z,15.05
2022-10-22T13:42:12.430Z,14.85
2022-10-22T13:43:15.536Z,14.25
2022-10-22T13:44:19.344Z,15.65
2022-10-22T13:45:22.191Z,15.00
2022-10-22T13:46:25.566Z,14.23
2022-10-22T13:47:29.665Z,15.40
2022-10-22T13:48:34.507Z,15.25
2022-10-22T13:49:37.116Z,15.60
2022-10-22T13:50:39.718Z,14.95
2022-10-22T13:51:42.656Z,15.32
2022-10-22T13:52:48.139Z,15.48
2022-10-22T13:53:51.818Z,15.00
2022-10-22T13:54:54.604Z,14.70
2022-10-22T13:55:57.724Z,15.05
2022-10-22T13:57:00.184Z,15.10
2022-10-22T13:58:12.824Z,14.77
2022-10-22T13:59:18.385Z,14.50
2022-10-22T14:00:24.131Z,15.57
2022-10-22T14:01:27.732Z,16.60
2022-10-22T14:02:30.309Z,15.82
2022-10-22T14:03:34.651Z,15.85
2022-10-22T14:04:40.271Z,15.57
2022-10-22T14:05:43.000Z,15.25
2022-10-22T14:06:45.709Z,16.42
2022-10-22T14:07:48.767Z,16.42
2022-10-22T14:08:59.417Z,15.88
2022-10-22T14:11:05.027Z,15.18
2022-10-22T14:12:17.392Z,16.67
2022-10-22T14:13:20.807Z,15.85
2022-10-22T14:14:23.356Z,16.27
2022-10-22T14:15:28.701Z,16.08
2022-10-22T14:16:32.458Z,16.05
2022-10-22T14:17:35.159Z,17.30
2022-10-22T14:18:37.825Z,16.50
2022-10-22T14:19:40.314Z,16.35
2022-10-22T14:20:43.211Z,15.60
2022-10-22T14:21:45.951Z,16.05
2022-10-22T14:22:49.836Z,15.90
2022-10-22T14:23:54.134Z,17.52
2022-10-22T14:24:57.292Z,15.70
2022-10-22T14:26:00.947Z,15.90
2022-10-22T14:27:06.105Z,16.25
2022-10-22T14:28:12.050Z,16.40
2022-10-22T14:29:14.752Z,16.27
2022-10-22T14:30:23.826Z,16.42
2022-10-22T14:31:26.722Z,15.10
2022-10-22T14:32:29.644Z,17.80
2022-10-22T14:33:33.314Z,17.30
2022-10-22T14:34:36.142Z,16.80
2022-10-22T14:35:38.579Z,18.52
2022-10-22T14:36:43.824Z,20.20
2022-10-22T14:37:47.037Z,21.55