createdAt,value
2022-08-20T00:02:14.232Z,5.00
2022-08-20T00:04:43.327Z,4.70
2022-08-20T00:07:13.165Z,5.40
2022-08-20T00:09:42.345Z,4.40
2022-08-20T00:12:13.670Z,5.30
2022-08-20T00:14:42.242Z,4.50
2022-08-20T00:17:10.781Z,5.30
2022-08-20T00:19:39.303Z,4.70
2022-08-20T00:22:07.677Z,4.70
2022-08-20T00:24:36.096Z,5.00
2022-08-20T00:27:04.647Z,5.80
2022-08-20T00:29:33.020Z,5.10
2022-08-20T00:32:01.429Z,5.60
2022-08-20T00:34:29.993Z,5.00
2022-08-20T00:36:58.437Z,5.40
2022-08-20T00:39:27.112Z,4.60
2022-08-20T00:41:55.675Z,4.60
2022-08-20T00:44:24.082Z,5.40
2022-08-20T00:46:54.406Z,5.70
2022-08-20T00:49:25.955Z,4.90
2022-08-20T00:51:59.161Z,8.10
2022-08-20T00:54:33.638Z,5.30
2022-08-20T00:57:04.505Z,5.20
2022-08-20T00:59:36.648Z,5.30
2022-08-20T01:02:08.295Z,5.60
2022-08-20T01:04:37.585Z,5.00
2022-08-20T01:07:07.442Z,4.60
2022-08-20T01:09:58.577Z,5.30
2022-08-20T01:12:26.986Z,5.10
2022-08-20T01:14:57.882Z,5.50
2022-08-20T01:17:28.957Z,5.40
2022-08-20T01:20:01.110Z,5.10
2022-08-20T01:22:56.619Z,5.20
2022-08-20T01:25:33.212Z,5.50
2022-08-20T01:28:02.985Z,5.60
2022-08-20T01:30:33.747Z,5.50
2022-08-20T01:33:02.277Z,5.00
2022-08-20T01:35:34.731Z,5.00
2022-08-20T01:38:03.501Z,5.30
2022-08-20T01:40:50.332Z,5.30
2022-08-20T01:43:18.901Z,5.30
2022-08-20T01:45:50.244Z,5.70
2022-08-20T01:48:19.670Z,6.70
2022-08-20T01:50:57.640Z,5.70
2022-08-20T01:53:32.987Z,5.70
2022-08-20T01:56:02.670Z,5.90
2022-08-20T01:58:32.802Z,5.50
2022-08-20T02:01:01.639Z,5.40
2022-08-20T02:03:33.510Z,5.40
2022-08-20T02:08:33.288Z,5.10
2022-08-20T02:11:01.724Z,4.70
2022-08-20T02:13:30.178Z,4.90
2022-08-20T02:15:58.719Z,5.50
2022-08-20T02:18:27.224Z,5.20
2022-08-20T02:20:55.659Z,5.10
2022-08-20T02:23:24.059Z,5.40
2022-08-20T02:25:52.612Z,5.40
2022-08-20T02:28:21.162Z,6.00
2022-08-20T02:30:52.592Z,5.30
2022-08-20T02:33:24.292Z,5.80
2022-08-20T02:35:55.002Z,6.00
2022-08-20T02:38:23.607Z,5.60
2022-08-20T02:40:51.978Z,4.80
2022-08-20T02:43:20.923Z,5.30
2022-08-20T02:45:50.728Z,5.80
2022-08-20T02:48:22.443Z,5.30
2022-08-20T02:50:53.734Z,6.00
2022-08-20T02:53:22.837Z,5.30
2022-08-20T02:55:51.727Z,5.50
2022-08-20T02:58:21.518Z,5.20
2022-08-20T03:00:50.481Z,5.20
2022-08-20T03:03:22.082Z,5.60
2022-08-20T03:05:53.031Z,6.00
2022-08-20T03:08:22.089Z,5.60
2022-08-20T03:10:51.576Z,6.00
2022-08-20T03:13:21.436Z,6.10
2022-08-20T03:15:56.488Z,5.90
2022-08-20T03:18:29.289Z,5.40
2022-08-20T03:20:58.059Z,5.80
2022-08-20T03:23:26.621Z,6.30
2022-08-20T03:25:55.100Z,5.80
2022-08-20T03:28:23.560Z,5.70
2022-08-20T03:30:52.927Z,5.50
2022-08-20T03:33:22.126Z,6.00
2022-08-20T03:35:50.891Z,5.80
2022-08-20T03:38:21.543Z,6.00
2022-08-20T03:41:02.330Z,6.00
2022-08-20T03:43:31.991Z,5.90
2022-08-20T03:46:00.501Z,6.20
2022-08-20T03:48:29.795Z,6.10
2022-08-20T03:51:00.277Z,6.40
2022-08-20T03:53:31.128Z,6.00
2022-08-20T03:56:03.724Z,6.20
2022-08-20T03:58:35.892Z,6.00
2022-08-20T04:01:07.467Z,6.60
2022-08-20T04:03:39.004Z,6.80
2022-08-20T04:06:07.959Z,5.90
2022-08-20T04:08:37.366Z,6.20
2022-08-20T04:11:06.161Z,5.80
2022-08-20T04:13:35.221Z,6.40
2022-08-20T04:16:13.344Z,6.30
2022-08-20T04:18:43.283Z,6.70
2022-08-20T04:21:32.795Z,6.00
2022-08-20T04:24:04.039Z,6.50
2022-08-20T04:26:33.942Z,6.20
2022-08-20T04:29:02.988Z,6.10
2022-08-20T04:31:33.273Z,5.80
2022-08-20T04:34:03.166Z,6.30
2022-08-20T04:36:31.725Z,8.70
2022-08-20T04:39:00.098Z,6.40
2022-08-20T04:41:28.690Z,6.60
2022-08-20T04:43:57.953Z,6.30
2022-08-20T04:46:27.990Z,6.30
2022-08-20T04:48:57.228Z,6.30
2022-08-20T04:51:26.834Z,6.50
2022-08-20T04:53:56.773Z,6.00
2022-08-20T04:56:28.022Z,6.40
2022-08-20T04:58:58.827Z,6.10
2022-08-20T05:01:28.755Z,7.40
2022-08-20T05:03:58.046Z,6.50
2022-08-20T05:06:29.675Z,6.80
2022-08-20T05:08:59.825Z,6.00
2022-08-20T05:11:34.652Z,6.20
2022-08-20T05:14:08.015Z,6.00
2022-08-20T05:16:38.010Z,6.60
2022-08-20T05:19:07.828Z,6.50
2022-08-20T05:21:36.810Z,6.10
2022-08-20T05:24:06.217Z,6.50
2022-08-20T05:26:35.349Z,6.20
2022-08-20T05:29:04.601Z,6.20
2022-08-20T05:31:34.004Z,6.50
2022-08-20T05:34:09.055Z,6.30
2022-08-20T05:36:39.074Z,6.40
2022-08-20T05:39:08.164Z,7.00
2022-08-20T05:41:37.695Z,6.50
2022-08-20T05:44:10.111Z,6.30
2022-08-20T05:46:40.266Z,7.20
2022-08-20T05:49:09.156Z,6.60
2022-08-20T05:51:38.089Z,6.90
2022-08-20T05:54:07.233Z,6.80
2022-08-20T05:56:36.536Z,6.70
2022-08-20T05:59:08.010Z,6.10
2022-08-20T06:01:40.717Z,6.70
2022-08-20T06:04:26.268Z,7.10
2022-08-20T06:06:56.898Z,6.50
2022-08-20T06:09:30.700Z,6.80
2022-08-20T06:12:02.992Z,6.90
2022-08-20T06:14:32.073Z,6.60
2022-08-20T06:17:09.469Z,6.60
2022-08-20T06:19:38.938Z,6.50
2022-08-20T06:22:17.995Z,6.90
2022-08-20T06:24:51.974Z,6.60
2022-08-20T06:27:21.900Z,6.20
2022-08-20T06:29:51.173Z,7.40
2022-08-20T06:32:28.857Z,6.80
2022-08-20T06:35:01.795Z,8.10
2022-08-20T06:37:31.898Z,7.60
2022-08-20T06:40:05.421Z,7.90
2022-08-20T06:42:34.100Z,7.70
2022-08-20T06:45:05.103Z,7.50
2022-08-20T06:47:34.540Z,8.20
2022-08-20T06:50:03.373Z,7.80
2022-08-20T06:52:42.830Z,8.00
2022-08-20T06:55:22.088Z,8.00
2022-08-20T06:57:59.085Z,7.00
2022-08-20T07:00:28.967Z,7.40
2022-08-20T07:02:59.929Z,7.20
2022-08-20T07:05:28.562Z,8.10
2022-08-20T07:07:57.219Z,6.90
2022-08-20T07:10:27.068Z,7.60
2022-08-20T07:12:56.329Z,7.10
2022-08-20T07:15:25.648Z,8.00
2022-08-20T07:18:00.873Z,7.60
2022-08-20T07:20:31.415Z,7.70
2022-08-20T07:23:00.539Z,7.90
2022-08-20T07:25:30.719Z,7.80
2022-08-20T07:28:03.137Z,7.10
2022-08-20T07:30:56.927Z,6.90
2022-08-20T07:33:28.562Z,6.80
2022-08-20T07:35:59.791Z,7.10
2022-08-20T07:38:29.976Z,6.90
2022-08-20T07:41:00.000Z,7.30
2022-08-20T07:43:29.296Z,6.90
2022-08-20T07:46:00.705Z,7.30
2022-08-20T07:48:32.460Z,7.30
2022-08-20T07:51:03.712Z,6.60
2022-08-20T07:53:35.688Z,6.60
2022-08-20T07:56:08.105Z,6.80
2022-08-20T07:58:38.186Z,6.70
2022-08-20T08:01:07.697Z,7.40
2022-08-20T08:03:39.512Z,7.30
2022-08-20T08:06:28.978Z,7.30
2022-08-20T08:09:02.258Z,7.90
2022-08-20T08:11:33.278Z,7.00
2022-08-20T08:14:02.812Z,7.00
2022-08-20T08:16:31.763Z,6.80
2022-08-20T08:19:01.360Z,6.30
2022-08-20T08:21:31.082Z,7.10
2022-08-20T08:23:59.659Z,6.80
2022-08-20T08:26:28.233Z,6.30
2022-08-20T08:28:57.545Z,6.30
2022-08-20T08:31:26.550Z,6.90
2022-08-20T08:33:55.540Z,6.10
2022-08-20T08:36:25.696Z,6.50
2022-08-20T08:38:55.409Z,6.60
2022-08-20T08:41:29.353Z,6.10
2022-08-20T08:44:03.919Z,6.70
2022-08-20T08:46:37.960Z,5.60
2022-08-20T08:49:06.599Z,6.40
2022-08-20T08:51:42.020Z,6.70
2022-08-20T08:54:16.572Z,6.00
2022-08-20T08:56:49.688Z,5.70
2022-08-20T08:59:20.367Z,6.00
2022-08-20T09:01:54.752Z,5.70
2022-08-20T09:04:30.906Z,6.20
2022-08-20T09:07:01.732Z,6.30
2022-08-20T09:09:32.814Z,5.80
2022-08-20T09:12:07.256Z,6.00
2022-08-20T09:14:36.795Z,5.80
2022-08-20T09:17:06.094Z,6.50
2022-08-20T09:19:34.675Z,6.30
2022-08-20T09:22:09.755Z,6.60
2022-08-20T09:24:38.761Z,6.80
2022-08-20T09:27:07.950Z,6.10
2022-08-20T09:29:36.691Z,6.40
2022-08-20T09:32:07.700Z,6.60
2022-08-20T09:34:39.718Z,6.10
2022-08-20T09:37:08.743Z,5.80
2022-08-20T09:39:39.430Z,6.00
2022-08-20T09:42:10.058Z,6.00
2022-08-20T09:44:38.992Z,5.90
2022-08-20T09:47:07.846Z,5.90
2022-08-20T09:49:36.715Z,6.00
2022-08-20T09:52:08.413Z,6.70
2022-08-20T09:54:39.491Z,5.70
2022-08-20T09:57:15.536Z,5.20
2022-08-20T09:59:46.560Z,5.20
2022-08-20T10:02:14.947Z,5.40
2022-08-20T10:04:43.375Z,5.60
2022-08-20T10:07:15.938Z,5.40
2022-08-20T10:09:44.772Z,5.00
2022-08-20T10:12:13.206Z,5.20
2022-08-20T10:14:41.575Z,5.10
2022-08-20T10:17:10.432Z,5.60
2022-08-20T10:19:39.174Z,5.60
2022-08-20T10:22:07.583Z,5.50
2022-08-20T10:24:36.026Z,5.90
2022-08-20T10:27:04.994Z,5.20
2022-08-20T10:29:33.862Z,6.10
2022-08-20T10:32:11.699Z,6.20
2022-08-20T10:34:41.126Z,6.10
2022-08-20T10:37:14.029Z,5.40
2022-08-20T10:39:42.527Z,5.20
2022-08-20T10:42:11.042Z,5.30
2022-08-20T10:44:40.083Z,5.10
2022-08-20T10:47:22.616Z,5.40
2022-08-20T10:49:53.402Z,5.00
2022-08-20T10:52:23.390Z,5.20
2022-08-20T10:54:52.061Z,5.00
2022-08-20T10:57:23.021Z,5.10
2022-08-20T10:59:52.985Z,5.10
2022-08-20T11:02:22.339Z,5.60
2022-08-20T11:04:52.575Z,5.00
2022-08-20T11:07:54.808Z,6.10
2022-08-20T11:10:15.171Z,5.20
2022-08-20T11:12:46.070Z,5.20
2022-08-20T11:15:15.490Z,5.50
2022-08-20T11:17:45.361Z,4.70
2022-08-20T11:20:18.007Z,5.00
2022-08-20T11:22:50.762Z,4.70
2022-08-20T11:25:20.332Z,5.50
2022-08-20T11:27:57.822Z,5.70
2022-08-20T11:30:28.680Z,6.50
2022-08-20T11:32:58.141Z,5.70
2022-08-20T11:35:49.246Z,5.20
2022-08-20T11:38:17.268Z,5.10
2022-08-20T11:40:46.900Z,5.90
2022-08-20T11:43:17.274Z,5.10
2022-08-20T11:45:49.498Z,5.50
2022-08-20T11:48:18.306Z,5.80
2022-08-20T11:50:48.170Z,5.50
2022-08-20T11:53:17.339Z,5.30
2022-08-20T11:55:48.640Z,6.10
2022-08-20T11:58:17.739Z,4.90
2022-08-20T12:00:46.217Z,5.50
2022-08-20T12:03:14.988Z,5.30
2022-08-20T12:05:46.985Z,4.90
2022-08-20T12:08:25.176Z,4.90
2022-08-20T12:10:59.469Z,5.60
2022-08-20T12:13:48.005Z,5.10
2022-08-20T12:16:18.868Z,5.30
2022-08-20T12:18:48.695Z,5.80
2022-08-20T12:22:20.403Z,5.80
2022-08-20T12:25:38.254Z,5.70
2022-08-20T12:28:07.237Z,5.90
2022-08-20T12:30:36.151Z,6.30
2022-08-20T12:33:05.171Z,5.30
2022-08-20T12:35:35.920Z,5.40
2022-08-20T12:38:06.039Z,5.60
2022-08-20T12:40:35.415Z,5.60
2022-08-20T12:43:05.045Z,4.90
2022-08-20T12:45:35.525Z,5.10
2022-08-20T12:48:08.285Z,5.50
2022-08-20T12:50:38.186Z,6.10
2022-08-20T12:53:06.622Z,5.00
2022-08-20T12:55:35.693Z,5.10
2022-08-20T12:58:07.772Z,4.80
2022-08-20T13:00:41.034Z,5.00
2022-08-20T13:03:12.754Z,6.40
2022-08-20T13:05:41.646Z,6.30
2022-08-20T13:08:11.965Z,5.60
2022-08-20T13:10:44.747Z,6.00
2022-08-20T13:13:14.349Z,8.90
2022-08-20T13:15:42.871Z,5.50
2022-08-20T13:18:11.190Z,5.00
2022-08-20T13:20:39.760Z,4.90
2022-08-20T13:23:08.178Z,4.90
2022-08-20T13:25:36.640Z,5.60
2022-08-20T13:28:05.952Z,5.50
2022-08-20T13:30:37.983Z,5.40
2022-08-20T13:33:06.416Z,5.70
2022-08-20T13:35:34.827Z,5.00
2022-08-20T13:38:05.294Z,5.50
2022-08-20T13:40:33.911Z,5.30
2022-08-20T13:43:06.857Z,4.90
2022-08-20T13:45:36.472Z,4.90
2022-08-20T13:48:06.387Z,4.90
2022-08-20T13:50:41.161Z,5.40
2022-08-20T13:53:09.511Z,5.30
2022-08-20T13:55:39.127Z,5.50
2022-08-20T13:58:07.768Z,6.00
2022-08-20T14:00:36.877Z,5.20
2022-08-20T14:03:07.154Z,4.80
2022-08-20T14:05:35.764Z,6.00
2022-08-20T14:08:11.155Z,5.30
2022-08-20T14:10:40.178Z,6.50
2022-08-20T14:13:15.355Z,5.30
2022-08-20T14:15:44.972Z,4.30
2022-08-20T14:18:15.041Z,6.10
2022-08-20T14:20:45.354Z,5.90
2022-08-20T14:23:15.059Z,6.00
2022-08-20T14:25:46.334Z,5.90
2022-08-20T14:28:18.291Z,4.90
2022-08-20T14:30:52.505Z,5.70
2022-08-20T14:33:23.052Z,5.00
2022-08-20T14:35:52.381Z,5.90
2022-08-20T14:38:20.968Z,5.70
2022-08-20T14:40:49.771Z,5.50
2022-08-20T14:43:18.446Z,5.40
2022-08-20T14:45:46.827Z,4.70
2022-08-20T14:48:15.292Z,5.50
2022-08-20T14:50:43.788Z,5.40
2022-08-20T14:53:14.030Z,5.10
2022-08-20T14:55:42.507Z,4.90
2022-08-20T14:58:12.996Z,5.00
2022-08-20T15:00:42.336Z,4.30
2022-08-20T15:03:12.720Z,4.90
2022-08-20T15:06:01.369Z,5.40
2022-08-20T15:08:30.945Z,5.60
2022-08-20T15:10:59.625Z,5.60
2022-08-20T15:13:28.137Z,5.40
2022-08-20T15:15:56.780Z,5.10
2022-08-20T15:18:26.412Z,5.40
2022-08-20T15:20:55.111Z,5.30
2022-08-20T15:23:23.803Z,4.80
2022-08-20T15:25:52.763Z,4.60
2022-08-20T15:28:21.399Z,5.30
2022-08-20T15:30:50.025Z,5.50
2022-08-20T15:33:18.936Z,5.40
2022-08-20T15:35:47.450Z,5.80
2022-08-20T15:38:15.875Z,5.00
2022-08-20T15:40:44.329Z,4.90
2022-08-20T15:43:13.009Z,5.50
2022-08-20T15:45:41.538Z,5.30
2022-08-20T15:48:16.333Z,5.10
2022-08-20T15:51:10.108Z,5.40
2022-08-20T15:53:51.662Z,5.00
2022-08-20T15:56:31.845Z,6.00
2022-08-20T15:59:13.843Z,5.70
2022-08-20T16:01:52.882Z,5.90
2022-08-20T16:04:54.422Z,5.10
2022-08-20T16:07:28.984Z,5.10
2022-08-20T16:10:04.863Z,5.30
2022-08-20T16:12:36.812Z,4.60
2022-08-20T16:15:11.321Z,5.10
2022-08-20T16:17:45.080Z,4.80
2022-08-20T16:20:21.121Z,4.70
2022-08-20T16:22:50.571Z,4.90
2022-08-20T16:25:22.308Z,4.70
2022-08-20T16:28:09.751Z,5.20
2022-08-20T16:30:42.946Z,5.30
2022-08-20T16:33:19.275Z,4.50
2022-08-20T16:35:51.827Z,4.60
2022-08-20T16:38:27.541Z,5.10
2022-08-20T16:41:02.018Z,5.30
2022-08-20T16:43:34.667Z,5.60
2022-08-20T16:46:06.409Z,4.90
2022-08-20T16:48:39.441Z,4.80
2022-08-20T16:51:16.887Z,5.30
2022-08-20T16:53:45.658Z,5.20
2022-08-20T16:56:14.254Z,5.40
2022-08-20T16:58:46.020Z,4.70
2022-08-20T17:01:15.526Z,5.20
2022-08-20T17:03:50.791Z,5.40
2022-08-20T17:06:26.459Z,5.20
2022-08-20T17:08:55.211Z,5.30
2022-08-20T17:11:28.414Z,5.20
2022-08-20T17:14:09.139Z,5.70
2022-08-20T17:16:42.686Z,5.50
2022-08-20T17:19:14.820Z,5.10
2022-08-20T17:21:44.127Z,4.70
2022-08-20T17:24:20.645Z,5.30
2022-08-20T17:26:56.851Z,4.90
2022-08-20T17:29:28.016Z,5.20
2022-08-20T17:31:58.836Z,5.60
2022-08-20T17:34:42.343Z,5.50
2022-08-20T17:37:24.524Z,4.80
2022-08-20T17:40:04.696Z,5.50
2022-08-20T17:42:33.167Z,5.10
2022-08-20T17:45:11.768Z,5.10
2022-08-20T17:47:43.145Z,4.70
2022-08-20T17:50:16.535Z,4.60
2022-08-20T17:52:48.890Z,5.60
2022-08-20T17:55:18.072Z,5.20
2022-08-20T17:57:49.846Z,4.70
2022-08-20T18:00:23.024Z,5.40
2022-08-20T18:02:54.727Z,5.00
2022-08-20T18:05:23.693Z,5.10
2022-08-20T18:08:16.763Z,5.40
2022-08-20T18:10:59.862Z,4.80
2022-08-20T18:13:48.338Z,4.70
2022-08-20T18:16:25.867Z,4.90
2022-08-20T18:18:58.835Z,4.70
2022-08-20T18:21:54.971Z,4.80
2022-08-20T18:24:28.534Z,4.00
2022-08-20T18:27:01.382Z,3.70
2022-08-20T18:29:33.117Z,4.50
2022-08-20T18:32:04.631Z,4.10
2022-08-20T18:34:40.519Z,5.10
2022-08-20T18:37:28.419Z,4.50
2022-08-20T18:40:10.172Z,4.10
2022-08-20T18:42:38.762Z,3.90
2022-08-20T18:45:09.192Z,3.70
2022-08-20T18:47:45.134Z,4.10
2022-08-20T18:50:28.102Z,3.80
2022-08-20T18:53:14.560Z,3.70
2022-08-20T18:55:45.805Z,3.40
2022-08-20T18:58:29.209Z,4.10
2022-08-20T19:01:00.175Z,4.60
2022-08-20T19:03:36.840Z,4.20
2022-08-20T19:06:24.276Z,4.00
2022-08-20T19:08:59.314Z,4.40
2022-08-20T19:12:01.584Z,4.20
2022-08-20T19:14:53.948Z,4.10
2022-08-20T19:17:37.080Z,3.90
2022-08-20T19:20:10.304Z,4.00
2022-08-20T19:22:41.014Z,3.70
2022-08-20T19:25:23.230Z,3.90
2022-08-20T19:27:52.852Z,3.80
2022-08-20T19:30:34.167Z,3.70
2022-08-20T19:33:03.551Z,3.80
2022-08-20T19:35:32.578Z,3.70
2022-08-20T19:38:01.976Z,3.60
2022-08-20T19:40:32.867Z,3.90
2022-08-20T19:43:06.642Z,3.50
2022-08-20T19:45:41.740Z,3.20
2022-08-20T19:48:28.874Z,3.90
2022-08-20T19:51:06.258Z,3.50
2022-08-20T19:53:36.700Z,3.20
2022-08-20T19:56:10.474Z,3.50
2022-08-20T19:58:39.308Z,3.50
2022-08-20T20:01:15.259Z,3.70
2022-08-20T20:03:56.423Z,3.80
2022-08-20T20:06:26.420Z,3.10
2022-08-20T20:08:58.157Z,3.50
2022-08-20T20:11:32.738Z,3.30
2022-08-20T20:14:05.057Z,3.40
2022-08-20T20:16:35.059Z,3.10
2022-08-20T20:19:25.873Z,3.10
2022-08-20T20:22:06.160Z,3.10
2022-08-20T20:24:46.727Z,3.50
2022-08-20T20:27:21.043Z,3.60
2022-08-20T20:29:58.014Z,3.60
2022-08-20T20:32:27.900Z,3.30
2022-08-20T20:34:59.655Z,3.30
2022-08-20T20:37:50.303Z,3.30
2022-08-20T20:40:26.331Z,3.30
2022-08-20T20:43:03.380Z,3.60
2022-08-20T20:45:35.951Z,3.50
2022-08-20T20:48:17.996Z,3.30
2022-08-20T20:50:47.923Z,3.20
2022-08-20T20:53:51.252Z,4.20
2022-08-20T20:56:35.444Z,3.50
2022-08-20T20:59:07.325Z,3.60
2022-08-20T21:01:38.606Z,3.40
2022-08-20T21:04:21.459Z,3.10
2022-08-20T21:06:51.932Z,3.30
2022-08-20T21:09:22.312Z,3.80
2022-08-20T21:11:54.318Z,3.60
2022-08-20T21:14:22.731Z,3.60
2022-08-20T21:16:51.758Z,3.60
2022-08-20T21:19:20.997Z,3.70
2022-08-20T21:21:49.664Z,3.70
2022-08-20T21:24:18.180Z,3.90
2022-08-20T21:26:47.397Z,3.30
2022-08-20T21:29:19.709Z,3.80
2022-08-20T21:31:48.257Z,3.70
2022-08-20T21:34:17.585Z,3.50
2022-08-20T21:36:46.271Z,4.00
2022-08-20T21:39:15.333Z,3.50
2022-08-20T21:41:45.167Z,3.70
2022-08-20T21:44:21.438Z,3.50
2022-08-20T21:46:51.259Z,3.50
2022-08-20T21:49:20.786Z,3.00
2022-08-20T21:51:50.632Z,3.80
2022-08-20T21:54:19.764Z,3.90
2022-08-20T21:56:51.357Z,3.50
2022-08-20T21:59:24.041Z,3.60
2022-08-20T22:01:53.369Z,3.40
2022-08-20T22:04:22.276Z,3.50
2022-08-20T22:06:51.485Z,4.40
2022-08-20T22:09:20.113Z,4.20
2022-08-20T22:11:53.985Z,3.50
2022-08-20T22:14:24.028Z,3.50
2022-08-20T22:16:52.564Z,3.70
2022-08-20T22:19:21.181Z,3.60
2022-08-20T22:21:51.231Z,3.70
2022-08-20T22:24:19.733Z,3.40
2022-08-20T22:26:48.125Z,3.70
2022-08-20T22:29:16.817Z,3.10
2022-08-20T22:31:45.730Z,3.80
2022-08-20T22:34:18.260Z,3.80
2022-08-20T22:36:47.843Z,3.80
2022-08-20T22:39:16.359Z,3.80
2022-08-20T22:41:45.374Z,3.70
2022-08-20T22:44:13.889Z,3.80
2022-08-20T22:46:48.020Z,4.10
2022-08-20T22:49:22.336Z,4.40
2022-08-20T22:51:50.947Z,3.60
2022-08-20T22:54:23.220Z,3.90
2022-08-20T22:56:53.097Z,4.10
2022-08-20T22:59:22.769Z,3.90
2022-08-20T23:01:52.088Z,4.00
2022-08-20T23:04:26.379Z,4.00
2022-08-20T23:06:56.269Z,4.10
2022-08-20T23:09:25.904Z,3.40
2022-08-20T23:11:55.038Z,3.30
2022-08-20T23:14:27.167Z,3.70
2022-08-20T23:17:01.579Z,3.90
2022-08-20T23:19:30.171Z,4.00
2022-08-20T23:21:58.735Z,4.10
2022-08-20T23:24:27.222Z,3.80
2022-08-20T23:26:56.027Z,3.70
2022-08-20T23:29:26.170Z,4.30
2022-08-20T23:31:56.614Z,4.20
2022-08-20T23:34:26.244Z,4.30
2022-08-20T23:36:56.728Z,4.30
2022-08-20T23:39:25.911Z,3.80
2022-08-20T23:41:55.234Z,4.10
2022-08-20T23:44:26.291Z,3.80
2022-08-20T23:46:57.331Z,4.30
2022-08-20T23:49:27.218Z,4.10
2022-08-20T23:51:57.167Z,3.80
2022-08-20T23:54:25.905Z,3.70
2022-08-20T23:56:57.014Z,4.00
2022-08-20T23:59:29.108Z,4.10
