createdAt,value
2023-04-24T00:01:22.271Z,92.49
2023-04-24T00:11:22.509Z,91.71
2023-04-24T00:21:22.722Z,92.12
2023-04-24T00:31:22.984Z,93.55
2023-04-24T00:41:23.181Z,94.83
2023-04-24T00:51:24.480Z,92.00
2023-04-24T01:01:23.524Z,92.21
2023-04-24T01:11:23.717Z,90.67
2023-04-24T01:21:23.920Z,91.49
2023-04-24T01:31:25.294Z,92.61
2023-04-24T01:41:24.256Z,92.86
2023-04-24T01:51:24.552Z,94.51
2023-04-24T02:01:24.604Z,94.14
2023-04-24T02:11:24.870Z,95.27
2023-04-24T02:21:24.854Z,94.59
2023-04-24T02:31:25.128Z,95.78
2023-04-24T02:41:25.289Z,94.59
2023-04-24T02:51:25.558Z,95.52
2023-04-24T03:01:25.812Z,95.10
2023-04-24T03:11:26.048Z,96.18
2023-04-24T03:21:26.278Z,95.15
2023-04-24T03:31:27.574Z,93.77
2023-04-24T03:41:26.574Z,93.67
2023-04-24T03:51:26.883Z,93.05
2023-04-24T04:01:26.884Z,93.26
2023-04-24T04:11:27.145Z,93.98
2023-04-24T04:21:27.166Z,93.20
2023-04-24T04:31:27.486Z,93.51
2023-04-24T04:41:27.524Z,91.72
2023-04-24T04:51:27.791Z,93.77
2023-04-24T05:01:28.063Z,92.95
2023-04-24T05:11:28.265Z,92.54
2023-04-24T05:21:28.466Z,92.69
2023-04-24T05:31:28.794Z,92.54
2023-04-24T05:41:28.754Z,92.03
2023-04-24T05:51:32.279Z,93.05
2023-04-24T06:01:29.093Z,93.16
2023-04-24T06:11:29.376Z,91.72
2023-04-24T06:21:29.379Z,91.37
2023-04-24T06:31:29.692Z,94.65
2023-04-24T06:41:29.835Z,95.42
2023-04-24T06:51:30.100Z,94.74
2023-04-24T07:01:30.394Z,93.52
2023-04-24T07:11:30.524Z,94.87
2023-04-24T07:21:30.477Z,94.52
2023-04-24T07:31:30.806Z,92.83
2023-04-24T07:41:30.800Z,89.04
2023-04-24T07:51:31.116Z,85.17
2023-04-24T08:01:31.164Z,89.94
2023-04-24T08:11:31.434Z,88.64
2023-04-24T08:21:31.627Z,81.77
2023-04-24T08:31:31.898Z,72.96
2023-04-24T08:41:32.073Z,78.41
2023-04-24T08:51:32.332Z,82.13
2023-04-24T09:01:32.573Z,81.40
2023-04-24T09:11:32.833Z,77.53
2023-04-24T09:21:33.045Z,80.46
2023-04-24T09:31:33.406Z,74.63
2023-04-24T09:41:33.401Z,72.45
2023-04-24T09:51:33.674Z,67.32
2023-04-24T10:01:33.680Z,79.94
2023-04-24T10:11:33.920Z,76.57
2023-04-24T10:21:34.125Z,84.79
2023-04-24T10:31:34.449Z,84.16
2023-04-24T10:41:34.441Z,81.99
2023-04-24T10:51:34.665Z,78.88
2023-04-24T11:01:34.922Z,80.52
2023-04-24T11:11:35.144Z,71.22
2023-04-24T11:21:35.341Z,76.65
2023-04-24T11:31:35.754Z,71.47
2023-04-24T11:41:35.754Z,71.47
2023-04-24T11:51:47.829Z,67.29
2023-04-24T12:01:37.048Z,66.46
2023-04-24T12:11:36.352Z,64.89
2023-04-24T12:21:36.360Z,60.75
2023-04-24T12:31:36.646Z,68.13
2023-04-24T12:41:36.668Z,74.76
2023-04-24T12:51:36.882Z,79.24
2023-04-24T13:01:37.095Z,73.74
2023-04-24T13:11:37.351Z,75.44
2023-04-24T13:21:37.545Z,70.98
2023-04-24T13:31:37.876Z,83.21
2023-04-24T13:41:37.855Z,66.99
2023-04-24T13:51:38.109Z,74.52
2023-04-24T14:01:38.134Z,75.71
2023-04-24T14:11:38.481Z,75.02
2023-04-24T14:21:38.554Z,69.91
2023-04-24T14:31:38.890Z,61.98
2023-04-24T14:41:38.909Z,56.29
2023-04-24T14:51:39.215Z,62.17
2023-04-24T15:01:39.301Z,62.49
2023-04-24T15:11:39.585Z,63.62
2023-04-24T15:21:39.654Z,59.63
2023-04-24T15:31:39.749Z,59.30
2023-04-24T15:41:39.761Z,60.86
2023-04-24T15:51:40.042Z,57.71
2023-04-24T16:01:40.477Z,62.14
2023-04-24T16:11:40.481Z,76.02
2023-04-24T16:21:40.477Z,78.66
2023-04-24T16:31:40.691Z,77.44
2023-04-24T16:41:40.908Z,76.46
2023-04-24T16:51:41.122Z,77.55
2023-04-24T17:01:41.326Z,77.18
2023-04-24T17:11:41.845Z,77.28
2023-04-24T17:21:42.012Z,78.16
2023-04-24T17:31:42.920Z,79.93
2023-04-24T17:41:42.077Z,81.10
2023-04-24T17:51:42.329Z,81.24
2023-04-24T18:01:42.886Z,80.56
2023-04-24T18:11:42.902Z,81.63
2023-04-24T18:21:43.167Z,89.43
2023-04-24T18:31:43.358Z,90.81
2023-04-24T18:41:43.488Z,93.21
2023-04-24T18:51:53.771Z,91.78
2023-04-24T19:01:44.483Z,88.98
2023-04-24T19:11:47.076Z,89.84
2023-04-24T19:21:44.057Z,91.22
2023-04-24T19:31:46.034Z,92.35
2023-04-24T19:41:44.403Z,91.08
2023-04-24T19:51:44.534Z,92.21
2023-04-24T20:01:44.639Z,92.55
2023-04-24T20:11:45.729Z,92.13
2023-04-24T20:21:44.744Z,91.51
2023-04-24T20:31:45.007Z,90.73
2023-04-24T20:41:45.208Z,87.57
2023-04-24T20:51:48.541Z,85.52
2023-04-24T21:01:45.607Z,89.36
2023-04-24T21:11:45.837Z,89.70
2023-04-24T21:21:45.859Z,87.82
2023-04-24T21:31:46.149Z,88.23
2023-04-24T21:41:46.188Z,88.74
2023-04-24T21:51:48.534Z,89.66
2023-04-24T22:01:46.610Z,92.38
2023-04-24T22:11:46.862Z,93.51
2023-04-24T22:21:46.858Z,92.17
2023-04-24T22:31:47.189Z,91.45
2023-04-24T22:41:47.125Z,91.55
2023-04-24T22:51:49.335Z,90.78
2023-04-24T23:01:47.572Z,93.76
2023-04-24T23:11:47.862Z,94.27
2023-04-24T23:21:47.874Z,93.49
2023-04-24T23:31:48.313Z,92.93
2023-04-24T23:41:48.352Z,93.65
2023-04-24T23:51:48.594Z,94.31
