createdAt,value
2022-08-01T00:00:02.850Z,91.08
2022-08-01T00:02:29.702Z,89.93
2022-08-01T00:04:56.222Z,92.53
2022-08-01T00:07:22.785Z,93.40
2022-08-01T00:09:49.745Z,95.17
2022-08-01T00:12:16.302Z,98.44
2022-08-01T00:14:42.742Z,100.00
2022-08-01T00:17:09.180Z,100.00
2022-08-01T00:19:35.755Z,100.00
2022-08-01T00:22:02.299Z,100.00
2022-08-01T00:24:28.761Z,100.00
2022-08-01T00:26:55.223Z,100.00
2022-08-01T00:29:49.961Z,100.00
2022-08-01T00:32:08.849Z,99.14
2022-08-01T00:34:35.644Z,100.00
2022-08-01T00:37:02.408Z,100.00
2022-08-01T00:39:28.838Z,100.00
2022-08-01T00:41:59.415Z,100.00
2022-08-01T00:44:27.674Z,98.78
2022-08-01T00:46:54.123Z,100.00
2022-08-01T00:49:20.817Z,100.00
2022-08-01T00:51:47.401Z,100.00
2022-08-01T00:54:16.750Z,100.00
2022-08-01T00:56:43.895Z,100.00
2022-08-01T00:59:10.704Z,100.00
2022-08-01T01:01:39.753Z,100.00
2022-08-01T01:04:08.403Z,100.00
2022-08-01T01:06:46.977Z,100.00
2022-08-01T01:09:35.564Z,100.00
2022-08-01T01:12:09.571Z,100.00
2022-08-01T01:14:47.201Z,100.00
2022-08-01T01:17:17.833Z,100.00
2022-08-01T01:20:06.582Z,100.00
2022-08-01T01:22:59.878Z,100.00
2022-08-01T01:25:41.509Z,100.00
2022-08-01T01:28:22.125Z,100.00
2022-08-01T01:30:51.889Z,100.00
2022-08-01T01:33:20.435Z,100.00
2022-08-01T01:35:49.993Z,100.00
2022-08-01T01:38:22.744Z,100.00
2022-08-01T01:40:51.853Z,100.00
2022-08-01T01:43:19.895Z,100.00
2022-08-01T01:45:47.266Z,100.00
2022-08-01T01:48:16.284Z,100.00
2022-08-01T01:50:44.327Z,100.00
2022-08-01T01:53:15.352Z,100.00
2022-08-01T01:55:48.863Z,100.00
2022-08-01T01:58:18.359Z,100.00
2022-08-01T02:00:46.512Z,100.00
2022-08-01T02:03:13.767Z,100.00
2022-08-01T02:05:40.902Z,100.00
2022-08-01T02:08:09.121Z,100.00
2022-08-01T02:10:36.582Z,100.00
2022-08-01T02:13:05.133Z,100.00
2022-08-01T02:15:34.129Z,100.00
2022-08-01T02:18:02.104Z,100.00
2022-08-01T02:20:31.151Z,100.00
2022-08-01T02:23:01.920Z,100.00
2022-08-01T02:25:35.440Z,100.00
2022-08-01T02:28:35.808Z,100.00
2022-08-01T02:31:05.767Z,100.00
2022-08-01T02:33:38.251Z,100.00
2022-08-01T02:36:30.192Z,100.00
2022-08-01T02:38:56.573Z,100.00
2022-08-01T02:41:26.177Z,100.00
2022-08-01T02:43:53.761Z,100.00
2022-08-01T02:46:32.612Z,100.00
2022-08-01T02:49:01.972Z,100.00
2022-08-01T02:51:29.326Z,100.00
2022-08-01T02:53:56.010Z,100.00
2022-08-01T02:56:23.738Z,100.00
2022-08-01T02:58:50.567Z,100.00
2022-08-01T03:01:18.416Z,100.00
2022-08-01T03:03:46.735Z,100.00
2022-08-01T03:06:13.878Z,100.00
2022-08-01T03:08:40.629Z,100.00
2022-08-01T03:11:07.941Z,100.00
2022-08-01T03:13:34.813Z,100.00
2022-08-01T03:16:03.203Z,100.00
2022-08-01T03:18:29.968Z,100.00
2022-08-01T03:20:57.415Z,100.00
2022-08-01T03:23:37.827Z,100.00
2022-08-01T03:26:06.111Z,100.00
2022-08-01T03:28:32.864Z,100.00
2022-08-01T03:31:00.685Z,100.00
2022-08-01T03:33:27.580Z,100.00
2022-08-01T03:35:55.353Z,100.00
2022-08-01T03:38:25.129Z,100.00
2022-08-01T03:40:57.971Z,100.00
2022-08-01T03:43:33.126Z,100.00
2022-08-01T03:46:05.855Z,100.00
2022-08-01T03:48:33.479Z,100.00
2022-08-01T03:51:00.460Z,100.00
2022-08-01T03:53:30.824Z,100.00
2022-08-01T03:55:57.703Z,100.00
2022-08-01T03:58:24.333Z,100.00
2022-08-01T04:00:51.092Z,100.00
2022-08-01T04:03:17.742Z,100.00
2022-08-01T04:05:44.454Z,100.00
2022-08-01T04:08:11.076Z,100.00
2022-08-01T04:10:38.188Z,100.00
2022-08-01T04:13:05.137Z,100.00
2022-08-01T04:15:31.970Z,100.00
2022-08-01T04:17:58.581Z,100.00
2022-08-01T04:20:25.419Z,100.00
2022-08-01T04:22:52.841Z,100.00
2022-08-01T04:25:28.491Z,100.00
2022-08-01T04:27:55.519Z,100.00
2022-08-01T04:30:27.066Z,100.00
2022-08-01T04:32:55.557Z,100.00
2022-08-01T04:36:02.857Z,100.00
2022-08-01T04:38:10.230Z,96.79
2022-08-01T04:40:37.196Z,96.43
2022-08-01T04:43:04.062Z,96.18
2022-08-01T04:45:30.919Z,93.53
2022-08-01T04:47:58.479Z,94.91
2022-08-01T04:50:25.426Z,96.75
2022-08-01T04:52:52.580Z,98.48
2022-08-01T04:55:19.194Z,97.44
2022-08-01T04:57:47.677Z,99.07
2022-08-01T05:00:14.647Z,99.22
2022-08-01T05:02:41.211Z,97.57
2022-08-01T05:05:08.272Z,97.54
2022-08-01T05:07:43.052Z,96.80
2022-08-01T05:10:12.450Z,99.58
2022-08-01T05:12:39.045Z,98.65
2022-08-01T05:15:11.810Z,100.00
2022-08-01T05:17:43.309Z,100.00
2022-08-01T05:20:11.379Z,100.00
2022-08-01T05:22:38.191Z,100.00
2022-08-01T05:25:05.987Z,100.00
2022-08-01T05:27:33.918Z,100.00
2022-08-01T05:30:00.403Z,100.00
2022-08-01T05:32:26.957Z,100.00
2022-08-01T05:34:53.683Z,100.00
2022-08-01T05:37:20.143Z,100.00
2022-08-01T05:39:46.570Z,100.00
2022-08-01T05:42:13.382Z,100.00
2022-08-01T05:44:39.872Z,100.00
2022-08-01T05:47:06.506Z,100.00
2022-08-01T05:49:33.115Z,100.00
2022-08-01T05:52:01.722Z,100.00
2022-08-01T05:54:28.843Z,100.00
2022-08-01T05:57:00.452Z,100.00
2022-08-01T05:59:27.454Z,100.00
2022-08-01T06:01:54.518Z,100.00
2022-08-01T06:04:21.090Z,100.00
2022-08-01T06:06:47.738Z,100.00
2022-08-01T06:09:14.328Z,100.00
2022-08-01T06:11:40.905Z,100.00
2022-08-01T06:14:07.340Z,100.00
2022-08-01T06:16:33.896Z,100.00
2022-08-01T06:19:01.124Z,100.00
2022-08-01T06:21:27.750Z,100.00
2022-08-01T06:23:54.181Z,100.00
2022-08-01T06:26:21.052Z,100.00
2022-08-01T06:28:47.825Z,100.00
2022-08-01T06:31:15.842Z,100.00
2022-08-01T06:33:42.348Z,100.00
2022-08-01T06:36:08.908Z,100.00
2022-08-01T06:38:35.467Z,100.00
2022-08-01T06:41:02.059Z,100.00
2022-08-01T06:43:29.024Z,100.00
2022-08-01T06:45:55.468Z,100.00
2022-08-01T06:48:22.032Z,100.00
2022-08-01T06:50:48.543Z,100.00
2022-08-01T06:53:15.042Z,100.00
2022-08-01T06:55:41.822Z,100.00
2022-08-01T06:58:08.765Z,100.00
2022-08-01T07:00:35.252Z,100.00
2022-08-01T07:03:01.721Z,100.00
2022-08-01T07:05:28.388Z,100.00
2022-08-01T07:07:55.102Z,100.00
2022-08-01T07:10:21.679Z,100.00
2022-08-01T07:12:48.187Z,100.00
2022-08-01T07:15:14.893Z,100.00
2022-08-01T07:17:42.916Z,100.00
2022-08-01T07:20:11.790Z,100.00
2022-08-01T07:22:41.126Z,100.00
2022-08-01T07:25:09.076Z,100.00
2022-08-01T07:27:35.832Z,100.00
2022-08-01T07:30:02.871Z,100.00
2022-08-01T07:32:30.341Z,100.00
2022-08-01T07:34:57.250Z,100.00
2022-08-01T07:37:47.686Z,100.00
2022-08-01T07:40:11.891Z,100.00
2022-08-01T07:42:38.996Z,100.00
2022-08-01T07:45:05.830Z,100.00
2022-08-01T07:47:32.370Z,100.00
2022-08-01T07:50:02.896Z,100.00
2022-08-01T07:52:29.653Z,100.00
2022-08-01T07:54:57.249Z,100.00
2022-08-01T07:57:24.594Z,100.00
2022-08-01T07:59:51.437Z,100.00
2022-08-01T08:02:18.222Z,100.00
2022-08-01T08:04:48.881Z,100.00
2022-08-01T08:07:15.862Z,100.00
2022-08-01T08:09:42.393Z,100.00
2022-08-01T08:12:09.362Z,100.00
2022-08-01T08:14:36.918Z,100.00
2022-08-01T08:17:03.683Z,100.00
2022-08-01T08:19:38.528Z,100.00
2022-08-01T08:22:06.893Z,100.00
2022-08-01T08:24:33.788Z,100.00
2022-08-01T08:27:02.023Z,100.00
2022-08-01T08:29:33.504Z,100.00
2022-08-01T08:32:01.263Z,100.00
2022-08-01T08:34:28.775Z,100.00
2022-08-01T08:36:56.382Z,100.00
2022-08-01T08:39:23.630Z,100.00
2022-08-01T08:41:50.433Z,100.00
2022-08-01T08:44:17.771Z,100.00
2022-08-01T08:46:47.101Z,100.00
2022-08-01T08:49:17.364Z,95.65
2022-08-01T08:51:44.845Z,98.16
2022-08-01T08:54:13.639Z,100.00
2022-08-01T08:56:40.546Z,100.00
2022-08-01T08:59:07.147Z,100.00
2022-08-01T09:01:34.471Z,95.62
2022-08-01T09:04:01.000Z,86.79
2022-08-01T09:06:27.738Z,79.30
2022-08-01T09:08:54.827Z,70.62
2022-08-01T09:11:23.050Z,67.65
2022-08-01T09:14:09.235Z,67.89
2022-08-01T09:16:37.655Z,59.63
2022-08-01T09:19:16.290Z,62.53
2022-08-01T09:22:01.587Z,67.19
2022-08-01T09:24:30.437Z,67.20
2022-08-01T09:26:59.226Z,58.20
2022-08-01T09:29:38.201Z,51.26
2022-08-01T09:32:08.399Z,51.70
2022-08-01T09:34:40.782Z,54.61
2022-08-01T09:37:08.201Z,60.07
2022-08-01T09:39:38.488Z,58.35
2022-08-01T09:42:29.087Z,58.23
2022-08-01T09:44:56.399Z,59.58
2022-08-01T09:47:24.040Z,58.95
2022-08-01T09:49:57.333Z,61.62
2022-08-01T09:52:28.960Z,65.49
2022-08-01T09:55:01.464Z,56.92
2022-08-01T09:57:29.157Z,53.43
2022-08-01T10:00:01.340Z,49.10
2022-08-01T10:02:42.679Z,47.66
2022-08-01T10:05:18.824Z,47.36
2022-08-01T10:08:07.839Z,48.53
2022-08-01T10:10:34.722Z,52.01
2022-08-01T10:13:05.136Z,59.82
2022-08-01T10:15:36.863Z,63.87
2022-08-01T10:18:26.019Z,67.45
2022-08-01T10:20:53.078Z,63.55
2022-08-01T10:23:24.408Z,53.80
2022-08-01T10:26:08.388Z,50.73
2022-08-01T10:28:39.399Z,48.48
2022-08-01T10:31:12.339Z,48.87
2022-08-01T10:33:50.629Z,51.57
2022-08-01T10:36:23.986Z,50.05
2022-08-01T10:38:52.383Z,48.76
2022-08-01T10:41:19.756Z,49.93
2022-08-01T10:43:47.069Z,51.05
2022-08-01T10:46:14.055Z,55.96
2022-08-01T10:49:04.506Z,58.12
2022-08-01T10:51:52.849Z,61.78
2022-08-01T10:54:18.075Z,65.21
2022-08-01T10:56:48.590Z,67.83
2022-08-01T10:59:49.282Z,66.77
2022-08-01T11:02:08.915Z,67.36
2022-08-01T11:04:41.666Z,65.64
2022-08-01T11:07:25.596Z,65.93
2022-08-01T11:10:14.886Z,64.04
2022-08-01T11:12:44.066Z,64.34
2022-08-01T11:15:10.659Z,66.11
2022-08-01T11:17:42.165Z,70.07
2022-08-01T11:20:15.069Z,68.83
2022-08-01T11:23:00.247Z,68.39
2022-08-01T11:26:04.951Z,64.66
2022-08-01T11:28:28.474Z,55.05
2022-08-01T11:31:07.969Z,54.04
2022-08-01T11:33:46.724Z,54.48
2022-08-01T11:36:14.599Z,52.55
2022-08-01T11:38:48.798Z,53.88
2022-08-01T11:41:38.618Z,61.29
2022-08-01T11:44:12.938Z,67.16
2022-08-01T11:46:56.463Z,72.99
2022-08-01T11:49:24.675Z,76.58
2022-08-01T11:52:06.093Z,76.99
2022-08-01T11:54:36.246Z,78.17
2022-08-01T11:57:06.200Z,77.06
2022-08-01T12:00:02.772Z,74.64
2022-08-01T12:02:35.278Z,71.20
2022-08-01T12:05:14.120Z,69.99
2022-08-01T12:07:44.992Z,70.42
2022-08-01T12:10:16.769Z,68.63
2022-08-01T12:12:51.457Z,70.64
2022-08-01T12:15:20.034Z,69.93
2022-08-01T12:17:58.382Z,67.53
2022-08-01T12:20:30.956Z,70.76
2022-08-01T12:23:00.481Z,70.82
2022-08-01T12:25:27.328Z,69.32
2022-08-01T12:27:56.583Z,67.95
2022-08-01T12:30:25.186Z,62.85
2022-08-01T12:32:53.764Z,59.49
2022-08-01T12:35:24.035Z,54.31
2022-08-01T12:37:52.897Z,52.51
2022-08-01T12:40:28.067Z,49.07
2022-08-01T12:43:06.120Z,49.33
2022-08-01T12:45:38.498Z,49.65
2022-08-01T12:48:09.459Z,55.40
2022-08-01T12:50:38.496Z,54.28
2022-08-01T12:53:07.199Z,52.18
2022-08-01T12:55:34.805Z,51.59
2022-08-01T12:58:16.050Z,50.48
2022-08-01T13:00:45.044Z,53.01
2022-08-01T13:03:16.204Z,50.19
2022-08-01T13:05:47.890Z,50.37
2022-08-01T13:08:16.925Z,51.49
2022-08-01T13:10:44.196Z,50.71
2022-08-01T13:13:11.386Z,50.64
2022-08-01T13:16:05.443Z,47.78
2022-08-01T13:18:33.507Z,49.15
2022-08-01T13:21:22.366Z,50.17
2022-08-01T13:24:28.233Z,51.94
2022-08-01T13:27:03.445Z,50.04
2022-08-01T13:29:32.429Z,50.29
2022-08-01T13:32:00.045Z,50.31
2022-08-01T13:34:34.148Z,47.86
2022-08-01T13:37:02.561Z,48.49
2022-08-01T13:39:41.220Z,49.35
2022-08-01T13:42:11.766Z,47.50
2022-08-01T13:44:46.359Z,48.90
2022-08-01T13:47:15.479Z,49.98
2022-08-01T13:49:42.740Z,49.63
2022-08-01T13:52:09.688Z,49.45
2022-08-01T13:54:37.044Z,49.02
2022-08-01T13:57:03.852Z,49.75
2022-08-01T13:59:30.296Z,49.32
2022-08-01T14:01:56.822Z,49.61
2022-08-01T14:04:23.283Z,47.71
2022-08-01T14:06:49.922Z,47.47
2022-08-01T14:09:24.341Z,51.08
2022-08-01T14:11:51.649Z,48.53
2022-08-01T14:14:18.383Z,49.38
2022-08-01T14:16:47.997Z,49.99
2022-08-01T14:19:16.963Z,48.90
2022-08-01T14:21:43.449Z,50.00
2022-08-01T14:24:10.638Z,50.23
2022-08-01T14:26:37.339Z,52.36
2022-08-01T14:29:04.006Z,48.80
2022-08-01T14:31:34.122Z,49.23
2022-08-01T14:34:01.112Z,49.79
2022-08-01T14:36:30.110Z,51.28
2022-08-01T14:39:00.000Z,51.26
2022-08-01T14:41:27.860Z,52.16
2022-08-01T14:43:54.846Z,50.03
2022-08-01T14:46:21.351Z,50.28
2022-08-01T14:48:47.999Z,51.58
2022-08-01T14:51:14.504Z,50.67
2022-08-01T14:53:46.663Z,50.92
2022-08-01T14:56:15.536Z,50.94
2022-08-01T14:58:42.062Z,52.69
2022-08-01T15:01:08.535Z,52.15
2022-08-01T15:03:35.037Z,52.23
2022-08-01T15:06:01.543Z,51.02
2022-08-01T15:08:28.264Z,51.83
2022-08-01T15:10:54.741Z,52.91
2022-08-01T15:13:21.272Z,53.98
2022-08-01T15:15:48.857Z,54.43
2022-08-01T15:18:16.255Z,56.07
2022-08-01T15:20:42.998Z,55.82
2022-08-01T15:23:10.391Z,55.91
2022-08-01T15:25:41.334Z,56.00
2022-08-01T15:28:10.291Z,56.88
2022-08-01T15:30:36.810Z,54.31
2022-08-01T15:33:03.313Z,54.55
2022-08-01T15:35:29.858Z,55.09
2022-08-01T15:37:56.691Z,54.76
2022-08-01T15:40:23.237Z,56.44
2022-08-01T15:42:49.918Z,57.31
2022-08-01T15:45:44.414Z,57.25
2022-08-01T15:48:06.064Z,56.71
2022-08-01T15:50:32.788Z,57.07
2022-08-01T15:52:59.214Z,56.93
2022-08-01T15:55:25.645Z,57.54
2022-08-01T15:57:52.122Z,57.50
2022-08-01T16:00:18.640Z,58.60
2022-08-01T16:02:45.503Z,58.61
2022-08-01T16:05:11.973Z,59.63
2022-08-01T16:07:59.209Z,60.18
2022-08-01T16:10:25.466Z,58.01
2022-08-01T16:12:52.018Z,57.28
2022-08-01T16:15:18.637Z,55.27
2022-08-01T16:17:45.048Z,55.89
2022-08-01T16:20:11.570Z,54.13
2022-08-01T16:22:38.067Z,54.03
2022-08-01T16:25:05.950Z,52.48
2022-08-01T16:27:32.502Z,53.19
2022-08-01T16:29:59.014Z,54.51
2022-08-01T16:32:26.828Z,52.43
2022-08-01T16:34:56.574Z,53.23
2022-08-01T16:37:23.019Z,54.25
2022-08-01T16:39:49.464Z,54.39
2022-08-01T16:42:15.911Z,54.26
2022-08-01T16:44:42.911Z,55.13
2022-08-01T16:47:09.749Z,55.73
2022-08-01T16:49:36.784Z,56.10
2022-08-01T16:52:03.748Z,55.50
2022-08-01T16:54:30.685Z,56.96
2022-08-01T16:56:58.013Z,57.97
2022-08-01T16:59:35.163Z,57.59
2022-08-01T17:02:08.681Z,58.83
2022-08-01T17:04:35.280Z,59.82
2022-08-01T17:07:01.842Z,59.94
2022-08-01T17:09:28.393Z,59.83
2022-08-01T17:11:54.822Z,59.65
2022-08-01T17:14:21.332Z,60.66
2022-08-01T17:16:48.260Z,60.09
2022-08-01T17:19:15.057Z,59.86
2022-08-01T17:21:42.207Z,60.01
2022-08-01T17:24:09.202Z,59.30
2022-08-01T17:26:35.708Z,59.92
2022-08-01T17:29:02.131Z,60.24
2022-08-01T17:31:28.785Z,59.94
2022-08-01T17:33:55.505Z,61.27
2022-08-01T17:36:22.374Z,61.05
2022-08-01T17:38:49.007Z,61.34
2022-08-01T17:41:15.527Z,62.25
2022-08-01T17:43:42.126Z,62.12
2022-08-01T17:46:08.712Z,63.20
2022-08-01T17:48:35.484Z,63.09
2022-08-01T17:51:02.045Z,63.81
2022-08-01T17:53:29.416Z,64.42
2022-08-01T17:55:58.587Z,65.64
2022-08-01T17:58:50.040Z,66.40
2022-08-01T18:01:13.199Z,67.66
2022-08-01T18:03:41.326Z,67.78
2022-08-01T18:06:09.494Z,68.40
2022-08-01T18:08:36.173Z,68.93
2022-08-01T18:11:03.176Z,69.20
2022-08-01T18:13:29.999Z,69.72
2022-08-01T18:15:57.151Z,71.26
2022-08-01T18:18:32.708Z,72.03
2022-08-01T18:21:01.879Z,72.83
2022-08-01T18:23:28.585Z,73.20
2022-08-01T18:25:55.048Z,73.65
2022-08-01T18:28:32.339Z,74.45
2022-08-01T18:31:01.947Z,75.08
2022-08-01T18:33:28.528Z,75.69
2022-08-01T18:35:57.726Z,75.30
2022-08-01T18:38:32.841Z,76.05
2022-08-01T18:41:01.066Z,76.94
2022-08-01T18:43:27.852Z,77.21
2022-08-01T18:45:57.078Z,77.66
2022-08-01T18:48:23.975Z,78.57
2022-08-01T18:50:50.568Z,78.72
2022-08-01T18:53:18.774Z,78.87
2022-08-01T18:55:45.375Z,80.26
2022-08-01T18:58:12.065Z,81.37
2022-08-01T19:00:39.842Z,82.21
2022-08-01T19:03:07.809Z,82.82
2022-08-01T19:05:34.979Z,83.91
2022-08-01T19:08:06.194Z,83.61
2022-08-01T19:10:36.062Z,84.27
2022-08-01T19:13:03.010Z,85.65
2022-08-01T19:15:29.624Z,86.32
2022-08-01T19:17:56.069Z,86.39
2022-08-01T19:20:22.635Z,87.61
2022-08-01T19:22:49.102Z,89.32
2022-08-01T19:25:15.783Z,88.75
2022-08-01T19:27:47.542Z,88.79
2022-08-01T19:30:15.406Z,90.13
2022-08-01T19:32:46.266Z,91.56
2022-08-01T19:35:14.867Z,91.43
2022-08-01T19:37:45.834Z,92.21
2022-08-01T19:40:27.505Z,93.81
2022-08-01T19:42:58.084Z,94.70
2022-08-01T19:45:28.580Z,93.83
2022-08-01T19:47:56.409Z,95.38
2022-08-01T19:50:26.449Z,95.03
2022-08-01T19:52:55.362Z,96.43
2022-08-01T19:55:23.629Z,96.71
2022-08-01T19:58:17.378Z,97.30
2022-08-01T20:00:40.352Z,98.56
2022-08-01T20:03:09.247Z,98.60
2022-08-01T20:05:37.178Z,98.40
2022-08-01T20:08:06.514Z,98.26
2022-08-01T20:10:33.344Z,99.68
2022-08-01T20:13:00.422Z,100.00
2022-08-01T20:15:26.858Z,100.00
2022-08-01T20:17:57.382Z,100.00
2022-08-01T20:20:23.913Z,100.00
2022-08-01T20:22:53.715Z,100.00
2022-08-01T20:25:20.708Z,100.00
2022-08-01T20:27:47.604Z,100.00
2022-08-01T20:30:14.472Z,100.00
2022-08-01T20:32:41.272Z,100.00
2022-08-01T20:35:08.422Z,100.00
2022-08-01T20:38:06.757Z,100.00
2022-08-01T20:40:26.721Z,100.00
2022-08-01T20:42:53.827Z,100.00
2022-08-01T20:45:21.923Z,100.00
2022-08-01T20:47:49.867Z,100.00
2022-08-01T20:50:54.360Z,100.00
2022-08-01T20:53:24.825Z,100.00
2022-08-01T20:56:17.050Z,100.00
2022-08-01T20:58:46.145Z,100.00
2022-08-01T21:01:20.959Z,100.00
2022-08-01T21:04:13.687Z,100.00
2022-08-01T21:06:48.310Z,100.00
2022-08-01T21:09:19.509Z,100.00
2022-08-01T21:11:50.678Z,100.00
2022-08-01T21:14:21.659Z,100.00
2022-08-01T21:17:00.055Z,100.00
2022-08-01T21:19:27.858Z,100.00
2022-08-01T21:22:12.006Z,100.00
2022-08-01T21:24:57.964Z,100.00
2022-08-01T21:27:33.431Z,100.00
2022-08-01T21:30:02.277Z,100.00
2022-08-01T21:32:32.379Z,100.00
2022-08-01T21:34:58.900Z,100.00
2022-08-01T21:37:25.716Z,100.00
2022-08-01T21:39:52.231Z,100.00
2022-08-01T21:42:19.408Z,100.00
2022-08-01T21:44:47.010Z,100.00
2022-08-01T21:47:14.207Z,100.00
2022-08-01T21:49:41.462Z,100.00
2022-08-01T21:52:22.642Z,100.00
2022-08-01T21:54:58.602Z,100.00
2022-08-01T21:57:57.194Z,100.00
2022-08-01T22:00:25.593Z,100.00
2022-08-01T22:03:11.590Z,100.00
2022-08-01T22:05:49.496Z,100.00
2022-08-01T22:08:29.756Z,100.00
2022-08-01T22:11:03.889Z,100.00
2022-08-01T22:13:30.713Z,100.00
2022-08-01T22:15:58.141Z,100.00
2022-08-01T22:18:28.342Z,100.00
2022-08-01T22:20:55.919Z,100.00
2022-08-01T22:23:23.704Z,100.00
2022-08-01T22:25:55.135Z,100.00
2022-08-01T22:28:22.354Z,100.00
2022-08-01T22:30:51.225Z,100.00
2022-08-01T22:33:18.150Z,100.00
2022-08-01T22:35:49.987Z,100.00
2022-08-01T22:38:17.970Z,100.00
2022-08-01T22:40:58.767Z,100.00
2022-08-01T22:43:35.758Z,100.00
2022-08-01T22:46:28.611Z,100.00
2022-08-01T22:49:09.311Z,100.00
2022-08-01T22:51:55.039Z,100.00
2022-08-01T22:54:26.975Z,100.00
2022-08-01T22:56:55.987Z,100.00
2022-08-01T22:59:49.608Z,100.00
2022-08-01T23:02:17.049Z,100.00
2022-08-01T23:04:47.354Z,100.00
2022-08-01T23:07:18.885Z,100.00
2022-08-01T23:09:54.180Z,100.00
2022-08-01T23:12:24.275Z,100.00
2022-08-01T23:14:54.500Z,100.00
2022-08-01T23:17:26.948Z,100.00
2022-08-01T23:19:58.203Z,100.00
2022-08-01T23:22:28.986Z,100.00
2022-08-01T23:25:01.408Z,100.00
2022-08-01T23:27:55.765Z,100.00
2022-08-01T23:30:24.245Z,100.00
2022-08-01T23:32:51.013Z,100.00
2022-08-01T23:35:19.727Z,100.00
2022-08-01T23:37:46.963Z,100.00
2022-08-01T23:40:13.546Z,100.00
2022-08-01T23:42:40.773Z,100.00
2022-08-01T23:45:08.757Z,100.00
2022-08-01T23:47:36.129Z,100.00
2022-08-01T23:50:03.972Z,100.00
2022-08-01T23:52:32.355Z,100.00
2022-08-01T23:55:03.465Z,100.00
2022-08-01T23:57:41.622Z,100.00
